createdAt,value
2018-04-17T22:09:32.100Z,10.90
2018-04-17T22:11:59.603Z,10.90
2018-04-17T22:14:27.125Z,10.80
2018-04-17T22:16:54.637Z,10.80
2018-04-17T22:19:22.642Z,10.60
2018-04-17T22:21:50.153Z,10.60
2018-04-17T22:24:18.071Z,10.50
2018-04-17T22:26:45.573Z,10.50
2018-04-17T22:29:13.105Z,10.50
2018-04-17T22:31:40.616Z,10.50
2018-04-17T22:34:08.183Z,10.50
2018-04-17T22:36:35.709Z,10.40
2018-04-17T22:39:03.258Z,10.40
2018-04-17T22:41:30.781Z,10.30
2018-04-17T22:43:58.274Z,10.30
2018-04-17T22:46:25.799Z,10.20
2018-04-17T22:48:53.302Z,10.30
2018-04-17T22:51:20.836Z,10.20
2018-04-17T22:53:48.361Z,10.20
2018-04-17T22:56:15.884Z,10.10
2018-04-17T22:58:43.394Z,10.00
2018-04-17T23:01:11.397Z,10.00
2018-04-17T23:03:39.047Z,10.00
2018-04-17T23:06:06.611Z,9.90
2018-04-17T23:08:34.156Z,9.90
2018-04-17T23:11:01.649Z,9.90
2018-04-17T23:13:29.171Z,9.90
2018-04-17T23:15:56.673Z,9.70
2018-04-17T23:18:24.197Z,9.70
2018-04-17T23:20:51.709Z,9.70
2018-04-17T23:23:19.622Z,9.40
2018-04-17T23:25:47.114Z,9.30
2018-04-17T23:28:14.646Z,9.20
2018-04-17T23:30:42.153Z,9.20
2018-04-17T23:33:09.741Z,9.20
2018-04-17T23:35:37.245Z,9.30
2018-04-17T23:38:05.157Z,9.20
2018-04-17T23:40:32.653Z,9.20
2018-04-17T23:43:00.172Z,9.20
2018-04-17T23:45:27.677Z,9.30
2018-04-17T23:47:55.595Z,9.20
2018-04-17T23:50:23.121Z,9.20
2018-04-17T23:52:50.675Z,9.20
2018-04-17T23:55:18.170Z,9.20
2018-04-17T23:57:45.670Z,9.20
