createdAt,value
2022-11-20T00:01:10.742Z,8.25
2022-11-20T00:03:38.049Z,10.88
2022-11-20T00:06:07.353Z,10.35
2022-11-20T00:08:35.079Z,11.05
2022-11-20T00:11:28.823Z,11.68
2022-11-20T00:14:00.302Z,11.13
2022-11-20T00:16:29.056Z,11.27
2022-11-20T00:18:55.867Z,11.45
2022-11-20T00:21:27.890Z,10.00
2022-11-20T00:23:58.413Z,11.25
2022-11-20T00:26:27.534Z,11.40
2022-11-20T00:29:00.918Z,11.30
2022-11-20T00:31:28.547Z,11.15
2022-11-20T00:33:55.460Z,10.80
2022-11-20T00:36:24.608Z,10.40
2022-11-20T00:38:55.574Z,11.02
2022-11-20T00:41:22.902Z,10.93
2022-11-20T00:43:50.035Z,11.35
2022-11-20T00:46:19.426Z,11.17
2022-11-20T00:48:46.581Z,11.02
2022-11-20T00:51:19.406Z,10.50
2022-11-20T00:53:47.239Z,11.07
2022-11-20T00:56:26.388Z,10.93
2022-11-20T00:58:53.230Z,10.20
2022-11-20T01:01:25.410Z,11.13
2022-11-20T01:03:54.410Z,10.75
2022-11-20T01:06:36.408Z,10.50
2022-11-20T01:09:13.406Z,11.00
2022-11-20T01:11:43.866Z,10.55
2022-11-20T01:14:20.094Z,10.85
2022-11-20T01:16:50.313Z,10.45
2022-11-20T01:19:22.521Z,11.93
2022-11-20T01:21:52.843Z,10.98
2022-11-20T01:24:22.187Z,11.60
2022-11-20T01:26:51.058Z,11.38
2022-11-20T01:29:24.084Z,11.68
2022-11-20T01:31:52.380Z,11.65
2022-11-20T01:34:23.124Z,11.98
2022-11-20T01:36:55.321Z,12.27
2022-11-20T01:39:25.858Z,11.10
2022-11-20T01:42:12.779Z,10.63
2022-11-20T01:45:00.932Z,9.27
2022-11-20T01:47:40.736Z,11.00
2022-11-20T01:50:20.197Z,12.20
2022-11-20T01:52:51.046Z,12.95
2022-11-20T01:55:24.674Z,11.88
2022-11-20T01:57:51.877Z,12.77
2022-11-20T02:00:26.051Z,13.20
2022-11-20T02:02:57.528Z,12.73
2022-11-20T02:05:36.249Z,13.07
2022-11-20T02:08:05.313Z,12.68
2022-11-20T02:10:32.908Z,12.90
2022-11-20T02:13:28.974Z,12.20
2022-11-20T02:15:56.196Z,13.05
2022-11-20T02:18:24.102Z,13.05
2022-11-20T02:20:56.341Z,13.57
2022-11-20T02:23:38.114Z,14.10
2022-11-20T02:26:09.262Z,13.02
2022-11-20T02:28:36.634Z,13.05
2022-11-20T02:31:04.299Z,13.02
2022-11-20T02:33:31.207Z,13.98
2022-11-20T02:35:58.013Z,12.60
2022-11-20T02:38:24.952Z,13.68
2022-11-20T02:40:55.535Z,14.75
2022-11-20T02:43:23.304Z,13.32
2022-11-20T02:45:50.107Z,13.30
2022-11-20T02:48:16.960Z,13.57
2022-11-20T02:50:43.729Z,14.05
2022-11-20T02:53:10.565Z,14.13
2022-11-20T02:55:37.709Z,13.90
2022-11-20T02:58:04.562Z,14.23
2022-11-20T03:00:31.620Z,14.90
2022-11-20T03:02:58.517Z,14.27
2022-11-20T03:05:25.314Z,13.60
2022-11-20T03:07:52.065Z,14.50
2022-11-20T03:10:18.867Z,14.10
2022-11-20T03:12:46.404Z,14.18
2022-11-20T03:15:13.267Z,14.57
2022-11-20T03:17:40.116Z,14.73
2022-11-20T03:20:08.365Z,14.60
2022-11-20T03:22:35.252Z,15.32
2022-11-20T03:25:01.994Z,14.45
2022-11-20T03:27:34.076Z,14.82
2022-11-20T03:30:00.920Z,14.43
2022-11-20T03:32:27.766Z,14.68
2022-11-20T03:34:54.585Z,15.57
2022-11-20T03:37:21.350Z,14.63
2022-11-20T03:39:48.124Z,14.63
2022-11-20T03:42:33.426Z,14.25
2022-11-20T03:45:00.237Z,13.85
2022-11-20T03:47:27.000Z,14.55
2022-11-20T03:49:53.791Z,15.20
2022-11-20T03:52:20.546Z,13.82
2022-11-20T03:54:47.402Z,14.52
2022-11-20T03:57:14.268Z,14.48
2022-11-20T03:59:41.148Z,14.38
2022-11-20T04:02:08.029Z,14.48
2022-11-20T04:04:38.016Z,15.07
2022-11-20T04:07:05.404Z,14.40
2022-11-20T04:09:32.279Z,11.05
2022-11-20T04:11:59.080Z,14.13
2022-11-20T04:14:26.164Z,14.57
2022-11-20T04:16:53.005Z,15.10
2022-11-20T04:19:20.253Z,14.40
2022-11-20T04:21:47.796Z,13.40
2022-11-20T04:24:14.682Z,14.32
2022-11-20T04:26:41.910Z,14.77
2022-11-20T04:29:12.369Z,14.15
2022-11-20T04:31:39.601Z,13.98
2022-11-20T04:34:08.373Z,14.23
2022-11-20T04:36:35.650Z,13.70
2022-11-20T04:39:05.865Z,14.85
2022-11-20T04:41:36.842Z,14.38
2022-11-20T04:44:05.830Z,14.00
2022-11-20T04:46:37.825Z,14.25
2022-11-20T04:49:05.131Z,13.02
2022-11-20T04:51:32.167Z,14.52
2022-11-20T04:53:58.999Z,13.55
2022-11-20T04:56:26.055Z,13.65
2022-11-20T04:58:52.992Z,13.35
2022-11-20T05:01:22.289Z,13.30
2022-11-20T05:03:49.571Z,13.27
2022-11-20T05:06:18.426Z,10.93
2022-11-20T05:08:45.385Z,13.45
2022-11-20T05:11:14.889Z,14.07
2022-11-20T05:13:42.255Z,13.75
2022-11-20T05:16:12.146Z,13.65
2022-11-20T05:18:39.745Z,13.63
2022-11-20T05:21:07.904Z,13.40
2022-11-20T05:23:35.344Z,12.52
2022-11-20T05:26:03.108Z,14.00
2022-11-20T05:28:31.831Z,13.05
2022-11-20T05:31:09.720Z,13.95
2022-11-20T05:36:05.015Z,13.20
2022-11-20T05:38:32.098Z,13.40
2022-11-20T05:41:16.852Z,13.20
2022-11-20T05:43:45.501Z,12.95
2022-11-20T05:46:14.745Z,13.45
2022-11-20T05:48:43.433Z,12.98
2022-11-20T05:51:11.889Z,13.07
2022-11-20T05:53:42.440Z,13.88
2022-11-20T05:56:16.009Z,13.10
2022-11-20T05:58:43.249Z,13.02
2022-11-20T06:01:14.350Z,13.20
2022-11-20T06:03:43.325Z,13.48
2022-11-20T06:06:10.576Z,13.07
2022-11-20T06:08:39.698Z,14.05
2022-11-20T06:11:08.140Z,13.77
2022-11-20T06:13:39.204Z,13.20
2022-11-20T06:16:09.019Z,13.57
2022-11-20T06:18:35.749Z,13.98
2022-11-20T06:21:23.755Z,12.93
2022-11-20T06:23:51.686Z,13.27
2022-11-20T06:28:53.342Z,13.90
2022-11-20T06:31:23.892Z,12.65
2022-11-20T06:33:52.009Z,13.98
2022-11-20T06:38:47.424Z,13.50
2022-11-20T06:41:19.946Z,12.68
2022-11-20T06:43:47.310Z,12.80
2022-11-20T06:46:15.971Z,12.13
2022-11-20T06:48:42.814Z,12.60
2022-11-20T06:51:11.225Z,13.35
2022-11-20T06:53:38.545Z,13.73
2022-11-20T06:56:06.589Z,13.27
2022-11-20T07:03:28.716Z,12.27
2022-11-20T07:05:57.126Z,12.63
2022-11-20T07:08:24.497Z,13.02
2022-11-20T07:10:51.571Z,13.65
2022-11-20T07:13:18.526Z,13.60
2022-11-20T07:15:45.410Z,13.40
2022-11-20T07:18:12.203Z,13.25
2022-11-20T07:20:39.012Z,13.73
2022-11-20T07:23:05.846Z,13.35
2022-11-20T07:25:32.688Z,13.07
2022-11-20T07:28:00.297Z,13.57
2022-11-20T07:30:30.975Z,14.57
2022-11-20T07:32:58.501Z,13.25
2022-11-20T07:35:25.804Z,14.25
2022-11-20T07:37:52.835Z,13.50
2022-11-20T07:40:20.605Z,14.05
2022-11-20T07:42:52.224Z,14.35
2022-11-20T07:45:20.463Z,14.00
2022-11-20T07:47:47.596Z,13.85
2022-11-20T07:50:14.748Z,14.00
2022-11-20T07:52:41.894Z,12.00
2022-11-20T07:55:10.038Z,13.70
2022-11-20T07:57:46.452Z,14.02
2022-11-20T08:00:16.963Z,14.32
2022-11-20T08:02:43.804Z,14.05
2022-11-20T08:05:11.418Z,13.40
2022-11-20T08:07:43.433Z,13.98
2022-11-20T08:10:12.690Z,14.05
2022-11-20T08:13:09.828Z,13.65
2022-11-20T08:15:37.637Z,13.57
2022-11-20T08:18:30.690Z,13.55
2022-11-20T08:20:59.241Z,13.20
2022-11-20T08:23:26.182Z,13.43
2022-11-20T08:25:53.131Z,13.27
2022-11-20T08:28:22.038Z,13.52
2022-11-20T08:30:50.904Z,13.18
2022-11-20T08:33:18.578Z,13.20
2022-11-20T08:35:45.553Z,13.10
2022-11-20T08:38:12.619Z,13.93
2022-11-20T08:40:39.422Z,14.03
2022-11-20T08:43:06.205Z,13.77
2022-11-20T08:45:35.044Z,14.05
2022-11-20T08:48:03.806Z,12.82
2022-11-20T08:50:33.612Z,12.52
2022-11-20T08:53:07.152Z,13.20
2022-11-20T08:55:36.678Z,12.10
2022-11-20T08:58:12.110Z,12.02
2022-11-20T09:00:39.098Z,11.98
2022-11-20T09:03:05.900Z,11.90
2022-11-20T09:05:32.953Z,12.20
2022-11-20T09:08:00.682Z,11.82
2022-11-20T09:10:28.494Z,11.50
2022-11-20T09:12:58.904Z,12.35
2022-11-20T09:15:26.983Z,12.35
2022-11-20T09:20:24.421Z,12.23
2022-11-20T09:22:51.640Z,11.23
2022-11-20T09:25:18.662Z,11.43
2022-11-20T09:27:47.069Z,12.13
2022-11-20T09:30:15.800Z,11.23
2022-11-20T09:32:43.594Z,11.30
2022-11-20T09:35:11.507Z,11.77
2022-11-20T09:37:38.707Z,11.00
2022-11-20T09:40:06.166Z,11.15
2022-11-20T09:42:56.163Z,11.15
2022-11-20T09:45:50.109Z,11.80
2022-11-20T09:48:16.857Z,10.35
2022-11-20T09:50:48.659Z,11.35
2022-11-20T09:53:48.571Z,10.93
2022-11-20T09:56:19.731Z,11.15
2022-11-20T09:58:52.780Z,11.90
2022-11-20T10:01:22.641Z,10.80
2022-11-20T10:03:52.375Z,12.13
2022-11-20T10:06:23.048Z,11.52
2022-11-20T10:09:01.750Z,10.90
2022-11-20T10:11:42.170Z,13.75
2022-11-20T10:14:33.636Z,11.43
2022-11-20T10:17:14.837Z,10.82
2022-11-20T10:20:06.458Z,10.48
2022-11-20T10:23:06.262Z,10.02
2022-11-20T10:25:40.982Z,10.95
2022-11-20T10:28:31.377Z,10.77
2022-11-20T10:31:11.264Z,10.45
2022-11-20T10:34:05.137Z,10.20
2022-11-20T10:36:39.740Z,9.48
2022-11-20T10:39:31.178Z,8.77
2022-11-20T10:41:58.264Z,10.98
2022-11-20T10:44:52.310Z,9.32
2022-11-20T10:47:22.615Z,9.77
2022-11-20T10:49:54.104Z,8.52
2022-11-20T10:52:38.494Z,8.80
2022-11-20T10:55:11.341Z,8.43
2022-11-20T10:58:08.770Z,8.65
2022-11-20T11:00:35.603Z,8.38
2022-11-20T11:03:05.456Z,8.43
2022-11-20T11:06:01.730Z,8.50
2022-11-20T11:08:37.197Z,8.70
2022-11-20T11:11:29.500Z,8.18
2022-11-20T11:14:25.660Z,8.50
2022-11-20T11:16:57.931Z,8.30
2022-11-20T11:19:25.629Z,8.50
2022-11-20T11:21:57.669Z,7.60
2022-11-20T11:24:44.953Z,8.18
2022-11-20T11:27:17.181Z,8.40
2022-11-20T11:29:45.590Z,8.07
2022-11-20T11:32:13.576Z,7.10
2022-11-20T11:34:40.707Z,7.28
2022-11-20T11:37:18.403Z,6.85
2022-11-20T11:39:49.376Z,6.22
2022-11-20T11:42:22.224Z,6.88
2022-11-20T11:45:07.711Z,6.88
2022-11-20T11:47:45.019Z,9.35
2022-11-20T11:50:14.619Z,8.63
2022-11-20T11:53:10.402Z,5.60
2022-11-20T11:56:07.137Z,5.35
2022-11-20T11:58:46.421Z,4.78
2022-11-20T12:01:50.094Z,4.75
2022-11-20T12:04:43.067Z,4.68
2022-11-20T12:07:44.794Z,4.45
2022-11-20T12:10:17.732Z,4.05
2022-11-20T12:12:48.782Z,4.22
2022-11-20T12:15:32.186Z,4.70
2022-11-20T12:17:59.136Z,4.57
2022-11-20T12:20:37.239Z,4.07
2022-11-20T12:23:37.458Z,4.53
2022-11-20T12:26:15.022Z,5.00
2022-11-20T12:28:49.895Z,5.47
2022-11-20T12:31:47.854Z,5.10
2022-11-20T12:34:33.093Z,5.93
2022-11-20T12:37:24.147Z,6.22
2022-11-20T12:39:51.697Z,6.53
2022-11-20T12:42:50.192Z,6.18
2022-11-20T12:45:58.005Z,6.80
2022-11-20T12:48:24.766Z,6.63
2022-11-20T12:51:16.061Z,6.63
2022-11-20T12:54:06.125Z,6.30
2022-11-20T12:57:03.418Z,7.80
2022-11-20T13:02:37.516Z,6.55
2022-11-20T13:05:17.669Z,6.70
2022-11-20T13:07:45.483Z,6.55
2022-11-20T13:10:22.976Z,7.85
2022-11-20T13:13:02.466Z,8.20
2022-11-20T13:15:37.728Z,7.60
2022-11-20T13:18:12.255Z,7.65
2022-11-20T13:20:44.414Z,6.68
2022-11-20T13:23:11.566Z,6.95
2022-11-20T13:25:40.960Z,7.50
2022-11-20T13:28:10.580Z,7.80
2022-11-20T13:30:49.718Z,7.45
2022-11-20T13:33:35.192Z,7.53
2022-11-20T13:36:03.345Z,7.40
2022-11-20T13:41:28.106Z,6.95
2022-11-20T13:43:59.787Z,7.38
2022-11-20T13:46:37.819Z,7.57
2022-11-20T13:49:18.828Z,8.23
2022-11-20T13:51:48.596Z,8.55
2022-11-20T13:54:24.936Z,8.48
2022-11-20T13:57:13.614Z,8.10
2022-11-20T14:00:02.342Z,9.30
2022-11-20T14:02:37.882Z,8.70
2022-11-20T14:05:06.448Z,12.85
2022-11-20T14:07:38.460Z,10.35
2022-11-20T14:10:06.082Z,9.02
2022-11-20T14:12:35.231Z,8.50
2022-11-20T14:15:02.161Z,7.90
2022-11-20T14:17:37.663Z,8.25
2022-11-20T14:20:14.713Z,8.55
2022-11-20T14:22:53.426Z,7.90
2022-11-20T14:25:24.233Z,8.23
2022-11-20T14:27:56.969Z,8.02
2022-11-20T14:30:29.934Z,8.52
2022-11-20T14:33:04.242Z,8.30
2022-11-20T14:35:36.579Z,8.23
2022-11-20T14:38:03.966Z,8.25
2022-11-20T14:40:40.560Z,8.98
2022-11-20T14:43:40.100Z,9.20
2022-11-20T14:46:09.769Z,8.60
2022-11-20T14:48:47.249Z,8.75
2022-11-20T14:51:34.386Z,8.25
2022-11-20T14:54:23.626Z,8.57
2022-11-20T14:56:58.156Z,8.82
2022-11-20T14:59:26.986Z,7.95
2022-11-20T15:02:09.047Z,8.77
2022-11-20T15:05:04.319Z,8.80
2022-11-20T15:07:37.260Z,8.40
2022-11-20T15:10:08.620Z,8.77
2022-11-20T15:12:39.532Z,9.77
2022-11-20T15:15:15.793Z,9.35
2022-11-20T15:17:42.913Z,9.68
2022-11-20T15:20:17.620Z,9.80
2022-11-20T15:22:44.621Z,9.55
2022-11-20T15:25:16.786Z,9.25
2022-11-20T15:27:44.984Z,9.32
2022-11-20T15:32:42.954Z,9.48
2022-11-20T15:35:10.713Z,9.85
2022-11-20T15:37:41.546Z,8.93
2022-11-20T15:40:09.584Z,9.88
2022-11-20T15:47:35.934Z,9.40
2022-11-20T15:50:02.957Z,9.25
2022-11-20T15:52:40.230Z,9.53
2022-11-20T15:55:11.563Z,9.55
2022-11-20T15:57:38.547Z,9.43
2022-11-20T16:00:06.583Z,8.77
2022-11-20T16:02:37.664Z,8.73
2022-11-20T16:05:05.434Z,9.40
2022-11-20T16:07:32.367Z,9.68
2022-11-20T16:09:59.489Z,9.43
2022-11-20T16:12:44.876Z,12.75
2022-11-20T16:15:30.687Z,13.20
2022-11-20T16:17:57.508Z,11.75
2022-11-20T16:20:24.537Z,9.82
2022-11-20T16:22:51.309Z,8.85
2022-11-20T16:25:18.324Z,8.43
2022-11-20T16:27:45.184Z,8.70
2022-11-20T16:30:12.143Z,8.43
2022-11-20T16:32:39.735Z,8.60
2022-11-20T16:35:08.501Z,8.38
2022-11-20T16:37:35.694Z,9.18
2022-11-20T16:40:02.533Z,9.23
2022-11-20T16:42:33.999Z,9.00
2022-11-20T16:45:00.950Z,8.75
2022-11-20T16:47:27.774Z,9.30
2022-11-20T16:50:01.031Z,9.13
2022-11-20T16:52:30.053Z,9.13
2022-11-20T16:55:03.587Z,9.27
2022-11-20T16:57:33.354Z,12.38
2022-11-20T17:00:02.590Z,12.02
2022-11-20T17:02:29.613Z,12.43
2022-11-20T17:04:56.527Z,9.93
2022-11-20T17:07:23.484Z,15.07
2022-11-20T17:09:50.420Z,10.15
2022-11-20T17:12:17.389Z,9.63
2022-11-20T17:14:44.236Z,8.93
2022-11-20T17:17:11.106Z,9.13
2022-11-20T17:19:37.968Z,9.50
2022-11-20T17:22:04.784Z,11.93
2022-11-20T17:24:32.166Z,11.40
2022-11-20T17:26:59.184Z,13.40
2022-11-20T17:29:25.953Z,13.85
2022-11-20T17:31:54.331Z,12.25
2022-11-20T17:34:21.759Z,12.10
2022-11-20T17:36:48.893Z,13.45
2022-11-20T17:39:17.047Z,16.55
2022-11-20T17:41:44.775Z,14.48
2022-11-20T17:44:12.977Z,13.15
2022-11-20T17:46:40.228Z,11.85
2022-11-20T17:49:07.571Z,12.38
2022-11-20T17:51:35.327Z,12.15
2022-11-20T17:54:05.160Z,11.90
2022-11-20T17:56:52.505Z,11.82
2022-11-20T17:59:19.765Z,12.88
2022-11-20T18:01:47.121Z,11.95
2022-11-20T18:04:14.545Z,14.65
2022-11-20T18:06:42.812Z,13.23
2022-11-20T18:09:10.147Z,13.85
2022-11-20T18:11:41.295Z,13.85
2022-11-20T18:14:31.174Z,13.75
2022-11-20T18:17:05.516Z,13.65
2022-11-20T18:19:40.273Z,13.70
2022-11-20T18:22:13.270Z,13.23
2022-11-20T18:24:40.623Z,13.93
2022-11-20T18:27:13.615Z,14.10
2022-11-20T18:29:40.545Z,13.23
2022-11-20T18:32:07.478Z,13.98
2022-11-20T18:34:34.388Z,14.73
2022-11-20T18:37:01.443Z,13.38
2022-11-20T18:39:28.649Z,12.88
2022-11-20T18:42:13.978Z,9.98
2022-11-20T18:44:54.548Z,13.23
2022-11-20T18:47:24.533Z,12.88
2022-11-20T18:49:57.332Z,12.90
2022-11-20T18:52:28.558Z,14.32
2022-11-20T18:54:56.487Z,14.75
2022-11-20T18:59:53.758Z,13.25
2022-11-20T19:02:21.526Z,13.48
2022-11-20T19:07:16.312Z,25.60
2022-11-20T19:09:45.038Z,17.58
2022-11-20T19:12:12.909Z,14.80
2022-11-20T19:14:40.070Z,15.00
2022-11-20T19:17:08.255Z,14.25
2022-11-20T19:19:35.536Z,14.93
2022-11-20T19:22:02.961Z,15.43
2022-11-20T19:24:30.140Z,15.23
2022-11-20T19:26:57.259Z,16.23
2022-11-20T19:29:25.319Z,17.63
2022-11-20T19:31:53.220Z,14.93
2022-11-20T19:34:20.301Z,14.43
2022-11-20T19:36:48.188Z,12.40
2022-11-20T19:41:42.254Z,12.82
2022-11-20T19:44:14.196Z,12.32
2022-11-20T19:46:41.861Z,13.15
2022-11-20T19:49:12.821Z,13.55
2022-11-20T19:51:44.715Z,12.63
2022-11-20T19:54:11.858Z,13.52
2022-11-20T19:56:38.987Z,13.55
2022-11-20T19:59:05.891Z,13.83
2022-11-20T20:01:32.821Z,13.25
2022-11-20T20:04:02.553Z,14.65
2022-11-20T20:06:30.470Z,14.10
2022-11-20T20:09:03.702Z,15.43
2022-11-20T20:11:33.058Z,15.68
2022-11-20T20:14:05.240Z,17.23
2022-11-20T20:16:32.435Z,28.02
2022-11-20T20:19:01.780Z,22.50
2022-11-20T20:21:30.558Z,23.73
2022-11-20T20:23:58.996Z,23.80
2022-11-20T20:26:27.452Z,22.00
2022-11-20T20:28:54.500Z,20.40
2022-11-20T20:31:29.248Z,21.95
2022-11-20T20:33:56.962Z,16.30
2022-11-20T20:36:24.682Z,15.25
2022-11-20T20:39:04.848Z,15.85
2022-11-20T20:41:32.039Z,14.23
2022-11-20T20:44:17.448Z,17.42
2022-11-20T20:46:44.365Z,18.92
2022-11-20T20:49:11.227Z,20.52
2022-11-20T20:51:38.167Z,18.80
2022-11-20T20:54:05.141Z,19.23
2022-11-20T20:56:31.955Z,16.55
2022-11-20T20:58:58.875Z,16.52
2022-11-20T21:01:28.922Z,18.13
2022-11-20T21:03:57.254Z,17.15
2022-11-20T21:06:24.730Z,16.88
2022-11-20T21:08:51.593Z,16.00
2022-11-20T21:11:20.038Z,15.20
2022-11-20T21:13:47.717Z,15.88
2022-11-20T21:16:16.386Z,15.43
2022-11-20T21:18:43.453Z,14.88
2022-11-20T21:21:32.497Z,14.98
2022-11-20T21:23:59.466Z,14.93
2022-11-20T21:26:26.303Z,15.30
2022-11-20T21:28:53.636Z,15.52
2022-11-20T21:31:23.570Z,16.48
2022-11-20T21:33:52.312Z,15.88
2022-11-20T21:36:21.756Z,13.48
2022-11-20T21:38:50.645Z,12.18
2022-11-20T21:41:17.503Z,12.90
2022-11-20T21:43:44.558Z,15.48
2022-11-20T21:46:16.502Z,14.37
2022-11-20T21:48:44.631Z,14.13
2022-11-20T21:51:13.962Z,13.55
2022-11-20T21:53:41.431Z,14.75
2022-11-20T21:56:09.730Z,15.00
2022-11-20T21:58:38.140Z,14.10
2022-11-20T22:01:15.974Z,15.07
2022-11-20T22:03:43.526Z,15.13
2022-11-20T22:06:10.624Z,16.60
2022-11-20T22:08:38.771Z,14.05
2022-11-20T22:11:09.129Z,14.30
2022-11-20T22:13:54.659Z,14.43
2022-11-20T22:16:22.020Z,14.20
2022-11-20T22:18:51.081Z,13.88
2022-11-20T22:21:23.148Z,14.45
2022-11-20T22:23:50.695Z,13.73
2022-11-20T22:26:20.231Z,13.05
2022-11-20T22:28:51.815Z,13.63
2022-11-20T22:31:20.492Z,12.52
2022-11-20T22:33:47.626Z,12.30
2022-11-20T22:36:20.423Z,12.68
2022-11-20T22:38:47.518Z,12.82
2022-11-20T22:41:19.386Z,13.73
2022-11-20T22:43:46.469Z,13.23
2022-11-20T22:46:14.325Z,13.07
2022-11-20T22:48:44.032Z,12.55
2022-11-20T22:51:13.568Z,12.25
2022-11-20T22:53:41.818Z,12.38
2022-11-20T22:56:12.391Z,12.60
2022-11-20T22:58:41.148Z,12.55
2022-11-20T23:01:21.249Z,12.90
2022-11-20T23:03:50.473Z,12.65
2022-11-20T23:06:19.560Z,12.82
2022-11-20T23:08:47.288Z,13.25
2022-11-20T23:11:16.539Z,13.65
2022-11-20T23:13:44.228Z,12.88
2022-11-20T23:16:17.233Z,14.10
2022-11-20T23:18:44.788Z,13.73
2022-11-20T23:21:14.195Z,12.68
2022-11-20T23:23:44.167Z,13.23
2022-11-20T23:26:13.091Z,12.32
2022-11-20T23:28:41.125Z,13.27
2022-11-20T23:31:12.140Z,12.73
2022-11-20T23:33:40.793Z,13.20
2022-11-20T23:36:08.219Z,13.10
2022-11-20T23:38:35.405Z,13.20
2022-11-20T23:41:02.516Z,14.00
2022-11-20T23:43:29.390Z,14.15
2022-11-20T23:45:58.050Z,13.73
2022-11-20T23:48:30.028Z,14.13
2022-11-20T23:50:57.325Z,15.18
2022-11-20T23:53:24.966Z,14.23
2022-11-20T23:55:57.097Z,15.38
2022-11-20T23:58:25.636Z,14.45
