createdAt,value
2023-02-19T00:01:48.871Z,100.00
2023-02-19T00:04:25.131Z,100.00
2023-02-19T00:06:52.523Z,100.00
2023-02-19T00:09:20.336Z,100.00
2023-02-19T00:11:48.659Z,100.00
2023-02-19T00:14:21.523Z,100.00
2023-02-19T00:16:49.980Z,100.00
2023-02-19T00:19:20.648Z,100.00
2023-02-19T00:21:50.662Z,100.00
2023-02-19T00:24:18.538Z,100.00
2023-02-19T00:26:46.552Z,100.00
2023-02-19T00:29:16.689Z,100.00
2023-02-19T00:31:44.655Z,100.00
2023-02-19T00:34:13.482Z,100.00
2023-02-19T00:36:42.673Z,100.00
2023-02-19T00:39:15.911Z,100.00
2023-02-19T00:41:44.431Z,100.00
2023-02-19T00:44:12.411Z,100.00
2023-02-19T00:46:46.202Z,100.00
2023-02-19T00:49:22.002Z,100.00
2023-02-19T00:51:51.383Z,100.00
2023-02-19T00:54:18.832Z,100.00
2023-02-19T00:56:46.641Z,100.00
2023-02-19T00:59:14.614Z,100.00
2023-02-19T01:01:42.342Z,100.00
2023-02-19T01:04:11.177Z,100.00
2023-02-19T01:06:39.244Z,100.00
2023-02-19T01:09:07.927Z,100.00
2023-02-19T01:11:36.203Z,100.00
2023-02-19T01:14:05.307Z,100.00
2023-02-19T01:16:32.918Z,100.00
2023-02-19T01:19:00.371Z,100.00
2023-02-19T01:21:32.636Z,100.00
2023-02-19T01:24:00.516Z,100.00
2023-02-19T01:26:32.378Z,100.00
2023-02-19T01:29:01.674Z,100.00
2023-02-19T01:31:29.765Z,100.00
2023-02-19T01:34:00.749Z,100.00
2023-02-19T01:36:28.823Z,100.00
2023-02-19T01:38:56.477Z,100.00
2023-02-19T01:41:25.838Z,100.00
2023-02-19T01:44:11.622Z,100.00
2023-02-19T01:46:40.357Z,100.00
2023-02-19T01:49:07.405Z,100.00
2023-02-19T01:51:38.181Z,100.00
2023-02-19T01:54:07.722Z,100.00
2023-02-19T01:56:38.627Z,100.00
2023-02-19T01:59:07.662Z,100.00
2023-02-19T02:01:37.800Z,100.00
2023-02-19T02:04:07.059Z,100.00
2023-02-19T02:06:47.145Z,100.00
2023-02-19T02:09:45.511Z,100.00
2023-02-19T02:12:13.143Z,100.00
2023-02-19T02:14:43.662Z,100.00
2023-02-19T02:17:21.541Z,100.00
2023-02-19T02:20:17.089Z,100.00
2023-02-19T02:23:00.766Z,100.00
2023-02-19T02:25:58.672Z,100.00
2023-02-19T02:28:37.784Z,100.00
2023-02-19T02:31:30.877Z,100.00
2023-02-19T02:34:21.047Z,100.00
2023-02-19T02:36:55.934Z,100.00
2023-02-19T02:39:26.216Z,100.00
2023-02-19T02:42:17.193Z,100.00
2023-02-19T02:45:10.312Z,100.00
2023-02-19T02:47:57.562Z,100.00
2023-02-19T02:50:30.031Z,100.00
2023-02-19T02:53:20.819Z,100.00
2023-02-19T02:55:52.329Z,100.00
2023-02-19T02:58:21.774Z,100.00
2023-02-19T03:01:13.569Z,100.00
2023-02-19T03:03:44.026Z,100.00
2023-02-19T03:06:13.461Z,100.00
2023-02-19T03:08:42.422Z,100.00
2023-02-19T03:11:32.018Z,100.00
2023-02-19T03:14:53.934Z,100.00
2023-02-19T03:18:11.278Z,100.00
2023-02-19T03:20:42.143Z,100.00
2023-02-19T03:23:11.267Z,100.00
2023-02-19T03:25:58.260Z,100.00
2023-02-19T03:28:57.422Z,100.00
2023-02-19T03:31:29.435Z,100.00
2023-02-19T03:34:03.765Z,100.00
2023-02-19T03:36:40.733Z,100.00
2023-02-19T03:39:11.193Z,100.00
2023-02-19T03:42:04.988Z,100.00
2023-02-19T03:45:03.290Z,100.00
2023-02-19T03:47:42.283Z,100.00
2023-02-19T03:50:15.846Z,100.00
2023-02-19T03:52:52.524Z,100.00
2023-02-19T03:55:31.162Z,100.00
2023-02-19T03:58:09.130Z,100.00
2023-02-19T04:00:55.433Z,100.00
2023-02-19T04:03:47.095Z,100.00
2023-02-19T04:06:19.977Z,100.00
2023-02-19T04:08:52.490Z,100.00
2023-02-19T04:11:22.636Z,100.00
2023-02-19T04:14:01.407Z,100.00
2023-02-19T04:16:30.622Z,100.00
2023-02-19T04:19:04.604Z,100.00
2023-02-19T04:21:33.973Z,100.00
2023-02-19T04:24:06.533Z,100.00
2023-02-19T04:26:35.011Z,100.00
2023-02-19T04:29:02.329Z,100.00
2023-02-19T04:31:31.568Z,100.00
2023-02-19T04:33:58.621Z,100.00
2023-02-19T04:36:25.630Z,100.00
2023-02-19T04:38:52.661Z,100.00
2023-02-19T04:41:19.687Z,100.00
2023-02-19T04:43:46.650Z,100.00
2023-02-19T04:46:13.685Z,100.00
2023-02-19T04:48:40.744Z,100.00
2023-02-19T04:51:08.031Z,100.00
2023-02-19T04:53:36.239Z,100.00
2023-02-19T04:56:11.098Z,100.00
2023-02-19T04:58:38.092Z,100.00
2023-02-19T05:01:05.434Z,100.00
2023-02-19T05:03:35.181Z,100.00
2023-02-19T05:06:08.608Z,100.00
2023-02-19T05:08:35.635Z,100.00
2023-02-19T05:11:04.602Z,100.00
2023-02-19T05:13:32.125Z,100.00
2023-02-19T05:16:07.668Z,100.00
2023-02-19T05:18:34.956Z,100.00
2023-02-19T05:21:02.727Z,100.00
2023-02-19T05:23:29.873Z,100.00
2023-02-19T05:25:56.849Z,100.00
2023-02-19T05:28:29.086Z,100.00
2023-02-19T05:30:57.827Z,100.00
2023-02-19T05:33:26.372Z,100.00
2023-02-19T05:35:55.324Z,100.00
2023-02-19T05:38:23.575Z,100.00
2023-02-19T05:40:51.297Z,100.00
2023-02-19T05:43:18.665Z,100.00
2023-02-19T05:45:45.692Z,100.00
2023-02-19T05:48:13.172Z,100.00
2023-02-19T05:50:40.212Z,100.00
2023-02-19T05:53:13.328Z,100.00
2023-02-19T05:55:40.377Z,100.00
2023-02-19T05:58:07.358Z,100.00
2023-02-19T06:00:34.910Z,100.00
2023-02-19T06:03:02.502Z,100.00
2023-02-19T06:05:29.550Z,100.00
2023-02-19T06:07:56.648Z,100.00
2023-02-19T06:10:23.595Z,100.00
2023-02-19T06:12:53.655Z,100.00
2023-02-19T06:15:21.911Z,100.00
2023-02-19T06:17:49.405Z,100.00
2023-02-19T06:20:16.606Z,100.00
2023-02-19T06:22:43.716Z,100.00
2023-02-19T06:25:12.866Z,100.00
2023-02-19T06:27:39.984Z,100.00
2023-02-19T06:30:07.620Z,100.00
2023-02-19T06:32:34.674Z,100.00
2023-02-19T06:35:01.705Z,100.00
2023-02-19T06:37:29.500Z,100.00
2023-02-19T06:39:56.990Z,100.00
2023-02-19T06:42:24.033Z,100.00
2023-02-19T06:44:51.041Z,100.00
2023-02-19T06:47:18.068Z,100.00
2023-02-19T06:49:45.065Z,100.00
2023-02-19T06:52:12.232Z,100.00
2023-02-19T06:54:39.245Z,100.00
2023-02-19T06:57:06.347Z,100.00
2023-02-19T06:59:33.405Z,100.00
2023-02-19T07:02:00.613Z,100.00
2023-02-19T07:04:27.648Z,100.00
2023-02-19T07:06:54.718Z,100.00
2023-02-19T07:09:22.123Z,100.00
2023-02-19T07:11:49.289Z,100.00
2023-02-19T07:14:17.183Z,100.00
2023-02-19T07:16:44.769Z,100.00
2023-02-19T07:19:12.244Z,100.00
2023-02-19T07:21:39.705Z,100.00
2023-02-19T07:24:06.985Z,100.00
2023-02-19T07:26:34.906Z,100.00
2023-02-19T07:29:02.450Z,100.00
2023-02-19T07:31:29.839Z,100.00
2023-02-19T07:33:57.182Z,100.00
2023-02-19T07:36:25.004Z,100.00
2023-02-19T07:39:00.154Z,100.00
2023-02-19T07:41:29.048Z,100.00
2023-02-19T07:43:58.322Z,100.00
2023-02-19T07:46:25.891Z,100.00
2023-02-19T07:48:52.978Z,100.00
2023-02-19T07:51:20.633Z,100.00
2023-02-19T07:53:50.626Z,100.00
2023-02-19T07:56:20.005Z,100.00
2023-02-19T07:58:47.135Z,100.00
2023-02-19T08:01:16.066Z,100.00
2023-02-19T08:03:44.304Z,100.00
2023-02-19T08:06:12.745Z,100.00
2023-02-19T08:08:40.543Z,100.00
2023-02-19T08:11:26.556Z,100.00
2023-02-19T08:13:54.020Z,100.00
2023-02-19T08:16:36.701Z,100.00
2023-02-19T08:19:08.027Z,100.00
2023-02-19T08:21:35.038Z,100.00
2023-02-19T08:24:02.042Z,100.00
2023-02-19T08:26:29.057Z,100.00
2023-02-19T08:28:56.060Z,99.82
2023-02-19T08:31:23.141Z,98.80
2023-02-19T08:33:50.274Z,96.91
2023-02-19T08:36:17.492Z,95.95
2023-02-19T08:38:44.485Z,95.34
2023-02-19T08:41:14.156Z,92.83
2023-02-19T08:43:42.413Z,90.72
2023-02-19T08:46:11.412Z,91.58
2023-02-19T08:48:39.549Z,88.29
2023-02-19T08:51:10.263Z,89.57
2023-02-19T08:53:39.175Z,87.06
2023-02-19T08:56:08.767Z,89.38
2023-02-19T08:58:37.879Z,87.26
2023-02-19T09:01:14.565Z,86.55
2023-02-19T09:03:43.318Z,85.76
2023-02-19T09:06:18.882Z,86.02
2023-02-19T09:08:46.126Z,85.73
2023-02-19T09:11:13.638Z,85.60
2023-02-19T09:13:41.130Z,85.30
2023-02-19T09:16:08.866Z,82.10
2023-02-19T09:18:36.471Z,83.61
2023-02-19T09:21:05.598Z,78.90
2023-02-19T09:23:36.999Z,77.77
2023-02-19T09:26:07.220Z,78.84
2023-02-19T09:28:39.905Z,75.85
2023-02-19T09:31:08.482Z,75.35
2023-02-19T09:33:36.142Z,73.31
2023-02-19T09:36:04.171Z,73.14
2023-02-19T09:38:31.795Z,71.12
2023-02-19T09:40:59.662Z,69.47
2023-02-19T09:43:30.410Z,67.07
2023-02-19T09:46:27.966Z,66.88
2023-02-19T09:49:11.863Z,64.33
2023-02-19T09:51:41.764Z,64.11
2023-02-19T09:54:20.718Z,62.38
2023-02-19T09:56:48.496Z,62.97
2023-02-19T09:59:26.732Z,63.00
2023-02-19T10:02:04.971Z,62.94
2023-02-19T10:04:32.511Z,62.77
2023-02-19T10:07:03.713Z,61.05
2023-02-19T10:09:31.615Z,60.64
2023-02-19T10:12:00.737Z,59.80
2023-02-19T10:14:47.699Z,58.15
2023-02-19T10:17:24.301Z,58.70
2023-02-19T10:19:54.808Z,58.33
2023-02-19T10:22:22.343Z,58.78
2023-02-19T10:24:54.513Z,57.06
2023-02-19T10:27:22.018Z,57.67
2023-02-19T10:29:50.642Z,57.23
2023-02-19T10:32:26.404Z,56.43
2023-02-19T10:35:15.310Z,55.47
2023-02-19T10:37:50.188Z,55.72
2023-02-19T10:40:20.990Z,55.48
2023-02-19T10:42:51.023Z,55.38
2023-02-19T10:45:50.550Z,54.32
2023-02-19T10:48:40.417Z,54.58
2023-02-19T10:51:11.812Z,55.09
2023-02-19T10:53:43.848Z,53.82
2023-02-19T10:56:15.908Z,54.30
2023-02-19T10:58:45.180Z,53.36
2023-02-19T11:01:27.578Z,52.04
2023-02-19T11:04:16.353Z,52.21
2023-02-19T11:06:45.292Z,53.47
2023-02-19T11:09:31.041Z,51.83
2023-02-19T11:11:59.919Z,51.96
2023-02-19T11:14:29.526Z,52.08
2023-02-19T11:16:58.762Z,51.14
2023-02-19T11:19:43.115Z,50.14
2023-02-19T11:22:30.986Z,49.81
2023-02-19T11:25:10.675Z,49.20
2023-02-19T11:27:54.480Z,48.29
2023-02-19T11:30:30.657Z,48.22
2023-02-19T11:33:16.345Z,47.51
2023-02-19T11:35:47.708Z,48.16
2023-02-19T11:38:17.465Z,47.83
2023-02-19T11:40:45.980Z,47.02
2023-02-19T11:43:31.386Z,45.75
2023-02-19T11:46:04.345Z,46.03
2023-02-19T11:48:48.618Z,44.98
2023-02-19T11:51:30.848Z,45.26
2023-02-19T11:54:18.989Z,43.94
2023-02-19T11:57:07.234Z,44.15
2023-02-19T11:59:52.781Z,42.85
2023-02-19T12:02:50.744Z,41.81
2023-02-19T12:05:34.274Z,41.64
2023-02-19T12:08:32.590Z,41.04
2023-02-19T12:11:12.389Z,40.74
2023-02-19T12:13:39.350Z,41.17
2023-02-19T12:16:25.998Z,40.00
2023-02-19T12:19:24.402Z,39.50
2023-02-19T12:22:00.721Z,39.80
2023-02-19T12:24:36.860Z,40.15
2023-02-19T12:27:32.614Z,38.80
2023-02-19T12:30:28.019Z,37.27
2023-02-19T12:33:30.903Z,37.35
2023-02-19T12:36:25.532Z,36.38
2023-02-19T12:39:05.464Z,37.07
2023-02-19T12:41:49.473Z,36.29
2023-02-19T12:44:56.529Z,34.93
2023-02-19T12:47:31.733Z,36.41
2023-02-19T12:50:26.469Z,34.37
2023-02-19T12:53:02.279Z,34.69
2023-02-19T12:55:35.208Z,35.92
2023-02-19T12:58:10.336Z,35.67
2023-02-19T13:00:42.940Z,36.74
2023-02-19T13:03:28.821Z,36.43
2023-02-19T13:06:21.745Z,36.45
2023-02-19T13:09:09.073Z,35.57
2023-02-19T13:11:43.125Z,36.08
2023-02-19T13:14:39.687Z,35.13
2023-02-19T13:17:34.441Z,35.25
2023-02-19T13:20:19.934Z,34.58
2023-02-19T13:23:42.721Z,35.13
2023-02-19T13:26:47.078Z,34.21
2023-02-19T13:29:53.264Z,34.94
2023-02-19T13:32:52.568Z,35.21
2023-02-19T13:36:06.293Z,33.27
2023-02-19T13:38:43.105Z,33.81
2023-02-19T13:41:20.611Z,34.07
2023-02-19T13:43:55.443Z,33.88
2023-02-19T13:46:23.684Z,34.25
2023-02-19T13:49:39.329Z,32.31
2023-02-19T13:52:30.672Z,32.03
2023-02-19T13:55:34.920Z,32.07
2023-02-19T13:58:32.827Z,32.51
2023-02-19T14:01:06.941Z,32.27
2023-02-19T14:04:07.168Z,32.68
2023-02-19T14:07:04.968Z,31.28
2023-02-19T14:09:34.699Z,31.65
2023-02-19T14:12:06.488Z,31.46
2023-02-19T14:14:39.688Z,31.22
2023-02-19T14:17:09.548Z,31.19
2023-02-19T14:19:36.496Z,30.49
2023-02-19T14:22:41.865Z,29.75
2023-02-19T14:25:26.741Z,30.01
2023-02-19T14:28:17.715Z,29.58
2023-02-19T14:31:18.101Z,29.80
2023-02-19T14:33:53.470Z,29.97
2023-02-19T14:36:26.848Z,30.21
2023-02-19T14:38:58.705Z,30.10
2023-02-19T14:41:28.931Z,30.21
2023-02-19T14:43:58.772Z,29.62
2023-02-19T14:46:38.077Z,30.40
2023-02-19T14:49:14.663Z,29.30
2023-02-19T14:51:46.072Z,29.76
2023-02-19T14:54:18.827Z,29.05
2023-02-19T14:56:50.962Z,29.43
2023-02-19T14:59:23.388Z,29.17
2023-02-19T15:02:08.042Z,29.04
2023-02-19T15:04:36.793Z,29.07
2023-02-19T15:07:10.654Z,28.54
2023-02-19T15:09:45.136Z,28.81
2023-02-19T15:12:46.592Z,27.87
2023-02-19T15:15:25.715Z,28.00
2023-02-19T15:17:54.817Z,29.33
2023-02-19T15:20:28.477Z,29.52
2023-02-19T15:22:58.853Z,29.90
2023-02-19T15:25:33.041Z,30.19
2023-02-19T15:28:26.002Z,30.16
2023-02-19T15:30:59.483Z,31.02
2023-02-19T15:33:28.488Z,32.25
2023-02-19T15:36:01.942Z,31.96
2023-02-19T15:38:30.090Z,32.43
2023-02-19T15:40:58.832Z,33.45
2023-02-19T15:43:31.264Z,33.62
2023-02-19T15:46:06.736Z,34.55
2023-02-19T15:48:46.787Z,34.47
2023-02-19T15:51:23.783Z,34.47
2023-02-19T15:53:57.369Z,34.89
2023-02-19T15:56:34.716Z,35.63
2023-02-19T15:59:07.794Z,35.78
2023-02-19T16:01:39.120Z,36.13
2023-02-19T16:04:16.229Z,35.95
2023-02-19T16:06:53.835Z,36.13
2023-02-19T16:09:23.696Z,37.22
2023-02-19T16:11:55.997Z,38.65
2023-02-19T16:14:34.725Z,38.47
2023-02-19T16:17:08.215Z,39.02
2023-02-19T16:19:52.877Z,39.85
2023-02-19T16:22:23.563Z,40.24
2023-02-19T16:25:00.790Z,40.85
2023-02-19T16:27:37.293Z,41.44
2023-02-19T16:30:25.431Z,42.67
2023-02-19T16:33:22.038Z,43.67
2023-02-19T16:35:52.463Z,44.84
2023-02-19T16:38:20.858Z,45.71
2023-02-19T16:40:54.484Z,45.58
2023-02-19T16:43:42.290Z,44.05
2023-02-19T16:46:12.033Z,44.77
2023-02-19T16:48:39.826Z,44.62
2023-02-19T16:51:08.454Z,44.90
2023-02-19T16:53:35.717Z,44.70
2023-02-19T16:56:02.832Z,44.63
2023-02-19T16:58:29.825Z,45.13
2023-02-19T17:00:57.613Z,45.26
2023-02-19T17:03:25.644Z,45.27
2023-02-19T17:05:53.519Z,47.32
2023-02-19T17:08:34.377Z,49.25
2023-02-19T17:11:04.477Z,51.16
2023-02-19T17:13:31.709Z,51.41
2023-02-19T17:15:59.133Z,51.47
2023-02-19T17:18:26.159Z,52.42
2023-02-19T17:21:11.590Z,52.90
2023-02-19T17:23:39.130Z,55.00
2023-02-19T17:26:06.186Z,54.59
2023-02-19T17:28:33.304Z,54.32
2023-02-19T17:31:00.463Z,54.26
2023-02-19T17:33:27.474Z,54.61
2023-02-19T17:35:54.516Z,54.77
2023-02-19T17:38:21.688Z,54.99
2023-02-19T17:40:48.926Z,56.33
2023-02-19T17:43:15.980Z,57.86
2023-02-19T17:45:43.143Z,58.75
2023-02-19T17:48:13.748Z,60.01
2023-02-19T17:50:42.347Z,60.50
2023-02-19T17:53:09.795Z,59.78
2023-02-19T17:55:37.215Z,58.33
2023-02-19T17:58:04.428Z,57.83
2023-02-19T18:00:32.479Z,58.45
2023-02-19T18:02:59.646Z,58.65
2023-02-19T18:05:27.011Z,59.34
2023-02-19T18:07:54.104Z,59.71
2023-02-19T18:10:23.773Z,61.33
2023-02-19T18:12:51.489Z,62.25
2023-02-19T18:15:22.856Z,64.29
2023-02-19T18:17:50.367Z,65.36
2023-02-19T18:20:25.724Z,64.76
2023-02-19T18:22:53.957Z,65.38
2023-02-19T18:25:21.842Z,64.85
2023-02-19T18:27:49.707Z,64.94
2023-02-19T18:30:19.200Z,64.93
2023-02-19T18:32:50.408Z,63.82
2023-02-19T18:35:19.623Z,62.70
2023-02-19T18:37:52.012Z,60.25
2023-02-19T18:40:25.483Z,62.65
2023-02-19T18:42:53.916Z,68.68
2023-02-19T18:45:21.137Z,66.57
2023-02-19T18:47:49.908Z,65.95
2023-02-19T18:50:19.423Z,65.39
2023-02-19T18:52:47.118Z,64.23
2023-02-19T18:55:14.191Z,63.29
2023-02-19T18:57:42.496Z,63.86
2023-02-19T19:00:10.054Z,63.20
2023-02-19T19:02:48.734Z,63.10
2023-02-19T19:05:23.385Z,63.96
2023-02-19T19:07:55.968Z,63.50
2023-02-19T19:10:24.537Z,65.31
2023-02-19T19:12:52.024Z,65.90
2023-02-19T19:15:19.534Z,66.87
2023-02-19T19:17:48.485Z,66.34
2023-02-19T19:20:21.688Z,67.67
2023-02-19T19:22:50.951Z,71.15
2023-02-19T19:25:19.002Z,72.98
2023-02-19T19:27:46.642Z,72.82
2023-02-19T19:30:14.142Z,76.81
2023-02-19T19:32:41.500Z,76.62
2023-02-19T19:35:09.638Z,76.61
2023-02-19T19:37:36.727Z,77.25
2023-02-19T19:40:04.245Z,78.12
2023-02-19T19:42:31.369Z,80.33
2023-02-19T19:45:01.932Z,80.72
2023-02-19T19:47:29.945Z,82.82
2023-02-19T19:49:57.406Z,82.98
2023-02-19T19:52:24.954Z,84.72
2023-02-19T19:54:54.375Z,87.10
2023-02-19T19:57:21.910Z,85.63
2023-02-19T19:59:51.417Z,85.28
2023-02-19T20:02:19.893Z,86.09
2023-02-19T20:04:47.087Z,87.15
2023-02-19T20:07:14.261Z,87.19
2023-02-19T20:09:41.591Z,87.48
2023-02-19T20:12:09.063Z,87.40
2023-02-19T20:14:36.799Z,88.79
2023-02-19T20:17:03.881Z,90.57
2023-02-19T20:19:31.225Z,93.51
2023-02-19T20:21:58.458Z,89.92
2023-02-19T20:24:29.038Z,85.83
2023-02-19T20:27:02.404Z,88.88
2023-02-19T20:29:32.069Z,85.45
2023-02-19T20:32:00.781Z,88.54
2023-02-19T20:34:28.932Z,90.68
2023-02-19T20:36:56.143Z,94.00
2023-02-19T20:39:28.819Z,94.69
2023-02-19T20:41:57.602Z,96.22
2023-02-19T20:44:26.120Z,97.12
2023-02-19T20:46:53.850Z,73.92
2023-02-19T20:49:23.195Z,82.97
2023-02-19T20:51:54.975Z,86.04
2023-02-19T20:54:26.078Z,72.17
2023-02-19T20:56:55.219Z,68.54
2023-02-19T20:59:24.899Z,59.38
2023-02-19T21:01:52.150Z,59.35
2023-02-19T21:04:20.325Z,59.06
2023-02-19T21:06:48.317Z,61.20
2023-02-19T21:09:15.821Z,58.48
2023-02-19T21:11:43.440Z,55.91
2023-02-19T21:14:10.595Z,55.80
2023-02-19T21:16:38.056Z,57.60
2023-02-19T21:19:05.261Z,59.57
2023-02-19T21:21:34.659Z,59.52
2023-02-19T21:24:03.153Z,58.51
2023-02-19T21:26:35.653Z,58.15
2023-02-19T21:29:04.473Z,56.92
2023-02-19T21:31:37.122Z,57.59
2023-02-19T21:34:06.286Z,58.44
2023-02-19T21:36:38.036Z,58.60
2023-02-19T21:39:07.635Z,58.82
2023-02-19T21:41:35.645Z,58.78
2023-02-19T21:44:03.531Z,58.42
2023-02-19T21:46:30.606Z,58.12
2023-02-19T21:48:59.686Z,58.02
2023-02-19T21:51:34.284Z,57.02
2023-02-19T21:54:08.273Z,56.74
2023-02-19T21:56:36.877Z,56.46
2023-02-19T21:59:06.658Z,56.54
2023-02-19T22:01:40.314Z,55.89
2023-02-19T22:04:09.007Z,55.81
2023-02-19T22:06:37.048Z,56.01
2023-02-19T22:09:05.188Z,56.51
2023-02-19T22:11:32.172Z,56.99
2023-02-19T22:14:00.783Z,56.81
2023-02-19T22:16:28.933Z,57.08
2023-02-19T22:19:00.325Z,56.86
2023-02-19T22:21:33.141Z,57.63
2023-02-19T22:24:01.895Z,57.75
2023-02-19T22:26:31.964Z,58.02
2023-02-19T22:29:00.121Z,57.96
2023-02-19T22:31:27.923Z,57.86
2023-02-19T22:33:56.353Z,58.03
2023-02-19T22:36:34.449Z,61.44
2023-02-19T22:39:02.174Z,64.05
2023-02-19T22:41:29.529Z,66.54
2023-02-19T22:43:57.942Z,70.00
2023-02-19T22:46:28.873Z,70.73
2023-02-19T22:48:56.422Z,71.17
2023-02-19T22:51:24.499Z,75.21
2023-02-19T22:53:55.125Z,79.84
2023-02-19T22:56:27.669Z,82.59
2023-02-19T22:58:56.934Z,85.82
2023-02-19T23:01:24.627Z,87.91
2023-02-19T23:03:54.165Z,87.71
2023-02-19T23:06:27.855Z,88.48
2023-02-19T23:08:56.816Z,88.76
2023-02-19T23:11:29.205Z,90.14
2023-02-19T23:13:57.058Z,89.17
2023-02-19T23:16:24.453Z,87.62
2023-02-19T23:18:52.189Z,87.26
2023-02-19T23:21:20.298Z,86.65
2023-02-19T23:23:48.637Z,86.71
2023-02-19T23:26:16.520Z,88.28
2023-02-19T23:28:44.885Z,88.08
2023-02-19T23:31:13.269Z,88.56
2023-02-19T23:33:41.176Z,89.48
2023-02-19T23:36:09.283Z,90.06
2023-02-19T23:38:37.224Z,92.34
2023-02-19T23:41:09.132Z,92.34
2023-02-19T23:43:36.671Z,92.26
2023-02-19T23:46:04.358Z,92.65
2023-02-19T23:48:32.780Z,95.68
2023-02-19T23:50:59.746Z,95.74
2023-02-19T23:53:27.119Z,95.92
2023-02-19T23:55:54.410Z,95.85
2023-02-19T23:58:21.796Z,94.26
