createdAt,value
2022-12-28T00:01:29.304Z,5.00
2022-12-28T00:03:58.401Z,6.23
2022-12-28T00:06:25.584Z,5.80
2022-12-28T00:08:53.379Z,6.03
2022-12-28T00:11:28.139Z,5.70
2022-12-28T00:14:01.377Z,6.50
2022-12-28T00:16:29.252Z,5.50
2022-12-28T00:18:56.748Z,5.90
2022-12-28T00:21:22.824Z,5.27
2022-12-28T00:23:50.675Z,5.00
2022-12-28T00:26:17.106Z,6.80
2022-12-28T00:28:43.167Z,5.30
2022-12-28T00:31:09.242Z,5.13
2022-12-28T00:33:35.429Z,4.73
2022-12-28T00:36:02.092Z,4.73
2022-12-28T00:38:30.835Z,4.73
2022-12-28T00:40:59.969Z,4.37
2022-12-28T00:43:26.402Z,4.80
2022-12-28T00:45:52.745Z,4.70
2022-12-28T00:48:18.972Z,4.07
2022-12-28T00:50:45.055Z,5.40
2022-12-28T00:53:11.217Z,4.80
2022-12-28T00:55:37.873Z,4.87
2022-12-28T00:58:04.275Z,4.43
2022-12-28T01:00:31.037Z,4.40
2022-12-28T01:02:57.807Z,4.20
2022-12-28T01:05:24.326Z,3.63
2022-12-28T01:07:50.461Z,3.60
2022-12-28T01:10:17.361Z,3.93
2022-12-28T01:12:43.661Z,3.77
2022-12-28T01:15:10.848Z,4.80
2022-12-28T01:17:37.393Z,3.97
2022-12-28T01:20:04.789Z,4.10
2022-12-28T01:22:30.902Z,3.93
2022-12-28T01:24:57.006Z,3.77
2022-12-28T01:27:23.088Z,4.10
2022-12-28T01:29:49.132Z,4.20
2022-12-28T01:32:15.183Z,4.20
2022-12-28T01:34:41.218Z,4.33
2022-12-28T01:37:07.248Z,4.10
2022-12-28T01:39:33.355Z,3.83
2022-12-28T01:42:00.707Z,3.97
2022-12-28T01:44:38.459Z,2.97
2022-12-28T01:47:06.925Z,3.53
2022-12-28T01:49:34.386Z,3.07
2022-12-28T01:52:05.151Z,3.30
2022-12-28T01:55:00.211Z,3.10
2022-12-28T01:57:28.625Z,3.97
2022-12-28T02:00:01.133Z,3.53
2022-12-28T02:02:28.508Z,3.70
2022-12-28T02:04:54.875Z,3.50
2022-12-28T02:07:59.828Z,3.53
2022-12-28T02:10:41.029Z,2.70
2022-12-28T02:13:13.564Z,3.43
2022-12-28T02:15:39.616Z,3.23
2022-12-28T02:18:05.808Z,3.43
2022-12-28T02:20:57.922Z,3.40
2022-12-28T02:26:41.539Z,3.40
2022-12-28T02:29:26.591Z,3.40
2022-12-28T02:32:17.435Z,3.73
2022-12-28T02:34:54.565Z,3.50
2022-12-28T02:37:24.837Z,3.70
2022-12-28T02:40:26.523Z,3.90
2022-12-28T02:42:53.796Z,3.90
2022-12-28T02:46:01.511Z,3.60
2022-12-28T02:48:46.150Z,4.07
2022-12-28T02:51:24.084Z,3.87
2022-12-28T02:54:37.334Z,4.10
2022-12-28T02:57:30.243Z,4.50
2022-12-28T03:00:02.097Z,3.90
2022-12-28T03:02:43.331Z,4.20
2022-12-28T03:05:43.878Z,4.67
2022-12-28T03:08:21.335Z,4.00
2022-12-28T03:11:02.013Z,4.60
2022-12-28T03:13:51.842Z,4.10
2022-12-28T03:16:21.644Z,4.53
2022-12-28T03:19:19.777Z,5.23
2022-12-28T03:22:05.357Z,4.80
2022-12-28T03:24:52.241Z,3.67
2022-12-28T03:27:38.411Z,5.00
2022-12-28T03:30:27.159Z,4.83
2022-12-28T03:32:53.943Z,4.50
2022-12-28T03:35:23.270Z,4.40
2022-12-28T03:37:55.999Z,5.20
2022-12-28T03:40:28.437Z,4.77
2022-12-28T03:43:16.622Z,4.20
2022-12-28T03:46:05.345Z,4.77
2022-12-28T03:48:33.153Z,4.33
2022-12-28T03:51:00.138Z,5.20
2022-12-28T03:53:29.897Z,4.60
2022-12-28T03:56:08.573Z,4.50
2022-12-28T03:58:34.640Z,4.50
2022-12-28T04:01:00.810Z,4.67
2022-12-28T04:03:26.911Z,4.90
2022-12-28T04:05:54.673Z,4.30
2022-12-28T04:08:20.785Z,5.10
2022-12-28T04:10:46.862Z,5.23
2022-12-28T04:13:12.972Z,5.20
2022-12-28T04:15:39.030Z,5.57
2022-12-28T04:18:05.204Z,4.63
2022-12-28T04:20:31.386Z,5.47
2022-12-28T04:22:57.455Z,5.33
2022-12-28T04:25:23.510Z,5.67
2022-12-28T04:27:49.620Z,5.37
2022-12-28T04:30:15.807Z,4.90
2022-12-28T04:32:41.878Z,6.03
2022-12-28T04:35:08.135Z,5.90
2022-12-28T04:37:36.983Z,6.20
2022-12-28T04:40:03.449Z,6.70
2022-12-28T04:42:29.658Z,6.10
2022-12-28T04:44:55.716Z,6.77
2022-12-28T04:47:21.806Z,6.47
2022-12-28T04:49:47.993Z,5.40
2022-12-28T04:52:14.174Z,6.37
2022-12-28T04:54:40.260Z,6.43
2022-12-28T04:57:06.333Z,5.80
2022-12-28T04:59:32.467Z,6.13
2022-12-28T05:01:58.601Z,6.10
2022-12-28T05:04:24.753Z,6.93
2022-12-28T05:06:50.837Z,6.17
2022-12-28T05:09:18.727Z,7.20
2022-12-28T05:11:45.017Z,6.30
2022-12-28T05:14:11.123Z,6.90
2022-12-28T05:16:37.253Z,6.83
2022-12-28T05:19:03.435Z,6.37
2022-12-28T05:21:29.877Z,6.30
2022-12-28T05:23:57.018Z,5.93
2022-12-28T05:26:25.635Z,6.77
2022-12-28T05:28:51.975Z,6.00
2022-12-28T05:31:20.165Z,5.30
2022-12-28T05:33:46.939Z,6.10
2022-12-28T05:36:16.256Z,4.73
2022-12-28T05:38:42.760Z,6.30
2022-12-28T05:41:18.048Z,5.50
2022-12-28T05:43:44.714Z,6.10
2022-12-28T05:46:16.631Z,5.90
2022-12-28T05:48:43.077Z,5.53
2022-12-28T05:51:12.122Z,5.20
2022-12-28T05:53:38.528Z,5.40
2022-12-28T05:56:14.660Z,5.97
2022-12-28T05:58:42.308Z,5.97
2022-12-28T06:01:19.822Z,5.83
2022-12-28T06:03:47.471Z,4.57
2022-12-28T06:06:15.628Z,5.67
2022-12-28T06:08:42.769Z,5.00
2022-12-28T06:11:11.907Z,5.83
2022-12-28T06:13:38.316Z,5.93
2022-12-28T06:16:14.365Z,4.87
2022-12-28T06:18:40.937Z,5.93
2022-12-28T06:21:08.279Z,5.43
2022-12-28T06:23:34.476Z,5.93
2022-12-28T06:26:02.334Z,5.60
2022-12-28T06:28:28.728Z,5.20
2022-12-28T06:31:05.773Z,6.20
2022-12-28T06:33:32.128Z,6.07
2022-12-28T06:35:58.236Z,5.47
2022-12-28T06:38:24.453Z,5.97
2022-12-28T06:43:37.712Z,6.10
2022-12-28T06:46:04.314Z,5.63
2022-12-28T06:48:31.529Z,6.60
2022-12-28T06:50:59.367Z,6.70
2022-12-28T06:53:27.859Z,5.83
2022-12-28T06:55:59.211Z,5.20
2022-12-28T06:58:26.872Z,6.13
2022-12-28T07:00:54.051Z,5.77
2022-12-28T07:03:20.948Z,5.90
2022-12-28T07:05:46.990Z,6.07
2022-12-28T07:08:13.450Z,6.77
2022-12-28T07:10:39.983Z,6.43
2022-12-28T07:13:06.578Z,5.23
2022-12-28T07:15:34.787Z,6.50
2022-12-28T07:18:00.878Z,7.07
2022-12-28T07:20:26.994Z,5.80
2022-12-28T07:22:53.931Z,6.57
2022-12-28T07:25:20.458Z,6.73
2022-12-28T07:27:46.585Z,6.97
2022-12-28T07:30:12.945Z,5.37
2022-12-28T07:32:39.040Z,6.97
2022-12-28T07:35:05.714Z,6.37
2022-12-28T07:37:31.804Z,6.57
2022-12-28T07:39:57.981Z,6.93
2022-12-28T07:42:24.045Z,7.30
2022-12-28T07:44:50.154Z,7.23
2022-12-28T07:47:16.220Z,6.90
2022-12-28T07:49:42.278Z,7.10
2022-12-28T07:52:08.336Z,6.60
2022-12-28T07:54:34.417Z,6.97
2022-12-28T07:57:00.508Z,6.30
2022-12-28T07:59:30.943Z,5.87
2022-12-28T08:01:57.598Z,6.30
2022-12-28T08:04:23.690Z,7.40
2022-12-28T08:06:49.980Z,5.77
2022-12-28T08:09:16.119Z,5.57
2022-12-28T08:11:43.725Z,7.47
2022-12-28T08:14:10.826Z,7.23
2022-12-28T08:16:39.125Z,6.93
2022-12-28T08:19:06.204Z,6.93
2022-12-28T08:21:37.890Z,6.57
2022-12-28T08:24:05.023Z,7.50
2022-12-28T08:26:36.372Z,6.97
2022-12-28T08:29:08.168Z,7.23
2022-12-28T08:31:36.960Z,7.00
2022-12-28T08:34:05.174Z,6.90
2022-12-28T08:36:31.867Z,7.50
2022-12-28T08:38:58.365Z,6.83
2022-12-28T08:41:26.560Z,6.27
2022-12-28T08:43:56.147Z,6.67
2022-12-28T08:46:31.547Z,6.90
2022-12-28T08:48:58.810Z,7.00
2022-12-28T08:51:35.115Z,7.60
2022-12-28T08:54:02.379Z,5.83
2022-12-28T08:56:31.688Z,6.40
2022-12-28T08:58:58.336Z,6.57
2022-12-28T09:01:42.531Z,5.77
2022-12-28T09:04:15.759Z,6.90
2022-12-28T09:06:41.957Z,7.53
2022-12-28T09:09:12.077Z,7.20
2022-12-28T09:11:38.920Z,6.10
2022-12-28T09:14:07.672Z,6.03
2022-12-28T09:16:34.228Z,6.60
2022-12-28T09:19:02.205Z,6.80
2022-12-28T09:21:30.825Z,6.60
2022-12-28T09:23:57.096Z,6.50
2022-12-28T09:26:28.728Z,7.10
2022-12-28T09:28:57.411Z,7.43
2022-12-28T09:31:26.206Z,5.90
2022-12-28T09:36:48.021Z,6.33
2022-12-28T09:39:19.882Z,6.13
2022-12-28T09:41:57.555Z,5.53
2022-12-28T09:44:32.068Z,5.40
2022-12-28T09:47:02.996Z,5.73
2022-12-28T09:49:42.071Z,6.03
2022-12-28T09:52:14.160Z,5.50
2022-12-28T09:54:40.818Z,6.10
2022-12-28T09:57:13.519Z,5.50
2022-12-28T09:59:40.112Z,5.27
2022-12-28T10:02:23.354Z,5.47
2022-12-28T10:04:49.888Z,4.93
2022-12-28T10:07:16.052Z,4.80
2022-12-28T10:09:42.204Z,4.90
2022-12-28T10:12:16.625Z,5.17
2022-12-28T10:14:45.260Z,5.07
2022-12-28T10:17:13.371Z,4.70
2022-12-28T10:19:39.729Z,4.13
2022-12-28T10:22:16.096Z,4.50
2022-12-28T10:24:42.309Z,4.53
2022-12-28T10:27:15.528Z,3.87
2022-12-28T10:29:42.709Z,4.70
2022-12-28T10:32:11.332Z,3.90
2022-12-28T10:34:53.969Z,3.97
2022-12-28T10:37:20.902Z,4.10
2022-12-28T10:39:55.748Z,3.97
2022-12-28T10:42:33.919Z,3.70
2022-12-28T10:45:36.166Z,3.70
2022-12-28T10:48:14.487Z,3.70
2022-12-28T10:51:00.615Z,3.57
2022-12-28T10:53:28.373Z,3.43
2022-12-28T10:56:05.221Z,3.20
2022-12-28T10:58:34.162Z,3.53
2022-12-28T11:01:28.823Z,3.80
2022-12-28T11:03:54.979Z,3.30
2022-12-28T11:06:27.055Z,3.40
2022-12-28T11:09:04.592Z,3.20
2022-12-28T11:11:32.195Z,3.63
2022-12-28T11:14:09.740Z,3.67
2022-12-28T11:16:37.560Z,6.03
2022-12-28T11:19:03.959Z,2.83
2022-12-28T11:21:31.061Z,3.23
2022-12-28T11:23:57.169Z,4.03
2022-12-28T11:26:23.455Z,2.87
2022-12-28T11:28:51.221Z,3.03
2022-12-28T11:31:22.463Z,2.50
2022-12-28T11:33:51.355Z,2.33
2022-12-28T11:36:20.050Z,2.10
2022-12-28T11:38:48.411Z,2.60
2022-12-28T11:41:26.344Z,3.30
2022-12-28T11:43:58.269Z,2.63
2022-12-28T11:46:24.331Z,2.27
2022-12-28T11:48:57.892Z,2.77
2022-12-28T11:51:25.275Z,2.43
2022-12-28T11:54:04.366Z,2.83
2022-12-28T11:56:42.780Z,2.40
2022-12-28T11:59:32.880Z,2.63
2022-12-28T12:02:00.781Z,2.83
2022-12-28T12:04:32.510Z,2.30
2022-12-28T12:07:00.590Z,2.67
2022-12-28T12:09:37.787Z,2.50
2022-12-28T12:12:17.735Z,3.00
2022-12-28T12:14:51.200Z,2.30
2022-12-28T12:17:31.004Z,2.50
2022-12-28T12:20:00.380Z,2.73
2022-12-28T12:22:32.635Z,2.50
2022-12-28T12:25:07.901Z,2.27
2022-12-28T12:27:44.670Z,2.30
2022-12-28T12:30:16.147Z,2.13
2022-12-28T12:32:45.847Z,2.70
2022-12-28T12:35:16.790Z,2.30
2022-12-28T12:37:55.922Z,2.20
2022-12-28T12:40:30.763Z,2.50
2022-12-28T12:43:25.229Z,2.27
2022-12-28T12:45:55.531Z,2.03
2022-12-28T12:48:40.050Z,2.07
2022-12-28T12:51:32.726Z,2.13
2022-12-28T12:54:08.851Z,2.40
2022-12-28T12:56:38.906Z,2.63
2022-12-28T12:59:40.480Z,2.13
2022-12-28T13:02:15.728Z,2.03
2022-12-28T13:04:45.274Z,2.30
2022-12-28T13:07:20.207Z,2.37
2022-12-28T13:09:46.907Z,2.10
2022-12-28T13:12:17.334Z,2.40
2022-12-28T13:14:52.353Z,2.03
2022-12-28T13:17:21.070Z,2.13
2022-12-28T13:19:47.554Z,1.87
2022-12-28T13:22:31.280Z,2.40
2022-12-28T13:25:00.232Z,1.80
2022-12-28T13:27:34.686Z,2.33
2022-12-28T13:30:02.181Z,2.40
2022-12-28T13:32:36.152Z,2.20
2022-12-28T13:35:16.784Z,2.27
2022-12-28T13:37:42.850Z,1.97
2022-12-28T13:40:15.442Z,2.10
2022-12-28T13:42:49.843Z,1.67
2022-12-28T13:45:16.258Z,1.90
2022-12-28T13:47:49.044Z,1.97
2022-12-28T13:50:18.540Z,1.93
2022-12-28T13:53:06.489Z,1.50
2022-12-28T13:55:38.879Z,1.87
2022-12-28T13:58:12.099Z,1.60
2022-12-28T14:00:38.768Z,2.00
2022-12-28T14:03:08.727Z,1.80
2022-12-28T14:05:34.893Z,1.93
2022-12-28T14:08:01.876Z,1.90
2022-12-28T14:10:28.179Z,1.90
2022-12-28T14:12:54.728Z,2.20
2022-12-28T14:15:21.180Z,1.83
2022-12-28T14:17:48.959Z,2.10
2022-12-28T14:20:15.219Z,2.00
2022-12-28T14:22:41.699Z,2.23
2022-12-28T14:25:11.907Z,2.43
2022-12-28T14:27:41.153Z,1.93
2022-12-28T14:30:21.078Z,2.30
2022-12-28T14:32:47.715Z,2.50
2022-12-28T14:35:19.924Z,2.27
2022-12-28T14:37:50.765Z,2.33
2022-12-28T14:40:33.761Z,2.30
2022-12-28T14:43:08.795Z,1.63
2022-12-28T14:46:07.717Z,2.30
2022-12-28T14:48:35.016Z,2.43
2022-12-28T14:51:22.494Z,2.10
2022-12-28T14:54:09.463Z,2.00
2022-12-28T14:56:35.633Z,2.07
2022-12-28T14:59:01.831Z,2.30
2022-12-28T15:01:42.920Z,2.60
2022-12-28T15:04:28.467Z,2.13
2022-12-28T15:06:54.566Z,1.90
2022-12-28T15:09:21.127Z,2.57
2022-12-28T15:11:47.345Z,2.17
2022-12-28T15:14:13.443Z,2.23
2022-12-28T15:16:39.613Z,2.57
2022-12-28T15:19:05.753Z,2.10
2022-12-28T15:21:32.969Z,2.17
2022-12-28T15:23:59.029Z,2.10
2022-12-28T15:26:27.214Z,1.90
2022-12-28T15:28:53.253Z,1.90
2022-12-28T15:31:20.735Z,1.83
2022-12-28T15:33:47.232Z,2.17
2022-12-28T15:36:17.897Z,1.73
2022-12-28T15:38:45.433Z,2.20
2022-12-28T15:41:30.517Z,2.23
2022-12-28T15:43:56.631Z,2.03
2022-12-28T15:46:22.751Z,1.80
2022-12-28T15:48:48.859Z,2.30
2022-12-28T15:51:16.334Z,2.00
2022-12-28T15:53:42.534Z,2.70
2022-12-28T15:56:22.716Z,2.23
2022-12-28T15:58:51.380Z,2.40
2022-12-28T16:01:17.580Z,2.03
2022-12-28T16:03:43.755Z,2.30
2022-12-28T16:06:09.807Z,2.50
2022-12-28T16:08:35.860Z,2.13
2022-12-28T16:11:16.421Z,2.00
2022-12-28T16:13:43.191Z,2.00
2022-12-28T16:16:12.892Z,2.00
2022-12-28T16:18:39.346Z,2.20
2022-12-28T16:21:07.104Z,1.80
2022-12-28T16:23:35.670Z,2.30
2022-12-28T16:26:02.368Z,2.67
2022-12-28T16:28:28.890Z,2.07
2022-12-28T16:30:55.390Z,2.37
2022-12-28T16:33:22.163Z,2.20
2022-12-28T16:35:50.869Z,2.20
2022-12-28T16:38:22.700Z,2.80
2022-12-28T16:40:49.246Z,1.93
2022-12-28T16:43:16.437Z,2.10
2022-12-28T16:45:43.401Z,2.20
2022-12-28T16:48:11.782Z,2.30
2022-12-28T16:50:38.141Z,2.10
2022-12-28T16:53:04.875Z,2.10
2022-12-28T16:55:39.498Z,2.30
2022-12-28T16:58:05.638Z,1.90
2022-12-28T17:00:31.717Z,2.13
2022-12-28T17:02:57.879Z,2.20
2022-12-28T17:05:23.996Z,2.10
2022-12-28T17:07:50.054Z,2.43
2022-12-28T17:10:17.583Z,2.40
2022-12-28T17:12:43.771Z,2.57
2022-12-28T17:15:10.199Z,2.50
2022-12-28T17:17:36.249Z,2.67
2022-12-28T17:20:15.706Z,2.23
2022-12-28T17:22:41.805Z,2.07
2022-12-28T17:25:07.976Z,2.47
2022-12-28T17:27:34.223Z,2.67
2022-12-28T17:30:00.273Z,2.50
2022-12-28T17:32:26.612Z,2.10
2022-12-28T17:34:52.912Z,2.00
2022-12-28T17:37:18.947Z,2.50
2022-12-28T17:39:44.995Z,2.40
2022-12-28T17:42:11.144Z,2.50
2022-12-28T17:44:37.693Z,3.40
2022-12-28T17:47:03.921Z,2.97
2022-12-28T17:49:29.980Z,2.30
2022-12-28T17:51:56.478Z,2.60
2022-12-28T17:54:23.188Z,2.23
2022-12-28T17:56:49.239Z,1.90
2022-12-28T17:59:16.214Z,1.93
2022-12-28T18:01:42.537Z,2.37
2022-12-28T18:04:08.813Z,1.70
2022-12-28T18:06:35.132Z,1.27
2022-12-28T18:09:01.332Z,1.90
2022-12-28T18:11:27.464Z,2.10
2022-12-28T18:13:55.956Z,1.83
2022-12-28T18:16:22.072Z,1.83
2022-12-28T18:18:48.272Z,1.93
2022-12-28T18:21:21.419Z,1.47
2022-12-28T18:23:50.104Z,1.90
2022-12-28T18:26:19.272Z,1.60
2022-12-28T18:28:45.323Z,1.77
2022-12-28T18:31:11.526Z,1.77
2022-12-28T18:33:37.732Z,1.80
2022-12-28T18:36:06.093Z,1.87
2022-12-28T18:38:32.600Z,1.60
2022-12-28T18:40:59.374Z,1.70
2022-12-28T18:43:25.631Z,2.33
2022-12-28T18:45:53.116Z,2.10
2022-12-28T18:48:19.432Z,1.60
2022-12-28T18:51:00.120Z,1.93
2022-12-28T18:53:27.642Z,2.23
2022-12-28T18:56:00.281Z,1.93
2022-12-28T18:58:28.428Z,2.00
2022-12-28T19:01:01.809Z,1.40
2022-12-28T19:03:28.072Z,1.53
2022-12-28T19:06:03.220Z,1.47
2022-12-28T19:08:31.204Z,1.63
2022-12-28T19:10:57.405Z,1.70
2022-12-28T19:13:23.509Z,1.67
2022-12-28T19:15:51.421Z,2.00
2022-12-28T19:18:18.049Z,1.40
2022-12-28T19:20:44.264Z,1.50
2022-12-28T19:23:11.558Z,1.13
2022-12-28T19:25:40.971Z,1.57
2022-12-28T19:28:07.559Z,1.70
2022-12-28T19:30:33.727Z,1.30
2022-12-28T19:32:59.784Z,1.33
2022-12-28T19:35:25.871Z,1.30
2022-12-28T19:37:52.036Z,1.70
2022-12-28T19:40:18.113Z,1.60
2022-12-28T19:42:44.174Z,1.27
2022-12-28T19:45:11.191Z,1.33
2022-12-28T19:47:37.263Z,1.20
2022-12-28T19:50:03.737Z,1.20
2022-12-28T19:52:29.819Z,1.20
2022-12-28T19:54:55.845Z,1.20
2022-12-28T19:57:21.941Z,1.23
2022-12-28T19:59:48.027Z,1.50
2022-12-28T20:02:14.272Z,1.43
2022-12-28T20:04:40.385Z,1.40
2022-12-28T20:07:06.417Z,1.07
2022-12-28T20:09:32.517Z,1.17
2022-12-28T20:11:58.575Z,1.33
2022-12-28T20:14:25.325Z,1.60
2022-12-28T20:16:51.595Z,1.67
2022-12-28T20:19:17.708Z,1.77
2022-12-28T20:21:43.775Z,1.60
2022-12-28T20:24:13.033Z,1.37
2022-12-28T20:26:39.252Z,1.50
2022-12-28T20:29:05.441Z,1.40
2022-12-28T20:31:31.590Z,1.27
2022-12-28T20:33:57.873Z,1.70
2022-12-28T20:36:26.351Z,1.40
2022-12-28T20:38:54.296Z,1.40
2022-12-28T20:41:44.633Z,1.27
2022-12-28T20:44:13.605Z,1.50
2022-12-28T20:46:42.948Z,1.40
2022-12-28T20:49:09.575Z,1.10
2022-12-28T20:51:35.639Z,1.30
2022-12-28T20:54:02.178Z,1.07
2022-12-28T20:56:28.373Z,1.73
2022-12-28T20:58:55.027Z,1.20
2022-12-28T21:01:21.308Z,1.50
2022-12-28T21:03:48.019Z,1.27
2022-12-28T21:06:14.311Z,1.20
2022-12-28T21:08:40.713Z,1.67
2022-12-28T21:11:06.869Z,1.37
2022-12-28T21:13:33.116Z,1.30
2022-12-28T21:16:03.591Z,1.10
2022-12-28T21:18:30.114Z,1.17
2022-12-28T21:20:59.524Z,1.13
2022-12-28T21:23:29.329Z,1.40
2022-12-28T21:26:06.581Z,1.37
2022-12-28T21:28:33.660Z,1.17
2022-12-28T21:31:02.810Z,1.07
2022-12-28T21:33:30.040Z,1.40
2022-12-28T21:36:16.045Z,1.80
2022-12-28T21:38:43.743Z,1.30
2022-12-28T21:41:15.065Z,1.50
2022-12-28T21:43:41.445Z,1.40
2022-12-28T21:46:11.443Z,1.40
2022-12-28T21:48:38.008Z,1.20
2022-12-28T21:51:30.502Z,1.23
2022-12-28T21:54:17.687Z,1.60
2022-12-28T21:56:45.503Z,1.50
2022-12-28T21:59:12.403Z,1.60
2022-12-28T22:01:58.556Z,1.40
2022-12-28T22:04:43.315Z,1.50
2022-12-28T22:07:11.481Z,1.40
2022-12-28T22:09:56.415Z,1.10
2022-12-28T22:12:38.903Z,1.40
2022-12-28T22:15:27.756Z,1.37
2022-12-28T22:17:55.858Z,1.37
2022-12-28T22:20:23.634Z,1.63
2022-12-28T22:22:49.805Z,1.70
2022-12-28T22:25:15.983Z,1.77
2022-12-28T22:27:42.132Z,1.60
2022-12-28T22:30:09.335Z,1.40
2022-12-28T22:32:35.544Z,1.97
2022-12-28T22:35:01.620Z,1.43
2022-12-28T22:37:27.701Z,1.80
2022-12-28T22:39:53.780Z,2.20
2022-12-28T22:42:19.827Z,1.80
2022-12-28T22:44:45.957Z,1.50
2022-12-28T22:47:13.165Z,1.83
2022-12-28T22:49:39.218Z,1.87
2022-12-28T22:52:05.375Z,1.70
2022-12-28T22:54:31.487Z,1.73
2022-12-28T22:56:57.532Z,1.53
2022-12-28T22:59:23.599Z,1.40
2022-12-28T23:01:50.350Z,1.60
2022-12-28T23:04:16.508Z,1.50
2022-12-28T23:06:42.555Z,1.70
2022-12-28T23:09:08.646Z,1.47
2022-12-28T23:11:38.691Z,1.43
2022-12-28T23:14:29.884Z,1.70
2022-12-28T23:16:56.175Z,1.63
2022-12-28T23:19:41.358Z,1.40
2022-12-28T23:22:28.301Z,1.40
2022-12-28T23:25:12.664Z,1.70
2022-12-28T23:27:40.568Z,1.63
2022-12-28T23:30:11.658Z,1.73
2022-12-28T23:32:38.135Z,1.80
2022-12-28T23:35:05.068Z,1.47
2022-12-28T23:37:31.202Z,1.73
2022-12-28T23:39:57.287Z,1.83
2022-12-28T23:42:23.368Z,1.60
2022-12-28T23:44:49.396Z,1.93
2022-12-28T23:47:16.442Z,1.30
2022-12-28T23:49:42.537Z,1.90
2022-12-28T23:52:08.728Z,1.50
2022-12-28T23:54:34.788Z,1.80
2022-12-28T23:57:00.851Z,1.87
2022-12-28T23:59:26.875Z,1.53
