createdAt,value
2018-07-04T00:00:47.289Z,0.00
2018-07-04T00:01:47.275Z,0.00
2018-07-04T00:02:47.257Z,0.00
2018-07-04T00:03:47.244Z,0.00
2018-07-04T00:04:47.232Z,0.00
2018-07-04T00:05:47.219Z,0.00
2018-07-04T00:06:47.204Z,0.00
2018-07-04T00:07:47.188Z,0.00
2018-07-04T00:08:47.177Z,0.00
2018-07-04T00:09:47.161Z,0.00
2018-07-04T00:10:47.145Z,0.00
2018-07-04T00:11:47.133Z,0.00
2018-07-04T00:12:47.120Z,0.00
2018-07-04T00:13:47.105Z,0.00
2018-07-04T00:14:47.094Z,0.00
2018-07-04T00:15:47.078Z,0.00
2018-07-04T00:16:47.064Z,0.00
2018-07-04T00:17:47.049Z,0.00
2018-07-04T00:18:47.033Z,0.00
2018-07-04T00:19:47.021Z,0.00
2018-07-04T00:20:47.005Z,0.00
2018-07-04T00:21:46.991Z,0.00
2018-07-04T00:22:46.975Z,0.00
2018-07-04T00:23:46.962Z,0.00
2018-07-04T00:24:46.947Z,0.00
2018-07-04T00:25:46.979Z,0.00
2018-07-04T00:26:46.919Z,0.00
2018-07-04T00:27:46.905Z,0.00
2018-07-04T00:28:46.893Z,0.00
2018-07-04T00:29:46.880Z,0.00
2018-07-04T00:30:46.863Z,0.00
2018-07-04T00:31:46.853Z,0.00
2018-07-04T00:32:46.840Z,0.00
2018-07-04T00:33:46.825Z,0.00
2018-07-04T00:34:46.806Z,0.00
2018-07-04T00:35:46.792Z,0.00
2018-07-04T00:36:46.777Z,0.00
2018-07-04T00:37:46.765Z,0.00
2018-07-04T00:38:46.751Z,0.00
2018-07-04T00:39:46.733Z,0.00
2018-07-04T00:40:46.719Z,0.00
2018-07-04T00:41:46.705Z,0.00
2018-07-04T00:42:46.690Z,0.00
2018-07-04T00:43:46.679Z,0.00
2018-07-04T00:44:46.663Z,0.00
2018-07-04T00:45:46.647Z,0.00
2018-07-04T00:46:46.633Z,0.00
2018-07-04T00:47:46.620Z,0.00
2018-07-04T00:48:46.603Z,0.00
2018-07-04T00:49:46.592Z,0.00
2018-07-04T00:50:46.575Z,0.00
2018-07-04T00:51:46.559Z,0.00
2018-07-04T00:52:46.545Z,0.00
2018-07-04T00:53:46.537Z,0.00
2018-07-04T00:54:46.521Z,0.00
2018-07-04T00:55:46.505Z,0.00
2018-07-04T00:56:46.492Z,0.00
2018-07-04T00:57:46.475Z,0.00
2018-07-04T00:58:46.459Z,0.00
2018-07-04T00:59:46.443Z,0.00
2018-07-04T01:00:46.433Z,0.00
2018-07-04T01:01:46.416Z,0.00
2018-07-04T01:02:46.400Z,0.00
2018-07-04T01:03:46.385Z,0.00
2018-07-04T01:04:46.372Z,0.00
2018-07-04T01:05:46.367Z,0.00
2018-07-04T01:06:46.351Z,0.00
2018-07-04T01:07:46.329Z,0.00
2018-07-04T01:08:46.314Z,0.00
2018-07-04T01:09:46.303Z,0.00
2018-07-04T01:10:46.285Z,0.00
2018-07-04T01:11:46.269Z,0.00
2018-07-04T01:12:46.261Z,0.00
2018-07-04T01:13:46.243Z,0.00
2018-07-04T01:14:46.226Z,0.00
2018-07-04T01:15:46.214Z,0.00
2018-07-04T01:16:46.203Z,0.00
2018-07-04T01:17:46.185Z,0.00
2018-07-04T01:18:46.167Z,0.00
2018-07-04T01:19:46.152Z,0.00
2018-07-04T01:20:46.138Z,0.00
2018-07-04T01:21:46.125Z,0.00
2018-07-04T01:22:46.108Z,0.00
2018-07-04T01:23:46.093Z,0.00
2018-07-04T01:24:46.079Z,0.00
2018-07-04T01:25:46.062Z,0.00
2018-07-04T01:26:46.052Z,0.00
2018-07-04T01:27:46.035Z,0.00
2018-07-04T01:28:46.020Z,0.00
2018-07-04T01:29:46.008Z,0.00
2018-07-04T01:30:45.990Z,0.00
2018-07-04T01:31:45.977Z,0.00
2018-07-04T01:32:45.960Z,0.00
2018-07-04T01:33:45.946Z,0.00
2018-07-04T01:34:45.935Z,0.00
2018-07-04T01:35:45.917Z,0.00
2018-07-04T01:36:45.902Z,0.00
2018-07-04T01:37:45.887Z,0.00
2018-07-04T01:38:45.874Z,0.00
2018-07-04T01:39:45.857Z,0.00
2018-07-04T01:40:45.845Z,0.00
2018-07-04T01:41:45.826Z,0.00
2018-07-04T01:42:45.811Z,0.00
2018-07-04T01:43:45.798Z,0.00
2018-07-04T01:44:45.781Z,0.00
2018-07-04T01:45:45.768Z,0.00
2018-07-04T01:46:45.750Z,0.00
2018-07-04T01:47:45.741Z,0.00
2018-07-04T01:48:45.722Z,0.00
2018-07-04T01:49:45.708Z,0.00
2018-07-04T01:50:45.701Z,0.00
2018-07-04T01:51:45.679Z,0.00
2018-07-04T01:52:45.662Z,0.00
2018-07-04T01:53:45.649Z,0.00
2018-07-04T01:54:45.631Z,0.00
2018-07-04T01:55:45.619Z,0.00
2018-07-04T01:56:45.604Z,0.00
2018-07-04T01:57:45.588Z,0.00
2018-07-04T01:58:45.576Z,0.00
2018-07-04T01:59:45.557Z,0.00
2018-07-04T02:00:45.544Z,0.00
2018-07-04T02:01:45.530Z,0.00
2018-07-04T02:02:45.511Z,0.00
2018-07-04T02:03:45.497Z,0.00
2018-07-04T02:04:45.482Z,0.00
2018-07-04T02:05:45.473Z,0.00
2018-07-04T02:06:45.451Z,0.00
2018-07-04T02:07:45.437Z,0.00
2018-07-04T02:08:45.421Z,0.00
2018-07-04T02:09:45.407Z,0.00
2018-07-04T02:10:45.391Z,0.00
2018-07-04T02:11:45.380Z,0.00
2018-07-04T02:12:45.360Z,0.00
2018-07-04T02:13:45.347Z,0.00
2018-07-04T02:14:45.330Z,0.00
2018-07-04T02:15:45.316Z,0.00
2018-07-04T02:16:45.299Z,0.00
2018-07-04T02:17:45.285Z,0.00
2018-07-04T02:18:45.269Z,0.00
2018-07-04T02:19:45.254Z,0.00
2018-07-04T02:20:45.238Z,0.00
2018-07-04T02:21:45.228Z,0.00
2018-07-04T02:22:45.208Z,0.00
2018-07-04T02:23:45.193Z,0.00
2018-07-04T02:24:45.182Z,0.00
2018-07-04T02:25:45.168Z,0.00
2018-07-04T02:26:45.145Z,0.00
2018-07-04T02:27:45.133Z,0.00
2018-07-04T02:28:45.117Z,0.00
2018-07-04T02:29:45.110Z,0.00
2018-07-04T02:30:45.088Z,0.00
2018-07-04T02:31:45.072Z,0.00
2018-07-04T02:32:45.060Z,0.00
2018-07-04T02:33:45.042Z,0.00
2018-07-04T02:34:45.027Z,0.00
2018-07-04T02:35:45.011Z,0.00
2018-07-04T02:36:44.998Z,0.00
2018-07-04T02:37:44.980Z,0.00
2018-07-04T02:38:44.966Z,0.00
2018-07-04T02:39:44.953Z,0.00
2018-07-04T02:40:44.934Z,0.00
2018-07-04T02:41:44.922Z,0.00
2018-07-04T02:42:44.902Z,0.00
2018-07-04T02:43:44.887Z,0.00
2018-07-04T02:44:44.873Z,0.00
2018-07-04T02:45:44.858Z,0.00
2018-07-04T02:46:44.841Z,0.00
2018-07-04T02:47:44.830Z,0.00
2018-07-04T02:48:44.818Z,0.00
2018-07-04T02:49:44.798Z,0.00
2018-07-04T02:50:44.777Z,5.63
2018-07-04T02:51:44.765Z,5.63
2018-07-04T02:52:44.752Z,5.63
2018-07-04T02:53:44.735Z,5.63
2018-07-04T02:54:44.720Z,5.63
2018-07-04T02:55:44.707Z,5.63
2018-07-04T02:56:44.684Z,5.63
2018-07-04T02:57:44.672Z,5.63
2018-07-04T02:58:44.657Z,5.63
2018-07-04T02:59:44.638Z,5.63
2018-07-04T03:00:44.621Z,5.63
2018-07-04T03:01:44.606Z,5.63
2018-07-04T03:02:44.591Z,5.63
2018-07-04T03:03:44.577Z,5.63
2018-07-04T03:04:44.559Z,11.25
2018-07-04T03:05:44.547Z,11.25
2018-07-04T03:06:44.543Z,11.25
2018-07-04T03:07:44.519Z,11.25
2018-07-04T03:08:44.496Z,11.25
2018-07-04T03:09:44.481Z,11.25
2018-07-04T03:10:44.465Z,11.25
2018-07-04T03:11:44.452Z,11.25
2018-07-04T03:12:44.436Z,11.25
2018-07-04T03:13:44.418Z,11.25
2018-07-04T03:14:44.404Z,11.25
2018-07-04T03:15:44.384Z,11.25
2018-07-04T03:16:44.370Z,16.88
2018-07-04T03:17:44.355Z,16.88
2018-07-04T03:18:44.337Z,16.88
2018-07-04T03:19:44.322Z,16.88
2018-07-04T03:20:44.307Z,16.88
2018-07-04T03:21:44.292Z,16.88
2018-07-04T03:22:44.274Z,16.88
2018-07-04T03:23:44.258Z,16.88
2018-07-04T03:24:44.242Z,16.88
2018-07-04T03:25:44.228Z,16.88
2018-07-04T03:26:44.209Z,16.88
2018-07-04T03:27:44.193Z,16.88
2018-07-04T03:28:44.176Z,22.50
2018-07-04T03:29:44.163Z,22.50
2018-07-04T03:30:44.147Z,22.50
2018-07-04T03:31:44.134Z,22.50
2018-07-04T03:32:44.121Z,22.50
2018-07-04T03:33:44.105Z,22.50
2018-07-04T03:34:44.080Z,22.50
2018-07-04T03:35:44.064Z,22.50
2018-07-04T03:36:44.048Z,22.50
2018-07-04T03:37:44.033Z,22.50
2018-07-04T03:38:44.017Z,22.50
2018-07-04T03:39:44.004Z,22.50
2018-07-04T03:40:43.984Z,28.13
2018-07-04T03:41:43.968Z,28.13
2018-07-04T03:42:43.953Z,28.13
2018-07-04T03:43:43.935Z,28.13
2018-07-04T03:44:43.919Z,28.13
2018-07-04T03:45:43.904Z,28.13
2018-07-04T03:46:43.889Z,28.13
2018-07-04T03:47:43.871Z,28.13
2018-07-04T03:48:43.864Z,28.13
2018-07-04T03:49:43.845Z,28.13
2018-07-04T03:50:43.820Z,28.13
2018-07-04T03:51:43.814Z,28.13
2018-07-04T03:52:43.793Z,28.13
2018-07-04T03:53:43.780Z,33.75
2018-07-04T03:54:43.755Z,33.75
2018-07-04T03:55:43.742Z,33.75
2018-07-04T03:56:43.724Z,33.75
2018-07-04T03:58:51.277Z,33.75
2018-07-04T03:59:51.261Z,33.75
2018-07-04T04:00:51.241Z,33.75
2018-07-04T04:01:51.229Z,33.75
2018-07-04T04:02:51.210Z,33.75
2018-07-04T04:03:51.193Z,33.75
2018-07-04T04:04:51.177Z,33.75
2018-07-04T04:05:51.159Z,33.75
2018-07-04T04:06:51.145Z,39.38
2018-07-04T04:07:51.127Z,39.38
2018-07-04T04:08:51.112Z,39.38
2018-07-04T04:09:51.095Z,39.38
2018-07-04T04:10:51.080Z,39.38
2018-07-04T04:11:51.064Z,39.38
2018-07-04T04:12:51.052Z,39.38
2018-07-04T04:13:51.030Z,39.38
2018-07-04T04:14:51.016Z,39.38
2018-07-04T04:15:50.998Z,39.38
2018-07-04T04:16:50.982Z,39.38
2018-07-04T04:17:50.965Z,39.38
2018-07-04T04:18:50.948Z,39.38
2018-07-04T04:19:50.968Z,39.38
2018-07-04T04:20:50.914Z,45.00
2018-07-04T04:21:50.897Z,45.00
2018-07-04T04:22:50.883Z,45.00
2018-07-04T04:23:50.865Z,45.00
2018-07-04T04:24:50.851Z,45.00
2018-07-04T04:25:50.833Z,45.00
2018-07-04T04:26:50.816Z,45.00
2018-07-04T04:27:50.799Z,45.00
2018-07-04T04:28:50.783Z,45.00
2018-07-04T04:29:50.769Z,45.00
2018-07-04T04:30:50.751Z,45.00
2018-07-04T04:31:50.733Z,45.00
2018-07-04T04:32:50.719Z,45.00
2018-07-04T04:33:50.722Z,45.00
2018-07-04T04:34:50.688Z,45.00
2018-07-04T04:35:50.671Z,50.63
2018-07-04T04:36:50.654Z,50.63
2018-07-04T04:37:50.640Z,50.63
2018-07-04T04:38:50.622Z,50.63
2018-07-04T04:39:50.601Z,50.63
2018-07-04T04:40:50.588Z,50.63
2018-07-04T04:41:50.570Z,50.63
2018-07-04T04:42:50.555Z,50.63
2018-07-04T04:43:50.538Z,50.63
2018-07-04T04:44:50.526Z,50.63
2018-07-04T04:45:50.504Z,50.63
2018-07-04T04:46:50.487Z,50.63
2018-07-04T04:47:50.472Z,50.63
2018-07-04T04:48:50.456Z,50.63
2018-07-04T04:49:50.441Z,56.25
2018-07-04T04:50:50.424Z,56.25
2018-07-04T04:51:50.407Z,56.25
2018-07-04T04:52:50.393Z,56.25
2018-07-04T04:53:50.372Z,56.25
2018-07-04T04:54:50.395Z,56.25
2018-07-04T04:55:50.341Z,56.25
2018-07-04T04:56:50.325Z,56.25
2018-07-04T04:57:50.313Z,56.25
2018-07-04T04:58:50.293Z,56.25
2018-07-04T04:59:50.279Z,56.25
2018-07-04T05:00:50.260Z,56.25
2018-07-04T05:01:50.245Z,56.25
2018-07-04T05:02:50.228Z,61.88
2018-07-04T05:03:50.211Z,61.88
2018-07-04T05:04:50.197Z,61.88
2018-07-04T05:05:50.179Z,61.88
2018-07-04T05:06:50.163Z,61.88
2018-07-04T05:07:50.196Z,61.88
2018-07-04T05:08:50.131Z,61.88
2018-07-04T05:09:50.115Z,61.88
2018-07-04T05:10:50.106Z,61.88
2018-07-04T05:11:50.083Z,61.88
2018-07-04T05:12:50.068Z,61.88
2018-07-04T05:15:33.342Z,67.50
2018-07-04T05:16:33.300Z,67.50
2018-07-04T05:17:33.284Z,67.50
2018-07-04T05:19:50.859Z,67.50
2018-07-04T05:20:50.842Z,67.50
2018-07-04T05:21:50.823Z,67.50
2018-07-04T05:22:50.859Z,67.50
2018-07-04T05:23:50.795Z,67.50
2018-07-04T05:24:50.775Z,67.50
2018-07-04T05:25:50.759Z,67.50
2018-07-04T05:26:50.746Z,73.13
2018-07-04T05:27:50.727Z,73.13
2018-07-04T05:28:50.711Z,73.13
2018-07-04T05:29:50.697Z,73.13
2018-07-04T05:30:50.683Z,73.13
2018-07-04T05:31:50.663Z,73.13
2018-07-04T05:32:50.648Z,73.13
2018-07-04T05:33:50.633Z,73.13
2018-07-04T05:34:50.621Z,73.13
2018-07-04T05:35:50.602Z,73.13
2018-07-04T05:36:50.586Z,73.13
2018-07-04T05:37:50.575Z,78.75
2018-07-04T05:38:50.556Z,78.75
2018-07-04T05:39:50.543Z,78.75
2018-07-04T05:40:50.584Z,78.75
2018-07-04T05:41:50.514Z,78.75
2018-07-04T05:44:23.154Z,78.75
2018-07-04T05:45:23.096Z,78.75
2018-07-04T05:46:23.077Z,78.75
2018-07-04T05:47:23.061Z,78.75
2018-07-04T05:48:23.649Z,84.38
2018-07-04T05:49:23.046Z,84.38
2018-07-04T05:50:23.014Z,84.38
2018-07-04T05:51:23.002Z,84.38
2018-07-04T05:52:22.984Z,84.38
2018-07-04T05:53:23.017Z,84.38
2018-07-04T05:54:22.959Z,84.38
2018-07-04T05:55:22.938Z,84.38
2018-07-04T05:58:06.189Z,90.00
2018-07-04T06:00:49.440Z,90.00
2018-07-04T06:01:49.425Z,90.00
2018-07-04T06:02:49.478Z,90.00
2018-07-04T06:03:49.395Z,90.00
2018-07-04T06:04:49.388Z,90.00
2018-07-04T06:05:49.364Z,90.00
2018-07-04T06:06:49.352Z,95.63
2018-07-04T06:07:49.337Z,95.63
2018-07-04T06:08:49.321Z,95.63
2018-07-04T06:09:49.309Z,95.63
2018-07-04T06:10:49.293Z,95.63
2018-07-04T06:11:49.279Z,95.63
2018-07-04T06:12:49.264Z,95.63
2018-07-04T06:13:49.249Z,101.25
2018-07-04T06:14:49.234Z,101.25
2018-07-04T06:15:49.236Z,101.25
2018-07-04T06:16:49.209Z,101.25
2018-07-04T06:17:49.597Z,101.25
2018-07-04T06:18:49.584Z,101.25
2018-07-04T06:19:49.167Z,101.25
2018-07-04T06:20:49.148Z,101.25
2018-07-04T06:21:49.133Z,101.25
2018-07-04T06:22:49.120Z,101.25
2018-07-04T06:23:49.105Z,106.88
2018-07-04T06:24:49.152Z,106.88
2018-07-04T06:25:49.078Z,106.88
2018-07-04T06:26:49.073Z,106.88
2018-07-04T06:27:49.049Z,106.88
2018-07-04T06:28:49.035Z,106.88
2018-07-04T06:29:49.019Z,106.88
2018-07-04T06:30:49.011Z,106.88
2018-07-04T06:31:50.408Z,112.50
2018-07-04T06:32:48.977Z,112.50
2018-07-04T06:33:48.967Z,112.50
2018-07-04T06:34:48.955Z,112.50
2018-07-04T06:35:48.939Z,112.50
2018-07-04T06:36:48.923Z,112.50
2018-07-04T06:37:48.910Z,112.50
2018-07-04T06:38:48.897Z,112.50
2018-07-04T06:39:48.890Z,118.13
2018-07-04T06:40:48.870Z,118.13
2018-07-04T06:41:48.858Z,118.13
2018-07-04T06:42:48.842Z,118.13
2018-07-04T06:43:48.828Z,118.13
2018-07-04T06:44:48.815Z,112.50
2018-07-04T06:45:48.801Z,112.50
2018-07-04T06:46:48.790Z,112.50
2018-07-04T06:47:48.780Z,118.13
2018-07-04T06:48:48.804Z,118.13
2018-07-04T06:49:48.745Z,118.13
2018-07-04T06:50:48.734Z,118.13
2018-07-04T06:51:48.722Z,118.13
2018-07-04T06:52:52.141Z,118.13
2018-07-04T06:53:48.694Z,123.75
2018-07-04T06:54:48.697Z,123.75
2018-07-04T06:55:48.669Z,123.75
2018-07-04T06:56:48.656Z,123.75
2018-07-04T06:57:48.643Z,123.75
2018-07-04T06:58:48.631Z,129.38
2018-07-04T06:59:48.617Z,129.38
2018-07-04T07:00:48.601Z,129.38
2018-07-04T07:01:48.615Z,129.38
2018-07-04T07:02:48.578Z,129.38
2018-07-04T07:03:48.567Z,135.00
2018-07-04T07:04:48.552Z,135.00
2018-07-04T07:05:48.544Z,135.00
2018-07-04T07:06:48.528Z,135.00
2018-07-04T07:07:48.516Z,135.00
2018-07-04T07:08:48.501Z,135.00
2018-07-04T07:09:48.488Z,140.63
2018-07-04T07:10:48.478Z,140.63
2018-07-04T07:11:48.464Z,140.63
2018-07-04T07:12:48.451Z,140.63
2018-07-04T07:13:48.439Z,146.25
2018-07-04T07:14:48.426Z,146.25
2018-07-04T07:15:48.413Z,146.25
2018-07-04T07:16:48.401Z,151.88
2018-07-04T07:17:48.395Z,151.88
2018-07-04T07:18:48.377Z,157.50
2018-07-04T07:19:48.363Z,157.50
2018-07-04T07:20:48.350Z,163.13
2018-07-04T07:21:48.345Z,157.50
2018-07-04T07:22:48.330Z,157.50
2018-07-04T07:23:48.316Z,163.13
2018-07-04T07:24:48.305Z,163.13
2018-07-04T07:25:48.292Z,168.75
2018-07-04T07:26:48.281Z,168.75
2018-07-04T07:27:48.270Z,174.38
2018-07-04T07:28:48.257Z,174.38
2018-07-04T07:29:48.249Z,174.38
2018-07-04T07:30:48.237Z,174.38
2018-07-04T07:31:48.223Z,174.38
2018-07-04T07:32:48.218Z,180.00
2018-07-04T07:33:48.198Z,180.00
2018-07-04T07:34:48.186Z,180.00
2018-07-04T07:35:48.177Z,180.00
2018-07-04T07:36:48.171Z,185.63
2018-07-04T07:37:48.160Z,185.63
2018-07-04T07:38:48.141Z,185.63
2018-07-04T07:39:48.132Z,191.25
2018-07-04T07:40:48.121Z,191.25
2018-07-04T07:41:48.108Z,191.25
2018-07-04T07:42:48.097Z,196.88
2018-07-04T07:43:48.101Z,196.88
2018-07-04T07:44:48.074Z,196.88
2018-07-04T07:45:48.064Z,196.88
2018-07-04T07:46:48.052Z,202.50
2018-07-04T07:47:48.042Z,202.50
2018-07-04T07:48:48.055Z,202.50
2018-07-04T07:49:48.020Z,208.13
2018-07-04T07:50:48.008Z,208.13
2018-07-04T07:51:47.999Z,213.75
2018-07-04T07:52:47.989Z,213.75
2018-07-04T07:53:47.977Z,213.75
2018-07-04T07:54:47.967Z,213.75
2018-07-04T07:55:47.956Z,219.38
2018-07-04T07:56:47.945Z,219.38
2018-07-04T07:57:47.934Z,225.00
2018-07-04T07:58:47.926Z,225.00
2018-07-04T07:59:47.913Z,230.63
2018-07-04T08:00:47.913Z,236.25
2018-07-04T08:01:47.948Z,241.88
2018-07-04T08:02:47.884Z,247.50
2018-07-04T08:03:47.875Z,253.13
2018-07-04T08:04:47.864Z,264.38
2018-07-04T08:05:47.905Z,270.00
2018-07-04T08:06:47.844Z,174.38
2018-07-04T08:07:47.834Z,140.63
2018-07-04T08:08:47.826Z,151.88
2018-07-04T08:09:47.811Z,151.88
2018-07-04T08:10:47.806Z,151.88
2018-07-04T08:11:47.792Z,151.88
2018-07-04T08:12:47.853Z,151.88
2018-07-04T08:13:47.774Z,151.88
2018-07-04T08:14:47.765Z,157.50
2018-07-04T08:15:47.755Z,157.50
2018-07-04T08:16:47.746Z,157.50
2018-07-04T08:17:47.735Z,157.50
2018-07-04T08:18:47.752Z,157.50
2018-07-04T08:19:47.716Z,157.50
2018-07-04T08:20:47.707Z,157.50
2018-07-04T08:21:47.701Z,157.50
2018-07-04T08:22:47.691Z,163.13
2018-07-04T08:23:47.681Z,163.13
2018-07-04T08:24:47.679Z,163.13
2018-07-04T08:25:47.658Z,163.13
2018-07-04T08:26:47.661Z,163.13
2018-07-04T08:27:47.642Z,163.13
2018-07-04T08:28:47.630Z,163.13
2018-07-04T08:29:47.622Z,163.13
2018-07-04T08:30:47.627Z,163.13
2018-07-04T08:31:47.609Z,168.75
2018-07-04T08:32:47.594Z,168.75
2018-07-04T08:33:47.588Z,168.75
2018-07-04T08:34:47.583Z,168.75
2018-07-04T08:35:47.568Z,168.75
2018-07-04T08:36:47.561Z,168.75
2018-07-04T08:37:47.550Z,168.75
2018-07-04T08:38:47.583Z,168.75
2018-07-04T08:39:47.532Z,174.38
2018-07-04T08:40:47.524Z,174.38
2018-07-04T08:41:47.515Z,174.38
2018-07-04T08:42:47.510Z,174.38
2018-07-04T08:43:47.498Z,174.38
2018-07-04T08:44:47.530Z,174.38
2018-07-04T08:45:47.483Z,174.38
2018-07-04T08:46:47.474Z,174.38
2018-07-04T08:47:47.463Z,180.00
2018-07-04T08:48:47.455Z,185.63
2018-07-04T08:49:47.447Z,191.25
2018-07-04T08:50:47.596Z,191.25
2018-07-04T08:51:47.464Z,191.25
2018-07-04T08:52:47.429Z,196.88
2018-07-04T08:53:47.413Z,196.88
2018-07-04T08:54:47.404Z,196.88
2018-07-04T08:55:47.396Z,196.88
2018-07-04T08:56:47.387Z,196.88
2018-07-04T08:57:47.380Z,191.25
2018-07-04T08:58:47.373Z,191.25
2018-07-04T08:59:47.363Z,185.63
2018-07-04T09:00:47.355Z,191.25
2018-07-04T09:01:47.343Z,185.63
2018-07-04T09:02:47.341Z,185.63
2018-07-04T09:03:47.330Z,185.63
2018-07-04T09:04:47.329Z,185.63
2018-07-04T09:05:47.320Z,185.63
2018-07-04T09:06:47.303Z,185.63
2018-07-04T09:07:47.300Z,185.63
2018-07-04T09:08:47.286Z,185.63
2018-07-04T09:09:47.283Z,185.63
2018-07-04T09:10:47.272Z,185.63
2018-07-04T09:11:47.278Z,185.63
2018-07-04T09:12:47.262Z,185.63
2018-07-04T09:13:47.245Z,185.63
2018-07-04T09:14:47.245Z,185.63
2018-07-04T09:15:47.229Z,185.63
2018-07-04T09:16:47.221Z,191.25
2018-07-04T09:17:47.214Z,191.25
2018-07-04T09:18:47.208Z,191.25
2018-07-04T09:19:47.201Z,191.25
2018-07-04T09:20:47.192Z,191.25
2018-07-04T09:21:47.190Z,191.25
2018-07-04T09:22:47.176Z,196.88
2018-07-04T09:23:47.169Z,196.88
2018-07-04T09:24:47.163Z,196.88
2018-07-04T09:25:47.154Z,196.88
2018-07-04T09:26:47.148Z,196.88
2018-07-04T09:27:47.139Z,196.88
2018-07-04T09:28:47.128Z,196.88
2018-07-04T09:29:47.122Z,208.13
2018-07-04T09:30:47.112Z,202.50
2018-07-04T09:31:47.105Z,202.50
2018-07-04T09:32:47.100Z,202.50
2018-07-04T09:33:47.094Z,208.13
2018-07-04T09:34:47.088Z,208.13
2018-07-04T09:35:47.077Z,208.13
2018-07-04T09:36:47.068Z,208.13
2018-07-04T09:37:47.061Z,208.13
2018-07-04T09:38:47.053Z,208.13
2018-07-04T09:39:47.054Z,208.13
2018-07-04T09:40:47.043Z,208.13
2018-07-04T09:41:47.030Z,208.13
2018-07-04T09:42:47.029Z,208.13
2018-07-04T09:43:47.019Z,213.75
2018-07-04T09:44:47.012Z,208.13
2018-07-04T09:45:47.001Z,213.75
2018-07-04T09:46:46.995Z,213.75
2018-07-04T09:47:46.994Z,213.75
2018-07-04T09:48:46.983Z,213.75
2018-07-04T09:49:47.148Z,219.38
2018-07-04T09:50:46.964Z,213.75
2018-07-04T09:51:46.960Z,213.75
2018-07-04T09:52:46.950Z,219.38
2018-07-04T09:53:46.947Z,219.38
2018-07-04T09:54:46.937Z,219.38
2018-07-04T09:55:46.976Z,219.38
2018-07-04T09:56:46.932Z,219.38
2018-07-04T09:57:46.916Z,213.75
2018-07-04T09:58:46.916Z,219.38
2018-07-04T09:59:46.902Z,219.38
2018-07-04T10:00:46.897Z,225.00
2018-07-04T10:01:46.890Z,225.00
2018-07-04T10:02:46.882Z,225.00
2018-07-04T10:03:46.875Z,230.63
2018-07-04T10:04:46.871Z,230.63
2018-07-04T10:05:46.873Z,230.63
2018-07-04T10:06:46.857Z,230.63
2018-07-04T10:07:46.847Z,230.63
2018-07-04T10:08:46.838Z,230.63
2018-07-04T10:09:46.832Z,236.25
2018-07-04T10:10:46.826Z,230.63
2018-07-04T10:11:46.819Z,230.63
2018-07-04T10:12:46.812Z,230.63
2018-07-04T10:13:46.807Z,230.63
2018-07-04T10:14:46.800Z,230.63
2018-07-04T10:15:46.793Z,236.25
2018-07-04T10:16:46.786Z,236.25
2018-07-04T10:17:46.789Z,236.25
2018-07-04T10:18:46.772Z,236.25
2018-07-04T10:19:46.767Z,236.25
2018-07-04T10:20:46.758Z,241.88
2018-07-04T10:21:46.751Z,241.88
2018-07-04T10:22:46.748Z,241.88
2018-07-04T10:23:46.742Z,241.88
2018-07-04T10:24:46.731Z,241.88
2018-07-04T10:25:46.724Z,241.88
2018-07-04T10:26:46.717Z,241.88
2018-07-04T10:27:46.712Z,241.88
2018-07-04T10:28:46.705Z,247.50
2018-07-04T10:29:46.717Z,247.50
2018-07-04T10:30:46.693Z,247.50
2018-07-04T10:31:46.686Z,247.50
2018-07-04T10:32:46.681Z,247.50
2018-07-04T10:33:46.674Z,247.50
2018-07-04T10:34:46.666Z,253.13
2018-07-04T10:35:46.661Z,253.13
2018-07-04T10:36:46.654Z,258.75
2018-07-04T10:37:46.650Z,258.75
2018-07-04T10:38:46.640Z,258.75
2018-07-04T10:39:46.636Z,258.75
2018-07-04T10:40:46.627Z,258.75
2018-07-04T10:41:46.620Z,258.75
2018-07-04T10:42:46.622Z,258.75
2018-07-04T10:43:46.613Z,258.75
2018-07-04T10:44:46.619Z,258.75
2018-07-04T10:45:46.595Z,258.75
2018-07-04T10:46:46.588Z,258.75
2018-07-04T10:47:46.581Z,253.13
2018-07-04T10:48:46.575Z,264.38
2018-07-04T10:49:46.580Z,264.38
2018-07-04T10:50:46.569Z,264.38
2018-07-04T10:51:46.566Z,270.00
2018-07-04T10:52:46.550Z,264.38
2018-07-04T10:53:46.550Z,264.38
2018-07-04T10:54:46.546Z,264.38
2018-07-04T10:55:46.532Z,270.00
2018-07-04T10:56:46.525Z,270.00
2018-07-04T10:57:46.524Z,275.63
2018-07-04T10:58:46.512Z,270.00
2018-07-04T10:59:46.507Z,270.00
2018-07-04T11:00:46.502Z,270.00
2018-07-04T11:01:46.495Z,270.00
2018-07-04T11:02:46.492Z,270.00
2018-07-04T11:03:46.483Z,275.63
2018-07-04T11:04:46.479Z,270.00
2018-07-04T11:05:46.477Z,264.38
2018-07-04T11:06:46.464Z,270.00
2018-07-04T11:07:46.464Z,270.00
2018-07-04T11:08:46.482Z,270.00
2018-07-04T11:09:46.444Z,270.00
2018-07-04T11:10:46.440Z,270.00
2018-07-04T11:11:46.437Z,270.00
2018-07-04T11:12:46.430Z,270.00
2018-07-04T11:13:46.426Z,270.00
2018-07-04T11:14:46.427Z,281.25
2018-07-04T11:15:46.408Z,275.63
2018-07-04T11:16:46.485Z,275.63
2018-07-04T11:17:46.397Z,275.63
2018-07-04T11:18:46.405Z,275.63
2018-07-04T11:19:46.386Z,275.63
2018-07-04T11:20:46.380Z,275.63
2018-07-04T11:21:46.376Z,270.00
2018-07-04T11:22:46.368Z,275.63
2018-07-04T11:23:46.366Z,275.63
2018-07-04T11:24:46.357Z,275.63
2018-07-04T11:25:46.350Z,275.63
2018-07-04T11:26:46.348Z,281.25
2018-07-04T11:27:46.338Z,275.63
2018-07-04T11:28:46.333Z,281.25
2018-07-04T11:29:46.330Z,281.25
2018-07-04T11:30:46.322Z,286.88
2018-07-04T11:31:46.316Z,286.88
2018-07-04T11:32:46.312Z,286.88
2018-07-04T11:33:46.309Z,292.50
2018-07-04T11:34:46.300Z,292.50
2018-07-04T11:35:46.294Z,292.50
2018-07-04T11:36:46.290Z,298.13
2018-07-04T11:37:46.285Z,292.50
2018-07-04T11:38:46.276Z,298.13
2018-07-04T11:39:46.273Z,298.13
2018-07-04T11:40:46.265Z,298.13
2018-07-04T11:41:46.261Z,298.13
2018-07-04T11:42:46.265Z,303.75
2018-07-04T11:43:46.254Z,303.75
2018-07-04T11:44:46.243Z,303.75
2018-07-04T11:45:46.237Z,309.38
2018-07-04T11:46:46.235Z,309.38
2018-07-04T11:47:46.230Z,309.38
2018-07-04T11:48:46.223Z,309.38
2018-07-04T11:49:46.224Z,315.00
2018-07-04T11:50:46.214Z,315.00
2018-07-04T11:51:46.208Z,320.63
2018-07-04T11:52:46.199Z,326.25
2018-07-04T11:53:46.196Z,331.88
2018-07-04T11:54:46.190Z,337.50
2018-07-04T11:55:46.192Z,348.75
2018-07-04T11:56:46.177Z,348.75
2018-07-04T11:57:46.174Z,360.00
2018-07-04T11:58:46.173Z,371.25
2018-07-04T11:59:46.167Z,388.13
2018-07-04T12:00:46.163Z,410.63
2018-07-04T12:01:46.205Z,421.88
2018-07-04T12:02:46.150Z,433.13
2018-07-04T12:03:46.144Z,455.63
2018-07-04T12:04:46.137Z,483.75
2018-07-04T12:05:46.136Z,506.25
2018-07-04T12:06:46.129Z,528.75
2018-07-04T12:07:46.127Z,556.88
2018-07-04T12:08:46.119Z,579.38
2018-07-04T12:09:46.116Z,601.88
2018-07-04T12:10:46.112Z,646.88
2018-07-04T12:11:46.113Z,641.25
2018-07-04T12:12:46.104Z,680.63
2018-07-04T12:13:46.107Z,2480.63
2018-07-04T12:14:46.098Z,4741.88
2018-07-04T12:15:46.094Z,5259.38
2018-07-04T12:16:46.090Z,5259.38
2018-07-04T12:17:46.088Z,5186.25
2018-07-04T12:18:46.089Z,5079.38
2018-07-04T12:19:46.081Z,5068.13
2018-07-04T12:20:46.187Z,5236.88
2018-07-04T12:21:46.075Z,5270.63
2018-07-04T12:22:46.096Z,3650.63
2018-07-04T12:23:46.075Z,4151.25
2018-07-04T12:24:46.069Z,1614.38
2018-07-04T12:25:46.065Z,658.13
2018-07-04T12:26:46.192Z,748.13
2018-07-04T12:27:46.064Z,3043.13
2018-07-04T12:28:46.058Z,4719.38
2018-07-04T12:29:46.057Z,4466.25
2018-07-04T12:30:46.056Z,4190.63
2018-07-04T12:31:46.054Z,3048.75
2018-07-04T12:32:46.050Z,1805.63
2018-07-04T12:33:46.048Z,534.38
2018-07-04T12:34:46.045Z,506.25
2018-07-04T12:35:46.044Z,489.38
2018-07-04T12:36:46.041Z,478.13
2018-07-04T12:37:46.040Z,472.50
2018-07-04T12:38:46.040Z,466.88
2018-07-04T12:39:46.037Z,483.75
2018-07-04T12:40:46.033Z,2233.13
2018-07-04T12:41:46.030Z,3138.75
2018-07-04T12:42:46.034Z,2778.75
2018-07-04T12:43:46.107Z,697.50
2018-07-04T12:44:46.024Z,427.50
2018-07-04T12:45:46.023Z,410.63
2018-07-04T12:46:46.027Z,405.00
2018-07-04T12:47:46.019Z,410.63
2018-07-04T12:48:46.020Z,815.63
2018-07-04T12:49:46.015Z,416.25
2018-07-04T12:50:46.013Z,2058.75
2018-07-04T12:51:46.009Z,2390.63
2018-07-04T12:52:46.009Z,3150.00
2018-07-04T12:53:46.012Z,1518.75