createdAt,value
2018-03-25T00:00:05.461Z,1.80
2018-03-25T00:01:05.110Z,1.80
2018-03-25T00:02:05.146Z,1.80
2018-03-25T00:03:05.027Z,1.80
2018-03-25T00:04:05.579Z,1.80
2018-03-25T00:05:05.390Z,1.80
2018-03-25T00:06:05.428Z,1.70
2018-03-25T00:07:05.544Z,1.70
2018-03-25T00:08:04.812Z,1.70
2018-03-25T00:09:07.824Z,1.70
2018-03-25T00:10:04.952Z,1.70
2018-03-25T00:11:05.554Z,1.60
2018-03-25T00:12:05.337Z,1.60
2018-03-25T00:13:05.622Z,1.60
2018-03-25T00:14:05.181Z,1.60
2018-03-25T00:15:05.217Z,1.60
2018-03-25T00:16:04.924Z,1.60
2018-03-25T00:17:05.486Z,1.60
2018-03-25T00:18:05.549Z,1.50
2018-03-25T00:19:05.061Z,1.50
2018-03-25T00:20:05.157Z,1.50
2018-03-25T00:21:05.415Z,1.50
2018-03-25T00:22:05.292Z,1.40
2018-03-25T00:23:04.882Z,1.40
2018-03-25T00:24:04.833Z,1.40
2018-03-25T00:25:04.724Z,1.40
2018-03-25T00:26:04.776Z,1.30
2018-03-25T00:27:04.619Z,1.30
2018-03-25T00:28:04.703Z,1.30
2018-03-25T00:29:04.995Z,1.30
2018-03-25T00:30:04.887Z,1.30
2018-03-25T00:31:05.404Z,1.30
2018-03-25T00:32:05.031Z,1.30
2018-03-25T00:33:05.416Z,1.30
2018-03-25T00:34:05.193Z,1.30
2018-03-25T00:35:04.731Z,1.30
2018-03-25T00:36:05.563Z,1.20
2018-03-25T00:37:04.929Z,1.20
2018-03-25T00:38:04.832Z,1.20
2018-03-25T00:39:04.835Z,1.20
2018-03-25T00:40:05.525Z,1.20
2018-03-25T00:41:05.139Z,1.10
2018-03-25T00:42:05.089Z,1.10
2018-03-25T00:43:04.989Z,1.10
2018-03-25T00:44:05.275Z,1.20
2018-03-25T00:45:04.794Z,1.10
2018-03-25T00:46:04.745Z,1.20
2018-03-25T00:47:05.428Z,1.20
2018-03-25T00:48:04.882Z,1.20
2018-03-25T00:49:05.305Z,1.20
2018-03-25T00:50:05.406Z,1.20
2018-03-25T00:51:05.434Z,1.20
2018-03-25T00:52:05.116Z,1.10
2018-03-25T00:53:05.142Z,1.10
2018-03-25T00:54:04.652Z,1.10
2018-03-25T00:55:05.553Z,1.10
2018-03-25T00:56:05.499Z,1.10
2018-03-25T00:57:04.819Z,1.10
2018-03-25T00:58:05.697Z,1.00
2018-03-25T00:59:05.121Z,1.00
2018-03-25T01:00:05.701Z,1.00
2018-03-25T01:01:05.358Z,1.00
2018-03-25T01:02:04.688Z,1.00
2018-03-25T01:03:05.272Z,1.00
2018-03-25T01:04:05.091Z,0.90
2018-03-25T01:05:05.221Z,0.90
2018-03-25T01:06:05.193Z,0.90
2018-03-25T01:07:04.802Z,0.90
2018-03-25T01:08:05.472Z,0.90
2018-03-25T01:09:05.544Z,0.90
2018-03-25T01:10:05.605Z,0.90
2018-03-25T01:11:05.287Z,0.80
2018-03-25T01:12:04.986Z,0.80
2018-03-25T01:13:04.951Z,0.80
2018-03-25T01:14:04.594Z,0.70
2018-03-25T01:15:04.809Z,0.70
2018-03-25T01:16:04.947Z,0.70
2018-03-25T01:17:05.660Z,0.70
2018-03-25T01:18:05.526Z,0.70
2018-03-25T01:19:05.431Z,0.70
2018-03-25T01:20:05.360Z,0.70
2018-03-25T01:21:05.477Z,0.60
2018-03-25T01:22:05.313Z,0.60
2018-03-25T01:23:05.349Z,0.60
2018-03-25T01:24:05.204Z,0.60
2018-03-25T01:25:05.529Z,0.60
2018-03-25T01:26:05.081Z,0.60
2018-03-25T01:27:05.198Z,0.50
2018-03-25T01:28:05.172Z,0.50
2018-03-25T01:29:04.980Z,0.50
2018-03-25T01:30:04.630Z,0.50
2018-03-25T01:31:05.394Z,0.50
2018-03-25T01:32:05.632Z,0.50
2018-03-25T01:33:05.464Z,0.50
2018-03-25T01:34:05.607Z,0.50
2018-03-25T01:35:04.880Z,0.50
2018-03-25T01:36:04.851Z,0.40
2018-03-25T01:37:04.988Z,0.40
2018-03-25T01:38:04.678Z,0.40
2018-03-25T01:39:04.735Z,0.40
2018-03-25T01:40:04.885Z,0.40
2018-03-25T01:41:05.421Z,0.40
2018-03-25T01:42:05.275Z,0.40
2018-03-25T01:43:05.103Z,0.40
2018-03-25T01:44:05.130Z,0.40
2018-03-25T01:45:05.232Z,0.40
2018-03-25T01:46:05.416Z,0.40
2018-03-25T01:47:04.979Z,0.40
2018-03-25T01:48:04.773Z,0.40
2018-03-25T01:49:04.889Z,0.30
2018-03-25T01:50:05.552Z,0.30
2018-03-25T01:51:05.453Z,0.30
2018-03-25T01:52:05.311Z,0.30
2018-03-25T01:53:05.071Z,0.30
2018-03-25T01:54:04.827Z,0.30
2018-03-25T01:55:05.543Z,0.30
2018-03-25T01:56:05.638Z,0.20
2018-03-25T01:57:05.279Z,0.20
2018-03-25T01:58:05.363Z,0.20
2018-03-25T01:59:05.317Z,0.30
2018-03-25T02:00:05.521Z,0.30
2018-03-25T02:01:05.337Z,0.20
2018-03-25T02:02:05.257Z,0.20
2018-03-25T02:03:05.132Z,0.20
2018-03-25T02:04:05.456Z,0.20
2018-03-25T02:05:05.267Z,0.20
2018-03-25T02:06:04.914Z,0.20
2018-03-25T02:07:04.894Z,0.10
2018-03-25T02:08:04.611Z,0.10
2018-03-25T02:09:05.336Z,0.10
2018-03-25T02:10:04.972Z,0.10
2018-03-25T02:11:04.872Z,0.10
2018-03-25T02:12:04.983Z,0.10
2018-03-25T02:13:05.391Z,0.10
2018-03-25T02:14:04.811Z,0.10
2018-03-25T02:15:05.188Z,0.10
2018-03-25T02:16:04.679Z,0.10
2018-03-25T02:17:04.781Z,0.10
2018-03-25T02:18:05.316Z,0.10
2018-03-25T02:19:04.812Z,0.10
2018-03-25T02:20:04.845Z,0.10
2018-03-25T02:21:04.787Z,0.10
2018-03-25T02:22:05.342Z,0.10
2018-03-25T02:23:05.522Z,0.10
2018-03-25T02:24:04.682Z,0.10
2018-03-25T02:25:04.872Z,0.10
2018-03-25T02:26:04.612Z,0.10
2018-03-25T02:27:05.708Z,0.10
2018-03-25T02:28:05.618Z,0.00
2018-03-25T02:29:04.804Z,0.10
2018-03-25T02:30:05.424Z,0.00
2018-03-25T02:31:05.161Z,0.00
2018-03-25T02:32:05.069Z,0.00
2018-03-25T02:33:05.511Z,0.00
2018-03-25T02:34:04.928Z,0.00
2018-03-25T02:35:05.307Z,0.00
2018-03-25T02:36:04.918Z,0.00
2018-03-25T02:37:05.618Z,0.00
2018-03-25T02:38:04.818Z,0.00
2018-03-25T02:39:04.939Z,0.00
2018-03-25T02:40:05.477Z,-0.10
2018-03-25T02:41:05.190Z,-0.10
2018-03-25T02:42:05.133Z,-0.10
2018-03-25T02:43:05.029Z,-0.10
2018-03-25T02:44:05.580Z,-0.10
2018-03-25T02:45:05.199Z,-0.20
2018-03-25T02:46:04.908Z,-0.20
2018-03-25T02:47:05.427Z,-0.20
2018-03-25T02:48:05.290Z,-0.20
2018-03-25T02:49:05.030Z,-0.20
2018-03-25T02:50:05.488Z,-0.20
2018-03-25T02:51:05.677Z,-0.20
2018-03-25T02:52:05.253Z,-0.20
2018-03-25T02:53:04.805Z,-0.20
2018-03-25T02:54:05.414Z,-0.20
2018-03-25T02:55:04.926Z,-0.20
2018-03-25T02:56:04.709Z,-0.20
2018-03-25T02:57:05.088Z,-0.20
2018-03-25T02:58:04.697Z,-0.20
2018-03-25T02:59:04.722Z,-0.30
2018-03-25T03:00:05.375Z,-0.30
2018-03-25T03:01:05.019Z,-0.30
2018-03-25T03:02:05.065Z,-0.30
2018-03-25T03:03:04.848Z,-0.30
2018-03-25T03:04:04.736Z,-0.30
2018-03-25T03:05:05.326Z,-0.30
2018-03-25T03:06:05.294Z,-0.30
2018-03-25T03:07:05.694Z,-0.30
2018-03-25T03:08:05.624Z,-0.30
2018-03-25T03:09:05.413Z,-0.30
2018-03-25T03:10:04.830Z,-0.30
2018-03-25T03:11:05.419Z,-0.30
2018-03-25T03:12:05.130Z,-0.30
2018-03-25T03:13:05.316Z,-0.30
2018-03-25T03:14:05.485Z,-0.30
2018-03-25T03:15:04.836Z,-0.30
2018-03-25T03:16:05.173Z,-0.30
2018-03-25T03:17:04.820Z,-0.30
2018-03-25T03:18:05.021Z,-0.30
2018-03-25T03:19:10.710Z,-0.40
2018-03-25T03:20:04.765Z,-0.40
2018-03-25T03:21:05.319Z,-0.40
2018-03-25T03:22:05.092Z,-0.40
2018-03-25T03:23:04.930Z,-0.40
2018-03-25T03:24:05.548Z,-0.40
2018-03-25T03:25:05.336Z,-0.40
2018-03-25T03:26:05.643Z,-0.40
2018-03-25T03:27:05.292Z,-0.40
2018-03-25T03:28:05.404Z,-0.50
2018-03-25T03:29:05.617Z,-0.50
2018-03-25T03:30:04.775Z,-0.50
2018-03-25T03:31:05.553Z,-0.50
2018-03-25T03:32:04.867Z,-0.50
2018-03-25T03:33:05.123Z,-0.50
2018-03-25T03:34:05.216Z,-0.50
2018-03-25T03:35:04.842Z,-0.50
2018-03-25T03:36:05.216Z,-0.50
2018-03-25T03:37:04.751Z,-0.50
2018-03-25T03:38:05.474Z,-0.50
2018-03-25T03:39:05.539Z,-0.50
2018-03-25T03:40:05.602Z,-0.50
2018-03-25T03:41:05.281Z,-0.50
2018-03-25T03:42:10.423Z,-0.50
2018-03-25T03:43:05.315Z,-0.60
2018-03-25T03:44:04.973Z,-0.60
2018-03-25T03:45:04.981Z,-0.60
2018-03-25T03:46:04.911Z,-0.60
2018-03-25T03:47:04.757Z,-0.60
2018-03-25T03:48:10.563Z,-0.60
2018-03-25T03:49:05.363Z,-0.60
2018-03-25T03:50:05.056Z,-0.60
2018-03-25T03:51:05.014Z,-0.60
2018-03-25T03:52:04.939Z,-0.60
2018-03-25T03:53:05.137Z,-0.60
2018-03-25T03:54:05.191Z,-0.60
2018-03-25T03:55:05.331Z,-0.70
2018-03-25T03:56:05.352Z,-0.70
2018-03-25T03:57:04.812Z,-0.70
2018-03-25T03:58:05.614Z,-0.70
2018-03-25T03:59:05.109Z,-0.70
2018-03-25T04:00:05.456Z,-0.70
2018-03-25T04:01:05.260Z,-0.70
2018-03-25T04:02:04.876Z,-0.70
2018-03-25T04:03:05.557Z,-0.70
2018-03-25T04:04:05.666Z,-0.70
2018-03-25T04:05:04.719Z,-0.70
2018-03-25T04:06:05.341Z,-0.70
2018-03-25T04:07:05.298Z,-0.70
2018-03-25T04:08:05.519Z,-0.70
2018-03-25T04:09:05.010Z,-0.70
2018-03-25T04:10:05.103Z,-0.70
2018-03-25T04:11:05.657Z,-0.70
2018-03-25T04:12:05.209Z,-0.70
2018-03-25T04:13:05.325Z,-0.70
2018-03-25T04:14:05.369Z,-0.70
2018-03-25T04:15:05.694Z,-0.80
2018-03-25T04:16:05.712Z,-0.80
2018-03-25T04:17:04.924Z,-0.70
2018-03-25T04:18:05.564Z,-0.70
2018-03-25T04:19:05.486Z,-0.80
2018-03-25T04:20:04.781Z,-0.80
2018-03-25T04:21:05.453Z,-0.80
2018-03-25T04:22:05.076Z,-0.80
2018-03-25T04:23:04.854Z,-0.80
2018-03-25T04:24:05.075Z,-0.80
2018-03-25T04:25:05.980Z,-0.80
2018-03-25T04:26:04.808Z,-0.80
2018-03-25T04:27:04.951Z,-0.80
2018-03-25T04:28:05.589Z,-0.80
2018-03-25T04:29:05.549Z,-0.80
2018-03-25T04:30:05.341Z,-0.80
2018-03-25T04:31:05.408Z,-0.80
2018-03-25T04:32:05.532Z,-0.80
2018-03-25T04:33:05.619Z,-0.80
2018-03-25T04:34:05.126Z,-0.80
2018-03-25T04:35:05.292Z,-0.80
2018-03-25T04:36:05.548Z,-0.80
2018-03-25T04:37:05.017Z,-0.80
2018-03-25T04:38:05.356Z,-0.80
2018-03-25T04:39:05.287Z,-0.80
2018-03-25T04:40:05.074Z,-0.80
2018-03-25T04:41:05.024Z,-0.90
2018-03-25T04:42:05.609Z,-0.90
2018-03-25T04:43:04.948Z,-0.90
2018-03-25T04:44:05.409Z,-0.90
2018-03-25T04:45:05.251Z,-0.90
2018-03-25T04:46:04.941Z,-0.90
2018-03-25T04:47:05.215Z,-0.90
2018-03-25T04:48:05.211Z,-0.90
2018-03-25T04:49:05.455Z,-0.90
2018-03-25T04:50:05.343Z,-0.90
2018-03-25T04:51:05.315Z,-0.90
2018-03-25T04:52:04.743Z,-0.90
2018-03-25T04:53:05.498Z,-0.90
2018-03-25T04:54:05.550Z,-0.90
2018-03-25T04:55:05.260Z,-0.90
2018-03-25T04:56:05.199Z,-1.00
2018-03-25T04:57:05.070Z,-1.00
2018-03-25T04:58:04.768Z,-0.90
2018-03-25T04:59:05.361Z,-0.90
2018-03-25T05:00:04.905Z,-1.00
2018-03-25T05:01:05.502Z,-0.90
2018-03-25T05:02:05.615Z,-0.90
2018-03-25T05:03:05.387Z,-0.90
2018-03-25T05:04:05.375Z,-0.90
2018-03-25T05:05:04.694Z,-0.90
2018-03-25T05:06:04.631Z,-0.90
2018-03-25T05:07:05.080Z,-1.00
2018-03-25T05:08:05.367Z,-0.90
2018-03-25T05:09:05.519Z,-1.00
2018-03-25T05:10:05.413Z,-0.90
2018-03-25T05:11:05.444Z,-1.00
2018-03-25T05:12:05.502Z,-1.00
2018-03-25T05:13:05.226Z,-1.00
2018-03-25T05:14:05.508Z,-1.00
2018-03-25T05:15:05.226Z,-1.00
2018-03-25T05:16:05.499Z,-1.00
2018-03-25T05:17:05.053Z,-1.00
2018-03-25T05:18:04.998Z,-1.00
2018-03-25T05:19:05.678Z,-1.00
2018-03-25T05:20:05.613Z,-1.00
2018-03-25T05:21:05.213Z,-1.00
2018-03-25T05:22:05.024Z,-1.00
2018-03-25T05:23:05.102Z,-1.00
2018-03-25T05:24:05.127Z,-1.00
2018-03-25T05:25:05.145Z,-1.00
2018-03-25T05:26:04.994Z,-1.00
2018-03-25T05:27:04.726Z,-1.00
2018-03-25T05:28:04.986Z,-1.00
2018-03-25T05:29:05.072Z,-1.00
2018-03-25T05:30:05.931Z,-1.00
2018-03-25T05:31:05.772Z,-0.90
2018-03-25T05:32:04.731Z,-0.90
2018-03-25T05:33:04.752Z,-0.90
2018-03-25T05:34:05.400Z,-0.80
2018-03-25T05:35:08.600Z,-0.80
2018-03-25T05:36:04.752Z,-0.80
2018-03-25T05:37:04.920Z,-0.80
2018-03-25T05:38:04.645Z,-0.70
2018-03-25T05:39:05.405Z,-0.70
2018-03-25T05:40:05.382Z,-0.60
2018-03-25T05:41:05.032Z,-0.50
2018-03-25T05:42:05.214Z,-0.50
2018-03-25T05:43:04.737Z,-0.40
2018-03-25T05:44:05.744Z,-0.40
2018-03-25T05:45:04.941Z,-0.30
2018-03-25T05:46:05.042Z,-0.20
2018-03-25T05:47:04.958Z,-0.20
2018-03-25T05:48:04.959Z,-0.10
2018-03-25T05:49:04.698Z,0.00
2018-03-25T05:50:04.794Z,0.10
2018-03-25T05:51:05.600Z,0.20
2018-03-25T05:52:05.251Z,0.30
2018-03-25T05:53:05.540Z,0.50
2018-03-25T05:54:05.601Z,0.50
2018-03-25T05:55:04.845Z,0.60
2018-03-25T05:56:05.076Z,0.70
2018-03-25T05:57:05.072Z,0.90
2018-03-25T05:58:05.123Z,0.90
2018-03-25T05:59:05.301Z,1.10
2018-03-25T06:00:05.527Z,1.10
2018-03-25T06:01:05.107Z,1.30
2018-03-25T06:02:05.149Z,1.40
2018-03-25T06:03:05.827Z,1.50
2018-03-25T06:04:05.324Z,1.60
2018-03-25T06:05:05.238Z,1.70
2018-03-25T06:06:04.838Z,1.80
2018-03-25T06:07:04.714Z,1.90
2018-03-25T06:08:05.033Z,2.00
2018-03-25T06:09:05.025Z,2.10
2018-03-25T06:10:05.657Z,2.20
2018-03-25T06:11:05.275Z,2.30
2018-03-25T06:12:04.692Z,2.40
2018-03-25T06:13:05.538Z,2.50
2018-03-25T06:14:05.450Z,2.60
2018-03-25T06:15:05.294Z,2.70
2018-03-25T06:16:05.232Z,2.80
2018-03-25T06:17:05.114Z,2.80
2018-03-25T06:18:04.737Z,2.90
2018-03-25T06:19:04.827Z,3.00
2018-03-25T06:20:05.636Z,3.10
2018-03-25T06:21:05.604Z,3.20
2018-03-25T06:22:05.640Z,3.30
2018-03-25T06:23:05.329Z,3.40
2018-03-25T06:24:05.044Z,3.50
2018-03-25T06:25:04.890Z,3.60
2018-03-25T06:26:04.791Z,3.70
2018-03-25T06:27:05.312Z,3.80
2018-03-25T06:28:05.239Z,3.90
2018-03-25T06:29:05.513Z,4.00
2018-03-25T06:30:05.487Z,4.10
2018-03-25T06:31:04.730Z,4.20
2018-03-25T06:32:05.217Z,4.30
2018-03-25T06:33:05.225Z,4.30
2018-03-25T06:34:05.072Z,4.40
2018-03-25T06:35:05.532Z,4.50
2018-03-25T06:36:05.407Z,4.60
2018-03-25T06:37:05.459Z,4.60
2018-03-25T06:38:05.335Z,4.70
2018-03-25T06:39:04.723Z,4.80
2018-03-25T06:40:05.517Z,4.90
2018-03-25T06:41:05.623Z,4.90
2018-03-25T06:42:05.426Z,5.00
2018-03-25T06:43:04.945Z,5.10
2018-03-25T06:44:04.729Z,5.10
2018-03-25T06:45:04.753Z,5.20
2018-03-25T06:46:05.616Z,5.30
2018-03-25T06:47:10.210Z,5.30
2018-03-25T06:48:05.430Z,5.40
2018-03-25T06:49:05.461Z,5.50
2018-03-25T06:50:05.011Z,5.50
2018-03-25T06:51:05.286Z,5.60
2018-03-25T06:52:05.668Z,5.60
2018-03-25T06:53:04.667Z,5.70
2018-03-25T06:54:04.764Z,5.80
2018-03-25T06:55:05.228Z,5.80
2018-03-25T06:56:04.896Z,5.90
2018-03-25T06:57:05.157Z,5.90
2018-03-25T06:58:05.355Z,6.00
2018-03-25T06:59:05.712Z,6.00
2018-03-25T07:00:04.961Z,6.00
2018-03-25T07:01:04.839Z,6.10
2018-03-25T07:02:04.694Z,6.10
2018-03-25T07:03:05.465Z,6.10
2018-03-25T07:04:05.304Z,6.20
2018-03-25T07:05:05.578Z,6.20
2018-03-25T07:06:05.591Z,6.30
2018-03-25T07:07:05.666Z,6.30
2018-03-25T07:08:04.682Z,6.40
2018-03-25T07:09:05.279Z,6.40
2018-03-25T07:10:05.257Z,6.50
2018-03-25T07:11:04.861Z,6.50
2018-03-25T07:12:05.383Z,6.50
2018-03-25T07:13:05.525Z,6.50
2018-03-25T07:14:04.741Z,6.60
2018-03-25T07:15:05.450Z,6.60
2018-03-25T07:16:05.528Z,6.70
2018-03-25T07:17:05.266Z,6.70
2018-03-25T07:18:05.023Z,6.70
2018-03-25T07:19:04.845Z,6.70
2018-03-25T07:20:04.790Z,6.70
2018-03-25T07:21:04.810Z,6.70
2018-03-25T07:22:05.654Z,6.70
2018-03-25T07:23:04.859Z,6.70
2018-03-25T07:24:05.573Z,6.70
2018-03-25T07:25:05.062Z,6.80
2018-03-25T07:26:04.805Z,6.80
2018-03-25T07:27:05.230Z,6.80
2018-03-25T07:28:05.174Z,6.80
2018-03-25T07:29:04.788Z,6.90
2018-03-25T07:30:04.827Z,6.90
2018-03-25T07:31:05.434Z,6.90
2018-03-25T07:32:04.944Z,6.90
2018-03-25T07:33:05.543Z,6.90
2018-03-25T07:34:05.319Z,7.00
2018-03-25T07:35:04.613Z,7.00
2018-03-25T07:36:05.379Z,7.00
2018-03-25T07:37:05.125Z,7.00
2018-03-25T07:38:05.380Z,7.10
2018-03-25T07:39:05.606Z,7.10
2018-03-25T07:40:05.611Z,7.10
2018-03-25T07:41:05.488Z,7.10
2018-03-25T07:42:05.563Z,7.10
2018-03-25T07:43:04.763Z,7.10
2018-03-25T07:44:05.413Z,7.20
2018-03-25T07:45:04.965Z,7.20
2018-03-25T07:46:05.310Z,7.20
2018-03-25T07:47:04.840Z,7.20
2018-03-25T07:48:04.891Z,7.20
2018-03-25T07:49:05.491Z,7.30
2018-03-25T07:50:05.884Z,7.30
2018-03-25T07:51:04.814Z,7.30
2018-03-25T07:52:05.607Z,7.40
2018-03-25T07:53:04.765Z,7.40
2018-03-25T07:54:05.232Z,7.40
2018-03-25T07:55:05.270Z,7.40
2018-03-25T07:56:05.533Z,7.50
2018-03-25T07:57:05.448Z,7.50
2018-03-25T07:58:05.440Z,7.50
2018-03-25T07:59:05.241Z,7.50
2018-03-25T08:00:05.088Z,7.50
2018-03-25T08:01:04.655Z,7.60
2018-03-25T08:02:05.380Z,7.60
2018-03-25T08:03:06.055Z,7.60
2018-03-25T08:04:04.712Z,7.70
2018-03-25T08:05:05.465Z,7.70
2018-03-25T08:06:05.396Z,7.70
2018-03-25T08:07:04.676Z,7.80
2018-03-25T08:08:05.511Z,7.80
2018-03-25T08:09:05.504Z,7.80
2018-03-25T08:10:05.629Z,7.80
2018-03-25T08:11:06.313Z,7.90
2018-03-25T08:12:04.938Z,7.90
2018-03-25T08:13:05.674Z,7.90
2018-03-25T08:14:05.422Z,8.00
2018-03-25T08:15:05.258Z,8.00
2018-03-25T08:16:05.377Z,8.00
2018-03-25T08:17:05.651Z,8.10
2018-03-25T08:18:05.642Z,8.10
2018-03-25T08:19:05.146Z,8.10
2018-03-25T08:20:05.052Z,8.10
2018-03-25T08:21:04.790Z,8.20
2018-03-25T08:22:04.858Z,8.20
2018-03-25T08:23:04.712Z,8.20
2018-03-25T08:24:04.692Z,8.20
2018-03-25T08:25:05.644Z,8.20
2018-03-25T08:26:05.085Z,8.20
2018-03-25T08:27:05.482Z,8.20
2018-03-25T08:28:04.624Z,8.30
2018-03-25T08:29:05.353Z,8.30
2018-03-25T08:30:04.752Z,8.30
2018-03-25T08:31:05.358Z,8.30
2018-03-25T08:32:05.055Z,8.30
2018-03-25T08:33:05.667Z,8.30
2018-03-25T08:34:04.712Z,8.40
2018-03-25T08:35:05.717Z,8.40
2018-03-25T08:36:05.180Z,8.40
2018-03-25T08:37:04.991Z,8.50
2018-03-25T08:38:04.754Z,8.50
2018-03-25T08:39:04.753Z,8.50
2018-03-25T08:40:05.141Z,8.60
2018-03-25T08:41:05.423Z,8.60
2018-03-25T08:42:05.461Z,8.60
2018-03-25T08:43:05.514Z,8.60
2018-03-25T08:44:05.576Z,8.70
2018-03-25T08:45:05.121Z,8.70
2018-03-25T08:46:05.322Z,8.70
2018-03-25T08:47:04.807Z,8.70
2018-03-25T08:48:04.885Z,8.80
2018-03-25T08:49:05.362Z,8.80
2018-03-25T08:50:05.385Z,8.80
2018-03-25T08:51:09.284Z,8.80
2018-03-25T08:52:04.947Z,8.80
2018-03-25T08:53:04.882Z,8.80
2018-03-25T08:54:05.592Z,8.90
2018-03-25T08:55:05.539Z,8.90
2018-03-25T08:56:05.229Z,8.90
2018-03-25T08:57:05.013Z,8.90
2018-03-25T08:58:05.525Z,8.90
2018-03-25T08:59:05.542Z,9.00
2018-03-25T09:00:05.187Z,9.00
2018-03-25T09:01:04.937Z,9.00
2018-03-25T09:02:05.704Z,9.00
2018-03-25T09:03:05.715Z,9.10
2018-03-25T09:04:04.855Z,9.10
2018-03-25T09:05:05.581Z,9.10
2018-03-25T09:06:05.370Z,9.20
2018-03-25T09:07:05.088Z,9.20
2018-03-25T09:08:04.741Z,9.20
2018-03-25T09:09:04.891Z,9.20
2018-03-25T09:10:05.816Z,9.20
2018-03-25T09:11:05.235Z,9.20
2018-03-25T09:12:05.087Z,9.30
2018-03-25T09:13:05.113Z,9.30
2018-03-25T09:14:05.358Z,9.30
2018-03-25T09:15:05.444Z,9.30
2018-03-25T09:16:05.510Z,9.30
2018-03-25T09:17:05.388Z,9.40
2018-03-25T09:18:05.307Z,9.40
2018-03-25T09:19:04.660Z,9.40
2018-03-25T09:20:05.550Z,9.50
2018-03-25T09:21:10.261Z,9.50
2018-03-25T09:22:05.145Z,9.50
2018-03-25T09:23:05.156Z,9.50
2018-03-25T09:24:05.093Z,9.60
2018-03-25T09:25:05.188Z,9.60
2018-03-25T09:26:05.054Z,9.60
2018-03-25T09:27:04.808Z,9.60
2018-03-25T09:28:04.972Z,9.70
2018-03-25T09:29:05.088Z,9.70
2018-03-25T09:30:04.825Z,9.70
2018-03-25T09:31:05.354Z,9.80
2018-03-25T09:32:05.006Z,9.80
2018-03-25T09:33:04.884Z,9.80
2018-03-25T09:34:04.978Z,9.90
2018-03-25T09:35:05.002Z,9.90
2018-03-25T09:36:05.554Z,9.90
2018-03-25T09:37:05.273Z,9.90
2018-03-25T09:38:05.291Z,10.00
2018-03-25T09:39:04.690Z,10.00
2018-03-25T09:40:05.364Z,10.10
2018-03-25T09:41:05.130Z,10.10
2018-03-25T09:42:05.189Z,10.10
2018-03-25T09:43:05.174Z,10.20
2018-03-25T09:44:05.326Z,10.20
2018-03-25T09:45:05.064Z,10.30
2018-03-25T09:46:04.776Z,10.30
2018-03-25T09:47:05.076Z,10.30
2018-03-25T09:48:05.102Z,10.40
2018-03-25T09:49:08.215Z,10.40
2018-03-25T09:50:05.153Z,10.40
2018-03-25T09:51:04.759Z,10.50
2018-03-25T09:52:04.758Z,10.50
2018-03-25T09:53:05.657Z,10.50
2018-03-25T09:54:04.876Z,10.50
2018-03-25T09:55:05.332Z,10.50
2018-03-25T09:56:05.294Z,10.50
2018-03-25T09:57:05.217Z,10.50
2018-03-25T09:58:05.017Z,10.60
2018-03-25T09:59:04.926Z,10.60
2018-03-25T10:00:04.856Z,10.60
2018-03-25T10:01:05.474Z,10.60
2018-03-25T10:02:04.737Z,10.70
2018-03-25T10:03:05.183Z,10.70
2018-03-25T10:04:05.195Z,10.70
2018-03-25T10:05:05.556Z,10.70
2018-03-25T10:06:05.393Z,10.80
2018-03-25T10:07:04.756Z,10.80
2018-03-25T10:08:05.521Z,10.80
2018-03-25T10:09:05.272Z,10.90
2018-03-25T10:10:05.437Z,10.90
2018-03-25T10:11:04.892Z,10.90
2018-03-25T10:12:04.976Z,10.90
2018-03-25T10:13:05.135Z,10.90
2018-03-25T10:14:05.218Z,10.90
2018-03-25T10:15:05.373Z,10.90
2018-03-25T10:16:05.389Z,10.90
2018-03-25T10:17:05.462Z,11.00
2018-03-25T10:18:05.426Z,11.00
2018-03-25T10:19:05.277Z,11.00
2018-03-25T10:20:04.771Z,11.00
2018-03-25T10:21:04.938Z,11.10
2018-03-25T10:22:04.951Z,11.10
2018-03-25T10:23:05.099Z,11.10
2018-03-25T10:24:05.136Z,11.10
2018-03-25T10:25:04.885Z,11.20
2018-03-25T10:26:05.415Z,11.20
2018-03-25T10:27:04.750Z,11.20
2018-03-25T10:28:04.788Z,11.20
2018-03-25T10:29:04.727Z,11.20
2018-03-25T10:30:04.778Z,11.20
2018-03-25T10:31:05.507Z,11.30
2018-03-25T10:32:05.238Z,11.30
2018-03-25T10:33:05.225Z,11.30
2018-03-25T10:34:04.711Z,11.30
2018-03-25T10:35:04.796Z,11.30
2018-03-25T10:36:04.770Z,11.40
2018-03-25T10:37:05.065Z,11.40
2018-03-25T10:38:04.860Z,11.40
2018-03-25T10:39:05.537Z,11.40
2018-03-25T10:40:05.219Z,11.40
2018-03-25T10:41:05.427Z,11.40
2018-03-25T10:42:04.984Z,11.40
2018-03-25T10:43:05.074Z,11.40
2018-03-25T10:44:04.703Z,11.50
2018-03-25T10:45:05.510Z,11.50
2018-03-25T10:46:05.235Z,11.50
2018-03-25T10:47:05.382Z,11.50
2018-03-25T10:48:05.002Z,11.50
2018-03-25T10:49:05.043Z,11.50
2018-03-25T10:50:04.966Z,11.50
2018-03-25T10:51:04.809Z,11.50
2018-03-25T10:52:05.580Z,11.50
2018-03-25T10:53:05.490Z,11.60
2018-03-25T10:54:05.030Z,11.60
2018-03-25T10:55:04.668Z,11.60
2018-03-25T10:56:05.339Z,11.70
2018-03-25T10:57:04.961Z,11.70
2018-03-25T10:58:04.927Z,11.70
2018-03-25T10:59:04.853Z,11.70
2018-03-25T11:00:05.221Z,11.70
2018-03-25T11:01:04.796Z,11.70
2018-03-25T11:02:05.055Z,11.80
2018-03-25T11:03:05.520Z,11.80
2018-03-25T11:04:05.313Z,11.80
2018-03-25T11:05:04.999Z,11.80
2018-03-25T11:06:05.372Z,11.80
2018-03-25T11:07:04.720Z,11.80
2018-03-25T11:08:05.231Z,11.90
2018-03-25T11:09:04.970Z,11.90
2018-03-25T11:10:05.201Z,11.90
2018-03-25T11:11:04.645Z,11.90
2018-03-25T11:12:05.431Z,12.00
2018-03-25T11:13:05.226Z,12.00
2018-03-25T11:14:05.028Z,12.00
2018-03-25T11:15:04.898Z,12.00
2018-03-25T11:16:05.085Z,12.00
2018-03-25T11:17:05.066Z,12.00
2018-03-25T11:18:05.015Z,12.00
2018-03-25T11:19:04.714Z,12.00
2018-03-25T11:20:05.417Z,12.00
2018-03-25T11:21:05.184Z,12.00
2018-03-25T11:22:05.425Z,12.00
2018-03-25T11:23:05.402Z,12.00
2018-03-25T11:24:05.056Z,12.00
2018-03-25T11:25:05.159Z,12.00
2018-03-25T11:26:05.020Z,11.90
2018-03-25T11:27:04.819Z,11.90
2018-03-25T11:28:06.936Z,11.90
2018-03-25T11:29:05.206Z,11.90
2018-03-25T11:30:05.259Z,11.90
2018-03-25T11:31:05.087Z,12.00
2018-03-25T11:32:04.709Z,12.00
2018-03-25T11:33:05.713Z,12.00
2018-03-25T11:34:05.577Z,12.00
2018-03-25T11:35:04.979Z,12.10
2018-03-25T11:36:04.999Z,12.10
2018-03-25T11:37:04.739Z,12.10
2018-03-25T11:38:05.236Z,12.10
2018-03-25T11:39:05.460Z,12.20
2018-03-25T11:40:05.608Z,12.20
2018-03-25T11:41:05.421Z,12.20
2018-03-25T11:42:04.872Z,12.20
2018-03-25T11:43:05.402Z,12.20
2018-03-25T11:44:05.304Z,12.20
2018-03-25T11:45:05.436Z,12.20
2018-03-25T11:46:05.225Z,12.20
2018-03-25T11:47:05.265Z,12.20
2018-03-25T11:48:05.255Z,12.20
2018-03-25T11:49:05.415Z,12.20
2018-03-25T11:50:05.020Z,12.20
2018-03-25T11:51:04.849Z,12.20
2018-03-25T11:52:05.043Z,12.20
2018-03-25T11:53:04.734Z,12.20
2018-03-25T11:54:05.542Z,12.20
2018-03-25T11:55:05.496Z,12.30
2018-03-25T11:56:04.874Z,12.30
2018-03-25T11:57:04.985Z,12.30
2018-03-25T11:58:05.114Z,12.30
2018-03-25T11:59:05.253Z,12.30
2018-03-25T12:00:05.193Z,12.30
2018-03-25T12:01:05.052Z,12.30
2018-03-25T12:02:05.437Z,12.30
2018-03-25T12:03:05.555Z,12.30
2018-03-25T12:04:05.579Z,12.40
2018-03-25T12:05:05.531Z,12.40
2018-03-25T12:06:05.768Z,12.40
2018-03-25T12:07:05.028Z,12.40
2018-03-25T12:08:05.537Z,12.40
2018-03-25T12:09:05.085Z,12.40
2018-03-25T12:10:04.648Z,12.40
2018-03-25T12:11:05.963Z,12.40
2018-03-25T12:12:05.566Z,12.50
2018-03-25T12:13:05.721Z,12.50
2018-03-25T12:14:04.882Z,12.50
2018-03-25T12:15:05.298Z,12.50
2018-03-25T12:16:04.747Z,12.50
2018-03-25T12:17:06.201Z,12.40
2018-03-25T12:18:04.771Z,12.40
2018-03-25T12:19:05.410Z,12.40
2018-03-25T12:20:05.261Z,12.40
2018-03-25T12:21:04.928Z,12.40
2018-03-25T12:22:05.038Z,12.40
2018-03-25T12:23:05.120Z,12.40
2018-03-25T12:24:04.982Z,12.40
2018-03-25T12:25:05.097Z,12.50
2018-03-25T12:26:04.706Z,12.50
2018-03-25T12:27:05.238Z,12.50
2018-03-25T12:28:05.398Z,12.50
2018-03-25T12:29:05.209Z,12.50
2018-03-25T12:30:05.656Z,12.50
2018-03-25T12:31:05.014Z,12.60
2018-03-25T12:32:04.626Z,12.60
2018-03-25T12:33:04.796Z,12.60
2018-03-25T12:34:04.925Z,12.60
2018-03-25T12:35:05.632Z,12.60
2018-03-25T12:36:04.896Z,12.60
2018-03-25T12:37:04.997Z,12.60
2018-03-25T12:38:04.850Z,12.70
2018-03-25T12:39:05.097Z,12.70
2018-03-25T12:40:05.125Z,12.70
2018-03-25T12:41:06.770Z,12.70
2018-03-25T12:42:04.665Z,12.70
2018-03-25T12:43:05.185Z,12.80
2018-03-25T12:44:05.137Z,12.70
2018-03-25T12:45:05.152Z,12.70
2018-03-25T12:46:05.571Z,12.70
2018-03-25T12:47:05.405Z,12.70
2018-03-25T12:48:05.408Z,12.70
2018-03-25T12:49:05.272Z,12.70
2018-03-25T12:50:05.301Z,12.70
2018-03-25T12:51:04.993Z,12.70
2018-03-25T12:52:05.330Z,12.70
2018-03-25T12:53:05.544Z,12.70
2018-03-25T12:54:05.377Z,12.70
2018-03-25T12:55:05.596Z,12.70
2018-03-25T12:56:04.739Z,12.70
2018-03-25T12:57:05.320Z,12.70
2018-03-25T12:58:05.196Z,12.80
2018-03-25T12:59:04.792Z,12.70
2018-03-25T13:00:05.134Z,12.70
2018-03-25T13:01:05.012Z,12.70
2018-03-25T13:02:06.685Z,12.70
2018-03-25T13:03:05.297Z,12.70
2018-03-25T13:04:04.958Z,12.70
2018-03-25T13:05:04.918Z,12.70