createdAt,value
2018-09-26T00:00:02.758Z,14.20
2018-09-26T00:02:40.608Z,14.30
2018-09-26T00:05:09.348Z,14.20
2018-09-26T00:07:37.980Z,14.20
2018-09-26T00:10:06.870Z,14.20
2018-09-26T00:12:35.528Z,14.20
2018-09-26T00:15:04.189Z,14.20
2018-09-26T00:17:32.879Z,14.20
2018-09-26T00:20:01.537Z,14.20
2018-09-26T00:22:30.216Z,14.20
2018-09-26T00:24:59.710Z,14.20
2018-09-26T00:27:28.380Z,14.10
2018-09-26T00:29:57.078Z,14.10
2018-09-26T00:32:25.722Z,14.10
2018-09-26T00:34:54.385Z,14.10
2018-09-26T00:37:23.049Z,14.10
2018-09-26T00:39:51.716Z,14.10
2018-09-26T00:42:20.904Z,14.10
2018-09-26T00:44:49.564Z,14.10
2018-09-26T00:47:18.209Z,14.10
2018-09-26T00:49:46.865Z,14.10
2018-09-26T00:52:15.508Z,14.10
2018-09-26T00:54:44.152Z,14.10
2018-09-26T00:57:12.794Z,14.10
2018-09-26T00:59:41.652Z,14.00
2018-09-26T01:02:10.308Z,14.00
2018-09-26T01:04:38.945Z,14.00
2018-09-26T01:07:08.074Z,14.00
2018-09-26T01:09:36.737Z,14.00
2018-09-26T01:12:05.420Z,14.00
2018-09-26T01:14:34.063Z,14.00
2018-09-26T01:17:02.712Z,14.00
2018-09-26T01:19:31.376Z,14.00
2018-09-26T01:22:00.041Z,13.90
2018-09-26T01:24:28.736Z,13.90
2018-09-26T01:26:57.396Z,13.90
2018-09-26T01:29:26.040Z,13.90
2018-09-26T01:31:54.700Z,13.90
2018-09-26T01:34:23.384Z,13.90
2018-09-26T01:36:52.055Z,13.90
2018-09-26T01:39:20.692Z,13.90
2018-09-26T01:41:49.436Z,13.90
2018-09-26T01:44:18.084Z,13.90
2018-09-26T01:46:46.780Z,13.90
2018-09-26T01:49:15.666Z,13.90
2018-09-26T01:51:44.315Z,13.80
2018-09-26T01:54:13.335Z,13.80
2018-09-26T01:56:42.039Z,13.80
2018-09-26T01:59:10.724Z,13.80
2018-09-26T02:01:39.416Z,13.80
2018-09-26T02:04:08.078Z,13.80
2018-09-26T02:06:36.731Z,13.80
2018-09-26T02:09:08.464Z,13.80
2018-09-26T02:11:37.568Z,13.80
2018-09-26T02:14:06.508Z,13.80
2018-09-26T02:16:35.161Z,13.70
2018-09-26T02:19:03.854Z,13.80
2018-09-26T02:21:32.492Z,13.80
2018-09-26T02:24:01.132Z,13.70
2018-09-26T02:26:29.771Z,13.70
2018-09-26T02:28:58.415Z,13.70
2018-09-26T02:31:27.064Z,13.70
2018-09-26T02:33:55.709Z,13.70
2018-09-26T02:36:24.388Z,13.70
2018-09-26T02:38:53.043Z,13.70
2018-09-26T02:41:21.701Z,13.70
2018-09-26T02:43:50.345Z,13.70
2018-09-26T02:46:18.980Z,13.70
2018-09-26T02:48:52.743Z,13.70
2018-09-26T02:51:21.407Z,13.70
2018-09-26T02:53:50.056Z,13.60
2018-09-26T02:56:18.963Z,13.60
2018-09-26T02:58:47.631Z,13.60
2018-09-26T03:01:16.309Z,13.60
2018-09-26T03:03:44.968Z,13.60
2018-09-26T03:06:13.603Z,13.60
2018-09-26T03:08:42.297Z,13.60
2018-09-26T03:11:11.147Z,13.60
2018-09-26T03:13:39.816Z,13.60
2018-09-26T03:16:08.504Z,13.60
2018-09-26T03:18:37.160Z,13.60
2018-09-26T03:21:05.801Z,13.50
2018-09-26T03:23:34.452Z,13.50
2018-09-26T03:26:03.111Z,13.50
2018-09-26T03:28:31.764Z,13.50
2018-09-26T03:31:00.726Z,13.50
2018-09-26T03:33:29.377Z,13.50
2018-09-26T03:35:58.032Z,13.50
2018-09-26T03:38:26.672Z,13.50
2018-09-26T03:40:55.308Z,13.50
2018-09-26T03:43:23.961Z,13.50
2018-09-26T03:45:52.841Z,13.50
2018-09-26T03:48:21.493Z,13.40
2018-09-26T03:50:50.149Z,13.40
2018-09-26T03:53:18.795Z,13.50
2018-09-26T03:55:47.889Z,13.50
2018-09-26T03:58:16.529Z,13.50
2018-09-26T04:00:45.420Z,13.40
2018-09-26T04:03:14.193Z,13.40
2018-09-26T04:05:42.853Z,13.40
2018-09-26T04:08:11.552Z,13.40
2018-09-26T04:10:40.217Z,13.40
2018-09-26T04:13:08.913Z,13.40
2018-09-26T04:15:54.068Z,13.40
2018-09-26T04:18:25.049Z,13.40
2018-09-26T04:20:54.375Z,13.40
2018-09-26T04:23:23.211Z,13.40
2018-09-26T04:25:51.860Z,13.40
2018-09-26T04:28:20.502Z,13.40
2018-09-26T04:30:49.147Z,13.40
2018-09-26T04:33:18.098Z,13.40
2018-09-26T04:35:46.457Z,13.30
2018-09-26T04:38:15.105Z,13.30
2018-09-26T04:40:43.801Z,13.30
2018-09-26T04:43:12.510Z,13.30
2018-09-26T04:45:41.141Z,13.30
2018-09-26T04:48:09.793Z,13.30
2018-09-26T04:50:38.451Z,13.30
2018-09-26T04:53:07.088Z,13.30
2018-09-26T04:55:35.743Z,13.30
2018-09-26T04:58:04.494Z,13.30
2018-09-26T05:00:33.044Z,13.30
2018-09-26T05:03:01.692Z,13.30
2018-09-26T05:05:30.348Z,13.30
2018-09-26T05:07:59.020Z,13.30
2018-09-26T05:10:27.721Z,13.30
2018-09-26T05:12:56.380Z,13.30
2018-09-26T05:15:25.035Z,13.30
2018-09-26T05:17:53.688Z,13.30
2018-09-26T05:20:22.385Z,13.30
2018-09-26T05:22:51.074Z,13.30
2018-09-26T05:25:19.708Z,13.30
2018-09-26T05:27:48.357Z,13.30
2018-09-26T05:30:17.095Z,13.30
2018-09-26T05:32:45.753Z,13.30
2018-09-26T05:35:14.439Z,13.30
2018-09-26T05:37:43.283Z,13.30
2018-09-26T05:40:11.925Z,13.30
2018-09-26T05:42:40.619Z,13.30
2018-09-26T05:45:09.344Z,13.30
2018-09-26T05:47:37.976Z,13.30
2018-09-26T05:50:06.667Z,13.30
2018-09-26T05:52:35.351Z,13.30
2018-09-26T05:55:04.016Z,13.30
2018-09-26T05:57:32.662Z,13.40
2018-09-26T06:00:01.328Z,13.30
2018-09-26T06:02:29.988Z,13.40
2018-09-26T06:04:58.633Z,13.40
2018-09-26T06:07:27.292Z,13.40
2018-09-26T06:09:55.952Z,13.40
2018-09-26T06:12:24.585Z,13.40
2018-09-26T06:14:53.592Z,13.40
2018-09-26T06:17:22.237Z,13.40
2018-09-26T06:19:50.863Z,13.50
2018-09-26T06:22:19.692Z,13.50
2018-09-26T06:24:48.514Z,13.50
2018-09-26T06:27:17.025Z,13.60
2018-09-26T06:29:45.688Z,13.60
2018-09-26T06:32:14.329Z,13.60
2018-09-26T06:34:43.168Z,13.60
2018-09-26T06:37:11.812Z,13.60
2018-09-26T06:39:40.727Z,13.60
2018-09-26T06:42:09.397Z,13.70
2018-09-26T06:44:38.040Z,13.60
2018-09-26T06:47:06.668Z,13.70
2018-09-26T06:49:35.320Z,13.70
2018-09-26T06:52:04.175Z,13.70
2018-09-26T06:54:32.816Z,13.70
2018-09-26T06:57:01.504Z,13.70
2018-09-26T06:59:30.165Z,13.70
2018-09-26T07:01:58.811Z,13.70
2018-09-26T07:04:27.472Z,13.70
2018-09-26T07:06:56.147Z,13.70
2018-09-26T07:09:24.795Z,13.80
2018-09-26T07:11:53.457Z,14.00
2018-09-26T07:14:22.119Z,14.40
2018-09-26T07:16:50.825Z,14.70
2018-09-26T07:19:19.468Z,15.00
2018-09-26T07:21:48.127Z,15.30
2018-09-26T07:24:16.780Z,15.50
2018-09-26T07:26:45.476Z,15.80
2018-09-26T07:29:14.144Z,16.00
2018-09-26T07:31:42.781Z,16.20
2018-09-26T07:34:11.444Z,16.40
2018-09-26T07:36:40.093Z,16.60
2018-09-26T07:39:10.684Z,16.70
2018-09-26T07:41:39.708Z,16.90
2018-09-26T07:44:08.708Z,17.10
2018-09-26T07:46:37.356Z,17.20
2018-09-26T07:49:08.880Z,17.30
2018-09-26T07:51:37.571Z,17.40
2018-09-26T07:54:06.253Z,17.50
2018-09-26T07:56:34.906Z,17.50
2018-09-26T07:59:03.887Z,17.60
2018-09-26T08:01:32.548Z,17.70
2018-09-26T08:04:01.176Z,17.80
2018-09-26T08:06:29.812Z,18.00
2018-09-26T08:08:58.480Z,18.10
2018-09-26T08:11:27.294Z,18.10
2018-09-26T08:13:55.846Z,18.20
2018-09-26T08:16:24.529Z,18.30
2018-09-26T08:18:53.195Z,18.30
2018-09-26T08:21:21.852Z,18.40
2018-09-26T08:23:50.548Z,18.50
2018-09-26T08:26:19.164Z,18.50
2018-09-26T08:28:47.801Z,18.60
2018-09-26T08:31:16.612Z,18.60
2018-09-26T08:33:45.476Z,18.50
2018-09-26T08:36:14.525Z,18.50
2018-09-26T08:38:43.196Z,18.50
2018-09-26T08:41:11.836Z,18.50
2018-09-26T08:43:40.480Z,18.40
2018-09-26T08:46:09.112Z,18.40
2018-09-26T08:48:37.777Z,18.40
2018-09-26T08:51:06.976Z,18.30
2018-09-26T08:53:35.663Z,18.30
2018-09-26T08:56:04.316Z,18.30
2018-09-26T08:58:32.956Z,18.20
2018-09-26T09:01:01.612Z,18.20
2018-09-26T09:03:30.245Z,18.10
2018-09-26T09:05:58.894Z,18.10
2018-09-26T09:08:27.559Z,18.00
2018-09-26T09:10:56.197Z,18.00
2018-09-26T09:13:24.845Z,17.90
2018-09-26T09:15:53.496Z,17.90
2018-09-26T09:18:22.168Z,17.90
2018-09-26T09:20:50.816Z,17.90
2018-09-26T09:23:19.473Z,17.90
2018-09-26T09:25:48.118Z,17.90
2018-09-26T09:28:16.748Z,17.90
2018-09-26T09:30:45.453Z,17.90
2018-09-26T09:33:14.132Z,17.90
2018-09-26T09:35:42.780Z,17.90
2018-09-26T09:38:11.429Z,17.90
2018-09-26T09:40:40.104Z,17.90
2018-09-26T09:43:08.762Z,17.90
2018-09-26T09:45:37.424Z,17.90
2018-09-26T09:48:06.100Z,17.90
2018-09-26T09:50:34.748Z,17.90
2018-09-26T09:53:03.396Z,17.90
2018-09-26T09:55:32.211Z,17.90
2018-09-26T09:58:00.872Z,17.90
2018-09-26T10:00:34.777Z,17.90
2018-09-26T10:03:03.586Z,17.90
2018-09-26T10:05:32.108Z,17.90
2018-09-26T10:08:00.768Z,17.90
2018-09-26T10:10:29.461Z,17.90
2018-09-26T10:12:58.111Z,17.90
2018-09-26T10:15:26.800Z,17.80
2018-09-26T10:17:55.457Z,17.80
2018-09-26T10:20:24.108Z,17.80
2018-09-26T10:22:52.796Z,17.70
2018-09-26T10:25:21.462Z,17.70
2018-09-26T10:27:50.162Z,17.70
2018-09-26T10:30:18.800Z,17.60
2018-09-26T10:32:47.600Z,17.60
2018-09-26T10:35:16.249Z,17.60
2018-09-26T10:37:45.028Z,17.50
2018-09-26T10:40:13.957Z,17.50
2018-09-26T10:42:42.847Z,17.50
2018-09-26T10:45:11.953Z,17.50
2018-09-26T10:47:40.592Z,17.50
2018-09-26T10:50:10.043Z,17.50
2018-09-26T10:52:39.083Z,17.50
2018-09-26T10:55:07.745Z,17.50
2018-09-26T10:57:36.412Z,17.40
2018-09-26T11:00:05.073Z,17.40
2018-09-26T11:02:33.745Z,17.40
2018-09-26T11:05:02.393Z,17.50
2018-09-26T11:07:31.052Z,17.40
2018-09-26T11:09:59.708Z,17.40
2018-09-26T11:12:28.416Z,17.40
2018-09-26T11:14:57.087Z,17.40
2018-09-26T11:17:25.752Z,17.40
2018-09-26T11:19:54.395Z,17.40
2018-09-26T11:22:23.222Z,17.40
2018-09-26T11:24:51.836Z,17.40
2018-09-26T11:27:20.519Z,17.40
2018-09-26T11:29:49.199Z,17.30
2018-09-26T11:32:17.875Z,17.40
2018-09-26T11:34:46.488Z,17.30
2018-09-26T11:37:15.155Z,17.30
2018-09-26T11:39:43.805Z,17.40
2018-09-26T11:42:12.664Z,17.40
2018-09-26T11:44:41.384Z,17.40
2018-09-26T11:47:09.994Z,17.40
2018-09-26T11:49:38.655Z,17.40
2018-09-26T11:52:07.429Z,17.30
2018-09-26T11:54:36.052Z,17.40
2018-09-26T11:57:05.113Z,17.30
2018-09-26T11:59:33.749Z,17.30
2018-09-26T12:02:02.409Z,17.30
2018-09-26T12:04:31.039Z,17.30
2018-09-26T12:06:59.721Z,17.30
2018-09-26T12:09:28.420Z,17.40
2018-09-26T12:11:57.076Z,17.40
2018-09-26T12:14:25.724Z,17.40
2018-09-26T12:16:54.536Z,17.40
2018-09-26T12:19:23.287Z,17.30
2018-09-26T12:21:51.912Z,17.30
2018-09-26T12:24:20.554Z,17.30
2018-09-26T12:26:49.160Z,17.40
2018-09-26T12:29:17.812Z,17.30
2018-09-26T12:31:46.465Z,17.30
2018-09-26T12:34:15.109Z,17.30
2018-09-26T12:36:43.812Z,17.30
2018-09-26T12:39:12.705Z,17.30
2018-09-26T12:41:41.437Z,17.30
2018-09-26T12:44:10.140Z,17.30
2018-09-26T12:46:38.823Z,17.30
2018-09-26T12:49:07.466Z,17.30
2018-09-26T12:51:36.177Z,17.30
2018-09-26T12:54:04.968Z,17.30
2018-09-26T12:56:33.481Z,17.30
2018-09-26T12:59:02.128Z,17.30
2018-09-26T13:01:30.772Z,17.30
2018-09-26T13:03:59.427Z,17.30
2018-09-26T13:06:28.128Z,17.30
2018-09-26T13:08:56.787Z,17.20
2018-09-26T13:11:25.420Z,17.20
2018-09-26T13:13:54.084Z,17.20
2018-09-26T13:16:22.848Z,17.20
2018-09-26T13:18:51.722Z,17.20
2018-09-26T13:21:20.328Z,17.10
2018-09-26T13:23:48.980Z,17.10
2018-09-26T13:26:17.686Z,17.10
2018-09-26T13:28:46.279Z,17.10
2018-09-26T13:31:14.928Z,17.10
2018-09-26T13:33:43.616Z,17.10
2018-09-26T13:36:12.271Z,17.10
2018-09-26T13:38:40.923Z,17.00
2018-09-26T13:41:09.589Z,17.00
2018-09-26T13:43:38.228Z,17.00
2018-09-26T13:46:06.968Z,17.00
2018-09-26T13:48:35.551Z,17.00
2018-09-26T13:51:04.209Z,17.00
2018-09-26T13:53:32.856Z,17.00
2018-09-26T13:56:01.542Z,17.00
2018-09-26T13:58:30.643Z,17.00
2018-09-26T14:00:59.281Z,17.00
2018-09-26T14:03:27.913Z,17.00
2018-09-26T14:05:56.576Z,17.00
2018-09-26T14:08:25.441Z,16.90
2018-09-26T14:10:54.041Z,16.90
2018-09-26T14:13:22.702Z,16.90
2018-09-26T14:15:51.400Z,16.90
2018-09-26T14:18:20.150Z,16.90
2018-09-26T14:20:48.716Z,16.90
2018-09-26T14:23:17.558Z,16.90
2018-09-26T14:25:46.053Z,16.90
2018-09-26T14:28:14.766Z,16.90
2018-09-26T14:30:43.626Z,16.90
2018-09-26T14:33:12.146Z,16.80
2018-09-26T14:35:40.759Z,16.80
2018-09-26T14:38:09.426Z,16.80
2018-09-26T14:40:38.085Z,16.80
2018-09-26T14:43:07.109Z,16.80
2018-09-26T14:45:35.804Z,16.80
2018-09-26T14:48:04.436Z,16.80
2018-09-26T14:50:33.094Z,16.80
2018-09-26T14:53:01.741Z,16.70
2018-09-26T14:55:30.376Z,16.70
2018-09-26T14:57:59.020Z,16.70
2018-09-26T15:00:27.684Z,16.70
2018-09-26T15:02:56.465Z,16.60
2018-09-26T15:05:25.128Z,16.60
2018-09-26T15:07:53.896Z,16.60
2018-09-26T15:10:22.593Z,16.60
2018-09-26T15:12:51.224Z,16.60
2018-09-26T15:15:19.884Z,16.60
2018-09-26T15:17:48.537Z,16.50
2018-09-26T15:20:17.241Z,16.50
2018-09-26T15:22:45.830Z,16.50
2018-09-26T15:25:14.481Z,16.50
2018-09-26T15:27:43.116Z,16.40
2018-09-26T15:30:11.764Z,16.40
2018-09-26T15:32:40.944Z,16.40
2018-09-26T15:35:10.015Z,16.30
2018-09-26T15:37:38.781Z,16.30
2018-09-26T15:40:07.597Z,16.30
2018-09-26T15:42:36.705Z,16.30
2018-09-26T15:45:05.364Z,16.30
2018-09-26T15:47:34.012Z,16.20
2018-09-26T15:50:02.671Z,16.20
2018-09-26T15:52:31.313Z,16.20
2018-09-26T15:54:59.948Z,16.10
2018-09-26T15:57:28.600Z,16.10
2018-09-26T15:59:57.258Z,16.10
2018-09-26T16:02:25.937Z,16.10
2018-09-26T16:04:54.608Z,16.00
2018-09-26T16:07:23.261Z,16.00
2018-09-26T16:09:51.913Z,16.00
2018-09-26T16:12:20.613Z,16.00
2018-09-26T16:14:49.216Z,16.00
2018-09-26T16:17:17.848Z,15.90
2018-09-26T16:19:46.948Z,15.90
2018-09-26T16:22:15.653Z,15.90
2018-09-26T16:24:44.264Z,15.90
2018-09-26T16:27:12.921Z,15.80
2018-09-26T16:29:41.680Z,15.80
2018-09-26T16:32:10.338Z,15.80
2018-09-26T16:34:39.003Z,15.80
2018-09-26T16:37:07.697Z,15.70
2018-09-26T16:39:36.477Z,15.70
2018-09-26T16:42:05.070Z,15.70
2018-09-26T16:44:33.701Z,15.70
2018-09-26T16:47:02.332Z,15.60
2018-09-26T16:49:31.027Z,15.60
2018-09-26T16:51:59.701Z,15.60
2018-09-26T16:54:28.365Z,15.60
2018-09-26T16:56:57.028Z,15.60
2018-09-26T16:59:25.716Z,15.50
2018-09-26T17:01:54.381Z,15.50
2018-09-26T17:04:23.110Z,15.50
2018-09-26T17:06:51.965Z,15.50
2018-09-26T17:09:20.632Z,15.40
2018-09-26T17:11:49.268Z,15.40
2018-09-26T17:14:17.933Z,15.40
2018-09-26T17:16:46.582Z,15.40
2018-09-26T17:19:15.251Z,15.40
2018-09-26T17:21:43.945Z,15.30
2018-09-26T17:24:12.658Z,15.30
2018-09-26T17:26:41.280Z,15.30
2018-09-26T17:29:09.936Z,15.30
2018-09-26T17:31:38.585Z,15.30
2018-09-26T17:34:07.254Z,15.30
2018-09-26T17:36:35.881Z,15.30
2018-09-26T17:39:05.916Z,15.20
2018-09-26T17:41:34.570Z,15.20
2018-09-26T17:44:03.249Z,15.20
2018-09-26T17:46:32.009Z,15.20
2018-09-26T17:49:00.672Z,15.20
2018-09-26T17:51:29.313Z,15.20
2018-09-26T17:53:58.233Z,15.20
2018-09-26T17:56:26.904Z,15.20
2018-09-26T17:58:55.561Z,15.20
2018-09-26T18:01:24.263Z,15.10
2018-09-26T18:03:52.890Z,15.10
2018-09-26T18:06:21.580Z,15.10
2018-09-26T18:08:50.236Z,15.10
2018-09-26T18:11:18.879Z,15.10
2018-09-26T18:13:47.536Z,15.10
2018-09-26T18:16:16.200Z,15.00
2018-09-26T18:18:44.858Z,15.10
2018-09-26T18:21:13.566Z,15.00
2018-09-26T18:23:42.215Z,15.00
2018-09-26T18:26:11.090Z,15.00
2018-09-26T18:28:39.768Z,15.00
2018-09-26T18:31:08.450Z,15.00
2018-09-26T18:33:37.139Z,15.00
2018-09-26T18:36:05.744Z,14.90
2018-09-26T18:38:34.429Z,14.90
2018-09-26T18:41:03.229Z,14.90
2018-09-26T18:43:31.904Z,14.90
2018-09-26T18:46:00.568Z,14.90
2018-09-26T18:48:29.196Z,14.90
2018-09-26T18:50:57.980Z,14.90
2018-09-26T18:53:26.659Z,14.90
2018-09-26T18:55:55.315Z,14.90
2018-09-26T18:58:23.956Z,14.80
2018-09-26T19:00:52.608Z,14.80
2018-09-26T19:03:21.276Z,14.80
2018-09-26T19:05:50.103Z,14.80
2018-09-26T19:08:19.095Z,14.80
2018-09-26T19:10:47.748Z,14.80
2018-09-26T19:13:16.386Z,14.80
2018-09-26T19:15:45.049Z,14.80
2018-09-26T19:18:13.709Z,14.80
2018-09-26T19:20:42.353Z,14.70
2018-09-26T19:23:10.992Z,14.70
2018-09-26T19:25:39.656Z,14.70
2018-09-26T19:28:08.453Z,14.70
2018-09-26T19:30:37.021Z,14.70
2018-09-26T19:33:05.811Z,14.70
2018-09-26T19:35:34.388Z,14.70
2018-09-26T19:38:03.040Z,14.70
2018-09-26T19:40:31.741Z,14.70
2018-09-26T19:43:00.676Z,14.60
2018-09-26T19:45:29.317Z,14.70
2018-09-26T19:47:57.952Z,14.60
2018-09-26T19:50:26.782Z,14.60
2018-09-26T19:52:55.440Z,14.60
2018-09-26T19:55:24.076Z,14.60
2018-09-26T19:57:52.753Z,14.60
2018-09-26T20:00:21.416Z,14.60
2018-09-26T20:02:50.113Z,14.60
2018-09-26T20:05:18.765Z,14.60
2018-09-26T20:07:47.405Z,14.60
2018-09-26T20:10:16.120Z,14.60
2018-09-26T20:12:44.712Z,14.60
2018-09-26T20:15:13.364Z,14.60
2018-09-26T20:17:42.008Z,14.60
2018-09-26T20:20:10.952Z,14.50
2018-09-26T20:22:39.644Z,14.50
2018-09-26T20:25:08.323Z,14.50
2018-09-26T20:27:37.005Z,14.50
2018-09-26T20:30:05.677Z,14.50
2018-09-26T20:32:34.384Z,14.50
2018-09-26T20:35:03.088Z,14.50
2018-09-26T20:37:31.729Z,14.40
2018-09-26T20:40:00.420Z,14.40
2018-09-26T20:42:29.084Z,14.50
2018-09-26T20:44:57.721Z,14.50
2018-09-26T20:47:26.356Z,14.50
2018-09-26T20:49:55.020Z,14.40
2018-09-26T20:52:23.657Z,14.40
2018-09-26T20:54:52.353Z,14.40
2018-09-26T20:57:20.988Z,14.40
2018-09-26T20:59:49.642Z,14.40
2018-09-26T21:02:18.278Z,14.40
2018-09-26T21:04:47.168Z,14.40
2018-09-26T21:07:15.828Z,14.40
2018-09-26T21:09:44.516Z,14.30
2018-09-26T21:12:13.144Z,14.40
2018-09-26T21:14:41.828Z,14.40
2018-09-26T21:17:10.488Z,14.30
2018-09-26T21:19:39.128Z,14.30
2018-09-26T21:22:07.799Z,14.30
2018-09-26T21:24:36.440Z,14.30
2018-09-26T21:27:05.084Z,14.30
2018-09-26T21:29:33.759Z,14.30
2018-09-26T21:32:02.419Z,14.30
2018-09-26T21:34:31.077Z,14.30
2018-09-26T21:36:59.740Z,14.30
2018-09-26T21:39:28.581Z,14.30
2018-09-26T21:41:57.233Z,14.30
2018-09-26T21:44:25.916Z,14.20
2018-09-26T21:46:54.577Z,14.20
2018-09-26T21:49:23.241Z,14.20
2018-09-26T21:51:52.363Z,14.20
2018-09-26T21:54:21.011Z,14.20
2018-09-26T21:56:49.656Z,14.20
2018-09-26T21:59:18.309Z,14.20
2018-09-26T22:01:46.960Z,14.20
2018-09-26T22:04:15.637Z,14.20
2018-09-26T22:06:44.260Z,14.20
2018-09-26T22:09:12.928Z,14.20
2018-09-26T22:11:41.579Z,14.20
2018-09-26T22:14:10.241Z,14.20
2018-09-26T22:16:38.932Z,14.20
2018-09-26T22:19:07.594Z,14.10
2018-09-26T22:21:36.237Z,14.10
2018-09-26T22:24:04.949Z,14.10
2018-09-26T22:26:33.643Z,14.10
2018-09-26T22:29:02.320Z,14.10
2018-09-26T22:31:30.973Z,14.10
2018-09-26T22:34:00.018Z,14.10
2018-09-26T22:36:28.725Z,14.10
2018-09-26T22:38:57.364Z,14.10
2018-09-26T22:41:26.329Z,14.10
2018-09-26T22:43:55.057Z,14.10
2018-09-26T22:46:23.673Z,14.00
2018-09-26T22:48:52.709Z,14.00
2018-09-26T22:51:21.623Z,14.00
2018-09-26T22:53:50.277Z,14.00
2018-09-26T22:56:18.964Z,14.00
2018-09-26T22:58:47.639Z,14.00
2018-09-26T23:01:16.308Z,14.00
2018-09-26T23:03:44.952Z,14.00
2018-09-26T23:06:13.623Z,14.00
2018-09-26T23:08:42.496Z,14.00
2018-09-26T23:11:11.180Z,14.00
2018-09-26T23:13:39.832Z,14.00
2018-09-26T23:16:08.677Z,14.00
2018-09-26T23:18:37.310Z,14.00
2018-09-26T23:21:06.018Z,13.90
2018-09-26T23:23:34.676Z,13.90
2018-09-26T23:26:03.313Z,13.90
2018-09-26T23:28:32.449Z,13.90
2018-09-26T23:31:01.100Z,13.90
2018-09-26T23:33:29.761Z,13.90
2018-09-26T23:35:58.402Z,13.90
2018-09-26T23:38:27.056Z,13.90
2018-09-26T23:40:55.707Z,13.90
2018-09-26T23:43:24.688Z,13.90
2018-09-26T23:45:53.351Z,13.90
2018-09-26T23:48:21.989Z,13.80
2018-09-26T23:50:50.972Z,13.80
2018-09-26T23:53:19.659Z,13.80
2018-09-26T23:55:48.317Z,13.80
2018-09-26T23:58:16.948Z,13.80
