createdAt,value
2023-04-27T00:02:12.030Z,5.28
2023-04-27T00:04:39.764Z,6.55
2023-04-27T00:07:07.626Z,6.47
2023-04-27T00:09:35.207Z,6.18
2023-04-27T00:12:02.827Z,7.00
2023-04-27T00:14:31.754Z,5.43
2023-04-27T00:16:59.362Z,6.15
2023-04-27T00:19:26.932Z,6.22
2023-04-27T00:21:54.526Z,6.00
2023-04-27T00:24:22.180Z,6.97
2023-04-27T00:26:49.805Z,5.30
2023-04-27T00:29:17.492Z,5.60
2023-04-27T00:31:47.168Z,5.13
2023-04-27T00:34:15.806Z,5.93
2023-04-27T00:36:43.478Z,6.05
2023-04-27T00:39:11.223Z,5.82
2023-04-27T00:41:39.556Z,5.80
2023-04-27T00:44:07.308Z,5.35
2023-04-27T00:46:36.128Z,6.13
2023-04-27T00:49:05.513Z,7.18
2023-04-27T00:51:33.161Z,7.10
2023-04-27T00:54:02.758Z,6.40
2023-04-27T00:56:31.835Z,6.13
2023-04-27T00:58:59.493Z,6.93
2023-04-27T01:01:27.288Z,6.32
2023-04-27T01:03:55.927Z,6.18
2023-04-27T01:06:25.295Z,5.55
2023-04-27T01:08:52.888Z,5.97
2023-04-27T01:11:22.245Z,6.80
2023-04-27T01:13:49.953Z,6.82
2023-04-27T01:16:18.573Z,6.93
2023-04-27T01:18:46.753Z,6.47
2023-04-27T01:21:14.499Z,7.63
2023-04-27T01:23:43.444Z,6.72
2023-04-27T01:26:16.166Z,6.20
2023-04-27T01:28:43.788Z,7.47
2023-04-27T01:31:12.341Z,6.30
2023-04-27T01:33:40.424Z,6.07
2023-04-27T01:36:09.257Z,7.13
2023-04-27T01:38:37.136Z,6.63
2023-04-27T01:41:08.991Z,6.18
2023-04-27T01:43:37.865Z,6.55
2023-04-27T01:46:10.364Z,6.30
2023-04-27T01:48:38.916Z,6.15
2023-04-27T01:51:06.803Z,7.97
2023-04-27T01:53:34.811Z,6.38
2023-04-27T01:56:03.442Z,7.10
2023-04-27T01:58:35.341Z,5.95
2023-04-27T02:01:03.793Z,6.75
2023-04-27T02:03:31.597Z,7.18
2023-04-27T02:05:59.291Z,7.40
2023-04-27T02:08:26.974Z,7.70
2023-04-27T02:10:54.755Z,7.10
2023-04-27T02:13:24.310Z,6.78
2023-04-27T02:15:53.359Z,6.15
2023-04-27T02:18:22.149Z,7.32
2023-04-27T02:20:49.835Z,7.07
2023-04-27T02:23:17.443Z,7.53
2023-04-27T02:25:46.885Z,8.43
2023-04-27T02:28:15.143Z,7.03
2023-04-27T02:30:43.309Z,6.55
2023-04-27T02:33:12.269Z,7.97
2023-04-27T02:35:39.877Z,7.68
2023-04-27T02:38:07.456Z,7.93
2023-04-27T02:40:38.344Z,7.40
2023-04-27T02:43:07.555Z,7.07
2023-04-27T02:45:38.476Z,7.35
2023-04-27T02:48:07.341Z,6.63
2023-04-27T02:50:41.517Z,7.70
2023-04-27T02:53:09.795Z,6.68
2023-04-27T02:55:37.881Z,8.00
2023-04-27T02:58:05.862Z,8.60
2023-04-27T03:00:34.072Z,6.90
2023-04-27T03:03:01.850Z,7.65
2023-04-27T03:05:31.700Z,7.78
2023-04-27T03:08:00.811Z,8.02
2023-04-27T03:10:28.456Z,7.78
2023-04-27T03:12:56.048Z,7.80
2023-04-27T03:15:23.669Z,8.45
2023-04-27T03:17:51.510Z,7.07
2023-04-27T03:20:19.232Z,9.25
2023-04-27T03:22:46.861Z,8.70
2023-04-27T03:25:16.136Z,7.93
2023-04-27T03:27:43.814Z,8.65
2023-04-27T03:30:13.650Z,7.50
2023-04-27T03:32:41.387Z,8.18
2023-04-27T03:35:10.292Z,7.43
2023-04-27T03:37:37.922Z,8.30
2023-04-27T03:40:08.482Z,9.05
2023-04-27T03:42:37.479Z,9.07
2023-04-27T03:45:06.567Z,7.75
2023-04-27T03:47:34.711Z,8.27
2023-04-27T03:50:02.852Z,8.35
2023-04-27T03:52:30.411Z,9.90
2023-04-27T03:54:58.046Z,9.35
2023-04-27T03:57:25.650Z,8.38
2023-04-27T03:59:54.698Z,9.40
2023-04-27T04:02:23.388Z,9.45
2023-04-27T04:04:51.251Z,8.93
2023-04-27T04:07:18.956Z,9.27
2023-04-27T04:09:46.621Z,9.20
2023-04-27T04:12:14.246Z,9.85
2023-04-27T04:14:42.786Z,10.85
2023-04-27T04:17:11.805Z,8.45
2023-04-27T04:19:41.787Z,9.60
2023-04-27T04:22:09.423Z,9.73
2023-04-27T04:24:37.569Z,10.15
2023-04-27T04:27:05.428Z,9.95
2023-04-27T04:29:33.631Z,9.75
2023-04-27T04:32:01.411Z,9.48
2023-04-27T04:34:33.551Z,10.02
2023-04-27T04:37:02.001Z,9.57
2023-04-27T04:39:31.811Z,9.20
2023-04-27T04:41:59.466Z,11.13
2023-04-27T04:44:29.848Z,9.70
2023-04-27T04:46:57.553Z,12.13
2023-04-27T04:49:27.226Z,11.23
2023-04-27T04:51:56.257Z,12.10
2023-04-27T04:54:23.891Z,12.32
2023-04-27T04:56:51.605Z,11.13
2023-04-27T04:59:19.513Z,11.20
2023-04-27T05:01:47.185Z,10.95
2023-04-27T05:04:15.160Z,9.95
2023-04-27T05:06:42.980Z,11.13
2023-04-27T05:09:12.193Z,10.55
2023-04-27T05:11:40.033Z,9.55
2023-04-27T05:14:07.753Z,8.65
2023-04-27T05:16:35.661Z,9.77
2023-04-27T05:19:05.844Z,8.85
2023-04-27T05:21:33.516Z,9.18
2023-04-27T05:24:01.318Z,9.40
2023-04-27T05:26:30.334Z,8.88
2023-04-27T05:28:57.963Z,8.15
2023-04-27T05:31:25.731Z,8.68
2023-04-27T05:33:53.347Z,7.78
2023-04-27T05:36:21.101Z,8.80
2023-04-27T05:38:48.853Z,8.05
2023-04-27T05:41:16.570Z,8.60
2023-04-27T05:43:45.952Z,8.15
2023-04-27T05:46:14.979Z,8.93
2023-04-27T05:48:42.660Z,7.80
2023-04-27T05:51:10.362Z,8.52
2023-04-27T05:53:37.950Z,7.30
2023-04-27T05:56:06.993Z,7.75
2023-04-27T05:58:34.655Z,7.50
2023-04-27T06:01:04.051Z,8.02
2023-04-27T06:03:33.071Z,7.60
2023-04-27T06:06:02.060Z,8.80
2023-04-27T06:08:30.655Z,7.68
2023-04-27T06:10:58.297Z,7.65
2023-04-27T06:13:25.930Z,8.10
2023-04-27T06:15:53.588Z,8.80
2023-04-27T06:18:22.568Z,8.00
2023-04-27T06:20:50.403Z,8.15
2023-04-27T06:23:18.004Z,7.53
2023-04-27T06:25:45.816Z,8.40
2023-04-27T06:28:13.399Z,7.22
2023-04-27T06:30:41.085Z,7.53
2023-04-27T06:33:08.713Z,8.18
2023-04-27T06:35:37.734Z,6.70
2023-04-27T06:38:07.528Z,6.75
2023-04-27T06:40:36.973Z,6.25
2023-04-27T06:43:04.775Z,6.68
2023-04-27T06:45:32.408Z,7.07
2023-04-27T06:48:00.088Z,6.10
2023-04-27T06:50:27.764Z,7.15
2023-04-27T06:52:56.754Z,6.78
2023-04-27T06:55:24.489Z,6.72
2023-04-27T06:57:52.161Z,7.00
2023-04-27T07:00:20.804Z,6.43
2023-04-27T07:02:48.529Z,6.55
2023-04-27T07:05:16.406Z,5.95
2023-04-27T07:07:44.330Z,5.57
2023-04-27T07:10:13.432Z,4.95
2023-04-27T07:12:41.554Z,5.47
2023-04-27T07:15:10.203Z,5.50
2023-04-27T07:17:37.965Z,5.93
2023-04-27T07:20:07.124Z,4.90
2023-04-27T07:22:34.859Z,5.20
2023-04-27T07:25:02.607Z,4.97
2023-04-27T07:27:31.831Z,5.40
2023-04-27T07:29:59.563Z,4.73
2023-04-27T07:32:27.452Z,4.20
2023-04-27T07:34:56.744Z,3.90
2023-04-27T07:37:25.126Z,3.70
2023-04-27T07:39:53.098Z,4.90
2023-04-27T07:42:22.219Z,4.80
2023-04-27T07:44:52.034Z,4.73
2023-04-27T07:47:19.793Z,4.50
2023-04-27T07:49:47.963Z,4.40
2023-04-27T07:52:15.837Z,4.40
2023-04-27T07:54:43.479Z,4.40
2023-04-27T07:57:11.682Z,4.80
2023-04-27T07:59:39.619Z,4.90
2023-04-27T08:02:19.155Z,3.87
2023-04-27T08:04:48.590Z,3.83
2023-04-27T08:07:17.658Z,4.30
2023-04-27T08:09:45.752Z,5.70
2023-04-27T08:12:13.519Z,4.63
2023-04-27T08:14:41.166Z,4.60
2023-04-27T08:17:11.351Z,4.20
2023-04-27T08:19:39.220Z,4.43
2023-04-27T08:22:06.935Z,4.20
2023-04-27T08:24:34.887Z,4.77
2023-04-27T08:27:03.296Z,3.77
2023-04-27T08:29:31.265Z,3.80
2023-04-27T08:32:00.848Z,4.53
2023-04-27T08:34:30.546Z,3.90
2023-04-27T08:36:58.361Z,3.63
2023-04-27T08:39:26.152Z,3.77
2023-04-27T08:41:53.861Z,3.67
2023-04-27T08:44:21.603Z,4.50
2023-04-27T08:46:50.780Z,4.20
2023-04-27T08:49:18.866Z,4.50
2023-04-27T08:51:48.146Z,4.23
2023-04-27T08:54:15.863Z,4.50
2023-04-27T08:56:43.571Z,4.43
2023-04-27T08:59:16.458Z,3.80
2023-04-27T09:01:45.875Z,4.13
2023-04-27T09:04:13.703Z,3.70
2023-04-27T09:06:41.515Z,4.00
2023-04-27T09:09:11.195Z,4.00
2023-04-27T09:11:40.359Z,4.03
2023-04-27T09:14:18.412Z,4.30
2023-04-27T09:16:46.585Z,3.90
2023-04-27T09:19:25.258Z,4.10
2023-04-27T09:22:03.515Z,4.60
2023-04-27T09:24:32.764Z,4.37
2023-04-27T09:27:01.633Z,4.60
2023-04-27T09:29:37.021Z,3.87
2023-04-27T09:32:17.168Z,3.90
2023-04-27T09:34:45.127Z,3.53
2023-04-27T09:37:14.188Z,4.50
2023-04-27T09:39:43.591Z,4.83
2023-04-27T09:42:12.950Z,4.70
2023-04-27T09:44:40.907Z,4.77
2023-04-27T09:47:08.982Z,4.40
2023-04-27T09:49:36.845Z,4.93
2023-04-27T09:52:04.605Z,4.60
2023-04-27T09:54:35.142Z,4.93
2023-04-27T09:57:17.949Z,4.57
2023-04-27T10:00:02.844Z,5.63
2023-04-27T10:02:52.681Z,4.70
2023-04-27T10:05:51.450Z,3.97
2023-04-27T10:08:19.526Z,4.37
2023-04-27T10:10:50.687Z,4.70
2023-04-27T10:13:24.473Z,4.33
2023-04-27T10:15:52.537Z,4.50
2023-04-27T10:18:28.581Z,4.93
2023-04-27T10:20:56.392Z,4.80
2023-04-27T10:23:25.384Z,4.90
2023-04-27T10:25:54.212Z,4.87
2023-04-27T10:28:23.269Z,5.57
2023-04-27T10:30:51.822Z,5.00
2023-04-27T10:33:22.815Z,4.50
2023-04-27T10:35:58.386Z,4.30
2023-04-27T10:38:30.069Z,4.87
2023-04-27T10:41:01.363Z,3.70
2023-04-27T10:43:32.673Z,4.87
2023-04-27T10:46:10.783Z,4.50
2023-04-27T10:48:38.525Z,3.80
2023-04-27T10:51:06.390Z,4.43
2023-04-27T10:53:37.811Z,4.60
2023-04-27T10:56:07.041Z,4.23
2023-04-27T10:58:48.280Z,4.60
2023-04-27T11:01:25.340Z,4.10
2023-04-27T11:03:56.284Z,4.37
2023-04-27T11:06:24.207Z,3.70
2023-04-27T11:08:52.161Z,5.00
2023-04-27T11:11:20.635Z,4.77
2023-04-27T11:13:52.696Z,4.87
2023-04-27T11:16:20.524Z,4.70
2023-04-27T11:18:48.302Z,4.67
2023-04-27T11:21:17.577Z,3.97
2023-04-27T11:23:45.619Z,4.60
2023-04-27T11:26:16.143Z,5.10
2023-04-27T11:28:44.477Z,4.53
2023-04-27T11:31:13.664Z,4.10
2023-04-27T11:33:49.268Z,4.30
2023-04-27T11:36:17.842Z,5.47
2023-04-27T11:38:46.128Z,5.60
2023-04-27T11:41:15.762Z,4.60
2023-04-27T11:43:46.174Z,4.90
2023-04-27T11:46:15.656Z,4.50
2023-04-27T11:48:43.342Z,4.80
2023-04-27T11:51:12.315Z,4.80
2023-04-27T11:53:42.346Z,5.13
2023-04-27T11:56:11.749Z,4.30
2023-04-27T11:58:40.731Z,4.47
2023-04-27T12:01:08.841Z,4.07
2023-04-27T12:03:38.179Z,4.33
2023-04-27T12:06:27.624Z,3.90
2023-04-27T12:08:54.255Z,4.90
2023-04-27T12:11:22.003Z,5.27
2023-04-27T12:13:49.599Z,5.40
2023-04-27T12:16:17.371Z,4.63
2023-04-27T12:18:46.385Z,4.73
2023-04-27T12:21:14.285Z,4.20
2023-04-27T12:23:42.026Z,5.40
2023-04-27T12:26:09.822Z,4.57
2023-04-27T12:28:38.113Z,5.60
2023-04-27T12:31:06.668Z,4.80
2023-04-27T12:33:34.511Z,5.53
2023-04-27T12:36:03.489Z,4.80
2023-04-27T12:38:31.219Z,5.10
2023-04-27T12:40:59.984Z,5.67
2023-04-27T12:43:27.617Z,4.90
2023-04-27T12:45:55.347Z,5.67
2023-04-27T12:48:23.524Z,5.50
2023-04-27T12:50:51.266Z,4.80
2023-04-27T12:53:21.706Z,5.50
2023-04-27T12:55:49.409Z,5.50
2023-04-27T12:58:17.101Z,5.33
2023-04-27T13:00:44.783Z,6.30
2023-04-27T13:03:12.553Z,4.97
2023-04-27T13:05:40.444Z,5.60
2023-04-27T13:08:08.123Z,5.93
2023-04-27T13:10:38.749Z,5.47
2023-04-27T13:13:06.785Z,5.20
2023-04-27T13:15:34.515Z,5.70
2023-04-27T13:18:05.233Z,6.70
2023-04-27T13:20:33.351Z,6.20
2023-04-27T13:23:01.070Z,6.80
2023-04-27T13:25:29.054Z,5.13
2023-04-27T13:27:58.185Z,6.77
2023-04-27T13:30:26.002Z,4.90
2023-04-27T13:32:53.966Z,5.70
2023-04-27T13:35:21.762Z,5.67
2023-04-27T13:37:49.395Z,6.13
2023-04-27T13:40:17.072Z,5.63
2023-04-27T13:42:44.646Z,5.50
2023-04-27T13:45:13.939Z,6.60
2023-04-27T13:47:42.047Z,5.40
2023-04-27T13:50:11.577Z,6.77
2023-04-27T13:52:40.410Z,6.27
2023-04-27T13:55:10.409Z,5.53
2023-04-27T13:57:38.576Z,6.07
2023-04-27T14:00:11.113Z,6.27
2023-04-27T14:02:40.410Z,5.37
2023-04-27T14:05:09.091Z,6.80
2023-04-27T14:07:39.324Z,6.07
2023-04-27T14:10:08.340Z,5.83
2023-04-27T14:12:36.780Z,5.07
2023-04-27T14:15:04.960Z,6.00
2023-04-27T14:17:32.619Z,5.50
2023-04-27T14:20:01.660Z,7.10
2023-04-27T14:22:30.071Z,6.20
2023-04-27T14:24:57.733Z,5.60
2023-04-27T14:27:25.334Z,6.57
2023-04-27T14:29:53.090Z,6.43
2023-04-27T14:32:21.117Z,6.70
2023-04-27T14:34:49.188Z,6.43
2023-04-27T14:37:18.439Z,5.23
2023-04-27T14:39:46.606Z,6.53
2023-04-27T14:42:14.340Z,6.50
2023-04-27T14:44:42.084Z,7.87
2023-04-27T14:47:09.919Z,6.47
2023-04-27T14:49:37.652Z,6.53
2023-04-27T14:52:06.588Z,6.70
2023-04-27T14:54:37.830Z,6.90
2023-04-27T14:57:05.820Z,6.73
2023-04-27T14:59:34.157Z,6.23
2023-04-27T15:02:01.903Z,6.30
2023-04-27T15:04:29.807Z,6.40
2023-04-27T15:06:57.603Z,7.20
2023-04-27T15:09:25.273Z,7.10
2023-04-27T15:11:54.254Z,6.43
2023-04-27T15:14:21.899Z,6.23
2023-04-27T15:16:50.192Z,6.40
2023-04-27T15:19:17.841Z,6.57
2023-04-27T15:21:45.785Z,6.70
2023-04-27T15:24:13.430Z,6.77
2023-04-27T15:26:41.187Z,6.20
2023-04-27T15:29:10.175Z,6.73
2023-04-27T15:31:38.060Z,5.90
2023-04-27T15:34:05.663Z,6.83
2023-04-27T15:36:33.468Z,6.80
2023-04-27T15:39:01.104Z,5.37
2023-04-27T15:41:28.744Z,6.97
2023-04-27T15:43:56.499Z,6.90
2023-04-27T15:46:25.561Z,6.80
2023-04-27T15:48:53.220Z,5.80
2023-04-27T15:51:20.773Z,6.10
2023-04-27T15:53:48.408Z,6.83
2023-04-27T15:56:16.706Z,6.57
2023-04-27T15:58:44.410Z,6.83
2023-04-27T16:01:12.249Z,6.00
2023-04-27T16:03:42.007Z,6.60
2023-04-27T16:06:09.784Z,5.63
2023-04-27T16:08:37.463Z,5.70
2023-04-27T16:11:05.410Z,5.40
2023-04-27T16:13:33.078Z,6.13
2023-04-27T16:16:01.132Z,6.30
2023-04-27T16:18:28.786Z,6.20
2023-04-27T16:20:58.631Z,5.80
2023-04-27T16:23:26.390Z,6.90
2023-04-27T16:25:53.980Z,5.60
2023-04-27T16:28:21.657Z,6.47
2023-04-27T16:30:49.254Z,5.20
2023-04-27T16:33:18.394Z,6.57
2023-04-27T16:35:46.037Z,6.07
2023-04-27T16:38:15.261Z,6.30
2023-04-27T16:40:43.309Z,6.87
2023-04-27T16:43:11.240Z,5.70
2023-04-27T16:45:41.649Z,5.80
2023-04-27T16:48:10.262Z,5.70
2023-04-27T16:50:37.918Z,6.40
2023-04-27T16:53:06.913Z,5.97
2023-04-27T16:55:36.490Z,5.30
2023-04-27T16:58:04.181Z,5.97
2023-04-27T17:00:31.833Z,5.83
2023-04-27T17:02:59.526Z,5.87
2023-04-27T17:05:27.276Z,6.60
2023-04-27T17:07:54.912Z,5.77
2023-04-27T17:10:22.891Z,6.40
2023-04-27T17:12:52.624Z,6.07
2023-04-27T17:15:20.502Z,5.83
2023-04-27T17:17:48.230Z,5.70
2023-04-27T17:20:16.768Z,5.90
2023-04-27T17:22:45.112Z,6.63
2023-04-27T17:25:12.889Z,6.23
2023-04-27T17:27:40.863Z,6.33
2023-04-27T17:30:10.945Z,5.93
2023-04-27T17:32:38.719Z,6.40
2023-04-27T17:35:07.152Z,6.90
2023-04-27T17:37:34.807Z,6.20
2023-04-27T17:40:02.524Z,7.00
2023-04-27T17:42:30.267Z,6.93
2023-04-27T17:44:57.895Z,7.83
2023-04-27T17:47:26.916Z,6.63
2023-04-27T17:49:54.549Z,6.77
2023-04-27T17:52:22.141Z,5.90
2023-04-27T17:54:49.733Z,6.50
2023-04-27T17:57:17.471Z,5.90
2023-04-27T17:59:45.170Z,6.57
2023-04-27T18:02:12.872Z,6.20
2023-04-27T18:04:42.054Z,6.93
2023-04-27T18:07:09.794Z,6.10
2023-04-27T18:09:37.448Z,5.57
2023-04-27T18:12:10.746Z,5.63
2023-04-27T18:14:38.811Z,5.57
2023-04-27T18:17:06.524Z,5.30
2023-04-27T18:19:34.272Z,6.30
2023-04-27T18:22:03.202Z,6.57
2023-04-27T18:24:31.142Z,5.27
2023-04-27T18:26:59.890Z,6.50
2023-04-27T18:29:27.680Z,5.77
2023-04-27T18:31:56.897Z,6.67
2023-04-27T18:34:24.689Z,6.07
2023-04-27T18:36:52.305Z,6.33
2023-04-27T18:39:22.100Z,5.90
2023-04-27T18:41:49.777Z,6.60
2023-04-27T18:44:17.476Z,6.50
2023-04-27T18:46:46.063Z,5.50
2023-04-27T18:49:13.962Z,6.33
2023-04-27T18:51:41.992Z,5.47
2023-04-27T18:54:09.707Z,5.87
2023-04-27T18:56:38.774Z,5.97
2023-04-27T18:59:06.519Z,6.80
2023-04-27T19:01:34.255Z,6.10
2023-04-27T19:04:02.275Z,5.90
2023-04-27T19:06:30.161Z,5.87
2023-04-27T19:08:57.722Z,6.67
2023-04-27T19:11:25.910Z,5.77
2023-04-27T19:13:54.842Z,7.00
2023-04-27T19:16:24.441Z,6.20
2023-04-27T19:18:52.094Z,6.67
2023-04-27T19:21:19.663Z,6.90
2023-04-27T19:23:47.402Z,6.00
2023-04-27T19:26:15.030Z,6.67
2023-04-27T19:28:42.706Z,6.23
2023-04-27T19:31:11.833Z,5.50
2023-04-27T19:33:46.660Z,6.40
2023-04-27T19:36:14.796Z,6.40
2023-04-27T19:38:42.383Z,8.00
2023-04-27T19:41:10.188Z,5.63
2023-04-27T19:43:37.890Z,6.70
2023-04-27T19:46:05.544Z,7.07
2023-04-27T19:48:34.919Z,6.90
2023-04-27T19:51:02.669Z,6.80
2023-04-27T19:53:30.274Z,5.73
2023-04-27T19:56:00.117Z,6.30
2023-04-27T19:58:28.356Z,5.90
2023-04-27T20:00:56.178Z,6.70
2023-04-27T20:03:24.349Z,6.47
2023-04-27T20:05:53.834Z,5.27
2023-04-27T20:08:21.608Z,7.57
2023-04-27T20:10:49.266Z,6.27
2023-04-27T20:13:16.874Z,6.57
2023-04-27T20:15:44.557Z,7.00
2023-04-27T20:18:12.816Z,6.47
2023-04-27T20:20:42.000Z,6.17
2023-04-27T20:23:10.966Z,6.53
2023-04-27T20:25:38.721Z,6.20
2023-04-27T20:28:06.321Z,6.70
2023-04-27T20:30:34.042Z,7.37
2023-04-27T20:33:03.637Z,5.93
2023-04-27T20:35:31.362Z,5.67
2023-04-27T20:37:58.984Z,6.40
2023-04-27T20:40:28.022Z,6.47
2023-04-27T20:42:55.712Z,6.60
2023-04-27T20:45:23.904Z,6.00
2023-04-27T20:47:52.164Z,5.53
2023-04-27T20:50:19.890Z,5.60
2023-04-27T20:52:47.823Z,5.73
2023-04-27T20:55:15.556Z,6.43
2023-04-27T20:57:44.468Z,5.80
2023-04-27T21:00:15.225Z,5.53
2023-04-27T21:02:42.899Z,5.87
2023-04-27T21:05:10.809Z,5.60
2023-04-27T21:07:38.546Z,6.50
2023-04-27T21:10:07.881Z,6.50
2023-04-27T21:12:35.557Z,6.55
2023-04-27T21:15:04.985Z,6.30
2023-04-27T21:17:32.621Z,5.50
2023-04-27T21:20:00.341Z,6.40
2023-04-27T21:22:28.015Z,6.53
2023-04-27T21:24:55.662Z,5.90
2023-04-27T21:27:23.267Z,7.17
2023-04-27T21:29:50.952Z,5.87
2023-04-27T21:32:21.611Z,6.13
2023-04-27T21:34:49.218Z,6.27
2023-04-27T21:37:16.830Z,6.23
2023-04-27T21:39:44.485Z,5.60
2023-04-27T21:42:12.134Z,6.70
2023-04-27T21:44:39.755Z,5.50
2023-04-27T21:47:07.348Z,6.27
2023-04-27T21:49:36.377Z,6.80
2023-04-27T21:52:04.109Z,7.17
2023-04-27T21:54:31.990Z,6.13
2023-04-27T21:56:59.565Z,6.10
2023-04-27T21:59:27.131Z,6.77
2023-04-27T22:01:56.195Z,6.30
2023-04-27T22:04:25.114Z,5.67
2023-04-27T22:06:54.336Z,6.17
2023-04-27T22:09:21.866Z,6.10
2023-04-27T22:11:49.417Z,6.53
2023-04-27T22:14:17.209Z,6.50
2023-04-27T22:16:44.945Z,6.67
2023-04-27T22:19:13.120Z,6.07
2023-04-27T22:21:40.736Z,7.07
2023-04-27T22:24:09.692Z,6.90
2023-04-27T22:26:37.315Z,6.40
2023-04-27T22:29:04.906Z,5.50
2023-04-27T22:31:32.874Z,5.75
2023-04-27T22:34:00.693Z,6.40
2023-04-27T22:36:28.876Z,5.53
2023-04-27T22:38:57.205Z,6.50
2023-04-27T22:41:26.078Z,6.47
2023-04-27T22:43:53.639Z,6.53
2023-04-27T22:46:23.030Z,6.38
2023-04-27T22:48:50.852Z,5.90
2023-04-27T22:51:18.405Z,6.93
2023-04-27T22:53:46.084Z,6.80
2023-04-27T22:56:13.900Z,7.13
2023-04-27T22:58:42.878Z,6.68
2023-04-27T23:01:10.518Z,6.82
2023-04-27T23:03:38.174Z,7.15
2023-04-27T23:06:07.049Z,7.80
2023-04-27T23:08:34.688Z,7.47
2023-04-27T23:11:02.748Z,8.03
2023-04-27T23:13:30.363Z,6.20
2023-04-27T23:15:59.241Z,7.32
2023-04-27T23:18:26.889Z,7.03
2023-04-27T23:20:55.508Z,7.25
2023-04-27T23:23:23.168Z,6.27
2023-04-27T23:25:50.754Z,7.23
2023-04-27T23:28:18.331Z,7.13
2023-04-27T23:30:53.710Z,6.32
2023-04-27T23:33:22.952Z,13.27
2023-04-27T23:35:50.513Z,7.45
2023-04-27T23:38:18.114Z,6.80
2023-04-27T23:40:45.691Z,7.88
2023-04-27T23:43:13.251Z,7.15
2023-04-27T23:45:40.804Z,7.13
2023-04-27T23:48:08.512Z,7.60
2023-04-27T23:50:37.396Z,6.97
2023-04-27T23:53:04.976Z,6.83
2023-04-27T23:55:34.848Z,7.72
2023-04-27T23:58:02.593Z,7.00
