createdAt,value
2023-02-21T00:00:02.302Z,131.6
2023-02-21T00:05:07.838Z,111.7
2023-02-21T00:10:01.665Z,102.0
2023-02-21T00:15:01.623Z,88.4
2023-02-21T00:20:01.609Z,88.4
2023-02-21T00:25:01.630Z,96.2
2023-02-21T00:30:01.609Z,97.5
2023-02-21T00:35:01.638Z,105.8
2023-02-21T00:40:06.560Z,116.2
2023-02-21T00:45:01.853Z,118.7
2023-02-21T00:50:01.625Z,108.6
2023-02-21T00:55:01.566Z,127.2
2023-02-21T01:00:06.652Z,123.8
2023-02-21T01:05:01.656Z,111.0
2023-02-21T01:10:01.895Z,105.7
2023-02-21T01:15:11.775Z,110.6
2023-02-21T01:20:01.619Z,102.6
2023-02-21T01:25:02.627Z,82.8
2023-02-21T01:30:01.524Z,82.0
2023-02-21T01:35:01.916Z,93.7
2023-02-21T01:40:01.509Z,101.9
2023-02-21T01:45:02.627Z,108.3
2023-02-21T02:00:02.362Z,143.6
2023-02-21T02:05:02.416Z,153.2
2023-02-21T02:10:01.594Z,103.4
2023-02-21T02:15:07.397Z,139.1
2023-02-21T02:30:01.042Z,67.0
2023-02-21T02:50:06.581Z,103.2
2023-02-21T02:55:01.425Z,127.7
2023-02-21T03:10:03.016Z,59.0
2023-02-21T03:15:01.900Z,41.5
2023-02-21T03:20:01.823Z,42.9
2023-02-21T03:25:01.972Z,45.0
2023-02-21T03:30:02.178Z,42.9
2023-02-21T03:35:07.279Z,40.8
2023-02-21T03:40:02.871Z,41.3
2023-02-21T03:45:01.856Z,33.3
2023-02-21T03:50:01.862Z,26.5
2023-02-21T03:55:02.868Z,21.9
2023-02-21T04:00:01.804Z,15.3
2023-02-21T04:05:02.045Z,24.9
2023-02-21T04:10:02.899Z,73.6
2023-02-21T04:15:04.095Z,106.0
2023-02-21T04:20:01.903Z,144.1
2023-02-21T04:30:08.363Z,199.2
2023-02-21T04:35:01.980Z,165.6
2023-02-21T04:40:04.002Z,166.0
2023-02-21T04:45:02.285Z,158.0
2023-02-21T04:50:03.254Z,165.2
2023-02-21T04:55:01.943Z,150.4
2023-02-21T05:00:01.876Z,143.4
2023-02-21T05:05:01.953Z,113.2
2023-02-21T05:20:01.803Z,62.6
2023-02-21T05:25:02.700Z,93.6
2023-02-21T05:30:01.496Z,71.1
2023-02-21T05:35:07.883Z,102.6
2023-02-21T05:40:02.533Z,95.8
2023-02-21T05:45:01.518Z,91.6
2023-02-21T05:50:13.702Z,79.0
2023-02-21T05:55:01.526Z,81.2
2023-02-21T06:10:01.334Z,42.2
2023-02-21T06:15:07.457Z,40.7
2023-02-21T06:20:01.230Z,35.7
2023-02-21T06:25:02.401Z,44.2
2023-02-21T06:30:02.004Z,46.4
2023-02-21T06:35:01.301Z,55.4
2023-02-21T06:40:01.241Z,51.8
2023-02-21T06:45:01.316Z,47.0
2023-02-21T06:50:01.799Z,36.4
2023-02-21T06:55:01.316Z,36.2
2023-02-21T07:00:01.263Z,19.7
2023-02-21T07:05:02.338Z,35.1
2023-02-21T07:10:01.335Z,36.2
2023-02-21T07:15:01.507Z,37.9
2023-02-21T07:20:01.769Z,39.7
2023-02-21T07:25:06.361Z,46.7
2023-02-21T07:30:01.269Z,52.1
2023-02-21T07:35:01.324Z,109.4
2023-02-21T07:40:01.253Z,156.1
2023-02-21T07:45:01.350Z,194.4
2023-02-21T07:50:01.275Z,224.1
2023-02-21T07:55:01.354Z,220.9
2023-02-21T08:00:06.293Z,179.6
2023-02-21T08:05:01.575Z,161.5
2023-02-21T08:10:01.267Z,146.8
2023-02-21T08:15:02.409Z,185.0
2023-02-21T08:20:01.415Z,218.5
2023-02-21T08:25:01.728Z,238.1
2023-02-21T08:30:01.290Z,249.3
2023-02-21T08:35:01.350Z,259.8
2023-02-21T08:40:01.321Z,198.6
2023-02-21T08:45:01.365Z,160.7
2023-02-21T08:50:02.394Z,140.1
2023-02-21T08:55:01.380Z,108.6
2023-02-21T09:00:02.350Z,79.5
2023-02-21T09:05:06.349Z,77.2
2023-02-21T09:10:01.658Z,74.9
2023-02-21T09:15:02.427Z,72.1
2023-02-21T09:20:01.324Z,76.2
2023-02-21T09:25:01.912Z,73.4
2023-02-21T09:30:01.267Z,72.9
2023-02-21T09:35:01.414Z,70.2
2023-02-21T09:40:02.395Z,71.0
2023-02-21T09:45:04.813Z,67.2
2023-02-21T09:50:01.287Z,73.6
2023-02-21T09:55:01.471Z,84.8
2023-02-21T10:10:01.175Z,96.2
2023-02-21T10:15:01.085Z,100.7
2023-02-21T10:30:01.902Z,107.8
2023-02-21T10:35:01.979Z,113.3
2023-02-21T10:40:02.415Z,109.1
2023-02-21T10:45:01.451Z,110.7
2023-02-21T10:50:01.777Z,104.8
2023-02-21T10:55:01.699Z,98.7
2023-02-21T11:05:02.533Z,85.9
2023-02-21T11:20:02.176Z,85.4
2023-02-21T11:25:01.306Z,81.3
2023-02-21T11:30:01.430Z,80.6
2023-02-21T11:35:01.386Z,83.3
2023-02-21T11:40:01.227Z,82.6
2023-02-21T11:45:01.403Z,84.2
2023-02-21T11:50:01.522Z,88.4
2023-02-21T11:55:06.301Z,94.4
2023-02-21T12:00:01.251Z,97.2
2023-02-21T12:05:01.578Z,92.4
2023-02-21T12:20:01.272Z,111.2
2023-02-21T12:25:06.160Z,105.4
2023-02-21T12:30:01.400Z,113.9
2023-02-21T12:35:01.186Z,111.9
2023-02-21T12:40:01.545Z,105.3
2023-02-21T12:45:01.201Z,106.8
2023-02-21T13:00:01.984Z,69.6
2023-02-21T13:05:03.039Z,66.6
2023-02-21T13:10:01.783Z,69.0
2023-02-21T13:30:01.594Z,99.2
2023-02-21T13:35:02.156Z,95.9
2023-02-21T13:40:01.443Z,101.7
2023-02-21T13:45:01.617Z,103.8
2023-02-21T13:50:01.724Z,101.7
2023-02-21T14:10:01.446Z,101.0
2023-02-21T14:15:01.227Z,106.5
2023-02-21T14:20:01.088Z,96.1
2023-02-21T14:25:01.133Z,91.4
2023-02-21T14:40:06.703Z,75.2
2023-02-21T14:50:01.586Z,75.6
2023-02-21T15:00:01.577Z,77.5
2023-02-21T15:20:01.434Z,77.6
2023-02-21T15:25:01.381Z,92.6
2023-02-21T15:30:01.714Z,112.6
2023-02-21T15:35:01.617Z,101.7
2023-02-21T15:40:03.100Z,97.4
2023-02-21T15:45:01.326Z,95.8
2023-02-21T15:50:01.582Z,88.6
2023-02-21T15:55:01.462Z,79.9
2023-02-21T16:10:01.411Z,116.6
2023-02-21T16:15:01.647Z,111.2
2023-02-21T16:20:01.442Z,116.9
2023-02-21T16:25:01.053Z,112.5
2023-02-21T16:40:02.060Z,99.2
2023-02-21T16:45:07.799Z,86.7
2023-02-21T16:50:01.945Z,87.8
2023-02-21T16:55:03.200Z,88.0
2023-02-21T17:00:01.651Z,87.2
2023-02-21T17:10:01.706Z,97.0
2023-02-21T17:15:01.867Z,102.6
2023-02-21T17:20:01.700Z,117.1
2023-02-21T17:25:01.819Z,132.2
2023-02-21T17:30:01.944Z,143.2
2023-02-21T17:35:01.739Z,152.6
2023-02-21T17:40:02.138Z,157.8
2023-02-21T17:45:01.744Z,153.4
2023-02-21T17:50:03.512Z,148.2
2023-02-21T17:55:01.732Z,144.1
2023-02-21T18:00:01.630Z,143.2
2023-02-21T18:05:01.924Z,143.6
2023-02-21T18:10:01.624Z,173.9
2023-02-21T18:15:01.754Z,188.8
2023-02-21T18:20:01.755Z,270.0
2023-02-21T18:25:01.654Z,354.0
2023-02-21T18:30:01.582Z,403.6
2023-02-21T18:35:06.735Z,428.6
2023-02-21T18:40:02.870Z,469.3
2023-02-21T18:45:01.711Z,461.7
2023-02-21T18:50:01.586Z,455.2
2023-02-21T18:55:06.745Z,466.4
2023-02-21T19:00:08.001Z,515.2
2023-02-21T19:05:01.664Z,508.2
2023-02-21T19:10:01.577Z,507.6
2023-02-21T19:15:02.446Z,496.1
2023-02-21T19:20:01.617Z,470.7
2023-02-21T19:25:01.689Z,463.8
2023-02-21T19:30:01.591Z,536.8
2023-02-21T19:35:01.680Z,514.1
2023-02-21T19:40:02.900Z,485.0
2023-02-21T19:45:01.941Z,509.5
2023-02-21T19:50:01.990Z,400.3
2023-02-21T19:55:06.724Z,258.5
2023-02-21T20:00:01.522Z,187.2
2023-02-21T20:05:02.583Z,123.0
2023-02-21T20:10:01.605Z,44.4
2023-02-21T20:15:06.683Z,40.3
2023-02-21T20:20:02.554Z,61.3
2023-02-21T20:25:01.910Z,89.0
2023-02-21T20:30:01.625Z,104.5
2023-02-21T20:35:06.613Z,126.4
2023-02-21T20:40:06.549Z,144.7
2023-02-21T20:45:01.631Z,147.5
2023-02-21T20:50:01.481Z,125.7
2023-02-21T20:55:06.631Z,149.6
2023-02-21T21:00:01.667Z,153.6
2023-02-21T21:05:01.593Z,164.6
2023-02-21T21:10:01.528Z,167.8
2023-02-21T21:15:01.888Z,182.2
2023-02-21T21:20:01.475Z,163.7
2023-02-21T21:25:01.655Z,153.3
2023-02-21T21:30:06.682Z,141.7
2023-02-21T21:35:01.513Z,127.5
2023-02-21T21:40:01.516Z,124.5
2023-02-21T21:45:01.942Z,121.3
2023-02-21T21:50:02.382Z,165.1
2023-02-21T21:55:01.561Z,205.4
2023-02-21T22:00:01.787Z,261.9
2023-02-21T22:05:01.605Z,300.0
2023-02-21T22:10:01.461Z,333.0
2023-02-21T22:15:01.481Z,308.8
2023-02-21T22:20:01.454Z,305.7
2023-02-21T22:25:01.518Z,248.6
2023-02-21T22:30:06.567Z,217.6
2023-02-21T22:35:01.603Z,178.6
2023-02-21T22:40:06.777Z,189.6
2023-02-21T22:45:01.728Z,183.8
2023-02-21T22:50:01.508Z,221.2
2023-02-21T22:55:06.746Z,243.8
2023-02-21T23:00:01.466Z,274.8
2023-02-21T23:05:01.648Z,262.0
2023-02-21T23:10:01.479Z,229.2
2023-02-21T23:15:06.545Z,196.0
2023-02-21T23:20:01.450Z,166.3
2023-02-21T23:25:01.559Z,143.7
2023-02-21T23:30:01.795Z,110.8
2023-02-21T23:35:01.534Z,105.2
2023-02-21T23:40:01.436Z,101.0
2023-02-21T23:45:02.531Z,100.7
2023-02-21T23:50:01.468Z,95.8
2023-02-21T23:55:01.597Z,105.4
