createdAt,value
2023-01-07T00:01:21.394Z,3.05
2023-01-07T00:03:49.332Z,2.83
2023-01-07T00:06:21.982Z,2.70
2023-01-07T00:08:50.417Z,3.00
2023-01-07T00:11:20.428Z,3.03
2023-01-07T00:13:49.369Z,2.63
2023-01-07T00:16:18.738Z,2.63
2023-01-07T00:18:46.381Z,2.60
2023-01-07T00:21:15.438Z,2.78
2023-01-07T00:23:43.423Z,2.75
2023-01-07T00:26:16.030Z,3.03
2023-01-07T00:28:44.381Z,3.10
2023-01-07T00:31:17.259Z,2.70
2023-01-07T00:34:07.088Z,3.10
2023-01-07T00:36:45.105Z,3.25
2023-01-07T00:39:20.504Z,2.97
2023-01-07T00:42:06.727Z,3.20
2023-01-07T00:44:34.229Z,3.00
2023-01-07T00:47:01.318Z,2.83
2023-01-07T00:49:28.265Z,2.85
2023-01-07T00:51:55.030Z,2.90
2023-01-07T00:54:21.818Z,2.90
2023-01-07T00:56:48.629Z,2.97
2023-01-07T00:59:15.313Z,2.88
2023-01-07T01:01:42.180Z,2.83
2023-01-07T01:04:08.997Z,3.05
2023-01-07T01:06:35.835Z,3.20
2023-01-07T01:09:02.698Z,3.20
2023-01-07T01:11:29.444Z,2.88
2023-01-07T01:13:56.141Z,2.90
2023-01-07T01:16:23.954Z,3.10
2023-01-07T01:18:50.752Z,2.90
2023-01-07T01:21:18.839Z,2.67
2023-01-07T01:23:45.992Z,3.00
2023-01-07T01:26:16.089Z,3.03
2023-01-07T01:28:43.629Z,2.97
2023-01-07T01:31:11.355Z,2.78
2023-01-07T01:33:38.213Z,2.70
2023-01-07T01:36:07.924Z,2.90
2023-01-07T01:38:34.702Z,2.60
2023-01-07T01:41:01.760Z,2.60
2023-01-07T01:43:40.464Z,2.75
2023-01-07T01:46:15.361Z,3.15
2023-01-07T01:48:56.818Z,2.65
2023-01-07T01:51:27.664Z,2.88
2023-01-07T01:53:56.178Z,2.97
2023-01-07T01:56:29.156Z,2.72
2023-01-07T01:59:01.307Z,2.50
2023-01-07T02:01:28.390Z,2.50
2023-01-07T02:03:57.658Z,2.55
2023-01-07T02:06:29.037Z,2.85
2023-01-07T02:08:55.840Z,2.60
2023-01-07T02:11:29.034Z,2.78
2023-01-07T02:14:01.701Z,3.03
2023-01-07T02:16:33.932Z,2.83
2023-01-07T02:19:28.387Z,2.80
2023-01-07T02:21:58.139Z,2.78
2023-01-07T02:25:03.135Z,2.75
2023-01-07T02:28:05.169Z,2.80
2023-01-07T02:30:54.969Z,2.80
2023-01-07T02:33:57.054Z,2.90
2023-01-07T02:36:35.110Z,3.10
2023-01-07T02:39:35.920Z,2.97
2023-01-07T02:42:35.033Z,2.83
2023-01-07T02:45:17.897Z,2.70
2023-01-07T02:48:01.422Z,2.75
2023-01-07T02:50:28.217Z,2.75
2023-01-07T02:52:54.977Z,2.80
2023-01-07T02:55:32.082Z,2.75
2023-01-07T02:58:27.761Z,2.70
2023-01-07T03:01:15.797Z,2.90
2023-01-07T03:04:34.046Z,3.00
2023-01-07T03:07:28.876Z,2.67
2023-01-07T03:10:11.779Z,2.53
2023-01-07T03:12:45.589Z,2.65
2023-01-07T03:15:20.251Z,2.60
2023-01-07T03:18:22.198Z,2.70
2023-01-07T03:20:53.311Z,2.72
2023-01-07T03:23:23.324Z,2.70
2023-01-07T03:25:54.053Z,2.80
2023-01-07T03:28:25.773Z,2.42
2023-01-07T03:30:56.012Z,2.70
2023-01-07T03:33:26.856Z,2.45
2023-01-07T03:35:56.819Z,2.28
2023-01-07T03:38:24.904Z,2.40
2023-01-07T03:40:52.739Z,2.33
2023-01-07T03:43:21.940Z,2.50
2023-01-07T03:45:50.333Z,2.55
2023-01-07T03:48:17.093Z,2.63
2023-01-07T03:50:43.841Z,2.45
2023-01-07T03:53:10.637Z,2.28
2023-01-07T03:55:37.384Z,2.33
2023-01-07T03:58:04.124Z,2.30
2023-01-07T04:00:30.794Z,2.70
2023-01-07T04:02:57.521Z,2.50
2023-01-07T04:05:24.284Z,2.60
2023-01-07T04:07:51.050Z,2.50
2023-01-07T04:10:17.913Z,2.55
2023-01-07T04:12:44.650Z,2.70
2023-01-07T04:15:11.623Z,2.42
2023-01-07T04:17:38.325Z,2.42
2023-01-07T04:20:07.775Z,2.60
2023-01-07T04:22:34.652Z,2.10
2023-01-07T04:25:01.352Z,2.20
2023-01-07T04:27:29.726Z,2.22
2023-01-07T04:29:56.473Z,2.40
2023-01-07T04:32:23.297Z,2.00
2023-01-07T04:34:49.971Z,2.30
2023-01-07T04:37:16.667Z,2.38
2023-01-07T04:39:43.401Z,2.40
2023-01-07T04:42:10.110Z,2.30
2023-01-07T04:44:36.985Z,2.03
2023-01-07T04:47:03.700Z,2.38
2023-01-07T04:49:30.444Z,2.50
2023-01-07T04:51:57.159Z,2.17
2023-01-07T04:54:23.895Z,2.10
2023-01-07T04:56:50.674Z,2.30
2023-01-07T04:59:17.403Z,2.15
2023-01-07T05:01:44.417Z,2.00
2023-01-07T05:04:11.303Z,2.00
2023-01-07T05:06:38.191Z,2.38
2023-01-07T05:09:04.935Z,2.47
2023-01-07T05:11:31.656Z,2.50
2023-01-07T05:14:00.767Z,1.90
2023-01-07T05:16:27.650Z,2.20
2023-01-07T05:18:54.509Z,2.25
2023-01-07T05:21:21.236Z,1.95
2023-01-07T05:23:48.136Z,2.30
2023-01-07T05:26:14.904Z,2.20
2023-01-07T05:28:41.660Z,2.40
2023-01-07T05:31:08.648Z,2.30
2023-01-07T05:33:35.503Z,2.20
2023-01-07T05:36:02.225Z,2.20
2023-01-07T05:38:28.950Z,2.60
2023-01-07T05:40:57.404Z,2.30
2023-01-07T05:43:24.142Z,2.42
2023-01-07T05:45:50.929Z,2.72
2023-01-07T05:48:17.656Z,2.70
2023-01-07T05:50:44.389Z,2.45
2023-01-07T05:53:11.216Z,2.40
2023-01-07T05:55:38.795Z,2.40
2023-01-07T05:58:06.517Z,2.60
2023-01-07T06:00:33.777Z,2.50
2023-01-07T06:03:00.593Z,2.42
2023-01-07T06:05:27.305Z,2.72
2023-01-07T06:07:54.183Z,2.45
2023-01-07T06:10:21.051Z,2.60
2023-01-07T06:12:47.787Z,2.35
2023-01-07T06:15:14.598Z,2.50
2023-01-07T06:17:41.304Z,2.53
2023-01-07T06:20:09.273Z,2.75
2023-01-07T06:22:36.466Z,2.55
2023-01-07T06:25:04.336Z,2.75
2023-01-07T06:27:31.215Z,2.92
2023-01-07T06:29:57.915Z,2.90
2023-01-07T06:32:24.710Z,2.97
2023-01-07T06:34:51.537Z,3.10
2023-01-07T06:37:18.261Z,2.95
2023-01-07T06:39:44.961Z,2.95
2023-01-07T06:42:11.717Z,2.60
2023-01-07T06:44:38.712Z,2.50
2023-01-07T06:47:05.453Z,2.95
2023-01-07T06:49:32.165Z,3.13
2023-01-07T06:51:58.895Z,3.30
2023-01-07T06:54:25.599Z,2.80
2023-01-07T06:56:52.345Z,2.42
2023-01-07T06:59:19.065Z,2.70
2023-01-07T07:01:46.782Z,2.17
2023-01-07T07:04:13.637Z,2.55
2023-01-07T07:06:40.366Z,2.40
2023-01-07T07:09:07.177Z,2.35
2023-01-07T07:11:34.187Z,2.45
2023-01-07T07:14:01.237Z,2.30
2023-01-07T07:16:27.953Z,2.70
2023-01-07T07:18:54.653Z,3.40
2023-01-07T07:21:21.693Z,2.65
2023-01-07T07:23:48.374Z,2.50
2023-01-07T07:26:15.154Z,2.40
2023-01-07T07:28:42.876Z,2.63
2023-01-07T07:31:10.228Z,2.80
2023-01-07T07:33:37.359Z,2.50
2023-01-07T07:36:05.072Z,2.33
2023-01-07T07:38:31.814Z,2.30
2023-01-07T07:40:58.690Z,2.60
2023-01-07T07:43:25.413Z,2.30
2023-01-07T07:45:52.114Z,2.53
2023-01-07T07:48:18.807Z,2.15
2023-01-07T07:50:49.865Z,2.10
2023-01-07T07:53:16.653Z,2.60
2023-01-07T07:55:43.387Z,2.20
2023-01-07T07:58:10.365Z,2.00
2023-01-07T08:00:37.064Z,2.50
2023-01-07T08:03:04.667Z,2.97
2023-01-07T08:05:32.007Z,2.38
2023-01-07T08:07:58.789Z,2.90
2023-01-07T08:10:27.939Z,3.40
2023-01-07T08:12:54.665Z,2.67
2023-01-07T08:15:21.385Z,3.13
2023-01-07T08:17:48.109Z,2.85
2023-01-07T08:20:14.839Z,3.00
2023-01-07T08:22:41.599Z,3.20
2023-01-07T08:25:08.756Z,3.55
2023-01-07T08:27:35.458Z,3.60
2023-01-07T08:30:02.178Z,4.00
2023-01-07T08:32:29.193Z,3.10
2023-01-07T08:34:56.168Z,3.78
2023-01-07T08:37:22.847Z,4.72
2023-01-07T08:39:49.506Z,5.47
2023-01-07T08:42:16.205Z,5.28
2023-01-07T08:44:43.075Z,5.57
2023-01-07T08:47:09.793Z,5.22
2023-01-07T08:49:36.530Z,4.35
2023-01-07T08:52:03.290Z,3.58
2023-01-07T08:54:29.972Z,3.10
2023-01-07T08:56:56.729Z,2.90
2023-01-07T08:59:23.542Z,2.28
2023-01-07T09:01:50.286Z,2.65
2023-01-07T09:04:17.084Z,2.72
2023-01-07T09:06:43.872Z,2.55
2023-01-07T09:09:11.878Z,2.58
2023-01-07T09:11:38.757Z,2.42
2023-01-07T09:14:05.521Z,2.25
2023-01-07T09:16:32.299Z,2.38
2023-01-07T09:18:59.190Z,2.58
2023-01-07T09:21:25.924Z,2.65
2023-01-07T09:23:52.614Z,2.50
2023-01-07T09:26:19.345Z,2.33
2023-01-07T09:28:46.050Z,2.35
2023-01-07T09:31:12.818Z,2.33
2023-01-07T09:33:40.924Z,2.22
2023-01-07T09:36:07.941Z,2.25
2023-01-07T09:38:34.760Z,2.40
2023-01-07T09:41:01.525Z,2.38
2023-01-07T09:43:59.691Z,2.40
2023-01-07T09:46:28.383Z,2.63
2023-01-07T09:48:59.292Z,2.53
2023-01-07T09:51:34.505Z,2.55
2023-01-07T09:54:03.972Z,2.30
2023-01-07T09:56:33.061Z,2.45
2023-01-07T09:59:01.242Z,2.70
2023-01-07T10:02:01.929Z,2.50
2023-01-07T10:04:42.875Z,2.60
2023-01-07T10:07:21.648Z,2.50
2023-01-07T10:10:06.456Z,3.00
2023-01-07T10:12:58.821Z,2.92
2023-01-07T10:15:47.220Z,3.10
2023-01-07T10:18:31.455Z,2.88
2023-01-07T10:21:01.538Z,2.53
2023-01-07T10:23:32.138Z,2.90
2023-01-07T10:26:01.002Z,2.72
2023-01-07T10:28:43.190Z,2.40
2023-01-07T10:31:25.606Z,2.75
2023-01-07T10:33:53.243Z,2.28
2023-01-07T10:36:28.098Z,2.38
2023-01-07T10:39:28.586Z,2.58
2023-01-07T10:44:49.074Z,2.28
2023-01-07T10:47:53.953Z,2.35
2023-01-07T10:50:44.804Z,2.20
2023-01-07T10:53:33.600Z,2.45
2023-01-07T10:56:09.853Z,2.50
2023-01-07T10:58:41.918Z,2.40
2023-01-07T11:01:12.854Z,2.40
2023-01-07T11:03:40.255Z,2.50
2023-01-07T11:06:13.329Z,2.20
2023-01-07T11:08:42.420Z,2.20
2023-01-07T11:11:18.262Z,2.20
2023-01-07T11:14:00.966Z,2.03
2023-01-07T11:16:46.406Z,2.38
2023-01-07T11:19:13.337Z,2.20
2023-01-07T11:21:42.488Z,2.60
2023-01-07T11:24:31.706Z,2.47
2023-01-07T11:27:16.560Z,2.25
2023-01-07T11:29:56.329Z,2.33
2023-01-07T11:32:29.839Z,2.10
2023-01-07T11:34:56.666Z,2.30
2023-01-07T11:37:34.137Z,2.10
2023-01-07T11:40:04.501Z,2.13
2023-01-07T11:45:14.929Z,2.03
2023-01-07T11:47:53.401Z,2.10
2023-01-07T11:50:27.249Z,2.10
2023-01-07T11:53:20.672Z,1.90
2023-01-07T11:56:06.366Z,2.00
2023-01-07T11:58:43.565Z,2.10
2023-01-07T12:01:10.437Z,2.00
2023-01-07T12:03:43.804Z,2.00
2023-01-07T12:06:25.753Z,2.00
2023-01-07T12:09:07.699Z,1.90
2023-01-07T12:11:39.280Z,2.00
2023-01-07T12:14:16.710Z,2.05
2023-01-07T12:16:45.097Z,1.90
2023-01-07T12:19:31.591Z,1.88
2023-01-07T12:22:07.230Z,1.90
2023-01-07T12:25:01.878Z,2.10
2023-01-07T12:28:01.879Z,1.90
2023-01-07T12:31:03.844Z,1.90
2023-01-07T12:34:00.473Z,1.63
2023-01-07T12:36:52.368Z,1.83
2023-01-07T12:39:25.830Z,1.70
2023-01-07T12:42:02.076Z,1.80
2023-01-07T12:44:28.858Z,1.50
2023-01-07T12:47:31.025Z,1.80
2023-01-07T12:50:32.818Z,1.98
2023-01-07T12:53:03.409Z,1.80
2023-01-07T12:55:35.821Z,1.75
2023-01-07T12:58:31.150Z,1.92
2023-01-07T13:01:22.754Z,1.80
2023-01-07T13:04:28.369Z,1.58
2023-01-07T13:07:01.871Z,1.50
2023-01-07T13:09:45.094Z,2.10
2023-01-07T13:12:46.291Z,1.92
2023-01-07T13:15:22.989Z,1.98
2023-01-07T13:17:51.516Z,1.80
2023-01-07T13:20:32.865Z,1.65
2023-01-07T13:23:01.163Z,1.77
2023-01-07T13:25:45.923Z,1.63
2023-01-07T13:28:31.358Z,1.70
2023-01-07T13:31:21.695Z,1.30
2023-01-07T13:36:54.853Z,1.60
2023-01-07T13:39:27.885Z,1.67
2023-01-07T13:42:32.336Z,1.70
2023-01-07T13:45:14.155Z,1.42
2023-01-07T13:47:58.339Z,1.60
2023-01-07T13:50:37.201Z,1.60
2023-01-07T13:53:17.009Z,1.75
2023-01-07T13:55:46.198Z,1.95
2023-01-07T13:58:31.117Z,1.30
2023-01-07T14:03:43.854Z,1.50
2023-01-07T14:06:19.918Z,1.60
2023-01-07T14:09:05.302Z,1.50
2023-01-07T14:11:42.195Z,1.45
2023-01-07T14:14:24.609Z,1.33
2023-01-07T14:16:57.352Z,1.50
2023-01-07T14:19:32.905Z,1.52
2023-01-07T14:22:11.508Z,1.55
2023-01-07T14:24:53.292Z,1.40
2023-01-07T14:27:32.331Z,1.50
2023-01-07T14:30:16.884Z,1.63
2023-01-07T14:32:44.629Z,1.48
2023-01-07T14:35:11.347Z,1.60
2023-01-07T14:37:40.354Z,1.77
2023-01-07T14:40:26.053Z,1.52
2023-01-07T14:43:00.438Z,1.48
2023-01-07T14:45:42.201Z,1.65
2023-01-07T14:48:08.859Z,1.35
2023-01-07T14:51:03.612Z,1.55
2023-01-07T14:54:24.343Z,1.50
2023-01-07T14:57:17.499Z,1.50
2023-01-07T15:00:06.556Z,1.40
2023-01-07T15:02:58.099Z,1.27
2023-01-07T15:05:43.134Z,1.50
2023-01-07T15:08:35.624Z,1.42
2023-01-07T15:11:23.123Z,1.30
2023-01-07T15:14:21.871Z,1.50
2023-01-07T15:16:51.935Z,2.30
2023-01-07T15:19:18.906Z,2.88
2023-01-07T15:22:00.683Z,2.28
2023-01-07T15:24:42.702Z,2.35
2023-01-07T15:27:23.442Z,2.28
2023-01-07T15:30:19.214Z,2.13
2023-01-07T15:33:00.932Z,2.70
2023-01-07T15:35:33.835Z,2.50
2023-01-07T15:38:04.910Z,2.47
2023-01-07T15:40:31.808Z,2.75
2023-01-07T15:42:59.344Z,2.58
2023-01-07T15:45:28.511Z,2.30
2023-01-07T15:48:07.785Z,2.65
2023-01-07T15:50:37.232Z,2.88
2023-01-07T15:53:19.444Z,3.00
2023-01-07T15:55:55.933Z,3.17
2023-01-07T15:58:33.126Z,3.30
2023-01-07T16:01:01.507Z,2.92
2023-01-07T16:03:30.050Z,3.75
2023-01-07T16:05:59.205Z,3.90
2023-01-07T16:08:33.438Z,3.60
2023-01-07T16:11:09.026Z,4.10
2023-01-07T16:13:36.940Z,3.58
2023-01-07T16:16:06.567Z,4.18
2023-01-07T16:18:33.625Z,3.55
2023-01-07T16:21:07.725Z,4.22
2023-01-07T16:23:36.676Z,5.28
2023-01-07T16:26:22.980Z,5.00
2023-01-07T16:29:05.864Z,5.35
2023-01-07T16:31:35.137Z,6.65
2023-01-07T16:34:16.284Z,6.97
2023-01-07T16:36:44.741Z,7.47
2023-01-07T16:39:21.228Z,8.30
2023-01-07T16:41:48.351Z,8.48
2023-01-07T16:44:49.417Z,8.23
2023-01-07T16:47:27.223Z,7.30
2023-01-07T16:50:18.604Z,7.22
2023-01-07T16:52:56.426Z,8.38
2023-01-07T16:55:51.164Z,7.43
2023-01-07T16:58:39.333Z,6.15
2023-01-07T17:01:07.294Z,9.63
2023-01-07T17:03:48.132Z,7.45
2023-01-07T17:06:16.136Z,6.80
2023-01-07T17:08:49.379Z,7.05
2023-01-07T17:11:37.893Z,5.93
2023-01-07T17:14:24.863Z,6.60
2023-01-07T17:17:19.490Z,7.13
2023-01-07T17:20:22.602Z,5.22
2023-01-07T17:22:50.195Z,5.85
2023-01-07T17:25:30.486Z,6.15
2023-01-07T17:30:40.447Z,6.07
2023-01-07T17:33:07.256Z,7.20
2023-01-07T17:35:33.996Z,6.25
2023-01-07T17:38:00.670Z,6.07
2023-01-07T17:40:27.417Z,5.55
2023-01-07T17:43:14.286Z,6.10
2023-01-07T17:45:41.042Z,6.07
2023-01-07T17:48:14.569Z,5.95
2023-01-07T17:50:41.904Z,5.38
2023-01-07T17:53:22.980Z,5.63
2023-01-07T17:55:49.781Z,4.97
2023-01-07T17:58:28.872Z,4.78
2023-01-07T18:00:57.368Z,5.07
2023-01-07T18:03:24.910Z,5.57
2023-01-07T18:05:51.756Z,5.57
2023-01-07T18:08:18.583Z,6.05
2023-01-07T18:11:04.292Z,6.43
2023-01-07T18:13:31.054Z,5.65
2023-01-07T18:15:58.203Z,4.97
2023-01-07T18:18:25.812Z,5.32
2023-01-07T18:20:54.111Z,4.88
2023-01-07T18:23:21.985Z,5.80
2023-01-07T18:25:48.948Z,6.20
2023-01-07T18:28:15.686Z,5.70
2023-01-07T18:30:42.538Z,5.50
2023-01-07T18:33:11.130Z,5.47
2023-01-07T18:35:40.618Z,5.60
2023-01-07T18:38:13.059Z,5.28
2023-01-07T18:40:40.108Z,4.85
2023-01-07T18:43:07.135Z,5.38
2023-01-07T18:45:33.841Z,5.13
2023-01-07T18:48:00.582Z,5.85
2023-01-07T18:50:27.482Z,4.95
2023-01-07T18:52:54.232Z,4.97
2023-01-07T18:55:21.078Z,5.03
2023-01-07T18:57:47.793Z,4.93
2023-01-07T19:00:15.021Z,5.13
2023-01-07T19:02:41.707Z,5.50
2023-01-07T19:05:08.601Z,5.30
2023-01-07T19:07:36.088Z,5.28
2023-01-07T19:10:07.270Z,4.45
2023-01-07T19:12:34.218Z,5.00
2023-01-07T19:15:00.966Z,5.28
2023-01-07T19:17:27.762Z,5.50
2023-01-07T19:19:54.475Z,7.03
2023-01-07T19:22:21.224Z,5.30
2023-01-07T19:24:47.921Z,4.88
2023-01-07T19:27:14.640Z,4.97
2023-01-07T19:29:41.330Z,4.88
2023-01-07T19:32:08.124Z,5.38
2023-01-07T19:34:34.970Z,5.60
2023-01-07T19:37:01.656Z,5.63
2023-01-07T19:39:28.388Z,5.32
2023-01-07T19:41:56.332Z,5.10
2023-01-07T19:44:23.093Z,5.00
2023-01-07T19:46:49.891Z,5.47
2023-01-07T19:49:16.796Z,7.00
2023-01-07T19:51:43.907Z,5.65
2023-01-07T19:54:15.220Z,6.30
2023-01-07T19:56:43.601Z,6.28
2023-01-07T19:59:11.116Z,5.55
2023-01-07T20:01:39.009Z,5.80
2023-01-07T20:04:07.999Z,6.15
2023-01-07T20:06:38.842Z,5.93
2023-01-07T20:09:10.584Z,5.70
2023-01-07T20:11:42.941Z,4.97
2023-01-07T20:14:11.948Z,5.95
2023-01-07T20:16:41.429Z,5.57
2023-01-07T20:19:11.480Z,5.75
2023-01-07T20:21:39.186Z,5.30
2023-01-07T20:24:06.397Z,5.32
2023-01-07T20:26:34.208Z,5.15
2023-01-07T20:29:01.479Z,5.43
2023-01-07T20:31:30.114Z,5.18
2023-01-07T20:33:57.594Z,4.97
2023-01-07T20:36:29.911Z,5.30
2023-01-07T20:38:57.266Z,5.60
2023-01-07T20:41:26.685Z,5.40
2023-01-07T20:43:56.207Z,6.13
2023-01-07T20:46:23.699Z,6.22
2023-01-07T20:48:50.516Z,5.70
2023-01-07T20:51:17.917Z,6.55
2023-01-07T20:53:46.836Z,6.55
2023-01-07T20:56:16.320Z,5.35
2023-01-07T20:58:43.036Z,6.10
2023-01-07T21:01:12.845Z,5.93
2023-01-07T21:03:40.407Z,6.00
2023-01-07T21:06:10.063Z,5.43
2023-01-07T21:08:37.462Z,5.70
2023-01-07T21:11:07.366Z,5.85
2023-01-07T21:13:34.049Z,5.57
2023-01-07T21:16:04.517Z,6.18
2023-01-07T21:18:32.125Z,6.40
2023-01-07T21:20:59.352Z,6.18
2023-01-07T21:23:26.539Z,5.85
2023-01-07T21:25:54.002Z,5.53
2023-01-07T21:28:20.943Z,5.78
2023-01-07T21:30:47.714Z,5.72
2023-01-07T21:33:15.677Z,5.05
2023-01-07T21:35:42.452Z,5.00
2023-01-07T21:38:09.248Z,6.22
2023-01-07T21:40:38.238Z,5.22
2023-01-07T21:43:04.994Z,5.28
2023-01-07T21:45:31.752Z,5.57
2023-01-07T21:47:58.526Z,5.63
2023-01-07T21:50:25.260Z,5.55
2023-01-07T21:52:52.005Z,6.15
2023-01-07T21:55:18.799Z,6.00
2023-01-07T21:57:45.608Z,6.63
2023-01-07T22:00:13.070Z,6.22
2023-01-07T22:02:39.959Z,5.80
2023-01-07T22:05:07.311Z,4.90
2023-01-07T22:07:34.045Z,4.95
2023-01-07T22:10:00.856Z,5.40
2023-01-07T22:12:27.754Z,4.78
2023-01-07T22:14:54.482Z,4.65
2023-01-07T22:17:21.312Z,4.90
2023-01-07T22:19:48.037Z,4.72
2023-01-07T22:22:16.671Z,4.85
2023-01-07T22:24:43.374Z,4.47
2023-01-07T22:27:10.103Z,4.60
2023-01-07T22:29:37.315Z,4.57
2023-01-07T22:32:04.206Z,4.90
2023-01-07T22:34:32.171Z,5.43
2023-01-07T22:37:11.439Z,4.80
2023-01-07T22:39:42.553Z,5.07
2023-01-07T22:42:14.708Z,4.82
2023-01-07T22:44:50.590Z,5.18
2023-01-07T22:47:26.656Z,6.10
2023-01-07T22:49:53.863Z,5.75
2023-01-07T22:52:20.890Z,5.70
2023-01-07T22:54:47.779Z,5.63
2023-01-07T22:57:15.187Z,5.50
2023-01-07T22:59:41.890Z,5.85
2023-01-07T23:02:08.656Z,5.57
2023-01-07T23:04:35.443Z,5.45
2023-01-07T23:07:02.205Z,5.28
2023-01-07T23:09:29.137Z,4.82
2023-01-07T23:11:59.501Z,6.00
2023-01-07T23:14:27.283Z,6.25
2023-01-07T23:16:54.569Z,4.90
2023-01-07T23:19:22.568Z,5.03
2023-01-07T23:21:51.804Z,5.70
2023-01-07T23:24:19.066Z,5.95
2023-01-07T23:26:48.433Z,5.60
2023-01-07T23:29:15.149Z,7.07
2023-01-07T23:31:41.993Z,6.07
2023-01-07T23:34:08.892Z,6.53
2023-01-07T23:36:39.263Z,6.35
2023-01-07T23:39:06.502Z,6.22
2023-01-07T23:41:34.318Z,6.65
2023-01-07T23:44:01.050Z,6.65
2023-01-07T23:46:27.898Z,6.35
2023-01-07T23:48:54.674Z,6.30
2023-01-07T23:51:21.551Z,6.13
2023-01-07T23:53:49.026Z,6.35
2023-01-07T23:56:19.139Z,6.60
