createdAt,value
2018-02-03T00:02:12.597Z,1.50
2018-02-03T00:04:40.056Z,1.50
2018-02-03T00:07:07.526Z,1.43
2018-02-03T00:09:34.974Z,1.37
2018-02-03T00:12:02.485Z,1.47
2018-02-03T00:14:29.886Z,1.27
2018-02-03T00:16:57.344Z,1.30
2018-02-03T00:19:24.792Z,1.60
2018-02-03T00:21:52.254Z,1.40
2018-02-03T00:24:19.706Z,1.63
2018-02-03T00:26:47.159Z,1.60
2018-02-03T00:29:14.619Z,1.70
2018-02-03T00:31:42.073Z,1.40
2018-02-03T00:34:09.525Z,1.60
2018-02-03T00:36:36.979Z,1.67
2018-02-03T00:39:04.442Z,1.67
2018-02-03T00:41:31.894Z,1.60
2018-02-03T00:43:59.345Z,1.87
2018-02-03T00:46:26.807Z,1.73
2018-02-03T00:48:54.257Z,1.70
2018-02-03T00:51:21.713Z,1.47
2018-02-03T00:53:49.169Z,1.53
2018-02-03T00:56:16.621Z,1.40
2018-02-03T00:58:44.089Z,1.60
2018-02-03T01:01:11.541Z,1.60
2018-02-03T01:03:39.005Z,1.60
2018-02-03T01:06:06.454Z,1.60
2018-02-03T01:08:33.917Z,1.47
2018-02-03T01:11:01.369Z,1.70
2018-02-03T01:13:28.834Z,1.83
2018-02-03T01:15:56.290Z,1.20
2018-02-03T01:18:23.750Z,1.50
2018-02-03T01:20:51.223Z,1.60
2018-02-03T01:23:18.669Z,1.37
2018-02-03T01:25:46.125Z,1.40
2018-02-03T01:28:13.601Z,1.07
2018-02-03T01:30:41.298Z,1.43
2018-02-03T01:33:09.525Z,1.60
2018-02-03T01:35:36.980Z,1.40
2018-02-03T01:38:04.433Z,1.70
2018-02-03T01:40:32.655Z,1.40
2018-02-03T01:43:00.102Z,1.67
2018-02-03T01:45:27.557Z,1.60
2018-02-03T01:47:54.997Z,1.50
2018-02-03T01:50:22.449Z,1.77
2018-02-03T01:52:49.912Z,1.50
2018-02-03T01:55:18.120Z,2.03
2018-02-03T01:57:46.334Z,1.60
2018-02-03T02:00:13.794Z,1.60
2018-02-03T02:02:41.281Z,1.63
2018-02-03T02:05:08.744Z,1.43
2018-02-03T02:07:36.196Z,1.53
2018-02-03T02:10:03.645Z,1.63
2018-02-03T02:12:31.104Z,1.43
2018-02-03T02:14:58.549Z,1.73
2018-02-03T02:17:25.997Z,1.43
2018-02-03T02:19:53.444Z,1.40
2018-02-03T02:22:20.905Z,1.63
2018-02-03T02:24:48.349Z,1.37
2018-02-03T02:27:15.817Z,1.83
2018-02-03T02:29:43.269Z,1.70
2018-02-03T02:32:10.733Z,1.30
2018-02-03T02:34:38.182Z,1.70
2018-02-03T02:37:05.635Z,1.57
2018-02-03T02:39:33.081Z,1.50
2018-02-03T02:42:01.307Z,1.20
2018-02-03T02:44:28.749Z,1.60
2018-02-03T02:46:56.206Z,1.37
2018-02-03T02:49:24.417Z,1.37
2018-02-03T02:51:51.870Z,1.70
2018-02-03T02:54:19.324Z,1.40
2018-02-03T02:56:46.796Z,1.70
2018-02-03T02:59:14.236Z,1.50
2018-02-03T03:01:41.686Z,1.70
2018-02-03T03:04:09.139Z,1.70
2018-02-03T03:06:36.593Z,2.00
2018-02-03T03:09:04.056Z,1.40
2018-02-03T03:11:31.505Z,1.60
2018-02-03T03:13:58.953Z,1.50
2018-02-03T03:16:26.401Z,1.90
2018-02-03T03:18:53.858Z,1.70
2018-02-03T03:21:21.320Z,1.90
2018-02-03T03:23:48.776Z,1.37
2018-02-03T03:26:16.238Z,1.40
2018-02-03T03:28:43.703Z,1.43
2018-02-03T03:31:11.150Z,1.50
2018-02-03T03:33:38.604Z,1.70
2018-02-03T03:36:06.056Z,1.60
2018-02-03T03:38:33.518Z,1.70
2018-02-03T03:41:00.970Z,1.60
2018-02-03T03:43:28.412Z,1.30
2018-02-03T03:45:55.857Z,1.80
2018-02-03T03:48:24.087Z,1.70
2018-02-03T03:50:51.533Z,1.63
2018-02-03T03:53:18.986Z,1.50
2018-02-03T03:55:46.444Z,1.70
2018-02-03T03:58:13.888Z,1.63
2018-02-03T04:00:41.349Z,1.30
2018-02-03T04:03:08.797Z,1.73
2018-02-03T04:05:36.248Z,1.60
2018-02-03T04:08:03.706Z,1.40
2018-02-03T04:10:31.945Z,1.67
2018-02-03T04:12:59.397Z,1.50
2018-02-03T04:15:26.853Z,1.67
2018-02-03T04:17:54.304Z,1.70
2018-02-03T04:20:21.761Z,1.33
2018-02-03T04:22:49.210Z,1.50
2018-02-03T04:25:16.677Z,1.60
2018-02-03T04:27:44.131Z,1.33
2018-02-03T04:30:11.590Z,1.60
2018-02-03T04:32:39.088Z,1.50
2018-02-03T04:35:06.544Z,1.40
2018-02-03T04:37:33.985Z,1.70
2018-02-03T04:40:02.210Z,1.33
2018-02-03T04:42:29.665Z,1.50
2018-02-03T04:44:57.125Z,1.57
2018-02-03T04:47:24.572Z,1.33
2018-02-03T04:49:52.027Z,1.70
2018-02-03T04:52:19.491Z,1.40
2018-02-03T04:54:46.940Z,1.50
2018-02-03T04:57:14.393Z,1.67
2018-02-03T04:59:41.832Z,1.50
2018-02-03T05:02:09.288Z,1.60
2018-02-03T05:04:37.505Z,1.37
2018-02-03T05:07:04.977Z,1.60
2018-02-03T05:09:32.425Z,1.30
2018-02-03T05:11:59.905Z,1.43
2018-02-03T05:14:27.364Z,1.40
2018-02-03T05:16:54.828Z,1.57
2018-02-03T05:19:22.276Z,1.50
2018-02-03T05:21:49.732Z,1.67
2018-02-03T05:24:17.193Z,1.53
2018-02-03T05:26:44.653Z,1.47
2018-02-03T05:29:12.105Z,1.90
2018-02-03T05:31:39.565Z,1.47
2018-02-03T05:34:07.013Z,1.37
2018-02-03T05:36:34.481Z,1.40
2018-02-03T05:39:01.944Z,1.60
2018-02-03T05:41:29.397Z,1.63
2018-02-03T05:43:56.853Z,1.50
2018-02-03T05:46:24.317Z,1.50
2018-02-03T05:48:51.770Z,1.67
2018-02-03T05:51:19.223Z,1.40
2018-02-03T05:53:46.665Z,1.40
2018-02-03T05:56:14.109Z,1.60
2018-02-03T05:58:41.569Z,1.47
2018-02-03T06:01:09.021Z,1.43
2018-02-03T06:03:36.474Z,1.53
2018-02-03T06:06:03.933Z,1.73
2018-02-03T06:08:31.389Z,1.47
2018-02-03T06:10:58.845Z,1.73
2018-02-03T06:13:26.306Z,1.37
2018-02-03T06:15:53.757Z,1.47
2018-02-03T06:18:21.217Z,1.50
2018-02-03T06:20:48.665Z,1.57
2018-02-03T06:23:16.893Z,1.50
2018-02-03T06:25:44.346Z,1.70
2018-02-03T06:28:11.809Z,1.57
2018-02-03T06:30:39.254Z,1.63
2018-02-03T06:33:06.697Z,1.40
2018-02-03T06:35:34.166Z,1.50
2018-02-03T06:38:01.622Z,1.60
2018-02-03T06:40:29.067Z,1.60
2018-02-03T06:42:56.516Z,1.30
2018-02-03T06:45:23.960Z,1.27
2018-02-03T06:47:51.435Z,1.60
2018-02-03T06:50:18.876Z,1.77
2018-02-03T06:52:47.099Z,1.60
2018-02-03T06:55:14.551Z,1.70
2018-02-03T06:57:42.003Z,1.20
2018-02-03T07:00:10.228Z,1.63
2018-02-03T07:02:37.680Z,2.30
2018-02-03T07:05:05.134Z,1.50
2018-02-03T07:07:32.590Z,1.47
2018-02-03T07:10:00.050Z,1.80
2018-02-03T07:12:27.501Z,1.53
2018-02-03T07:14:54.962Z,1.30
2018-02-03T07:17:22.417Z,1.37
2018-02-03T07:19:49.873Z,1.87
2018-02-03T07:22:17.329Z,1.30
2018-02-03T07:24:45.553Z,1.70
2018-02-03T07:27:13.010Z,1.63
2018-02-03T07:29:41.225Z,1.30
2018-02-03T07:32:08.681Z,1.33
2018-02-03T07:34:36.902Z,1.53
2018-02-03T07:37:04.350Z,1.60
2018-02-03T07:39:31.818Z,1.40
2018-02-03T07:41:59.268Z,1.70
2018-02-03T07:44:26.733Z,1.43
2018-02-03T07:46:54.977Z,1.30
2018-02-03T07:49:23.190Z,1.63
2018-02-03T07:51:50.641Z,1.50
2018-02-03T07:54:18.084Z,1.43
2018-02-03T07:56:45.544Z,1.53
2018-02-03T07:59:12.990Z,1.80
2018-02-03T08:01:40.464Z,1.57
2018-02-03T08:04:07.917Z,1.60
2018-02-03T08:06:35.370Z,1.73
2018-02-03T08:09:02.823Z,1.83
2018-02-03T08:11:30.277Z,1.37
2018-02-03T08:13:57.745Z,1.30
2018-02-03T08:16:25.216Z,1.40
2018-02-03T08:18:53.422Z,1.50
2018-02-03T08:21:20.885Z,1.40
2018-02-03T08:23:48.354Z,1.83
2018-02-03T08:26:16.573Z,1.50
2018-02-03T08:28:44.021Z,1.40
2018-02-03T08:31:11.484Z,1.50
2018-02-03T08:33:38.933Z,1.60
2018-02-03T08:36:06.382Z,1.50
2018-02-03T08:38:33.830Z,1.67
2018-02-03T08:41:02.049Z,1.67
2018-02-03T08:43:29.497Z,1.60
2018-02-03T08:45:56.965Z,1.60
2018-02-03T08:48:24.414Z,1.57
2018-02-03T08:50:51.865Z,1.50
2018-02-03T08:53:19.317Z,1.50
2018-02-03T08:55:46.772Z,1.83
2018-02-03T08:58:14.213Z,1.40
2018-02-03T09:00:41.669Z,1.47
2018-02-03T09:06:00.389Z,1.50
2018-02-03T09:08:27.842Z,1.47
2018-02-03T09:10:55.297Z,1.60
2018-02-03T09:13:22.753Z,1.70
2018-02-03T09:15:50.209Z,1.60
2018-02-03T09:18:17.674Z,1.70
2018-02-03T09:20:45.134Z,1.30
2018-02-03T09:23:12.581Z,1.47
2018-02-03T09:25:40.030Z,1.63
2018-02-03T09:28:07.489Z,1.40
2018-02-03T09:30:34.934Z,1.40
2018-02-03T09:33:02.389Z,1.40
2018-02-03T09:35:29.838Z,1.37
2018-02-03T09:37:57.286Z,1.60
2018-02-03T09:40:24.759Z,1.67
2018-02-03T09:42:52.210Z,1.70
2018-02-03T09:45:19.801Z,1.80
2018-02-03T09:47:47.249Z,1.50
2018-02-03T09:50:14.693Z,1.60
2018-02-03T09:52:42.171Z,1.83
2018-02-03T09:55:09.618Z,1.70
2018-02-03T09:57:37.065Z,1.93
2018-02-03T10:00:04.529Z,1.37
2018-02-03T10:02:31.977Z,1.30
2018-02-03T10:04:59.438Z,1.40
2018-02-03T10:07:26.890Z,1.70
2018-02-03T10:09:54.349Z,1.60
2018-02-03T10:12:21.805Z,1.60
2018-02-03T10:14:49.265Z,1.50
2018-02-03T10:17:16.722Z,1.43
2018-02-03T10:19:44.185Z,1.70
2018-02-03T10:22:11.689Z,1.60
2018-02-03T10:24:39.142Z,1.60
2018-02-03T10:27:06.602Z,1.80
2018-02-03T10:29:34.073Z,1.40
2018-02-03T10:32:02.294Z,1.80
2018-02-03T10:34:29.752Z,1.70
2018-02-03T10:36:57.189Z,1.60
2018-02-03T10:39:24.650Z,1.90
2018-02-03T10:41:52.092Z,1.60
2018-02-03T10:44:19.555Z,2.20
2018-02-03T10:46:47.001Z,1.60
2018-02-03T10:49:14.450Z,1.70
2018-02-03T10:51:42.669Z,1.70
2018-02-03T10:54:10.126Z,1.70
2018-02-03T10:56:37.581Z,1.87
2018-02-03T10:59:05.045Z,1.60
2018-02-03T11:01:32.509Z,1.90
2018-02-03T11:03:59.957Z,1.90
2018-02-03T11:06:27.409Z,1.53
2018-02-03T11:08:54.865Z,1.80
2018-02-03T11:11:23.086Z,1.80
2018-02-03T11:13:50.542Z,1.70
2018-02-03T11:16:18.001Z,1.60
2018-02-03T11:18:45.482Z,1.50
2018-02-03T11:21:13.709Z,1.47
2018-02-03T11:23:41.149Z,1.90
2018-02-03T11:26:08.610Z,1.90
2018-02-03T11:28:36.076Z,1.70
2018-02-03T11:31:03.549Z,1.53
2018-02-03T11:33:31.004Z,1.60
2018-02-03T11:35:58.458Z,1.90
2018-02-03T11:38:25.914Z,1.80
2018-02-03T11:40:53.360Z,1.70
2018-02-03T11:43:20.813Z,1.93
2018-02-03T11:45:48.369Z,1.80
2018-02-03T11:48:15.818Z,2.10
2018-02-03T11:50:44.068Z,1.83
2018-02-03T11:53:12.311Z,2.03
2018-02-03T11:55:39.764Z,1.90
2018-02-03T11:58:07.211Z,1.70
2018-02-03T12:00:34.662Z,1.90
2018-02-03T12:03:02.125Z,1.47
2018-02-03T12:05:29.582Z,1.80
2018-02-03T12:07:57.036Z,1.60
2018-02-03T12:10:24.484Z,2.00
2018-02-03T12:12:51.950Z,1.90
2018-02-03T12:15:19.403Z,1.77
2018-02-03T12:17:46.866Z,1.50
2018-02-03T12:20:14.325Z,1.73
2018-02-03T12:22:41.785Z,1.93
2018-02-03T12:25:09.239Z,1.60
2018-02-03T12:27:36.694Z,1.63
2018-02-03T12:30:04.154Z,1.70
2018-02-03T12:32:31.661Z,1.90
2018-02-03T12:34:59.085Z,1.83
2018-02-03T12:37:26.563Z,2.00
2018-02-03T12:39:54.001Z,1.90
2018-02-03T12:42:21.450Z,1.43
2018-02-03T12:44:48.908Z,1.47
2018-02-03T12:47:16.345Z,1.80
2018-02-03T12:49:43.810Z,2.10
2018-02-03T12:52:11.261Z,1.47
2018-02-03T12:54:38.726Z,1.80
2018-02-03T12:57:06.178Z,1.77
2018-02-03T12:59:33.657Z,2.20
2018-02-03T13:02:01.110Z,2.20
2018-02-03T13:04:28.564Z,1.80
2018-02-03T13:06:56.018Z,1.80
2018-02-03T13:09:23.470Z,1.90
2018-02-03T13:11:50.916Z,1.57
2018-02-03T13:14:18.390Z,2.07
2018-02-03T13:16:45.836Z,1.60
2018-02-03T13:19:13.298Z,2.10
2018-02-03T13:21:40.746Z,2.13
2018-02-03T13:24:08.201Z,1.70
2018-02-03T13:26:35.661Z,2.00
2018-02-03T13:29:03.121Z,1.80
2018-02-03T13:31:30.561Z,1.87
2018-02-03T13:33:58.017Z,1.67
2018-02-03T13:36:25.485Z,1.90
2018-02-03T13:38:52.933Z,1.70
2018-02-03T13:41:20.386Z,1.60
2018-02-03T13:43:47.839Z,1.80
2018-02-03T13:46:15.315Z,1.90
2018-02-03T13:48:42.816Z,1.80
2018-02-03T13:51:11.057Z,1.90
2018-02-03T13:53:38.512Z,2.30
2018-02-03T13:56:05.970Z,1.90
2018-02-03T13:58:33.422Z,1.87
2018-02-03T14:01:00.890Z,2.00
2018-02-03T14:03:28.349Z,1.90
2018-02-03T14:05:55.806Z,1.90
2018-02-03T14:08:24.032Z,1.80
2018-02-03T14:10:52.254Z,2.00
2018-02-03T14:13:19.714Z,1.90
2018-02-03T14:15:47.929Z,1.80
2018-02-03T14:18:16.145Z,2.00
2018-02-03T14:20:43.602Z,1.80
2018-02-03T14:23:11.054Z,1.93
2018-02-03T14:25:38.544Z,1.90
2018-02-03T14:28:05.983Z,1.93
2018-02-03T14:30:33.433Z,1.80
2018-02-03T14:33:00.886Z,1.70
2018-02-03T14:35:28.348Z,1.87
2018-02-03T14:37:55.805Z,2.07
2018-02-03T14:40:23.262Z,1.97
2018-02-03T14:42:50.723Z,2.33
2018-02-03T14:45:18.181Z,2.23
2018-02-03T14:47:45.625Z,1.60
2018-02-03T14:50:13.093Z,1.60
2018-02-03T14:52:40.575Z,2.27
2018-02-03T14:55:08.030Z,1.80
2018-02-03T14:57:35.495Z,2.10
2018-02-03T15:00:02.941Z,1.80
2018-02-03T15:02:30.394Z,1.60
2018-02-03T15:04:57.870Z,1.70
2018-02-03T15:07:25.328Z,2.00
2018-02-03T15:09:52.782Z,1.77
2018-02-03T15:12:20.250Z,1.90
2018-02-03T15:14:48.511Z,2.17
2018-02-03T15:17:15.921Z,2.07
2018-02-03T15:19:43.372Z,1.90
2018-02-03T15:22:10.822Z,2.30
2018-02-03T15:24:39.037Z,2.00
2018-02-03T15:27:07.333Z,2.00
2018-02-03T15:29:34.790Z,2.13
2018-02-03T15:32:02.258Z,1.87
2018-02-03T15:34:29.708Z,2.00
2018-02-03T15:36:57.168Z,2.00
2018-02-03T15:39:24.626Z,1.90
2018-02-03T15:41:52.101Z,2.30
2018-02-03T15:44:20.326Z,2.07
2018-02-03T15:46:47.770Z,1.77
2018-02-03T15:49:15.223Z,1.90
2018-02-03T15:51:42.689Z,1.70
2018-02-03T15:54:10.126Z,1.70
2018-02-03T15:56:37.577Z,1.97
2018-02-03T15:59:05.800Z,2.00
2018-02-03T16:01:33.276Z,1.90
2018-02-03T16:04:00.736Z,2.00
2018-02-03T16:06:28.198Z,2.30
2018-02-03T16:08:55.654Z,2.00
2018-02-03T16:11:23.104Z,1.70
2018-02-03T16:13:50.559Z,2.10
2018-02-03T16:16:18.011Z,1.87
2018-02-03T16:18:45.474Z,1.90
2018-02-03T16:21:12.921Z,1.97
2018-02-03T16:23:40.386Z,1.90
2018-02-03T16:26:07.837Z,2.13
2018-02-03T16:28:35.292Z,2.20
2018-02-03T16:31:02.755Z,1.97
2018-02-03T16:33:30.224Z,2.13
2018-02-03T16:35:57.669Z,2.03
2018-02-03T16:38:25.122Z,2.03
2018-02-03T16:40:52.573Z,1.93
2018-02-03T16:43:20.026Z,2.00
2018-02-03T16:45:47.480Z,2.00
2018-02-03T16:48:14.934Z,2.17
2018-02-03T16:50:42.392Z,2.10
2018-02-03T16:53:09.846Z,1.90
2018-02-03T16:55:37.297Z,1.80
2018-02-03T16:58:05.522Z,2.20
2018-02-03T17:00:32.978Z,2.23
2018-02-03T17:03:00.437Z,2.20
2018-02-03T17:05:27.894Z,2.00
2018-02-03T17:07:55.364Z,2.27
2018-02-03T17:10:22.821Z,2.10
2018-02-03T17:12:50.272Z,1.70
2018-02-03T17:15:17.767Z,2.20
2018-02-03T17:17:45.177Z,2.17
2018-02-03T17:20:12.631Z,2.00
2018-02-03T17:22:40.088Z,1.97
2018-02-03T17:25:07.544Z,2.00
2018-02-03T17:27:35.002Z,2.17
2018-02-03T17:30:02.462Z,2.07
2018-02-03T17:32:29.923Z,1.93
2018-02-03T17:34:58.137Z,2.30
2018-02-03T17:37:31.198Z,1.93
2018-02-03T17:39:59.421Z,1.97
2018-02-03T17:42:26.874Z,2.37
2018-02-03T17:48:00.063Z,2.03
2018-02-03T17:50:27.540Z,2.13
2018-02-03T17:52:55.059Z,2.00
2018-02-03T17:55:28.884Z,2.00
2018-02-03T17:57:56.341Z,2.30
2018-02-03T18:00:23.837Z,2.27
2018-02-03T18:02:51.276Z,2.27
2018-02-03T18:05:18.720Z,2.20
2018-02-03T18:07:46.174Z,2.20
2018-02-03T18:10:13.629Z,2.27
2018-02-03T18:12:41.077Z,1.90
2018-02-03T18:15:08.545Z,2.03
2018-02-03T18:17:36.001Z,2.30
2018-02-03T18:20:03.462Z,2.43
2018-02-03T18:22:30.913Z,2.10
2018-02-03T18:24:59.125Z,2.20
2018-02-03T18:27:26.597Z,2.00
2018-02-03T18:29:54.049Z,2.30
2018-02-03T18:32:21.505Z,2.33
2018-02-03T18:34:48.956Z,2.23
2018-02-03T18:37:16.407Z,2.10
2018-02-03T18:39:44.625Z,2.20
2018-02-03T18:42:12.074Z,1.90
2018-02-03T18:44:39.517Z,2.07
2018-02-03T18:47:07.746Z,2.53
2018-02-03T18:49:35.189Z,2.20
2018-02-03T18:52:03.425Z,2.43
2018-02-03T18:54:30.876Z,2.60
2018-02-03T18:56:58.371Z,2.27
2018-02-03T18:59:25.843Z,2.40
2018-02-03T19:01:53.330Z,2.30
2018-02-03T19:04:20.904Z,2.37
2018-02-03T19:06:49.151Z,2.03
2018-02-03T19:09:16.646Z,2.10
2018-02-03T19:11:44.134Z,2.07
2018-02-03T19:14:11.618Z,2.10
2018-02-03T19:16:39.887Z,2.37
2018-02-03T19:19:07.400Z,2.50
2018-02-03T19:21:34.895Z,2.10
2018-02-03T19:24:02.367Z,2.17
2018-02-03T19:26:29.842Z,2.23
2018-02-03T19:28:57.330Z,2.47
2018-02-03T19:31:24.842Z,2.57
2018-02-03T19:33:53.114Z,2.40
2018-02-03T19:36:21.365Z,2.20
2018-02-03T19:38:48.846Z,2.63
2018-02-03T19:41:16.346Z,1.93
2018-02-03T19:43:44.628Z,2.27
2018-02-03T19:46:12.136Z,2.20
2018-02-03T19:48:39.623Z,2.33
2018-02-03T19:51:07.126Z,2.70
2018-02-03T19:53:34.651Z,2.30
2018-02-03T19:56:02.122Z,2.03
2018-02-03T19:58:29.601Z,2.30
2018-02-03T20:00:57.083Z,2.60
2018-02-03T20:03:24.599Z,2.50
2018-02-03T20:05:52.050Z,2.53
2018-02-03T20:08:19.539Z,2.57
2018-02-03T20:10:47.801Z,2.53
2018-02-03T20:13:15.307Z,2.40
2018-02-03T20:15:43.541Z,2.50
2018-02-03T20:18:11.024Z,2.80
2018-02-03T20:20:38.498Z,3.13
2018-02-03T20:23:06.749Z,2.70
2018-02-03T20:25:34.263Z,2.53
2018-02-03T20:28:01.790Z,2.63
2018-02-03T20:30:29.358Z,2.77
2018-02-03T20:32:56.786Z,2.60
2018-02-03T20:35:24.266Z,2.67
2018-02-03T20:37:52.538Z,2.40
2018-02-03T20:40:20.026Z,2.67
2018-02-03T20:42:48.263Z,2.57
2018-02-03T20:45:15.760Z,2.90
2018-02-03T20:47:43.265Z,2.50
2018-02-03T20:50:11.549Z,2.60
2018-02-03T20:52:39.795Z,2.40
2018-02-03T20:55:07.282Z,2.00
2018-02-03T20:57:34.770Z,2.80
2018-02-03T21:00:02.246Z,3.00
2018-02-03T21:02:30.473Z,2.33
2018-02-03T21:04:57.963Z,2.33
2018-02-03T21:07:25.461Z,2.60
2018-02-03T21:09:52.975Z,2.60
2018-02-03T21:12:20.516Z,2.23
2018-02-03T21:14:48.028Z,2.80
2018-02-03T21:17:15.498Z,2.47
2018-02-03T21:19:42.971Z,2.40
2018-02-03T21:22:10.483Z,2.70
2018-02-03T21:27:11.822Z,2.53
2018-02-03T21:29:39.362Z,2.63
2018-02-03T21:32:06.840Z,2.63
2018-02-03T21:34:35.071Z,2.60
2018-02-03T21:37:03.348Z,2.10
2018-02-03T21:39:30.830Z,2.50
2018-02-03T21:41:58.315Z,2.50
2018-02-03T21:44:25.784Z,2.70
2018-02-03T21:46:53.275Z,2.87
2018-02-03T21:49:20.745Z,2.50
2018-02-03T21:51:48.988Z,2.60
2018-02-03T21:54:16.466Z,2.20
2018-02-03T21:56:43.971Z,3.00
2018-02-03T21:59:11.506Z,2.47
2018-02-03T22:01:38.988Z,2.60
2018-02-03T22:04:06.526Z,2.53
2018-02-03T22:06:34.754Z,2.63
2018-02-03T22:09:02.274Z,2.40
2018-02-03T22:11:29.760Z,2.80
2018-02-03T22:13:57.267Z,2.50
2018-02-03T22:16:24.784Z,2.80
2018-02-03T22:18:52.254Z,2.77
2018-02-03T22:21:19.724Z,2.60
2018-02-03T22:23:47.193Z,2.40
2018-02-03T22:26:14.672Z,2.43
2018-02-03T22:28:42.941Z,2.50
2018-02-03T22:31:11.200Z,2.47
2018-02-03T22:33:38.677Z,2.30
2018-02-03T22:36:06.175Z,2.43
2018-02-03T22:38:34.422Z,2.70
2018-02-03T22:41:01.924Z,2.40
2018-02-03T22:43:30.255Z,2.50
2018-02-03T22:45:57.718Z,2.90
2018-02-03T22:48:25.223Z,2.67
2018-02-03T22:50:52.715Z,2.77
2018-02-03T22:53:20.985Z,2.63
2018-02-03T22:55:48.462Z,2.67
2018-02-03T22:58:15.970Z,2.63
2018-02-03T23:00:49.070Z,2.40
2018-02-03T23:03:16.565Z,2.43
2018-02-03T23:05:44.095Z,2.50
2018-02-03T23:08:12.355Z,2.67
2018-02-03T23:10:39.830Z,3.17
2018-02-03T23:13:07.335Z,2.87
2018-02-03T23:15:35.595Z,2.70
2018-02-03T23:18:03.146Z,2.57
2018-02-03T23:20:30.664Z,2.47
2018-02-03T23:22:58.930Z,2.57
2018-02-03T23:25:26.418Z,2.60
2018-02-03T23:27:54.654Z,2.97
2018-02-03T23:30:22.165Z,2.77
2018-02-03T23:32:50.402Z,2.60
2018-02-03T23:35:17.882Z,2.87
2018-02-03T23:37:45.361Z,2.50
2018-02-03T23:40:12.895Z,2.80
2018-02-03T23:42:40.402Z,2.80
2018-02-03T23:45:07.894Z,2.90
2018-02-03T23:47:35.393Z,2.53
2018-02-03T23:50:03.747Z,2.47
2018-02-03T23:52:31.982Z,2.47
2018-02-03T23:54:59.459Z,2.80
2018-02-03T23:57:26.954Z,3.00
2018-02-03T23:59:54.470Z,2.90
