createdAt,value
2022-09-11T00:01:33.305Z,0.90
2022-09-11T00:04:01.408Z,1.00
2022-09-11T00:06:30.718Z,1.00
2022-09-11T00:09:01.362Z,1.00
2022-09-11T00:11:33.022Z,0.90
2022-09-11T00:14:03.207Z,0.73
2022-09-11T00:16:34.563Z,0.80
2022-09-11T00:19:05.367Z,0.63
2022-09-11T00:21:34.043Z,0.70
2022-09-11T00:24:02.419Z,0.77
2022-09-11T00:26:30.591Z,0.70
2022-09-11T00:29:00.699Z,0.93
2022-09-11T00:31:32.482Z,0.80
2022-09-11T00:34:00.854Z,0.73
2022-09-11T00:36:31.499Z,0.70
2022-09-11T00:39:01.241Z,0.90
2022-09-11T00:41:31.816Z,1.00
2022-09-11T00:44:03.329Z,0.60
2022-09-11T00:46:39.817Z,0.70
2022-09-11T00:49:22.739Z,0.70
2022-09-11T00:51:54.544Z,1.00
2022-09-11T00:54:27.335Z,0.77
2022-09-11T00:56:57.367Z,0.90
2022-09-11T00:59:28.590Z,1.03
2022-09-11T01:01:58.346Z,0.87
2022-09-11T01:04:30.079Z,1.27
2022-09-11T01:06:59.296Z,0.80
2022-09-11T01:09:28.702Z,1.10
2022-09-11T01:12:06.760Z,0.70
2022-09-11T01:14:47.820Z,0.80
2022-09-11T01:17:27.879Z,0.60
2022-09-11T01:20:21.649Z,0.90
2022-09-11T01:23:25.197Z,0.50
2022-09-11T01:26:12.359Z,0.90
2022-09-11T01:28:46.637Z,0.70
2022-09-11T01:31:18.255Z,0.83
2022-09-11T01:33:51.356Z,0.70
2022-09-11T01:36:24.057Z,0.73
2022-09-11T01:38:55.029Z,0.80
2022-09-11T01:41:28.516Z,0.90
2022-09-11T01:44:04.722Z,0.70
2022-09-11T01:46:41.078Z,0.83
2022-09-11T01:49:15.508Z,0.90
2022-09-11T01:51:44.114Z,0.70
2022-09-11T01:54:16.407Z,1.00
2022-09-11T01:56:49.670Z,0.87
2022-09-11T01:59:26.123Z,0.67
2022-09-11T02:02:04.001Z,0.93
2022-09-11T02:04:38.933Z,0.80
2022-09-11T02:07:15.019Z,1.00
2022-09-11T02:09:48.002Z,0.70
2022-09-11T02:12:20.333Z,1.17
2022-09-11T02:14:52.304Z,0.67
2022-09-11T02:17:27.401Z,1.07
2022-09-11T02:19:57.671Z,0.90
2022-09-11T02:22:26.563Z,0.73
2022-09-11T02:24:54.944Z,0.90
2022-09-11T02:27:25.911Z,0.80
2022-09-11T02:29:56.639Z,0.80
2022-09-11T02:32:25.880Z,0.90
2022-09-11T02:34:55.619Z,0.70
2022-09-11T02:37:36.975Z,0.90
2022-09-11T02:40:23.028Z,0.70
2022-09-11T02:43:10.276Z,1.07
2022-09-11T02:45:54.191Z,0.70
2022-09-11T02:48:45.417Z,0.90
2022-09-11T02:51:24.240Z,0.93
2022-09-11T02:54:01.784Z,1.00
2022-09-11T02:56:37.345Z,0.80
2022-09-11T02:59:10.579Z,1.30
2022-09-11T03:01:51.935Z,0.80
2022-09-11T03:04:24.410Z,1.00
2022-09-11T03:06:54.432Z,0.97
2022-09-11T03:09:22.855Z,1.00
2022-09-11T03:11:55.133Z,0.90
2022-09-11T03:14:23.404Z,1.10
2022-09-11T03:16:52.937Z,0.80
2022-09-11T03:19:21.318Z,0.80
2022-09-11T03:21:51.032Z,1.00
2022-09-11T03:24:19.143Z,0.87
2022-09-11T03:26:47.771Z,0.90
2022-09-11T03:29:19.380Z,0.63
2022-09-11T03:31:47.722Z,0.80
2022-09-11T03:34:17.990Z,0.70
2022-09-11T03:36:47.977Z,0.80
2022-09-11T03:39:16.133Z,0.87
2022-09-11T03:41:44.224Z,1.00
2022-09-11T03:44:13.521Z,0.87
2022-09-11T03:46:41.691Z,0.80
2022-09-11T03:49:10.394Z,1.03
2022-09-11T03:51:39.890Z,1.07
2022-09-11T03:54:08.422Z,0.70
2022-09-11T03:56:37.213Z,0.70
2022-09-11T03:59:05.619Z,0.80
2022-09-11T04:01:35.668Z,0.60
2022-09-11T04:04:04.725Z,1.10
2022-09-11T04:06:38.886Z,1.00
2022-09-11T04:09:07.284Z,1.00
2022-09-11T04:11:38.862Z,0.90
2022-09-11T04:14:12.260Z,1.20
2022-09-11T04:16:42.234Z,0.83
2022-09-11T04:19:11.514Z,0.70
2022-09-11T04:21:40.985Z,0.80
2022-09-11T04:24:09.108Z,0.80
2022-09-11T04:26:37.230Z,0.87
2022-09-11T04:29:11.986Z,0.90
2022-09-11T04:31:41.310Z,0.90
2022-09-11T04:34:11.336Z,1.10
2022-09-11T04:36:41.291Z,0.83
2022-09-11T04:39:13.958Z,1.20
2022-09-11T04:41:44.219Z,1.13
2022-09-11T04:44:13.040Z,1.13
2022-09-11T04:46:45.247Z,1.07
2022-09-11T04:49:14.733Z,0.90
2022-09-11T04:51:45.239Z,0.80
2022-09-11T04:54:17.911Z,0.87
2022-09-11T04:56:46.885Z,0.80
2022-09-11T04:59:17.914Z,0.80
2022-09-11T05:01:50.642Z,0.97
2022-09-11T05:04:24.064Z,1.17
2022-09-11T05:06:56.747Z,0.73
2022-09-11T05:09:27.849Z,1.03
2022-09-11T05:11:57.275Z,0.70
2022-09-11T05:14:30.026Z,0.90
2022-09-11T05:16:58.211Z,0.87
2022-09-11T05:19:28.895Z,0.90
2022-09-11T05:21:58.385Z,1.27
2022-09-11T05:24:26.501Z,0.90
2022-09-11T05:26:55.417Z,0.90
2022-09-11T05:29:32.196Z,0.90
2022-09-11T05:32:05.451Z,0.80
2022-09-11T05:34:33.722Z,0.80
2022-09-11T05:37:03.853Z,0.97
2022-09-11T05:39:37.142Z,1.00
2022-09-11T05:42:06.168Z,0.70
2022-09-11T05:44:37.624Z,0.93
2022-09-11T05:47:07.128Z,1.10
2022-09-11T05:49:35.336Z,0.90
2022-09-11T05:52:05.479Z,0.67
2022-09-11T05:54:36.109Z,0.90
2022-09-11T05:57:07.751Z,0.80
2022-09-11T05:59:38.309Z,1.13
2022-09-11T06:02:06.752Z,0.93
2022-09-11T06:04:45.352Z,1.07
2022-09-11T06:07:15.551Z,0.90
2022-09-11T06:09:47.051Z,0.97
2022-09-11T06:12:15.172Z,0.90
2022-09-11T06:14:44.950Z,1.03
2022-09-11T06:17:14.189Z,0.90
2022-09-11T06:19:42.326Z,0.60
2022-09-11T06:22:11.172Z,0.93
2022-09-11T06:24:47.075Z,0.83
2022-09-11T06:27:17.095Z,0.83
2022-09-11T06:29:47.011Z,0.83
2022-09-11T06:32:15.106Z,1.00
2022-09-11T06:34:43.247Z,0.70
2022-09-11T06:37:14.186Z,0.80
2022-09-11T06:39:42.627Z,0.70
2022-09-11T06:42:17.937Z,0.70
2022-09-11T06:44:50.651Z,0.90
2022-09-11T06:47:19.155Z,0.80
2022-09-11T06:49:47.550Z,0.70
2022-09-11T06:52:22.874Z,0.77
2022-09-11T06:55:04.432Z,1.47
2022-09-11T06:57:37.756Z,1.27
2022-09-11T07:00:12.608Z,0.90
2022-09-11T07:02:42.382Z,0.90
2022-09-11T07:05:11.906Z,0.80
2022-09-11T07:07:41.235Z,0.80
2022-09-11T07:10:14.736Z,0.80
2022-09-11T07:12:44.870Z,0.80
2022-09-11T07:15:13.215Z,0.80
2022-09-11T07:17:42.173Z,0.60
2022-09-11T07:20:13.417Z,1.37
2022-09-11T07:22:41.631Z,0.80
2022-09-11T07:25:10.043Z,0.80
2022-09-11T07:27:41.122Z,0.80
2022-09-11T07:30:13.788Z,0.70
2022-09-11T07:32:44.641Z,1.10
2022-09-11T07:35:21.299Z,1.23
2022-09-11T07:37:52.031Z,0.90
2022-09-11T07:40:24.772Z,0.83
2022-09-11T07:42:53.085Z,0.70
2022-09-11T07:45:23.528Z,0.60
2022-09-11T07:47:53.174Z,0.70
2022-09-11T07:50:24.213Z,0.83
2022-09-11T07:52:52.503Z,1.20
2022-09-11T07:55:21.618Z,0.83
2022-09-11T07:57:52.064Z,1.00
2022-09-11T08:00:21.389Z,1.20
2022-09-11T08:02:50.791Z,1.10
2022-09-11T08:05:29.266Z,1.10
2022-09-11T08:07:59.047Z,1.10
2022-09-11T08:10:28.761Z,1.70
2022-09-11T08:13:00.094Z,1.00
2022-09-11T08:15:33.303Z,1.03
2022-09-11T08:18:04.393Z,1.17
2022-09-11T08:20:33.444Z,1.30
2022-09-11T08:23:02.169Z,1.00
2022-09-11T08:25:30.394Z,1.00
2022-09-11T08:28:00.275Z,1.50
2022-09-11T08:30:28.859Z,1.10
2022-09-11T08:32:57.015Z,1.40
2022-09-11T08:35:27.151Z,1.37
2022-09-11T08:37:56.054Z,1.00
2022-09-11T08:40:24.809Z,0.90
2022-09-11T08:42:55.776Z,1.00
2022-09-11T08:45:35.701Z,0.97
2022-09-11T08:48:09.263Z,1.17
2022-09-11T08:50:42.253Z,1.07
2022-09-11T08:53:16.716Z,1.10
2022-09-11T08:55:48.155Z,1.20
2022-09-11T08:58:26.523Z,1.00
2022-09-11T09:01:05.532Z,1.30
2022-09-11T09:03:51.157Z,1.47
2022-09-11T09:06:48.759Z,1.30
2022-09-11T09:09:34.804Z,1.43
2022-09-11T09:12:10.753Z,2.07
2022-09-11T09:15:01.779Z,1.60
2022-09-11T09:17:36.864Z,2.10
2022-09-11T09:20:12.067Z,1.57
2022-09-11T09:22:48.505Z,1.57
2022-09-11T09:25:20.199Z,1.97
2022-09-11T09:27:50.630Z,1.83
2022-09-11T09:30:21.988Z,1.30
2022-09-11T09:32:54.528Z,1.70
2022-09-11T09:35:26.876Z,1.70
2022-09-11T09:37:57.055Z,2.30
2022-09-11T09:40:26.807Z,1.73
2022-09-11T09:43:28.913Z,1.63
2022-09-11T09:46:09.628Z,1.60
2022-09-11T09:48:40.632Z,2.13
2022-09-11T09:51:13.559Z,2.37
2022-09-11T09:53:47.654Z,1.90
2022-09-11T09:56:19.069Z,2.10
2022-09-11T09:58:55.575Z,1.77
2022-09-11T10:01:46.716Z,1.87
2022-09-11T10:04:18.806Z,1.77
2022-09-11T10:06:48.808Z,2.83
2022-09-11T10:09:23.637Z,2.80
2022-09-11T10:11:59.073Z,2.57
2022-09-11T10:14:50.025Z,1.93
2022-09-11T10:17:24.676Z,2.37
2022-09-11T10:19:57.065Z,2.70
2022-09-11T10:22:30.778Z,2.43
2022-09-11T10:25:19.513Z,2.50
2022-09-11T10:28:04.737Z,2.60
2022-09-11T10:30:37.620Z,2.40
2022-09-11T10:33:09.614Z,3.50
2022-09-11T10:35:37.925Z,2.70
2022-09-11T10:38:18.846Z,2.90
2022-09-11T10:41:19.562Z,2.87
2022-09-11T10:43:55.871Z,2.27
2022-09-11T10:46:30.081Z,3.03
2022-09-11T10:49:00.395Z,2.20
2022-09-11T10:51:30.837Z,3.07
2022-09-11T10:54:07.639Z,3.40
2022-09-11T10:56:43.227Z,2.93
2022-09-11T10:59:18.425Z,2.70
2022-09-11T11:01:46.947Z,2.73
2022-09-11T11:04:15.273Z,3.27
2022-09-11T11:06:57.136Z,2.67
2022-09-11T11:09:35.408Z,3.23
2022-09-11T11:12:32.485Z,2.70
2022-09-11T11:15:40.044Z,2.73
2022-09-11T11:18:39.843Z,2.63
2022-09-11T11:21:20.133Z,2.43
2022-09-11T11:24:00.013Z,2.70
2022-09-11T11:26:39.491Z,3.13
2022-09-11T11:29:25.930Z,2.70
2022-09-11T11:32:20.537Z,3.17
2022-09-11T11:35:02.368Z,3.30
2022-09-11T11:37:35.146Z,3.00
2022-09-11T11:40:07.800Z,2.80
2022-09-11T11:42:40.368Z,2.93
2022-09-11T11:45:20.305Z,2.63
2022-09-11T11:47:51.029Z,3.00
2022-09-11T11:50:31.086Z,2.73
2022-09-11T11:53:07.268Z,2.20
2022-09-11T11:55:45.674Z,2.50
2022-09-11T11:58:22.487Z,2.40
2022-09-11T12:00:58.144Z,2.30
2022-09-11T12:03:34.786Z,2.30
2022-09-11T12:06:07.523Z,2.80
2022-09-11T12:08:43.337Z,2.67
2022-09-11T12:11:14.086Z,2.27
2022-09-11T12:13:45.022Z,2.50
2022-09-11T12:16:19.053Z,2.80
2022-09-11T12:19:05.658Z,2.70
2022-09-11T12:21:42.285Z,2.70
2022-09-11T12:24:17.601Z,2.57
2022-09-11T12:26:46.119Z,2.37
2022-09-11T12:29:51.594Z,2.70
2022-09-11T12:32:40.756Z,2.60
2022-09-11T12:35:20.825Z,2.27
2022-09-11T12:37:56.586Z,2.40
2022-09-11T12:40:32.322Z,2.00
2022-09-11T12:43:18.019Z,2.20
2022-09-11T12:45:48.223Z,2.00
2022-09-11T12:48:21.473Z,2.73
2022-09-11T12:50:51.963Z,3.33
2022-09-11T12:53:25.037Z,2.77
2022-09-11T12:55:58.592Z,1.67
2022-09-11T12:58:33.356Z,2.27
2022-09-11T13:01:16.337Z,3.10
2022-09-11T13:03:57.779Z,2.30
2022-09-11T13:06:36.762Z,2.30
2022-09-11T13:09:05.907Z,2.47
2022-09-11T13:11:52.774Z,3.10
2022-09-11T13:14:48.351Z,2.27
2022-09-11T13:17:30.206Z,2.13
2022-09-11T13:20:21.086Z,2.30
2022-09-11T13:22:50.288Z,2.40
2022-09-11T13:25:21.434Z,2.10
2022-09-11T13:27:51.787Z,2.00
2022-09-11T13:30:22.428Z,2.33
2022-09-11T13:32:59.833Z,2.20
2022-09-11T13:35:32.471Z,2.40
2022-09-11T13:38:05.084Z,2.20
2022-09-11T13:40:41.504Z,1.87
2022-09-11T13:43:12.974Z,2.40
2022-09-11T13:45:41.241Z,2.40
2022-09-11T13:48:20.298Z,2.00
2022-09-11T13:50:50.634Z,2.60
2022-09-11T13:53:20.223Z,1.90
2022-09-11T13:55:49.912Z,2.20
2022-09-11T13:58:24.269Z,2.07
2022-09-11T14:00:54.259Z,1.80
2022-09-11T14:03:27.961Z,2.00
2022-09-11T14:06:00.127Z,2.03
2022-09-11T14:08:34.704Z,1.80
2022-09-11T14:11:11.129Z,2.03
2022-09-11T14:13:45.189Z,2.57
2022-09-11T14:16:23.778Z,2.40
2022-09-11T14:18:55.523Z,2.27
2022-09-11T14:21:32.488Z,2.23
2022-09-11T14:24:01.190Z,2.23
2022-09-11T14:26:42.073Z,1.53
2022-09-11T14:29:24.743Z,1.87
2022-09-11T14:31:53.861Z,2.10
2022-09-11T14:34:24.069Z,2.10
2022-09-11T14:36:57.365Z,1.90
2022-09-11T14:39:30.609Z,2.17
2022-09-11T14:41:59.975Z,1.93
2022-09-11T14:44:28.970Z,1.90
2022-09-11T14:46:57.667Z,1.73
2022-09-11T14:49:25.817Z,2.10
2022-09-11T14:51:58.256Z,2.10
2022-09-11T14:54:30.965Z,1.67
2022-09-11T14:56:59.401Z,2.07
2022-09-11T14:59:29.511Z,1.90
2022-09-11T15:01:58.621Z,1.60
2022-09-11T15:04:27.417Z,1.87
2022-09-11T15:06:57.305Z,2.20
2022-09-11T15:09:25.704Z,2.07
2022-09-11T15:11:54.117Z,2.20
2022-09-11T15:14:44.715Z,1.80
2022-09-11T15:17:14.659Z,2.13
2022-09-11T15:19:45.744Z,2.30
2022-09-11T15:22:15.329Z,1.80
2022-09-11T15:24:43.389Z,1.73
2022-09-11T15:27:11.457Z,2.00
2022-09-11T15:29:39.805Z,1.80
2022-09-11T15:32:09.781Z,2.00
2022-09-11T15:34:38.761Z,1.90
2022-09-11T15:37:07.269Z,2.03
2022-09-11T15:39:36.821Z,1.97
2022-09-11T15:42:06.211Z,2.00
2022-09-11T15:44:36.475Z,2.37
2022-09-11T15:47:05.115Z,2.10
2022-09-11T15:49:33.200Z,1.70
2022-09-11T15:52:01.308Z,2.30
2022-09-11T15:54:29.499Z,1.90
2022-09-11T15:56:58.927Z,1.60
2022-09-11T15:59:27.094Z,1.90
2022-09-11T16:01:55.195Z,1.97
2022-09-11T16:04:28.240Z,1.90
2022-09-11T16:06:56.671Z,1.60
2022-09-11T16:09:26.822Z,1.97
2022-09-11T16:11:55.883Z,1.73
2022-09-11T16:14:27.124Z,1.80
2022-09-11T16:16:57.996Z,2.20
2022-09-11T16:19:28.316Z,1.80
2022-09-11T16:21:57.726Z,1.67
2022-09-11T16:24:27.298Z,1.80
2022-09-11T16:26:56.371Z,1.70
2022-09-11T16:29:43.945Z,2.20
2022-09-11T16:32:28.219Z,1.83
2022-09-11T16:34:57.165Z,1.57
2022-09-11T16:37:25.878Z,2.40
2022-09-11T16:39:54.042Z,1.97
2022-09-11T16:42:22.219Z,1.77
2022-09-11T16:44:51.675Z,2.00
2022-09-11T16:47:20.149Z,2.27
2022-09-11T16:52:37.721Z,2.10
2022-09-11T16:55:08.439Z,2.00
2022-09-11T16:57:37.264Z,2.03
2022-09-11T17:00:08.203Z,1.83
2022-09-11T17:02:37.420Z,2.07
2022-09-11T17:05:06.155Z,1.93
2022-09-11T17:07:34.373Z,2.10
2022-09-11T17:10:02.561Z,2.30
2022-09-11T17:12:30.740Z,2.13
2022-09-11T17:14:58.887Z,1.80
2022-09-11T17:17:28.401Z,1.90
2022-09-11T17:19:56.612Z,1.77
2022-09-11T17:22:24.825Z,1.83
2022-09-11T17:24:53.253Z,2.07
2022-09-11T17:27:21.412Z,2.27
2022-09-11T17:29:49.543Z,2.50
2022-09-11T17:32:29.182Z,2.07
2022-09-11T17:34:59.461Z,2.70
2022-09-11T17:37:28.281Z,2.07
2022-09-11T17:39:58.021Z,2.10
2022-09-11T17:42:28.690Z,2.27
2022-09-11T17:44:57.247Z,2.13
2022-09-11T17:47:25.696Z,2.40
2022-09-11T17:49:53.833Z,2.30
2022-09-11T17:52:24.309Z,2.63
2022-09-11T17:54:52.469Z,2.13
2022-09-11T17:57:20.610Z,2.47
2022-09-11T17:59:50.407Z,1.93
2022-09-11T18:02:19.754Z,2.53
2022-09-11T18:04:49.035Z,3.37
2022-09-11T18:07:17.307Z,2.60
2022-09-11T18:09:48.205Z,2.47
2022-09-11T18:12:16.502Z,2.43
2022-09-11T18:14:44.635Z,2.03
2022-09-11T18:17:12.804Z,2.73
2022-09-11T18:19:41.004Z,2.83
2022-09-11T18:22:10.072Z,2.33
2022-09-11T18:24:39.787Z,2.07
2022-09-11T18:27:11.562Z,2.63
2022-09-11T18:29:40.742Z,2.77
2022-09-11T18:32:10.201Z,2.60
2022-09-11T18:34:38.754Z,2.37
2022-09-11T18:37:07.762Z,2.47
2022-09-11T18:39:35.975Z,2.53
2022-09-11T18:42:07.057Z,2.50
2022-09-11T18:44:36.722Z,2.67
2022-09-11T18:47:05.056Z,2.53
2022-09-11T18:49:34.867Z,2.40
2022-09-11T18:52:03.468Z,2.87
2022-09-11T18:54:32.510Z,2.47
2022-09-11T18:57:00.800Z,2.60
2022-09-11T18:59:28.987Z,2.87
2022-09-11T19:02:00.084Z,2.40
2022-09-11T19:04:28.988Z,2.70
2022-09-11T19:06:57.066Z,2.47
2022-09-11T19:09:26.455Z,2.60
2022-09-11T19:11:54.784Z,2.60
2022-09-11T19:14:22.913Z,2.53
2022-09-11T19:16:51.753Z,2.63
2022-09-11T19:19:21.480Z,3.07
2022-09-11T19:21:49.645Z,3.00
2022-09-11T19:24:17.836Z,2.80
2022-09-11T19:26:46.792Z,3.40
2022-09-11T19:29:15.891Z,3.33
2022-09-11T19:31:44.191Z,2.47
2022-09-11T19:34:13.664Z,2.80
2022-09-11T19:36:43.185Z,3.27
2022-09-11T19:39:12.282Z,2.70
2022-09-11T19:41:40.513Z,2.70
2022-09-11T19:44:12.156Z,3.00
2022-09-11T19:46:41.579Z,3.30
2022-09-11T19:49:11.141Z,2.60
2022-09-11T19:51:41.086Z,3.40
2022-09-11T19:54:13.079Z,3.20
2022-09-11T19:56:44.345Z,2.97
2022-09-11T19:59:13.793Z,3.07
2022-09-11T20:01:41.992Z,3.50
2022-09-11T20:04:11.350Z,3.07
2022-09-11T20:06:40.068Z,3.13
2022-09-11T20:12:00.511Z,2.70
2022-09-11T20:14:29.367Z,2.47
2022-09-11T20:16:57.467Z,3.30
2022-09-11T20:19:25.676Z,3.00
2022-09-11T20:21:53.771Z,2.93
2022-09-11T20:24:22.176Z,2.93
2022-09-11T20:26:50.292Z,3.67
2022-09-11T20:29:19.851Z,2.80
2022-09-11T20:31:51.052Z,3.10
2022-09-11T20:34:21.991Z,3.30
2022-09-11T20:36:50.100Z,3.50
2022-09-11T20:39:20.077Z,2.33
2022-09-11T20:41:48.193Z,2.70
2022-09-11T20:44:16.953Z,3.73
2022-09-11T20:46:47.504Z,3.00
2022-09-11T20:49:15.840Z,2.70
2022-09-11T20:51:44.270Z,3.13
2022-09-11T20:54:12.356Z,3.00
2022-09-11T20:56:40.537Z,3.33
2022-09-11T20:59:08.887Z,2.77
2022-09-11T21:01:37.224Z,2.90
2022-09-11T21:04:06.788Z,3.23
2022-09-11T21:06:36.295Z,2.80
2022-09-11T21:09:07.309Z,3.17
2022-09-11T21:11:36.555Z,2.77
2022-09-11T21:14:05.160Z,2.83
2022-09-11T21:16:33.405Z,3.00
2022-09-11T21:19:07.132Z,3.33
2022-09-11T21:21:37.809Z,3.03
2022-09-11T21:24:08.327Z,3.90
2022-09-11T21:26:37.565Z,2.93
2022-09-11T21:29:07.561Z,3.53
2022-09-11T21:31:36.294Z,2.70
2022-09-11T21:34:04.759Z,3.07
2022-09-11T21:36:33.558Z,3.37
2022-09-11T21:39:03.355Z,2.57
2022-09-11T21:41:31.566Z,3.63
2022-09-11T21:43:59.722Z,3.17
2022-09-11T21:46:27.831Z,3.50
2022-09-11T21:48:55.994Z,3.07
2022-09-11T21:51:24.133Z,3.40
2022-09-11T21:53:58.105Z,3.50
2022-09-11T21:56:30.986Z,3.07
2022-09-11T21:59:00.310Z,2.77
2022-09-11T22:01:29.269Z,3.00
2022-09-11T22:03:57.463Z,3.17
2022-09-11T22:06:25.764Z,2.97
2022-09-11T22:08:54.619Z,3.40
2022-09-11T22:11:23.276Z,2.83
2022-09-11T22:13:54.175Z,3.17
2022-09-11T22:16:23.353Z,3.07
2022-09-11T22:18:53.616Z,3.30
2022-09-11T22:21:21.892Z,3.00
2022-09-11T22:23:50.176Z,2.97
2022-09-11T22:26:20.584Z,3.40
2022-09-11T22:28:48.734Z,3.30
2022-09-11T22:31:20.369Z,3.27
2022-09-11T22:33:48.773Z,2.40
2022-09-11T22:36:21.882Z,3.20
2022-09-11T22:38:50.222Z,3.23
2022-09-11T22:41:18.775Z,3.60
2022-09-11T22:43:49.937Z,3.47
2022-09-11T22:46:20.750Z,3.03
2022-09-11T22:48:48.963Z,3.03
2022-09-11T22:51:17.704Z,3.87
2022-09-11T22:53:45.956Z,3.23
2022-09-11T22:56:14.955Z,3.43
2022-09-11T22:58:43.135Z,3.73
2022-09-11T23:01:13.692Z,3.50
2022-09-11T23:03:43.275Z,2.97
2022-09-11T23:06:29.435Z,3.23
2022-09-11T23:09:00.570Z,3.50
2022-09-11T23:11:29.703Z,3.20
2022-09-11T23:13:58.791Z,3.80
2022-09-11T23:16:29.212Z,3.27
2022-09-11T23:19:01.174Z,3.10
2022-09-11T23:21:30.590Z,2.80
2022-09-11T23:23:59.747Z,3.20
2022-09-11T23:26:29.812Z,3.10
2022-09-11T23:28:58.210Z,3.23
2022-09-11T23:31:28.919Z,3.40
2022-09-11T23:33:59.729Z,3.90
2022-09-11T23:36:29.398Z,3.20
2022-09-11T23:38:57.659Z,3.40
2022-09-11T23:41:26.396Z,3.70
2022-09-11T23:43:54.696Z,3.37
2022-09-11T23:46:22.870Z,3.23
2022-09-11T23:48:51.041Z,3.47
2022-09-11T23:51:21.242Z,2.80
2022-09-11T23:53:51.574Z,3.30
2022-09-11T23:56:20.928Z,3.03
2022-09-11T23:58:49.350Z,3.17
