createdAt,value
2023-03-29T00:19:43.609Z,34.61
2023-03-29T00:23:43.782Z,34.50
2023-03-29T00:27:44.040Z,34.40
2023-03-29T00:31:44.205Z,34.25
2023-03-29T00:35:44.395Z,34.26
2023-03-29T00:39:44.588Z,34.14
2023-03-29T00:43:44.799Z,34.12
2023-03-29T00:47:45.078Z,34.04
2023-03-29T00:51:45.212Z,33.97
2023-03-29T00:55:45.455Z,33.93
2023-03-29T00:59:45.688Z,33.86
2023-03-29T01:03:45.944Z,33.85
2023-03-29T01:07:46.075Z,33.78
2023-03-29T01:11:46.335Z,33.72
2023-03-29T01:15:46.514Z,33.64
2023-03-29T01:19:46.733Z,33.60
2023-03-29T01:23:46.691Z,33.61
2023-03-29T01:27:46.646Z,33.57
2023-03-29T01:31:46.682Z,33.53
2023-03-29T01:35:46.609Z,33.41
2023-03-29T01:39:46.533Z,33.38
2023-03-29T01:43:46.527Z,33.27
2023-03-29T01:47:46.498Z,33.19
2023-03-29T01:51:46.456Z,33.17
2023-03-29T01:55:46.397Z,33.12
2023-03-29T01:59:46.357Z,33.03
2023-03-29T02:03:46.377Z,32.97
2023-03-29T02:07:46.290Z,32.94
2023-03-29T02:11:46.254Z,32.84
2023-03-29T02:15:46.257Z,32.90
2023-03-29T02:19:46.205Z,32.79
2023-03-29T02:23:46.164Z,32.75
2023-03-29T02:27:46.152Z,32.78
2023-03-29T02:31:46.097Z,32.73
2023-03-29T02:35:46.083Z,32.70
2023-03-29T02:39:46.038Z,32.67
2023-03-29T02:43:46.157Z,32.67
2023-03-29T02:47:46.164Z,32.46
2023-03-29T02:51:46.097Z,32.53
2023-03-29T02:55:46.067Z,32.49
2023-03-29T02:59:46.029Z,32.46
2023-03-29T03:03:46.110Z,32.43
2023-03-29T03:07:45.983Z,32.45
2023-03-29T03:11:45.937Z,32.40
2023-03-29T03:15:45.904Z,32.45
2023-03-29T03:19:45.864Z,32.43
2023-03-29T03:23:45.931Z,32.41
2023-03-29T03:27:45.874Z,32.41
2023-03-29T03:31:45.868Z,32.45
2023-03-29T03:35:45.870Z,32.41
2023-03-29T03:39:45.771Z,32.41
2023-03-29T03:43:45.735Z,32.38
2023-03-29T03:47:45.738Z,32.38
2023-03-29T03:51:45.695Z,32.35
2023-03-29T03:55:45.635Z,32.28
2023-03-29T03:59:45.556Z,32.32
2023-03-29T04:03:45.766Z,32.29
2023-03-29T04:07:45.864Z,32.34
2023-03-29T04:11:46.061Z,32.29
2023-03-29T04:15:46.296Z,32.29
2023-03-29T04:19:46.369Z,32.22
2023-03-29T04:23:46.626Z,32.19
2023-03-29T04:27:46.722Z,32.23
2023-03-29T04:31:46.943Z,32.16
2023-03-29T04:35:47.102Z,32.20
2023-03-29T04:39:47.142Z,32.19
2023-03-29T04:43:47.309Z,32.14
2023-03-29T04:47:47.390Z,32.15
2023-03-29T04:51:47.524Z,32.82
2023-03-29T04:55:47.863Z,34.19
2023-03-29T04:59:47.689Z,35.29
2023-03-29T05:03:47.659Z,36.54
2023-03-29T05:07:47.599Z,37.52
2023-03-29T05:11:47.559Z,38.45
2023-03-29T05:15:47.649Z,39.69
2023-03-29T05:19:47.516Z,40.53
2023-03-29T05:23:47.447Z,40.81
2023-03-29T05:27:47.423Z,41.47
2023-03-29T05:31:47.422Z,42.15
2023-03-29T05:35:47.418Z,42.53
2023-03-29T05:39:47.602Z,42.94
2023-03-29T05:43:47.335Z,43.97
2023-03-29T05:47:47.311Z,49.30
2023-03-29T05:51:47.602Z,43.72
2023-03-29T05:55:47.630Z,44.69
2023-03-29T05:59:47.166Z,45.36
2023-03-29T06:03:47.329Z,45.53
2023-03-29T06:07:47.137Z,45.93
2023-03-29T06:11:47.120Z,46.48
2023-03-29T06:15:47.047Z,46.76
2023-03-29T06:19:47.023Z,47.04
2023-03-29T06:23:46.978Z,47.33
2023-03-29T06:27:46.943Z,47.93
2023-03-29T06:31:47.027Z,48.46
2023-03-29T06:35:47.197Z,48.72
2023-03-29T06:39:47.134Z,49.61
2023-03-29T06:43:47.249Z,48.97
2023-03-29T06:47:47.636Z,49.02
2023-03-29T06:51:47.494Z,49.52
2023-03-29T06:55:47.679Z,49.37
2023-03-29T06:59:48.147Z,49.41
2023-03-29T07:03:48.201Z,49.23
2023-03-29T07:07:47.846Z,49.33
2023-03-29T07:11:47.845Z,49.86
2023-03-29T07:15:48.174Z,49.68
2023-03-29T07:19:47.825Z,50.10
2023-03-29T07:23:48.153Z,50.15
2023-03-29T07:27:47.855Z,50.64
2023-03-29T07:31:47.874Z,50.70
2023-03-29T07:35:48.236Z,50.72
2023-03-29T07:39:48.658Z,51.23
2023-03-29T07:43:48.342Z,50.58
2023-03-29T07:47:48.668Z,49.95
2023-03-29T07:51:48.514Z,49.67
2023-03-29T07:55:48.504Z,49.43
2023-03-29T07:59:49.158Z,49.16
2023-03-29T08:03:48.665Z,49.17
2023-03-29T08:07:48.729Z,49.08
2023-03-29T08:11:48.834Z,49.02
2023-03-29T08:15:48.933Z,49.10
2023-03-29T08:19:51.309Z,49.14
2023-03-29T08:23:49.076Z,48.89
2023-03-29T08:27:49.010Z,48.99
2023-03-29T08:31:56.191Z,49.06
2023-03-29T08:35:48.971Z,49.09
2023-03-29T08:39:49.203Z,49.04
2023-03-29T08:43:48.880Z,48.91
2023-03-29T08:47:49.235Z,48.99
2023-03-29T08:51:49.197Z,48.95
2023-03-29T08:55:48.805Z,48.96
2023-03-29T08:59:48.849Z,49.05
2023-03-29T09:03:49.089Z,48.93
2023-03-29T09:07:49.710Z,48.89
2023-03-29T09:11:49.421Z,48.78
2023-03-29T09:15:49.671Z,48.69
2023-03-29T09:19:49.797Z,48.74
2023-03-29T09:23:50.034Z,48.50
2023-03-29T09:27:50.721Z,48.40
2023-03-29T09:31:50.461Z,48.63
2023-03-29T09:35:50.577Z,48.62
2023-03-29T09:39:50.753Z,50.00
2023-03-29T09:43:51.241Z,50.43
2023-03-29T09:47:50.876Z,51.23
2023-03-29T09:51:51.287Z,51.35
2023-03-29T09:55:51.093Z,51.01
2023-03-29T09:59:51.239Z,51.11
2023-03-29T10:03:51.424Z,51.26
2023-03-29T10:07:52.231Z,51.45
2023-03-29T10:11:51.727Z,51.49
2023-03-29T10:15:51.918Z,51.33
2023-03-29T10:19:52.091Z,51.29
2023-03-29T10:23:52.283Z,51.40
2023-03-29T10:27:52.490Z,51.35
2023-03-29T10:31:52.818Z,51.14
2023-03-29T10:35:53.278Z,51.08
2023-03-29T10:39:53.229Z,51.47
2023-03-29T10:43:53.074Z,51.04
2023-03-29T10:47:53.198Z,51.25
2023-03-29T10:52:00.778Z,51.55
2023-03-29T10:55:53.230Z,52.27
2023-03-29T10:59:53.227Z,52.79
2023-03-29T11:03:53.364Z,52.74
2023-03-29T11:07:53.132Z,53.22
2023-03-29T11:12:01.254Z,53.62
2023-03-29T11:15:54.111Z,53.31
2023-03-29T11:19:53.119Z,53.22
2023-03-29T11:23:53.056Z,53.34
2023-03-29T11:27:54.306Z,53.68
2023-03-29T11:31:53.757Z,54.05
2023-03-29T11:35:53.391Z,53.37
2023-03-29T11:39:53.587Z,53.36
2023-03-29T11:43:55.078Z,53.05
2023-03-29T11:47:53.811Z,53.55
2023-03-29T11:51:53.702Z,53.66
2023-03-29T11:55:53.694Z,53.70
2023-03-29T11:59:53.645Z,53.70
2023-03-29T12:03:53.745Z,53.66
2023-03-29T12:07:53.588Z,53.64
2023-03-29T12:11:53.551Z,53.53
2023-03-29T12:15:53.498Z,53.71
2023-03-29T12:19:53.517Z,53.50
2023-03-29T12:23:53.439Z,53.33
2023-03-29T12:27:53.425Z,53.58
2023-03-29T12:31:53.483Z,53.70
2023-03-29T12:35:53.618Z,53.73
2023-03-29T12:39:53.758Z,53.57
2023-03-29T12:43:53.952Z,53.74
2023-03-29T12:47:54.072Z,53.98
2023-03-29T12:51:54.258Z,54.01
2023-03-29T12:55:54.358Z,53.71
2023-03-29T12:59:54.473Z,53.79
2023-03-29T13:03:54.570Z,53.84
2023-03-29T13:07:54.657Z,53.81
2023-03-29T13:11:54.726Z,53.66
2023-03-29T13:15:54.851Z,53.77
2023-03-29T13:19:54.868Z,53.87
2023-03-29T13:23:54.872Z,53.70
2023-03-29T13:27:54.877Z,53.51
2023-03-29T13:31:54.878Z,53.56
2023-03-29T13:35:54.921Z,53.76
2023-03-29T13:39:54.846Z,53.41
2023-03-29T13:43:54.904Z,53.30
2023-03-29T13:48:04.529Z,53.29
2023-03-29T13:51:55.843Z,53.31
2023-03-29T13:55:54.861Z,53.18
2023-03-29T13:59:54.815Z,53.25
2023-03-29T14:03:54.727Z,53.27
2023-03-29T14:07:54.733Z,53.18
2023-03-29T14:11:54.706Z,52.90
2023-03-29T14:15:54.672Z,52.49
2023-03-29T14:19:54.718Z,52.80
2023-03-29T14:23:54.770Z,52.96
2023-03-29T14:27:54.797Z,52.94
2023-03-29T14:31:54.907Z,52.90
2023-03-29T14:35:54.981Z,52.83
2023-03-29T14:39:55.018Z,53.12
2023-03-29T14:43:55.108Z,53.03
2023-03-29T14:47:55.191Z,52.69
2023-03-29T14:51:55.213Z,52.57
2023-03-29T14:55:55.315Z,52.76
2023-03-29T14:59:55.408Z,53.04
2023-03-29T15:03:55.595Z,53.32
2023-03-29T15:07:55.441Z,53.58
2023-03-29T15:11:55.560Z,53.72
2023-03-29T15:15:55.499Z,54.22
2023-03-29T15:19:55.424Z,53.95
2023-03-29T15:23:55.408Z,53.86
2023-03-29T15:27:55.396Z,54.55
2023-03-29T15:31:55.436Z,54.91
2023-03-29T15:35:55.306Z,54.33
2023-03-29T15:39:55.282Z,54.16
2023-03-29T15:43:55.286Z,55.16
2023-03-29T15:47:55.397Z,55.41
2023-03-29T15:51:55.158Z,54.95
2023-03-29T15:55:55.354Z,55.19
2023-03-29T15:59:55.107Z,55.43
2023-03-29T16:03:55.048Z,56.17
2023-03-29T16:07:55.009Z,56.16
2023-03-29T16:11:54.995Z,56.26
2023-03-29T16:15:54.936Z,56.65
2023-03-29T16:19:54.890Z,56.74
2023-03-29T16:23:54.895Z,56.69
2023-03-29T16:27:54.798Z,56.25
2023-03-29T16:31:54.949Z,57.03
2023-03-29T16:35:54.854Z,57.17
2023-03-29T16:39:54.824Z,57.23
2023-03-29T16:43:54.923Z,57.08
2023-03-29T16:47:55.067Z,56.52
2023-03-29T16:51:55.312Z,56.54
2023-03-29T16:55:55.199Z,56.97
2023-03-29T16:59:55.322Z,57.02
2023-03-29T17:03:55.379Z,57.16
2023-03-29T17:07:55.494Z,57.06
2023-03-29T17:11:55.551Z,56.39
2023-03-29T17:15:55.697Z,56.62
2023-03-29T17:19:55.823Z,56.29
2023-03-29T17:23:55.993Z,55.92
2023-03-29T17:27:56.145Z,56.23
2023-03-29T17:31:56.288Z,55.82
2023-03-29T17:35:56.508Z,55.11
2023-03-29T17:39:56.629Z,54.49
2023-03-29T17:43:56.769Z,54.23
2023-03-29T17:47:56.994Z,54.44
2023-03-29T17:51:57.110Z,54.49
2023-03-29T17:55:57.270Z,54.61
2023-03-29T17:59:57.462Z,54.09
2023-03-29T18:03:57.606Z,54.29
2023-03-29T18:07:57.798Z,53.56
2023-03-29T18:11:58.006Z,54.28
2023-03-29T18:15:57.984Z,53.87
2023-03-29T18:19:57.901Z,53.36
2023-03-29T18:23:57.896Z,52.72
2023-03-29T18:27:57.878Z,53.62
2023-03-29T18:31:57.851Z,52.49
2023-03-29T18:35:57.847Z,52.36
2023-03-29T18:39:57.778Z,52.54
2023-03-29T18:43:57.701Z,52.42
2023-03-29T18:47:57.743Z,51.74
2023-03-29T18:51:57.670Z,51.50
2023-03-29T18:55:57.779Z,52.46
2023-03-29T18:59:57.777Z,52.57
2023-03-29T19:03:57.783Z,51.44
2023-03-29T19:07:57.710Z,52.37
2023-03-29T19:11:57.658Z,52.33
2023-03-29T19:15:57.649Z,52.26
2023-03-29T19:19:57.587Z,52.20
2023-03-29T19:23:57.525Z,52.10
2023-03-29T19:27:57.553Z,52.04
2023-03-29T19:31:57.489Z,51.87
2023-03-29T19:35:57.590Z,51.75
2023-03-29T19:39:57.716Z,51.64
2023-03-29T19:43:57.911Z,51.62
2023-03-29T19:47:58.070Z,51.38
2023-03-29T19:51:58.139Z,51.25
2023-03-29T19:55:58.214Z,51.11
2023-03-29T19:59:58.269Z,50.95
2023-03-29T20:03:58.372Z,50.85
2023-03-29T20:07:58.473Z,50.67
2023-03-29T20:11:58.592Z,50.64
2023-03-29T20:15:58.750Z,50.47
2023-03-29T20:19:58.772Z,50.28
2023-03-29T20:23:58.800Z,50.17
2023-03-29T20:27:58.773Z,50.15
2023-03-29T20:31:58.789Z,50.00
2023-03-29T20:35:58.799Z,49.93
2023-03-29T20:39:58.770Z,49.80
2023-03-29T20:43:58.746Z,49.58
2023-03-29T20:47:58.718Z,49.50
2023-03-29T20:51:58.812Z,49.47
2023-03-29T20:55:58.732Z,49.37
2023-03-29T20:59:58.730Z,49.24
2023-03-29T21:03:58.771Z,49.20
2023-03-29T21:07:58.732Z,49.10
2023-03-29T21:11:58.722Z,48.93
2023-03-29T21:15:58.732Z,48.77
2023-03-29T21:19:58.718Z,48.71
2023-03-29T21:23:58.755Z,48.60
2023-03-29T21:27:58.765Z,48.51
2023-03-29T21:31:58.910Z,48.47
2023-03-29T21:35:58.887Z,48.27
2023-03-29T21:39:58.846Z,48.19
2023-03-29T21:43:58.867Z,48.15
2023-03-29T21:47:58.962Z,48.03
2023-03-29T21:51:58.997Z,47.98
2023-03-29T21:55:59.010Z,47.86
2023-03-29T21:59:59.093Z,47.78
2023-03-29T22:03:59.109Z,47.82
2023-03-29T22:07:59.144Z,47.65
2023-03-29T22:11:59.221Z,47.55
2023-03-29T22:15:59.396Z,47.41
2023-03-29T22:19:59.292Z,47.39
2023-03-29T22:23:59.333Z,47.32
2023-03-29T22:27:59.379Z,47.29
2023-03-29T22:31:59.476Z,47.19
2023-03-29T22:35:59.541Z,47.13
2023-03-29T22:39:59.556Z,46.89
2023-03-29T22:43:59.587Z,46.85
2023-03-29T22:47:59.625Z,46.89
2023-03-29T22:51:59.671Z,46.77
2023-03-29T22:55:59.661Z,46.72
2023-03-29T22:59:59.730Z,46.65
2023-03-29T23:03:59.828Z,46.60
2023-03-29T23:07:59.847Z,46.55
2023-03-29T23:11:59.831Z,46.43
2023-03-29T23:16:00.059Z,46.43
2023-03-29T23:19:59.937Z,46.32
2023-03-29T23:24:00.044Z,46.28
2023-03-29T23:28:00.069Z,46.23
2023-03-29T23:32:00.155Z,46.15
2023-03-29T23:36:00.220Z,46.15
2023-03-29T23:40:00.246Z,46.14
2023-03-29T23:44:00.260Z,46.04
2023-03-29T23:48:00.386Z,45.92
2023-03-29T23:52:00.466Z,45.89
2023-03-29T23:56:00.578Z,45.82
