createdAt,value
2019-04-06T00:02:34.296Z,19.30
2019-04-06T00:05:19.621Z,19.30
2019-04-06T00:07:49.923Z,19.30
2019-04-06T00:10:26.113Z,19.30
2019-04-06T00:12:56.493Z,19.30
2019-04-06T00:15:31.799Z,19.30
2019-04-06T00:18:05.420Z,19.30
2019-04-06T00:20:41.083Z,19.30
2019-04-06T00:23:19.606Z,19.30
2019-04-06T00:25:53.867Z,19.30
2019-04-06T00:28:28.742Z,19.30
2019-04-06T00:31:20.591Z,19.30
2019-04-06T00:33:56.681Z,19.30
2019-04-06T00:36:32.541Z,19.30
2019-04-06T00:39:07.209Z,19.30
2019-04-06T00:41:42.167Z,19.20
2019-04-06T00:44:16.838Z,19.20
2019-04-06T00:46:50.491Z,19.20
2019-04-06T00:49:28.535Z,19.20
2019-04-06T00:52:01.383Z,19.20
2019-04-06T00:54:37.758Z,19.20
2019-04-06T00:57:18.381Z,19.20
2019-04-06T00:59:51.657Z,19.20
2019-04-06T01:02:35.238Z,19.20
2019-04-06T01:05:06.737Z,19.20
2019-04-06T01:07:44.934Z,19.20
2019-04-06T01:10:20.057Z,19.20
2019-04-06T01:13:00.077Z,19.20
2019-04-06T01:15:37.344Z,19.20
2019-04-06T01:18:08.356Z,19.20
2019-04-06T01:20:42.310Z,19.20
2019-04-06T01:23:28.017Z,19.20
2019-04-06T01:26:07.626Z,19.20
2019-04-06T01:28:41.821Z,19.20
2019-04-06T01:31:19.116Z,19.20
2019-04-06T01:33:55.490Z,19.20
2019-04-06T01:36:44.170Z,19.20
2019-04-06T01:39:20.605Z,19.20
2019-04-06T01:41:56.407Z,19.20
2019-04-06T01:44:29.838Z,19.20
2019-04-06T01:47:01.393Z,19.20
2019-04-06T01:49:32.434Z,19.20
2019-04-06T01:52:06.473Z,19.20
2019-04-06T01:54:44.787Z,19.20
2019-04-06T01:57:34.498Z,19.20
2019-04-06T02:00:21.328Z,19.10
2019-04-06T02:02:52.783Z,19.10
2019-04-06T02:05:39.928Z,19.10
2019-04-06T02:08:13.018Z,19.10
2019-04-06T02:10:44.929Z,19.10
2019-04-06T02:13:15.485Z,19.10
2019-04-06T02:15:48.416Z,19.10
2019-04-06T02:18:19.524Z,19.10
2019-04-06T02:20:59.267Z,19.10
2019-04-06T02:23:37.787Z,19.10
2019-04-06T02:26:14.804Z,19.10
2019-04-06T02:28:55.179Z,19.10
2019-04-06T02:32:04.671Z,19.10
2019-04-06T02:35:11.622Z,19.10
2019-04-06T02:38:23.891Z,19.10
2019-04-06T02:41:15.301Z,19.10
2019-04-06T02:43:47.275Z,19.00
2019-04-06T02:46:23.573Z,19.00
2019-04-06T02:48:58.202Z,19.00
2019-04-06T02:51:32.924Z,19.00
2019-04-06T02:54:10.386Z,19.00
2019-04-06T02:56:51.851Z,19.00
2019-04-06T02:59:30.111Z,19.00
2019-04-06T03:02:02.418Z,19.00
2019-04-06T03:04:40.004Z,19.00
2019-04-06T03:07:11.289Z,19.00
2019-04-06T03:09:43.418Z,19.00
2019-04-06T03:12:16.879Z,19.00
2019-04-06T03:14:48.489Z,19.00
2019-04-06T03:17:23.679Z,19.00
2019-04-06T03:20:05.906Z,19.00
2019-04-06T03:22:36.455Z,19.00
2019-04-06T03:25:14.058Z,19.00
2019-04-06T03:27:58.327Z,19.00
2019-04-06T03:30:34.791Z,19.00
2019-04-06T03:33:10.206Z,19.00
2019-04-06T03:35:49.353Z,19.00
2019-04-06T03:38:22.336Z,19.00
2019-04-06T03:40:58.114Z,19.00
2019-04-06T03:43:40.210Z,19.00
2019-04-06T03:46:15.368Z,19.00
2019-04-06T03:48:52.723Z,19.00
2019-04-06T03:51:29.406Z,19.00
2019-04-06T03:54:02.836Z,19.00
2019-04-06T03:56:38.466Z,19.00
2019-04-06T03:59:09.655Z,19.00
2019-04-06T04:01:43.426Z,19.00
2019-04-06T04:04:22.344Z,19.00
2019-04-06T04:06:57.249Z,19.00
2019-04-06T04:09:35.073Z,19.00
2019-04-06T04:12:19.320Z,18.90
2019-04-06T04:14:53.926Z,18.90
2019-04-06T04:17:29.971Z,19.00
2019-04-06T04:20:05.264Z,18.90
2019-04-06T04:22:35.471Z,18.90
2019-04-06T04:25:09.812Z,18.90
2019-04-06T04:27:46.066Z,18.90
2019-04-06T04:30:32.781Z,18.90
2019-04-06T04:33:06.949Z,18.90
2019-04-06T04:35:42.693Z,18.90
2019-04-06T04:38:16.270Z,18.90
2019-04-06T04:40:53.325Z,18.90
2019-04-06T04:43:28.314Z,18.90
2019-04-06T04:45:58.991Z,19.00
2019-04-06T04:48:36.575Z,18.90
2019-04-06T04:51:09.126Z,18.90
2019-04-06T04:53:39.625Z,18.90
2019-04-06T04:56:16.974Z,18.90
2019-04-06T04:58:50.061Z,18.90
2019-04-06T05:01:30.990Z,19.00
2019-04-06T05:04:04.358Z,18.90
2019-04-06T05:06:43.616Z,18.90
2019-04-06T05:09:18.751Z,18.90
2019-04-06T05:11:55.036Z,18.90
2019-04-06T05:15:03.269Z,18.90
2019-04-06T05:17:44.128Z,18.90
2019-04-06T05:20:18.424Z,18.90
2019-04-06T05:22:52.507Z,19.00
2019-04-06T05:25:25.321Z,19.00
2019-04-06T05:27:57.437Z,19.00
2019-04-06T05:30:33.446Z,19.00
2019-04-06T05:33:04.794Z,19.00
2019-04-06T05:35:39.657Z,19.00
2019-04-06T05:38:15.740Z,19.00
2019-04-06T05:40:49.382Z,19.00
2019-04-06T05:43:27.066Z,19.00
2019-04-06T05:46:06.617Z,19.00
2019-04-06T05:48:45.200Z,19.10
2019-04-06T05:51:22.837Z,19.10
2019-04-06T05:53:53.466Z,19.10
2019-04-06T05:56:23.957Z,19.10
2019-04-06T05:58:57.226Z,19.10
2019-04-06T06:01:29.605Z,19.10
2019-04-06T06:04:00.313Z,19.10
2019-04-06T06:06:37.425Z,19.20
2019-04-06T06:09:13.018Z,19.20
2019-04-06T06:11:43.634Z,19.20
2019-04-06T06:14:14.463Z,19.20
2019-04-06T06:16:48.038Z,19.20
2019-04-06T06:19:21.872Z,19.20
2019-04-06T06:21:56.743Z,19.30
2019-04-06T06:24:28.235Z,19.30
2019-04-06T06:26:59.007Z,19.30
2019-04-06T06:29:29.425Z,19.30
2019-04-06T06:32:01.705Z,19.30
2019-04-06T06:34:42.149Z,19.30
2019-04-06T06:37:12.804Z,19.30
2019-04-06T06:39:44.545Z,19.30
2019-04-06T06:42:17.577Z,19.30
2019-04-06T06:44:48.783Z,19.30
2019-04-06T06:47:21.375Z,19.30
2019-04-06T06:49:51.708Z,19.40
2019-04-06T06:52:22.234Z,19.40
2019-04-06T06:54:55.690Z,19.30
2019-04-06T06:57:26.033Z,19.40
2019-04-06T06:59:56.825Z,19.40
2019-04-06T07:02:27.439Z,19.40
2019-04-06T07:04:58.472Z,19.40
2019-04-06T07:07:31.174Z,19.50
2019-04-06T07:10:05.948Z,19.50
2019-04-06T07:12:33.896Z,19.50
2019-04-06T07:15:05.961Z,19.50
2019-04-06T07:17:37.238Z,19.50
2019-04-06T07:20:08.528Z,19.50
2019-04-06T07:22:42.247Z,19.50
2019-04-06T07:25:12.988Z,19.50
2019-04-06T07:27:44.060Z,19.50
2019-04-06T07:30:15.099Z,19.50
2019-04-06T07:32:45.807Z,19.50
2019-04-06T07:35:16.489Z,19.60
2019-04-06T07:37:46.910Z,19.60
2019-04-06T07:40:17.846Z,19.60
2019-04-06T07:42:48.519Z,19.60
2019-04-06T07:45:19.214Z,19.60
2019-04-06T07:47:49.975Z,19.60
2019-04-06T07:50:20.626Z,19.60
2019-04-06T07:52:51.520Z,19.60
2019-04-06T07:55:23.497Z,19.60
2019-04-06T07:57:57.308Z,19.70
2019-04-06T08:00:28.775Z,19.70
2019-04-06T08:02:59.392Z,19.70
2019-04-06T08:05:31.058Z,19.70
2019-04-06T08:08:01.517Z,19.70
2019-04-06T08:10:32.126Z,19.70
2019-04-06T08:13:03.048Z,19.70
2019-04-06T08:15:33.643Z,19.70
2019-04-06T08:18:04.146Z,19.70
2019-04-06T08:20:35.128Z,19.80
2019-04-06T08:23:05.883Z,19.80
2019-04-06T08:25:36.811Z,19.80
2019-04-06T08:28:07.325Z,19.80
2019-04-06T08:30:45.323Z,19.80
2019-04-06T08:33:10.454Z,19.80
2019-04-06T08:35:40.946Z,19.80
2019-04-06T08:38:11.660Z,19.80
2019-04-06T08:40:42.309Z,19.80
2019-04-06T08:43:13.185Z,19.80
2019-04-06T08:45:43.627Z,19.80
2019-04-06T08:48:14.539Z,19.90
2019-04-06T08:50:45.700Z,19.80
2019-04-06T08:53:16.052Z,19.90
2019-04-06T08:55:50.042Z,19.90
2019-04-06T08:58:21.495Z,19.90
2019-04-06T09:00:52.663Z,19.90
2019-04-06T09:03:23.357Z,19.90
2019-04-06T09:05:54.063Z,19.90
2019-04-06T09:08:24.509Z,19.90
2019-04-06T09:10:55.180Z,19.90
2019-04-06T09:13:25.715Z,19.90
2019-04-06T09:15:56.439Z,19.90
2019-04-06T09:18:28.823Z,19.90
2019-04-06T09:20:59.636Z,20.00
2019-04-06T09:23:30.331Z,20.00
2019-04-06T09:26:01.001Z,20.00
2019-04-06T09:28:31.558Z,20.00
2019-04-06T09:31:02.690Z,20.00
2019-04-06T09:33:33.286Z,20.00
2019-04-06T09:36:04.062Z,20.00
2019-04-06T09:38:37.545Z,20.00
2019-04-06T09:41:08.510Z,20.00
2019-04-06T09:43:39.418Z,20.00
2019-04-06T09:46:17.214Z,20.00
2019-04-06T09:48:59.984Z,20.00
2019-04-06T09:51:55.750Z,20.00
2019-04-06T09:54:43.759Z,20.00
2019-04-06T09:57:26.011Z,20.00
2019-04-06T10:00:05.023Z,20.00
2019-04-06T10:03:10.375Z,20.00
2019-04-06T10:06:11.929Z,20.10
2019-04-06T10:09:00.019Z,20.10
2019-04-06T10:11:48.609Z,20.10
2019-04-06T10:14:37.842Z,20.10
2019-04-06T10:17:33.780Z,20.10
2019-04-06T10:20:32.090Z,20.10
2019-04-06T10:23:19.827Z,20.10
2019-04-06T10:26:07.447Z,20.10
2019-04-06T10:29:03.585Z,20.10
2019-04-06T10:31:40.310Z,20.10
2019-04-06T10:34:30.521Z,20.10
2019-04-06T10:37:22.437Z,20.10
2019-04-06T10:40:07.763Z,20.10
2019-04-06T10:43:00.657Z,20.10
2019-04-06T10:45:47.741Z,20.10
2019-04-06T10:48:37.147Z,20.10
2019-04-06T10:51:27.510Z,20.10
2019-04-06T10:54:31.786Z,20.10
2019-04-06T10:57:32.573Z,20.20
2019-04-06T11:00:24.119Z,20.20
2019-04-06T11:03:19.904Z,20.10
2019-04-06T11:06:27.669Z,20.20
2019-04-06T11:09:10.290Z,20.20
2019-04-06T11:11:56.919Z,20.20
2019-04-06T11:14:59.397Z,20.20
2019-04-06T11:17:43.137Z,20.20
2019-04-06T11:20:29.945Z,20.20
2019-04-06T11:23:22.591Z,20.20
2019-04-06T11:26:13.463Z,20.20
2019-04-06T11:28:55.758Z,20.20
2019-04-06T11:31:48.401Z,20.20
2019-04-06T11:34:44.894Z,20.20
2019-04-06T11:37:43.989Z,20.20
2019-04-06T11:40:40.126Z,20.20
2019-04-06T11:43:28.600Z,20.20
2019-04-06T11:46:20.769Z,20.20
2019-04-06T11:49:26.546Z,20.20
2019-04-06T11:52:05.597Z,20.20
2019-04-06T11:54:57.010Z,20.20
2019-04-06T11:58:02.194Z,20.20
2019-04-06T12:00:55.006Z,20.20
2019-04-06T12:03:54.109Z,20.20
2019-04-06T12:06:43.059Z,20.20
2019-04-06T12:09:31.037Z,20.20
2019-04-06T12:12:26.454Z,20.20
2019-04-06T12:15:04.223Z,20.20
2019-04-06T12:18:00.442Z,20.20
2019-04-06T12:20:59.155Z,20.20
2019-04-06T12:24:02.586Z,20.20
2019-04-06T12:26:51.798Z,20.20
2019-04-06T12:29:42.057Z,20.30
2019-04-06T12:32:21.600Z,20.30
2019-04-06T12:35:10.230Z,20.30
2019-04-06T12:37:53.404Z,20.30
2019-04-06T12:40:42.593Z,20.30
2019-04-06T12:43:36.852Z,20.30
2019-04-06T12:46:26.950Z,20.30
2019-04-06T12:49:11.114Z,20.30
2019-04-06T12:52:12.259Z,20.30
2019-04-06T12:55:10.565Z,20.30
2019-04-06T12:57:54.795Z,20.30
2019-04-06T13:00:52.643Z,20.30
2019-04-06T13:03:37.003Z,20.30
2019-04-06T13:06:24.783Z,20.30
2019-04-06T13:09:13.369Z,20.30
2019-04-06T13:11:51.566Z,20.30
2019-04-06T13:14:25.026Z,20.30
2019-04-06T13:17:26.695Z,20.30
2019-04-06T13:20:16.682Z,20.30
2019-04-06T13:23:08.605Z,20.30
2019-04-06T13:25:59.574Z,20.30
2019-04-06T13:28:51.998Z,20.30
2019-04-06T13:31:47.699Z,20.30
2019-04-06T13:34:49.181Z,20.40
2019-04-06T13:37:39.398Z,20.40
2019-04-06T13:40:30.842Z,20.40
2019-04-06T13:43:23.093Z,20.30
2019-04-06T13:46:07.940Z,20.40
2019-04-06T13:49:03.450Z,20.40
2019-04-06T13:51:45.151Z,20.40
2019-04-06T13:54:34.411Z,20.40
2019-04-06T13:57:25.708Z,20.40
2019-04-06T14:00:31.389Z,20.40
2019-04-06T14:03:20.227Z,20.40
2019-04-06T14:06:16.265Z,20.40
2019-04-06T14:09:17.699Z,20.40
2019-04-06T14:12:21.393Z,20.40
2019-04-06T14:15:19.988Z,20.40
2019-04-06T14:18:02.435Z,20.40
2019-04-06T14:21:02.780Z,20.40
2019-04-06T14:23:50.926Z,20.40
2019-04-06T14:26:42.510Z,20.40
2019-04-06T14:29:22.678Z,20.40
2019-04-06T14:32:11.537Z,20.40
2019-04-06T14:35:13.544Z,20.40
2019-04-06T14:38:09.354Z,20.40
2019-04-06T14:40:51.693Z,20.40
2019-04-06T14:43:39.524Z,20.40
2019-04-06T14:46:25.663Z,20.40
2019-04-06T14:49:33.439Z,20.40
2019-04-06T14:52:16.566Z,20.40
2019-04-06T14:55:04.795Z,20.40
2019-04-06T14:57:57.938Z,20.40
2019-04-06T15:00:50.766Z,20.40
2019-04-06T15:03:35.598Z,20.40
2019-04-06T15:06:25.294Z,20.40
2019-04-06T15:09:20.101Z,20.40
2019-04-06T15:12:07.631Z,20.40
2019-04-06T15:15:07.037Z,20.40
2019-04-06T15:18:02.367Z,20.40
2019-04-06T15:20:57.834Z,20.40
2019-04-06T15:23:47.170Z,20.40
2019-04-06T15:26:24.292Z,20.40
2019-04-06T15:29:09.109Z,20.40
2019-04-06T15:32:04.758Z,20.40
2019-04-06T15:34:52.878Z,20.40
2019-04-06T15:37:46.060Z,20.40
2019-04-06T15:40:38.207Z,20.40
2019-04-06T15:43:33.420Z,20.40
2019-04-06T15:46:32.484Z,20.30
2019-04-06T15:49:23.382Z,20.30
2019-04-06T15:52:15.928Z,20.30
2019-04-06T15:55:03.493Z,20.30
2019-04-06T15:57:38.973Z,20.30
2019-04-06T16:00:29.115Z,20.30
2019-04-06T16:03:15.473Z,20.20
2019-04-06T16:05:52.328Z,20.20
2019-04-06T16:08:53.391Z,20.20
2019-04-06T16:11:46.098Z,20.20
2019-04-06T16:14:30.602Z,20.20
2019-04-06T16:17:20.742Z,20.20
2019-04-06T16:20:10.373Z,20.20
2019-04-06T16:23:01.272Z,20.20
2019-04-06T16:25:43.042Z,20.20
2019-04-06T16:28:24.323Z,20.10
2019-04-06T16:31:04.655Z,20.10
2019-04-06T16:33:45.136Z,20.20
2019-04-06T16:36:40.861Z,20.20
2019-04-06T16:39:33.587Z,20.10
2019-04-06T16:42:26.193Z,20.10
2019-04-06T16:45:22.972Z,20.10
2019-04-06T16:48:15.375Z,20.10
2019-04-06T16:51:01.202Z,20.10
2019-04-06T16:53:49.375Z,20.10
2019-04-06T16:56:38.162Z,20.10
2019-04-06T16:59:34.901Z,20.10
2019-04-06T17:02:25.512Z,20.10
2019-04-06T17:05:03.656Z,20.00
2019-04-06T17:08:09.824Z,20.00
2019-04-06T17:10:51.191Z,20.00
2019-04-06T17:13:40.823Z,20.00
2019-04-06T17:16:32.993Z,20.00
2019-04-06T17:19:31.682Z,20.00
2019-04-06T17:22:40.893Z,19.90
2019-04-06T17:25:23.344Z,20.00
2019-04-06T17:28:20.108Z,19.90
2019-04-06T17:31:13.153Z,19.90
2019-04-06T17:33:43.889Z,19.90
2019-04-06T17:36:24.818Z,19.90
2019-04-06T17:39:24.274Z,19.90
2019-04-06T17:42:20.537Z,19.90
2019-04-06T17:45:12.950Z,19.90
2019-04-06T17:48:07.333Z,19.90
2019-04-06T17:51:07.785Z,19.90
2019-04-06T17:53:48.169Z,19.90
2019-04-06T17:56:54.713Z,19.90
2019-04-06T17:59:59.671Z,19.90
2019-04-06T18:02:49.239Z,19.90
2019-04-06T18:05:54.898Z,19.80
2019-04-06T18:08:49.982Z,19.80
2019-04-06T18:11:41.611Z,19.80
2019-04-06T18:14:12.802Z,19.80
2019-04-06T18:16:48.366Z,19.80
2019-04-06T18:19:34.784Z,19.80
2019-04-06T18:22:05.726Z,19.80
2019-04-06T18:24:36.723Z,19.80
2019-04-06T18:27:12.019Z,19.80
2019-04-06T18:29:42.787Z,19.80
2019-04-06T18:32:21.050Z,19.80
2019-04-06T18:34:51.604Z,19.80
2019-04-06T18:37:42.311Z,19.80
2019-04-06T18:40:20.001Z,19.80
2019-04-06T18:42:51.123Z,19.80
2019-04-06T18:45:21.946Z,19.80
2019-04-06T18:47:53.080Z,19.80
2019-04-06T18:50:33.320Z,19.80
2019-04-06T18:52:56.006Z,19.70
2019-04-06T18:55:31.798Z,19.70
2019-04-06T18:58:10.143Z,19.70
2019-04-06T19:00:42.646Z,19.70
2019-04-06T19:03:18.591Z,19.70
2019-04-06T19:05:52.146Z,19.70
2019-04-06T19:08:26.762Z,19.70
2019-04-06T19:11:05.853Z,19.70
2019-04-06T19:13:37.525Z,19.70
2019-04-06T19:16:08.187Z,19.70
2019-04-06T19:18:40.001Z,19.70
2019-04-06T19:21:12.071Z,19.70
2019-04-06T19:23:43.507Z,19.70
2019-04-06T19:26:15.056Z,19.70
2019-04-06T19:28:52.693Z,19.70
2019-04-06T19:31:25.071Z,19.70
2019-04-06T19:34:00.530Z,19.70
2019-04-06T19:36:35.257Z,19.60
2019-04-06T19:39:10.920Z,19.70
2019-04-06T19:41:44.613Z,19.60
2019-04-06T19:44:15.976Z,19.60
2019-04-06T19:46:51.310Z,19.60
2019-04-06T19:49:24.142Z,19.60
2019-04-06T19:51:55.455Z,19.60
2019-04-06T19:54:32.267Z,19.60
2019-04-06T19:57:06.391Z,19.60
2019-04-06T19:59:43.501Z,19.60
2019-04-06T20:02:20.985Z,19.60
2019-04-06T20:04:56.339Z,19.60
2019-04-06T20:07:27.646Z,19.60
2019-04-06T20:09:58.335Z,19.60
2019-04-06T20:12:29.044Z,19.60
2019-04-06T20:15:01.739Z,19.60
2019-04-06T20:17:37.474Z,19.60
2019-04-06T20:20:13.097Z,19.60
2019-04-06T20:22:52.775Z,19.60
2019-04-06T20:25:27.657Z,19.60
2019-04-06T20:28:03.509Z,19.60
2019-04-06T20:30:34.549Z,19.60
2019-04-06T20:33:08.482Z,19.60
2019-04-06T20:35:49.395Z,19.60
2019-04-06T20:38:21.964Z,19.50
2019-04-06T20:41:00.647Z,19.50
2019-04-06T20:43:34.377Z,19.50
2019-04-06T20:46:07.043Z,19.50
2019-04-06T20:48:43.946Z,19.50
2019-04-06T20:51:21.532Z,19.50
2019-04-06T20:54:01.164Z,19.50
2019-04-06T20:56:38.535Z,19.50
2019-04-06T20:59:10.615Z,19.50
2019-04-06T21:01:41.679Z,19.50
2019-04-06T21:04:22.562Z,19.50
2019-04-06T21:06:55.915Z,19.50
2019-04-06T21:09:31.077Z,19.50
2019-04-06T21:12:06.773Z,19.50
2019-04-06T21:14:40.497Z,19.50
2019-04-06T21:17:13.036Z,19.50
2019-04-06T21:19:44.281Z,19.50
2019-04-06T21:22:20.277Z,19.40
2019-04-06T21:24:54.777Z,19.40
2019-04-06T21:27:27.274Z,19.40
2019-04-06T21:29:59.968Z,19.40
2019-04-06T21:32:31.190Z,19.40
2019-04-06T21:35:08.475Z,19.40
2019-04-06T21:37:50.448Z,19.40
2019-04-06T21:40:29.036Z,19.40
2019-04-06T21:43:09.661Z,19.40
2019-04-06T21:45:46.872Z,19.40
2019-04-06T21:48:25.848Z,19.40
2019-04-06T21:51:00.105Z,19.40
2019-04-06T21:53:35.775Z,19.40
2019-04-06T21:56:12.830Z,19.40
2019-04-06T21:58:47.283Z,19.30
2019-04-06T22:01:23.033Z,19.40
2019-04-06T22:03:58.618Z,19.40
2019-04-06T22:06:35.723Z,19.40
2019-04-06T22:09:15.067Z,19.30
2019-04-06T22:11:45.307Z,19.30
2019-04-06T22:14:23.893Z,19.30
2019-04-06T22:16:55.977Z,19.30
2019-04-06T22:19:31.488Z,19.30
2019-04-06T22:22:11.375Z,19.30
2019-04-06T22:24:46.626Z,19.30
2019-04-06T22:27:35.935Z,19.30
2019-04-06T22:30:14.909Z,19.30
2019-04-06T22:32:48.198Z,19.30
2019-04-06T22:35:29.486Z,19.30
2019-04-06T22:38:01.475Z,19.30
2019-04-06T22:40:37.061Z,19.30
2019-04-06T22:43:08.835Z,19.30
2019-04-06T22:45:45.581Z,19.30
2019-04-06T22:48:21.939Z,19.30
2019-04-06T22:51:00.318Z,19.30
2019-04-06T22:53:36.127Z,19.30
2019-04-06T22:56:23.819Z,19.30
2019-04-06T22:59:02.961Z,19.30
2019-04-06T23:01:36.822Z,19.30
2019-04-06T23:04:49.504Z,19.30
2019-04-06T23:07:20.069Z,19.30
2019-04-06T23:09:50.535Z,19.30
2019-04-06T23:12:22.203Z,19.30
2019-04-06T23:14:52.518Z,19.30
2019-04-06T23:17:23.409Z,19.30
2019-04-06T23:19:54.590Z,19.30
2019-04-06T23:22:26.245Z,19.30
2019-04-06T23:24:57.060Z,19.30
2019-04-06T23:27:28.522Z,19.30
2019-04-06T23:30:00.105Z,19.30
2019-04-06T23:32:31.864Z,19.30
2019-04-06T23:35:03.624Z,19.30
2019-04-06T23:37:35.519Z,19.30
2019-04-06T23:40:07.685Z,19.30
2019-04-06T23:42:38.822Z,19.30
2019-04-06T23:45:10.801Z,19.20
2019-04-06T23:47:43.643Z,19.20
2019-04-06T23:50:23.636Z,19.20
2019-04-06T23:52:56.221Z,19.20
2019-04-06T23:55:28.575Z,19.20
2019-04-06T23:58:14.054Z,19.20
