createdAt,value
2023-04-10T00:00:57.029Z,2.95
2023-04-10T00:03:26.333Z,2.95
2023-04-10T00:05:55.436Z,3.00
2023-04-10T00:08:24.053Z,2.58
2023-04-10T00:10:53.183Z,2.60
2023-04-10T00:13:23.035Z,2.80
2023-04-10T00:15:51.771Z,2.75
2023-04-10T00:18:20.371Z,2.92
2023-04-10T00:20:48.822Z,3.20
2023-04-10T00:23:17.330Z,2.83
2023-04-10T00:25:45.878Z,2.97
2023-04-10T00:28:14.400Z,2.90
2023-04-10T00:30:44.350Z,3.03
2023-04-10T00:33:12.906Z,2.95
2023-04-10T00:35:41.509Z,3.05
2023-04-10T00:38:09.963Z,2.58
2023-04-10T00:40:38.427Z,3.15
2023-04-10T00:43:07.126Z,2.90
2023-04-10T00:45:35.994Z,2.60
2023-04-10T00:48:06.967Z,2.75
2023-04-10T00:50:35.635Z,2.60
2023-04-10T00:53:04.281Z,2.70
2023-04-10T00:55:32.943Z,2.70
2023-04-10T00:58:01.899Z,2.90
2023-04-10T01:00:31.353Z,2.80
2023-04-10T01:03:01.341Z,2.67
2023-04-10T01:05:39.695Z,2.40
2023-04-10T01:08:18.722Z,2.70
2023-04-10T01:10:52.675Z,2.58
2023-04-10T01:13:26.969Z,2.95
2023-04-10T01:16:02.643Z,2.83
2023-04-10T01:18:38.684Z,3.00
2023-04-10T01:21:12.157Z,2.80
2023-04-10T01:24:20.329Z,2.72
2023-04-10T01:27:06.833Z,3.45
2023-04-10T01:29:43.040Z,3.60
2023-04-10T01:32:15.478Z,2.80
2023-04-10T01:34:47.581Z,3.45
2023-04-10T01:37:20.961Z,3.35
2023-04-10T01:39:52.280Z,2.97
2023-04-10T01:42:23.846Z,3.30
2023-04-10T01:44:56.452Z,3.30
2023-04-10T01:47:26.604Z,3.30
2023-04-10T01:49:57.956Z,3.40
2023-04-10T01:52:27.520Z,3.55
2023-04-10T01:55:14.845Z,4.60
2023-04-10T01:57:48.849Z,3.20
2023-04-10T02:00:18.984Z,3.30
2023-04-10T02:02:47.877Z,3.45
2023-04-10T02:05:17.582Z,3.30
2023-04-10T02:07:51.226Z,3.45
2023-04-10T02:10:25.574Z,3.20
2023-04-10T02:12:56.680Z,3.28
2023-04-10T02:15:29.203Z,2.90
2023-04-10T02:18:00.783Z,3.17
2023-04-10T02:20:29.749Z,3.35
2023-04-10T02:23:02.106Z,3.60
2023-04-10T02:25:32.781Z,3.20
2023-04-10T02:28:05.090Z,3.22
2023-04-10T02:30:35.858Z,3.17
2023-04-10T02:33:04.388Z,3.50
2023-04-10T02:35:34.854Z,3.40
2023-04-10T02:38:05.126Z,3.28
2023-04-10T02:40:38.076Z,2.90
2023-04-10T02:43:18.267Z,3.20
2023-04-10T02:45:49.404Z,3.15
2023-04-10T02:48:24.402Z,3.42
2023-04-10T02:50:58.689Z,3.28
2023-04-10T02:53:29.488Z,3.25
2023-04-10T02:56:02.283Z,3.15
2023-04-10T02:58:31.527Z,3.30
2023-04-10T03:01:02.299Z,3.25
2023-04-10T03:03:45.574Z,3.30
2023-04-10T03:06:15.972Z,3.08
2023-04-10T03:08:46.817Z,3.50
2023-04-10T03:11:15.218Z,3.20
2023-04-10T03:13:43.678Z,3.63
2023-04-10T03:16:13.481Z,3.42
2023-04-10T03:18:42.388Z,3.30
2023-04-10T03:21:11.387Z,3.50
2023-04-10T03:23:39.794Z,3.10
2023-04-10T03:26:08.528Z,3.67
2023-04-10T03:28:41.317Z,3.33
2023-04-10T03:31:13.372Z,3.47
2023-04-10T03:33:44.369Z,3.30
2023-04-10T03:36:13.408Z,3.17
2023-04-10T03:38:41.940Z,3.22
2023-04-10T03:41:11.085Z,3.33
2023-04-10T03:43:40.426Z,3.25
2023-04-10T03:46:09.605Z,3.10
2023-04-10T03:48:46.759Z,3.08
2023-04-10T03:51:15.296Z,3.53
2023-04-10T03:53:43.656Z,3.45
2023-04-10T03:56:17.159Z,3.92
2023-04-10T03:58:46.740Z,3.72
2023-04-10T04:01:15.645Z,3.60
2023-04-10T04:06:54.931Z,3.90
2023-04-10T04:09:31.062Z,3.63
2023-04-10T04:12:17.909Z,3.40
2023-04-10T04:14:52.380Z,3.88
2023-04-10T04:17:40.638Z,3.08
2023-04-10T04:20:11.487Z,3.50
2023-04-10T04:22:58.649Z,3.25
2023-04-10T04:25:43.701Z,3.30
2023-04-10T04:28:30.615Z,3.55
2023-04-10T04:31:25.237Z,3.53
2023-04-10T04:34:16.440Z,3.40
2023-04-10T04:37:05.506Z,3.47
2023-04-10T04:39:41.889Z,3.70
2023-04-10T04:42:33.240Z,3.70
2023-04-10T04:45:22.489Z,3.80
2023-04-10T04:48:12.724Z,3.95
2023-04-10T04:50:59.612Z,3.78
2023-04-10T04:53:48.709Z,3.45
2023-04-10T04:56:35.620Z,3.50
2023-04-10T04:59:30.399Z,3.47
2023-04-10T05:02:18.713Z,3.63
2023-04-10T05:05:04.893Z,3.33
2023-04-10T05:07:47.301Z,3.90
2023-04-10T05:10:35.705Z,3.22
2023-04-10T05:13:33.493Z,3.60
2023-04-10T05:16:22.962Z,3.40
2023-04-10T05:19:05.569Z,3.25
2023-04-10T05:21:56.777Z,3.33
2023-04-10T05:24:33.986Z,3.28
2023-04-10T05:27:33.278Z,3.63
2023-04-10T05:30:10.770Z,3.55
2023-04-10T05:33:08.488Z,3.67
2023-04-10T05:35:37.009Z,3.90
2023-04-10T05:38:24.583Z,3.53
2023-04-10T05:41:14.124Z,3.45
2023-04-10T05:44:02.463Z,3.55
2023-04-10T05:46:48.080Z,3.53
2023-04-10T05:49:55.623Z,3.50
2023-04-10T05:53:13.790Z,3.00
2023-04-10T05:59:22.679Z,3.50
2023-04-10T06:02:04.037Z,3.10
2023-04-10T06:05:16.798Z,3.10
2023-04-10T06:08:12.533Z,3.10
2023-04-10T06:10:57.446Z,3.00
2023-04-10T06:13:27.369Z,3.10
2023-04-10T06:16:01.418Z,3.10
2023-04-10T06:18:31.442Z,3.55
2023-04-10T06:21:01.900Z,3.10
2023-04-10T06:23:30.906Z,3.28
2023-04-10T06:25:59.707Z,3.70
2023-04-10T06:28:28.489Z,3.22
2023-04-10T06:31:04.228Z,3.30
2023-04-10T06:33:36.867Z,3.20
2023-04-10T06:36:08.734Z,3.55
2023-04-10T06:38:43.719Z,3.30
2023-04-10T06:41:12.235Z,3.03
2023-04-10T06:43:41.105Z,3.20
2023-04-10T06:46:10.952Z,3.22
2023-04-10T06:48:39.574Z,2.90
2023-04-10T06:51:08.671Z,3.20
2023-04-10T06:53:37.161Z,2.92
2023-04-10T06:56:07.040Z,3.17
2023-04-10T06:58:35.623Z,3.10
2023-04-10T07:01:04.639Z,3.35
2023-04-10T07:03:34.717Z,3.15
2023-04-10T07:06:03.342Z,3.10
2023-04-10T07:08:31.916Z,3.35
2023-04-10T07:11:00.472Z,2.97
2023-04-10T07:13:28.998Z,3.40
2023-04-10T07:15:57.397Z,3.15
2023-04-10T07:18:25.932Z,3.25
2023-04-10T07:20:55.799Z,3.50
2023-04-10T07:23:24.369Z,3.20
2023-04-10T07:25:53.545Z,3.13
2023-04-10T07:28:21.986Z,3.22
2023-04-10T07:30:50.430Z,3.08
2023-04-10T07:33:19.011Z,3.25
2023-04-10T07:35:47.806Z,3.03
2023-04-10T07:38:17.788Z,3.20
2023-04-10T07:40:47.165Z,3.08
2023-04-10T07:43:17.743Z,2.95
2023-04-10T07:45:46.222Z,3.20
2023-04-10T07:48:14.774Z,2.90
2023-04-10T07:50:43.763Z,3.17
2023-04-10T07:53:12.473Z,2.97
2023-04-10T07:55:44.371Z,2.90
2023-04-10T07:58:12.850Z,2.70
2023-04-10T08:00:41.298Z,3.00
2023-04-10T08:03:10.005Z,2.70
2023-04-10T08:05:38.597Z,2.90
2023-04-10T08:08:07.105Z,3.08
2023-04-10T08:10:37.543Z,3.20
2023-04-10T08:13:07.680Z,3.17
2023-04-10T08:15:36.179Z,3.05
2023-04-10T08:18:04.855Z,2.85
2023-04-10T08:20:36.912Z,2.72
2023-04-10T08:23:19.697Z,2.80
2023-04-10T08:25:49.183Z,2.80
2023-04-10T08:28:21.244Z,3.10
2023-04-10T08:30:49.790Z,2.95
2023-04-10T08:33:18.233Z,2.50
2023-04-10T08:35:48.833Z,2.90
2023-04-10T08:38:17.284Z,2.90
2023-04-10T08:40:45.764Z,3.05
2023-04-10T08:43:14.242Z,2.65
2023-04-10T08:45:44.553Z,3.05
2023-04-10T08:48:14.648Z,2.67
2023-04-10T08:50:46.460Z,2.90
2023-04-10T08:53:15.981Z,2.75
2023-04-10T08:55:46.930Z,3.10
2023-04-10T08:58:16.699Z,2.78
2023-04-10T09:00:47.126Z,2.58
2023-04-10T09:03:16.954Z,2.75
2023-04-10T09:05:45.744Z,2.58
2023-04-10T09:08:16.291Z,2.50
2023-04-10T09:10:44.729Z,2.80
2023-04-10T09:13:13.156Z,2.63
2023-04-10T09:18:50.501Z,2.75
2023-04-10T09:21:22.452Z,2.88
2023-04-10T09:24:01.781Z,2.78
2023-04-10T09:26:32.310Z,2.55
2023-04-10T09:29:02.524Z,2.70
2023-04-10T09:31:36.508Z,2.72
2023-04-10T09:34:24.407Z,2.45
2023-04-10T09:36:55.412Z,2.53
2023-04-10T09:39:33.768Z,2.80
2023-04-10T09:42:02.409Z,3.35
2023-04-10T09:44:33.028Z,2.70
2023-04-10T09:47:17.838Z,2.42
2023-04-10T09:49:49.248Z,2.67
2023-04-10T09:52:21.453Z,2.72
2023-04-10T09:54:50.039Z,2.70
2023-04-10T09:57:20.730Z,2.45
2023-04-10T09:59:51.290Z,2.40
2023-04-10T10:02:21.194Z,2.50
2023-04-10T10:04:52.507Z,2.40
2023-04-10T10:07:22.472Z,2.25
2023-04-10T10:09:53.070Z,2.40
2023-04-10T10:12:25.575Z,2.63
2023-04-10T10:15:15.698Z,2.28
2023-04-10T10:17:52.098Z,2.33
2023-04-10T10:20:25.502Z,2.28
2023-04-10T10:22:54.501Z,2.58
2023-04-10T10:25:24.011Z,2.47
2023-04-10T10:27:54.739Z,2.47
2023-04-10T10:30:29.993Z,2.55
2023-04-10T10:33:00.680Z,2.50
2023-04-10T10:35:32.177Z,2.30
2023-04-10T10:38:02.272Z,2.67
2023-04-10T10:40:33.704Z,2.42
2023-04-10T10:43:13.974Z,2.50
2023-04-10T10:45:47.924Z,2.60
2023-04-10T10:48:16.687Z,2.55
2023-04-10T10:50:58.743Z,2.38
2023-04-10T10:53:35.202Z,2.45
2023-04-10T10:56:35.908Z,2.60
2023-04-10T10:59:04.801Z,2.40
2023-04-10T11:01:33.413Z,2.45
2023-04-10T11:04:02.234Z,2.40
2023-04-10T11:06:53.053Z,2.35
2023-04-10T11:09:57.136Z,2.25
2023-04-10T11:12:26.335Z,2.22
2023-04-10T11:14:59.984Z,2.53
2023-04-10T11:17:51.271Z,2.22
2023-04-10T11:20:22.084Z,2.40
2023-04-10T11:23:11.564Z,2.47
2023-04-10T11:25:51.220Z,2.30
2023-04-10T11:28:36.638Z,2.55
2023-04-10T11:31:19.596Z,2.70
2023-04-10T11:33:48.681Z,2.50
2023-04-10T11:36:18.527Z,2.30
2023-04-10T11:38:59.146Z,2.47
2023-04-10T11:41:31.973Z,2.28
2023-04-10T11:44:01.826Z,2.40
2023-04-10T11:46:31.677Z,2.22
2023-04-10T11:49:01.797Z,2.35
2023-04-10T11:51:31.008Z,2.50
2023-04-10T11:54:09.123Z,2.38
2023-04-10T11:56:38.790Z,2.30
2023-04-10T11:59:10.666Z,2.20
2023-04-10T12:01:42.787Z,2.17
2023-04-10T12:04:16.251Z,2.20
2023-04-10T12:06:46.875Z,2.00
2023-04-10T12:09:18.838Z,2.10
2023-04-10T12:11:51.896Z,2.17
2023-04-10T12:14:21.586Z,2.05
2023-04-10T12:16:50.500Z,2.00
2023-04-10T12:19:19.405Z,2.03
2023-04-10T12:21:48.477Z,2.00
2023-04-10T12:24:46.524Z,2.40
2023-04-10T12:27:18.471Z,2.20
2023-04-10T12:29:47.993Z,2.13
2023-04-10T12:32:17.205Z,2.33
2023-04-10T12:34:51.449Z,2.33
2023-04-10T12:37:20.101Z,2.40
2023-04-10T12:39:50.328Z,2.50
2023-04-10T12:42:21.078Z,2.60
2023-04-10T12:44:56.605Z,2.20
2023-04-10T12:47:26.437Z,2.10
2023-04-10T12:50:07.888Z,2.38
2023-04-10T12:52:36.651Z,2.50
2023-04-10T12:55:17.220Z,2.40
2023-04-10T12:57:47.590Z,2.70
2023-04-10T13:00:18.635Z,2.30
2023-04-10T13:02:48.493Z,2.22
2023-04-10T13:05:17.247Z,2.30
2023-04-10T13:07:45.761Z,2.22
2023-04-10T13:10:14.180Z,2.38
2023-04-10T13:12:44.705Z,2.25
2023-04-10T13:15:13.159Z,2.03
2023-04-10T13:17:41.728Z,2.13
2023-04-10T13:20:11.139Z,2.20
2023-04-10T13:22:39.970Z,2.20
2023-04-10T13:25:09.049Z,2.10
2023-04-10T13:27:37.537Z,2.40
2023-04-10T13:30:09.347Z,2.50
2023-04-10T13:32:37.868Z,2.20
2023-04-10T13:35:07.050Z,2.30
2023-04-10T13:37:35.620Z,2.20
2023-04-10T13:40:05.049Z,2.10
2023-04-10T13:42:34.142Z,2.20
2023-04-10T13:45:06.689Z,2.40
2023-04-10T13:47:36.852Z,2.42
2023-04-10T13:50:06.206Z,2.30
2023-04-10T13:52:34.723Z,2.45
2023-04-10T13:55:04.384Z,2.03
2023-04-10T13:57:32.840Z,2.55
2023-04-10T14:00:04.693Z,2.03
2023-04-10T14:02:47.901Z,2.42
2023-04-10T14:07:44.790Z,2.05
2023-04-10T14:10:13.389Z,2.22
2023-04-10T14:12:46.769Z,1.70
2023-04-10T14:15:42.910Z,1.60
2023-04-10T14:18:13.228Z,1.60
2023-04-10T14:20:42.678Z,2.03
2023-04-10T14:23:18.811Z,1.70
2023-04-10T14:25:49.273Z,4.30
2023-04-10T14:28:27.111Z,3.95
2023-04-10T14:30:56.016Z,1.60
2023-04-10T14:33:25.868Z,1.70
2023-04-10T14:35:54.729Z,1.60
2023-04-10T14:38:23.321Z,1.40
2023-04-10T14:40:54.756Z,1.90
2023-04-10T14:43:27.342Z,1.85
2023-04-10T14:45:56.020Z,1.80
2023-04-10T14:48:26.059Z,1.80
2023-04-10T14:50:55.734Z,1.80
2023-04-10T14:53:26.325Z,2.00
2023-04-10T14:55:54.851Z,1.90
2023-04-10T14:58:23.276Z,2.00
2023-04-10T15:00:52.129Z,1.88
2023-04-10T15:03:31.685Z,1.98
2023-04-10T15:06:01.034Z,1.90
2023-04-10T15:08:29.589Z,2.15
2023-04-10T15:10:58.307Z,2.08
2023-04-10T15:13:27.028Z,1.83
2023-04-10T15:15:56.333Z,1.95
2023-04-10T15:18:25.690Z,2.00
2023-04-10T15:21:03.767Z,2.53
2023-04-10T15:23:32.293Z,2.05
2023-04-10T15:26:02.935Z,2.25
2023-04-10T15:28:32.526Z,3.00
2023-04-10T15:31:01.643Z,1.90
2023-04-10T15:33:36.763Z,2.15
2023-04-10T15:36:08.656Z,1.85
2023-04-10T15:48:04.588Z,1.80
2023-04-10T15:55:07.552Z,1.92
2023-04-10T16:05:00.478Z,1.95
2023-04-10T16:07:29.547Z,1.73
2023-04-10T16:10:02.834Z,1.98
2023-04-10T16:12:56.549Z,2.03
2023-04-10T16:15:51.185Z,1.98
2023-04-10T16:18:19.891Z,1.90
2023-04-10T16:20:48.470Z,2.10
2023-04-10T16:23:17.023Z,2.20
2023-04-10T16:25:45.435Z,2.28
2023-04-10T16:28:15.200Z,2.00
2023-04-10T16:30:43.614Z,2.00
2023-04-10T16:33:12.171Z,2.30
2023-04-10T16:35:40.862Z,2.22
2023-04-10T16:38:09.380Z,2.30
2023-04-10T16:40:39.547Z,2.30
2023-04-10T16:43:08.153Z,2.10
2023-04-10T16:45:38.192Z,2.05
2023-04-10T16:48:07.374Z,2.15
2023-04-10T16:50:36.905Z,2.33
2023-04-10T16:53:05.546Z,2.13
2023-04-10T16:55:33.963Z,2.35
2023-04-10T16:58:02.402Z,2.28
2023-04-10T17:00:30.858Z,2.08
2023-04-10T17:03:01.291Z,2.13
2023-04-10T17:05:35.303Z,1.90
2023-04-10T17:08:04.719Z,1.80
2023-04-10T17:10:33.427Z,1.83
2023-04-10T17:13:01.898Z,1.90
2023-04-10T17:15:30.380Z,1.95
2023-04-10T17:17:58.897Z,1.83
2023-04-10T17:20:30.777Z,1.85
2023-04-10T17:22:59.300Z,1.70
2023-04-10T17:25:27.778Z,1.77
2023-04-10T17:27:56.563Z,1.80
2023-04-10T17:30:25.344Z,1.30
2023-04-10T17:32:54.187Z,1.38
2023-04-10T17:35:23.045Z,1.17
2023-04-10T17:37:54.598Z,1.35
2023-04-10T17:40:26.813Z,1.20
2023-04-10T17:42:55.725Z,1.00
2023-04-10T17:45:24.964Z,1.20
2023-04-10T17:47:55.074Z,1.20
2023-04-10T17:50:23.632Z,1.20
2023-04-10T17:52:53.903Z,1.25
2023-04-10T17:55:22.296Z,1.20
2023-04-10T17:57:51.058Z,1.17
2023-04-10T18:00:22.527Z,1.20
2023-04-10T18:02:52.926Z,1.17
2023-04-10T18:05:21.564Z,1.13
2023-04-10T18:07:50.081Z,1.33
2023-04-10T18:10:20.117Z,1.50
2023-04-10T18:12:48.754Z,1.30
2023-04-10T18:15:17.649Z,1.70
2023-04-10T18:17:46.189Z,1.60
2023-04-10T18:20:16.285Z,1.42
2023-04-10T18:22:44.902Z,1.80
2023-04-10T18:25:13.781Z,1.83
2023-04-10T18:28:04.459Z,2.00
2023-04-10T18:30:39.484Z,1.73
2023-04-10T18:33:11.014Z,2.22
2023-04-10T18:35:40.023Z,2.00
2023-04-10T18:38:08.586Z,2.20
2023-04-10T18:40:37.635Z,1.90
2023-04-10T18:43:07.400Z,2.05
2023-04-10T18:45:36.421Z,2.15
2023-04-10T18:48:05.190Z,2.50
2023-04-10T18:50:39.127Z,2.00
2023-04-10T18:53:07.624Z,2.50
2023-04-10T18:55:36.275Z,2.40
2023-04-10T18:58:04.826Z,2.35
2023-04-10T19:00:34.776Z,2.70
2023-04-10T19:03:03.858Z,2.83
2023-04-10T19:05:33.368Z,2.90
2023-04-10T19:08:04.571Z,3.22
2023-04-10T19:10:33.735Z,3.55
2023-04-10T19:13:02.289Z,3.38
2023-04-10T19:15:31.358Z,3.22
2023-04-10T19:18:01.566Z,4.07
2023-04-10T19:20:48.933Z,4.40
2023-04-10T19:23:18.719Z,4.18
2023-04-10T19:25:47.271Z,3.80
2023-04-10T19:28:15.756Z,2.38
2023-04-10T19:30:44.201Z,2.50
2023-04-10T19:33:14.183Z,2.13
2023-04-10T19:35:42.614Z,2.40
2023-04-10T19:38:11.161Z,2.60
2023-04-10T19:40:39.617Z,2.80
2023-04-10T19:43:08.038Z,2.78
2023-04-10T19:45:37.083Z,2.78
2023-04-10T19:48:07.114Z,2.50
2023-04-10T19:50:37.270Z,2.25
2023-04-10T19:53:05.751Z,2.20
2023-04-10T19:55:34.368Z,2.10
2023-04-10T19:58:02.963Z,1.80
2023-04-10T20:00:34.598Z,1.90
2023-04-10T20:03:03.825Z,1.67
2023-04-10T20:05:32.470Z,1.73
2023-04-10T20:08:02.385Z,1.63
2023-04-10T20:10:31.806Z,1.23
2023-04-10T20:13:00.187Z,1.40
2023-04-10T20:15:28.629Z,1.45
2023-04-10T20:17:57.114Z,1.17
2023-04-10T20:20:25.705Z,1.20
2023-04-10T20:22:54.066Z,1.13
2023-04-10T20:25:23.863Z,1.20
2023-04-10T20:27:52.586Z,1.10
2023-04-10T20:30:21.009Z,1.35
2023-04-10T20:32:49.542Z,1.40
2023-04-10T20:35:18.183Z,1.60
2023-04-10T20:37:46.608Z,1.80
2023-04-10T20:40:15.707Z,1.70
2023-04-10T20:42:47.453Z,1.70
2023-04-10T20:45:16.343Z,1.27
2023-04-10T20:47:44.800Z,1.00
2023-04-10T20:50:13.285Z,1.50
2023-04-10T20:52:41.869Z,1.30
2023-04-10T20:55:10.926Z,1.30
2023-04-10T20:57:39.325Z,1.42
2023-04-10T21:00:11.029Z,1.30
2023-04-10T21:02:39.685Z,1.40
2023-04-10T21:05:09.194Z,1.48
2023-04-10T21:07:37.785Z,1.45
2023-04-10T21:10:06.701Z,1.50
2023-04-10T21:12:35.187Z,1.40
2023-04-10T21:15:03.719Z,1.95
2023-04-10T21:17:33.629Z,1.40
2023-04-10T21:20:02.332Z,1.30
2023-04-10T21:22:30.818Z,1.40
2023-04-10T21:24:59.400Z,1.30
2023-04-10T21:27:27.811Z,1.20
2023-04-10T21:29:56.217Z,1.08
2023-04-10T21:32:24.681Z,1.00
2023-04-10T21:34:54.762Z,1.08
2023-04-10T21:37:23.226Z,0.95
2023-04-10T21:39:51.743Z,1.50
2023-04-10T21:42:20.359Z,0.90
2023-04-10T21:44:48.772Z,1.00
2023-04-10T21:47:17.198Z,0.68
2023-04-10T21:49:45.675Z,0.80
2023-04-10T21:52:15.517Z,0.82
2023-04-10T21:54:44.024Z,0.80
2023-04-10T21:57:12.394Z,1.00
2023-04-10T21:59:40.897Z,0.80
2023-04-10T22:02:10.621Z,0.98
2023-04-10T22:04:51.496Z,1.05
2023-04-10T22:07:23.519Z,0.80
2023-04-10T22:09:51.837Z,0.90
2023-04-10T22:12:20.429Z,0.80
2023-04-10T22:14:49.290Z,0.70
2023-04-10T22:17:17.806Z,0.60
2023-04-10T22:19:46.284Z,0.60
2023-04-10T22:22:14.747Z,0.70
2023-04-10T22:24:44.543Z,0.70
2023-04-10T22:27:12.922Z,0.60
2023-04-10T22:29:45.472Z,0.70
2023-04-10T22:32:16.191Z,0.80
2023-04-10T22:34:44.643Z,1.00
2023-04-10T22:37:13.139Z,0.65
2023-04-10T22:39:41.549Z,0.70
2023-04-10T22:42:11.732Z,1.00
2023-04-10T22:44:40.203Z,0.80
2023-04-10T22:47:08.588Z,0.90
2023-04-10T22:49:37.140Z,0.80
2023-04-10T22:52:05.818Z,0.77
2023-04-10T22:54:34.187Z,0.80
2023-04-10T22:57:02.816Z,1.15
2023-04-10T22:59:32.598Z,1.10
2023-04-10T23:02:01.057Z,0.80
2023-04-10T23:04:29.556Z,0.70
2023-04-10T23:06:58.179Z,1.40
2023-04-10T23:09:26.750Z,1.10
2023-04-10T23:11:55.260Z,1.20
2023-04-10T23:14:23.673Z,1.20
2023-04-10T23:16:53.522Z,1.00
2023-04-10T23:19:21.984Z,1.00
2023-04-10T23:21:50.500Z,1.17
2023-04-10T23:24:18.961Z,1.00
2023-04-10T23:26:47.400Z,1.65
2023-04-10T23:29:16.166Z,0.90
2023-04-10T23:31:45.271Z,1.30
2023-04-10T23:34:15.192Z,1.00
2023-04-10T23:36:43.727Z,1.35
2023-04-10T23:39:12.498Z,1.30
2023-04-10T23:41:41.097Z,1.60
2023-04-10T23:44:09.631Z,1.23
2023-04-10T23:46:38.197Z,1.40
2023-04-10T23:49:06.830Z,1.38
2023-04-10T23:51:36.926Z,1.23
2023-04-10T23:54:06.677Z,1.38
2023-04-10T23:56:35.376Z,1.10
2023-04-10T23:59:03.895Z,1.48
