createdAt,value
2022-08-04T00:06:48.611Z,135.07
2022-08-04T00:14:03.621Z,141.77
2022-08-04T00:21:06.168Z,144.00
2022-08-04T00:28:07.783Z,128.20
2022-08-04T00:35:09.979Z,135.60
2022-08-04T00:42:24.493Z,135.55
2022-08-04T00:49:31.859Z,145.60
2022-08-04T00:56:45.993Z,126.97
2022-08-04T01:03:51.551Z,124.22
2022-08-04T01:11:05.474Z,140.32
2022-08-04T01:18:08.288Z,143.27
2022-08-04T01:25:25.122Z,138.32
2022-08-04T01:32:32.363Z,127.95
2022-08-04T01:39:42.584Z,142.07
2022-08-04T01:46:46.461Z,134.27
2022-08-04T01:53:48.154Z,121.90
2022-08-04T02:01:09.397Z,155.85
2022-08-04T02:08:30.973Z,113.15
2022-08-04T02:16:04.326Z,116.13
2022-08-04T02:23:10.993Z,134.27
2022-08-04T02:30:12.658Z,119.07
2022-08-04T02:37:17.035Z,133.55
2022-08-04T02:44:22.571Z,132.32
2022-08-04T02:51:43.793Z,141.80
2022-08-04T02:58:46.733Z,137.38
2022-08-04T03:06:10.459Z,137.13
2022-08-04T03:13:30.688Z,142.55
2022-08-04T03:21:00.406Z,138.80
2022-08-04T03:28:01.886Z,136.38
2022-08-04T03:35:28.294Z,142.50
2022-08-04T03:42:45.315Z,148.98
2022-08-04T03:50:08.679Z,143.60
2022-08-04T03:57:27.104Z,147.02
2022-08-04T04:04:53.111Z,154.40
2022-08-04T04:12:12.333Z,161.25
2022-08-04T04:20:01.214Z,141.02
2022-08-04T04:27:17.779Z,149.40
2022-08-04T04:34:35.985Z,136.90
2022-08-04T04:41:48.148Z,144.20
2022-08-04T04:48:53.191Z,146.63
2022-08-04T04:56:02.029Z,132.60
2022-08-04T05:03:15.634Z,132.60
2022-08-04T05:10:27.991Z,134.40
2022-08-04T05:17:40.278Z,136.30
2022-08-04T05:24:43.205Z,129.23
2022-08-04T05:31:51.265Z,128.60
2022-08-04T05:38:54.283Z,142.32
2022-08-04T05:45:57.718Z,125.32
2022-08-04T05:53:01.354Z,135.35
2022-08-04T06:00:25.147Z,130.55
2022-08-04T06:07:27.487Z,153.05
2022-08-04T06:14:31.148Z,126.10
2022-08-04T06:21:32.758Z,117.53
2022-08-04T06:28:35.277Z,118.88
2022-08-04T06:35:37.057Z,107.03
2022-08-04T06:42:38.660Z,113.43
2022-08-04T06:49:54.997Z,125.18
2022-08-04T06:57:01.871Z,104.53
2022-08-04T07:04:04.221Z,96.05
2022-08-04T07:11:05.916Z,77.95
2022-08-04T07:18:07.606Z,81.22
2022-08-04T07:25:12.743Z,74.78
2022-08-04T07:32:14.788Z,93.90
2022-08-04T07:39:16.449Z,69.57
2022-08-04T07:46:31.208Z,83.80
2022-08-04T07:53:54.009Z,48.65
2022-08-04T08:00:54.967Z,47.15
2022-08-04T08:07:58.232Z,19.00
2022-08-04T08:14:59.846Z,20.38
2022-08-04T08:22:02.066Z,21.70
2022-08-04T08:29:04.187Z,22.55
2022-08-04T08:36:36.631Z,18.52
2022-08-04T08:44:19.180Z,19.27
2022-08-04T08:51:47.440Z,14.77
2022-08-04T08:58:58.539Z,13.68
2022-08-04T09:06:18.682Z,15.85
2022-08-04T09:13:26.682Z,13.20
2022-08-04T09:20:32.086Z,13.82
2022-08-04T09:27:55.722Z,15.55
2022-08-04T09:35:14.964Z,15.70
2022-08-04T09:42:40.188Z,16.10
2022-08-04T09:50:04.769Z,13.65
2022-08-04T09:57:31.311Z,12.82
2022-08-04T10:04:32.974Z,20.15
2022-08-04T10:11:55.964Z,13.05
2022-08-04T10:19:29.939Z,14.48
2022-08-04T10:26:45.882Z,14.57
2022-08-04T10:33:53.132Z,14.60
2022-08-04T10:41:27.762Z,12.55
2022-08-04T10:48:51.481Z,12.45
2022-08-04T10:56:06.755Z,12.90
2022-08-04T11:03:20.726Z,15.20
2022-08-04T11:10:23.062Z,15.52
2022-08-04T11:17:57.439Z,12.13
2022-08-04T11:25:14.340Z,13.30
2022-08-04T11:32:21.253Z,14.93
2022-08-04T11:39:35.359Z,14.02
2022-08-04T11:46:43.734Z,13.60
2022-08-04T11:53:45.339Z,14.32
2022-08-04T12:01:20.029Z,15.88
2022-08-04T12:08:33.456Z,12.90
2022-08-04T12:15:45.915Z,14.07
2022-08-04T12:22:50.188Z,14.77
2022-08-04T12:29:54.318Z,14.35
2022-08-04T12:37:50.784Z,13.27
2022-08-04T12:44:54.363Z,10.88
2022-08-04T12:52:08.419Z,15.45
2022-08-04T12:59:12.966Z,14.20
2022-08-04T13:06:18.541Z,11.93
2022-08-04T13:13:25.610Z,11.00
2022-08-04T13:20:34.938Z,14.27
2022-08-04T13:27:43.166Z,11.10
2022-08-04T13:34:49.629Z,12.27
2022-08-04T13:41:59.187Z,12.68
2022-08-04T13:49:28.188Z,11.05
2022-08-04T13:56:24.815Z,12.27
2022-08-04T14:03:32.349Z,14.10
2022-08-04T14:10:35.070Z,10.70
2022-08-04T14:17:36.678Z,12.02
2022-08-04T14:24:38.300Z,11.88
2022-08-04T14:31:46.643Z,16.02
2022-08-04T14:39:00.504Z,13.93
2022-08-04T14:46:05.689Z,12.27
2022-08-04T14:53:12.348Z,13.70
2022-08-04T15:00:26.308Z,13.60
2022-08-04T15:07:27.927Z,14.85
2022-08-04T15:14:36.870Z,12.60
2022-08-04T15:21:39.513Z,13.00
2022-08-04T15:28:42.403Z,12.02
2022-08-04T15:35:44.024Z,13.68
2022-08-04T15:43:10.080Z,11.38
2022-08-04T15:50:12.839Z,13.98
2022-08-04T15:57:14.477Z,11.05
2022-08-04T16:04:21.320Z,11.52
2022-08-04T16:11:30.882Z,12.38
2022-08-04T16:18:33.587Z,12.13
2022-08-04T16:25:46.283Z,12.57
2022-08-04T16:32:48.664Z,13.13
2022-08-04T16:39:51.914Z,11.52
2022-08-04T16:47:08.308Z,15.52
2022-08-04T16:54:15.446Z,16.00
2022-08-04T17:01:32.102Z,15.88
2022-08-04T17:08:37.780Z,16.23
2022-08-04T17:15:39.413Z,15.00
2022-08-04T17:22:41.513Z,15.00
2022-08-04T17:29:45.235Z,19.67
2022-08-04T17:36:47.504Z,16.83
2022-08-04T17:44:02.825Z,16.98
2022-08-04T17:51:16.905Z,14.32
2022-08-04T17:58:21.919Z,17.27
2022-08-04T18:05:53.991Z,21.58
2022-08-04T18:12:49.387Z,31.85
2022-08-04T18:19:52.159Z,35.53
2022-08-04T18:26:57.111Z,52.80
2022-08-04T18:33:59.395Z,33.45
2022-08-04T18:41:01.234Z,21.35
2022-08-04T18:48:04.227Z,30.08
2022-08-04T18:55:55.796Z,40.53
2022-08-04T19:02:37.967Z,28.83
2022-08-04T19:09:50.934Z,28.42
2022-08-04T19:16:54.026Z,23.77
2022-08-04T19:24:27.910Z,32.42
2022-08-04T19:31:25.020Z,28.38
2022-08-04T19:38:30.208Z,22.95
2022-08-04T19:45:44.510Z,28.48
2022-08-04T19:52:51.967Z,28.88
2022-08-04T19:59:55.044Z,31.07
2022-08-04T20:06:57.593Z,28.85
2022-08-04T20:13:59.211Z,28.95
2022-08-04T20:21:04.084Z,22.85
2022-08-04T20:28:35.977Z,28.85
2022-08-04T20:35:45.969Z,21.85
2022-08-04T20:42:59.927Z,23.60
2022-08-04T20:50:01.922Z,16.60
2022-08-04T20:57:03.588Z,19.55
2022-08-04T21:04:27.295Z,21.95
2022-08-04T21:11:32.849Z,18.92
2022-08-04T21:18:34.669Z,21.45
2022-08-04T21:25:42.526Z,18.33
2022-08-04T21:32:44.628Z,18.02
2022-08-04T21:39:58.905Z,22.40
2022-08-04T21:47:16.871Z,22.02
2022-08-04T21:54:25.510Z,26.73
2022-08-04T22:01:52.309Z,24.83
2022-08-04T22:08:49.284Z,25.95
2022-08-04T22:16:03.701Z,27.52
2022-08-04T22:23:16.648Z,28.95
2022-08-04T22:30:20.850Z,27.38
2022-08-04T22:37:35.990Z,21.67
2022-08-04T22:44:44.630Z,31.50
2022-08-04T22:51:48.516Z,32.10
2022-08-04T22:58:52.453Z,31.75
2022-08-04T23:05:55.744Z,30.25
2022-08-04T23:12:57.354Z,27.30
2022-08-04T23:19:59.911Z,34.22
2022-08-04T23:27:01.724Z,41.17
2022-08-04T23:34:03.325Z,29.55
2022-08-04T23:41:15.834Z,27.40
2022-08-04T23:48:20.844Z,31.60
2022-08-04T23:55:23.454Z,28.00
