createdAt,value
2022-10-06T00:01:20.873Z,2.90
2022-10-06T00:03:49.083Z,2.60
2022-10-06T00:06:18.092Z,3.67
2022-10-06T00:08:46.423Z,3.80
2022-10-06T00:11:15.416Z,3.20
2022-10-06T00:13:43.680Z,3.90
2022-10-06T00:16:11.987Z,3.67
2022-10-06T00:18:41.449Z,4.07
2022-10-06T00:21:09.635Z,4.53
2022-10-06T00:23:37.847Z,3.20
2022-10-06T00:26:06.266Z,3.87
2022-10-06T00:28:34.961Z,3.27
2022-10-06T00:31:03.489Z,3.43
2022-10-06T00:33:31.609Z,3.37
2022-10-06T00:36:01.140Z,3.83
2022-10-06T00:38:29.784Z,3.17
2022-10-06T00:40:58.181Z,3.57
2022-10-06T00:43:47.394Z,3.13
2022-10-06T00:46:21.564Z,4.23
2022-10-06T00:48:54.014Z,3.33
2022-10-06T00:51:23.905Z,3.70
2022-10-06T00:53:52.030Z,4.53
2022-10-06T00:56:20.815Z,4.30
2022-10-06T00:58:50.542Z,4.20
2022-10-06T01:01:18.738Z,3.50
2022-10-06T01:03:49.108Z,4.10
2022-10-06T01:06:17.236Z,3.53
2022-10-06T01:08:46.814Z,3.77
2022-10-06T01:11:15.200Z,3.80
2022-10-06T01:13:44.364Z,3.60
2022-10-06T01:16:18.549Z,3.10
2022-10-06T01:18:47.563Z,3.60
2022-10-06T01:21:22.277Z,3.30
2022-10-06T01:23:52.036Z,3.73
2022-10-06T01:26:20.241Z,3.13
2022-10-06T01:28:48.628Z,2.57
2022-10-06T01:31:16.828Z,3.50
2022-10-06T01:33:44.954Z,3.17
2022-10-06T01:36:13.125Z,2.83
2022-10-06T01:38:41.281Z,3.50
2022-10-06T01:41:10.701Z,3.57
2022-10-06T01:43:38.878Z,3.13
2022-10-06T01:46:07.296Z,3.30
2022-10-06T01:48:37.046Z,3.77
2022-10-06T01:51:05.717Z,2.70
2022-10-06T01:53:34.601Z,3.00
2022-10-06T01:56:02.715Z,3.37
2022-10-06T01:58:32.712Z,3.67
2022-10-06T02:01:07.132Z,3.43
2022-10-06T02:03:36.239Z,3.40
2022-10-06T02:06:04.538Z,3.00
2022-10-06T02:08:33.086Z,2.63
2022-10-06T02:11:05.800Z,3.63
2022-10-06T02:13:35.453Z,2.77
2022-10-06T02:16:06.628Z,3.03
2022-10-06T02:18:35.006Z,2.70
2022-10-06T02:21:03.205Z,3.50
2022-10-06T02:23:31.397Z,3.30
2022-10-06T02:26:00.963Z,3.40
2022-10-06T02:28:29.828Z,3.37
2022-10-06T02:31:03.456Z,3.70
2022-10-06T02:33:31.744Z,3.93
2022-10-06T02:36:00.114Z,2.90
2022-10-06T02:38:28.985Z,3.10
2022-10-06T02:40:58.110Z,3.87
2022-10-06T02:43:31.778Z,3.30
2022-10-06T02:46:02.130Z,3.50
2022-10-06T02:48:31.052Z,3.93
2022-10-06T02:51:01.198Z,3.00
2022-10-06T02:53:29.600Z,3.30
2022-10-06T02:56:01.266Z,3.70
2022-10-06T02:58:31.082Z,3.43
2022-10-06T03:01:04.268Z,3.90
2022-10-06T03:03:32.655Z,3.23
2022-10-06T03:06:02.565Z,3.07
2022-10-06T03:08:31.097Z,3.10
2022-10-06T03:11:03.318Z,3.23
2022-10-06T03:13:31.761Z,3.60
2022-10-06T03:16:00.029Z,3.00
2022-10-06T03:18:31.436Z,4.13
2022-10-06T03:21:02.291Z,3.37
2022-10-06T03:23:30.571Z,3.03
2022-10-06T03:25:58.866Z,2.77
2022-10-06T03:28:27.651Z,3.60
2022-10-06T03:30:56.314Z,3.60
2022-10-06T03:33:24.696Z,3.40
2022-10-06T03:36:02.143Z,3.80
2022-10-06T03:38:32.674Z,3.07
2022-10-06T03:41:05.756Z,3.40
2022-10-06T03:43:34.059Z,3.77
2022-10-06T03:46:02.482Z,3.20
2022-10-06T03:48:31.253Z,3.20
2022-10-06T03:51:02.212Z,3.50
2022-10-06T03:53:30.644Z,3.60
2022-10-06T03:56:03.411Z,3.20
2022-10-06T03:58:32.491Z,3.73
2022-10-06T04:01:03.038Z,3.33
2022-10-06T04:03:31.581Z,3.27
2022-10-06T04:06:02.528Z,3.20
2022-10-06T04:08:31.251Z,2.77
2022-10-06T04:11:07.241Z,3.07
2022-10-06T04:13:35.499Z,3.43
2022-10-06T04:16:12.298Z,2.73
2022-10-06T04:18:41.499Z,3.17
2022-10-06T04:21:11.178Z,2.90
2022-10-06T04:23:39.363Z,3.00
2022-10-06T04:26:10.442Z,2.90
2022-10-06T04:28:39.231Z,2.13
2022-10-06T04:31:12.783Z,1.80
2022-10-06T04:33:41.241Z,1.40
2022-10-06T04:36:11.943Z,1.10
2022-10-06T04:38:40.047Z,1.07
2022-10-06T04:41:08.612Z,0.80
2022-10-06T04:43:36.758Z,1.30
2022-10-06T04:46:18.383Z,1.07
2022-10-06T04:48:53.708Z,0.80
2022-10-06T04:51:24.101Z,0.70
2022-10-06T04:53:52.413Z,0.90
2022-10-06T04:56:22.148Z,0.70
2022-10-06T04:58:51.681Z,1.10
2022-10-06T05:01:21.687Z,1.10
2022-10-06T05:03:51.558Z,0.90
2022-10-06T05:06:22.161Z,1.10
2022-10-06T05:08:51.045Z,0.90
2022-10-06T05:11:23.669Z,0.70
2022-10-06T05:13:55.882Z,0.80
2022-10-06T05:16:24.957Z,0.90
2022-10-06T05:18:53.157Z,0.77
2022-10-06T05:21:23.802Z,0.70
2022-10-06T05:23:52.000Z,1.03
2022-10-06T05:26:21.870Z,1.13
2022-10-06T05:28:50.210Z,0.83
2022-10-06T05:31:19.856Z,0.73
2022-10-06T05:33:48.083Z,1.03
2022-10-06T05:36:17.743Z,0.90
2022-10-06T05:38:47.657Z,1.00
2022-10-06T05:41:17.615Z,0.80
2022-10-06T05:43:45.846Z,0.80
2022-10-06T05:46:17.448Z,0.60
2022-10-06T05:48:46.856Z,0.80
2022-10-06T05:51:15.122Z,0.80
2022-10-06T05:53:43.216Z,1.10
2022-10-06T05:56:13.953Z,0.70
2022-10-06T05:58:43.598Z,0.70
2022-10-06T06:01:13.750Z,0.73
2022-10-06T06:03:43.026Z,1.07
2022-10-06T06:06:18.898Z,0.80
2022-10-06T06:08:47.034Z,0.80
2022-10-06T06:11:16.878Z,1.10
2022-10-06T06:13:45.016Z,0.60
2022-10-06T06:16:14.864Z,0.87
2022-10-06T06:18:43.596Z,0.43
2022-10-06T06:21:11.982Z,0.67
2022-10-06T06:23:41.668Z,0.90
2022-10-06T06:26:11.472Z,0.77
2022-10-06T06:28:41.542Z,0.70
2022-10-06T06:31:14.165Z,0.57
2022-10-06T06:33:44.378Z,0.60
2022-10-06T06:36:16.460Z,0.70
2022-10-06T06:38:46.935Z,0.60
2022-10-06T06:41:16.598Z,0.53
2022-10-06T06:43:46.258Z,0.70
2022-10-06T06:46:15.704Z,0.93
2022-10-06T06:48:44.053Z,1.00
2022-10-06T06:51:12.537Z,0.60
2022-10-06T06:53:40.899Z,0.70
2022-10-06T06:56:09.756Z,0.80
2022-10-06T06:58:38.101Z,0.63
2022-10-06T07:01:08.878Z,0.60
2022-10-06T07:03:56.479Z,1.30
2022-10-06T07:06:28.536Z,0.60
2022-10-06T07:08:57.605Z,0.60
2022-10-06T07:11:26.919Z,0.80
2022-10-06T07:13:55.780Z,0.70
2022-10-06T07:16:43.195Z,0.80
2022-10-06T07:19:29.237Z,0.90
2022-10-06T07:22:16.313Z,0.70
2022-10-06T07:25:01.962Z,0.70
2022-10-06T07:27:30.214Z,1.00
2022-10-06T07:29:58.561Z,0.73
2022-10-06T07:32:30.855Z,1.33
2022-10-06T07:34:59.355Z,0.83
2022-10-06T07:37:28.762Z,0.80
2022-10-06T07:39:56.819Z,1.10
2022-10-06T07:42:25.405Z,1.30
2022-10-06T07:45:07.395Z,0.97
2022-10-06T07:47:38.241Z,1.00
2022-10-06T07:50:07.665Z,1.57
2022-10-06T07:52:39.281Z,0.70
2022-10-06T07:55:09.123Z,0.90
2022-10-06T07:57:37.264Z,0.70
2022-10-06T08:00:07.217Z,0.70
2022-10-06T08:02:36.827Z,0.97
2022-10-06T08:05:05.521Z,0.83
2022-10-06T08:07:33.660Z,0.70
2022-10-06T08:10:01.825Z,1.00
2022-10-06T08:12:37.651Z,0.90
2022-10-06T08:15:07.709Z,0.77
2022-10-06T08:17:37.341Z,1.10
2022-10-06T08:20:06.867Z,0.73
2022-10-06T08:22:36.165Z,0.70
2022-10-06T08:25:06.629Z,0.93
2022-10-06T08:27:35.636Z,1.10
2022-10-06T08:30:04.211Z,0.90
2022-10-06T08:32:33.040Z,1.20
2022-10-06T08:35:03.439Z,1.03
2022-10-06T08:37:31.589Z,0.90
2022-10-06T08:39:59.669Z,1.47
2022-10-06T08:42:33.570Z,0.90
2022-10-06T08:45:03.778Z,1.30
2022-10-06T08:47:34.963Z,1.00
2022-10-06T08:50:05.311Z,0.70
2022-10-06T08:52:51.171Z,1.30
2022-10-06T08:55:35.354Z,1.50
2022-10-06T08:58:22.903Z,1.00
2022-10-06T09:00:56.709Z,0.90
2022-10-06T09:03:28.741Z,1.53
2022-10-06T09:06:02.117Z,0.70
2022-10-06T09:08:50.864Z,1.00
2022-10-06T09:11:32.356Z,0.80
2022-10-06T09:14:05.177Z,1.10
2022-10-06T09:16:36.904Z,0.90
2022-10-06T09:19:12.420Z,1.03
2022-10-06T09:21:45.655Z,1.50
2022-10-06T09:24:16.793Z,1.00
2022-10-06T09:26:47.112Z,0.83
2022-10-06T09:29:18.223Z,1.20
2022-10-06T09:31:51.178Z,1.33
2022-10-06T09:34:25.848Z,1.20
2022-10-06T09:37:02.038Z,0.90
2022-10-06T09:39:33.440Z,0.93
2022-10-06T09:42:07.889Z,0.90
2022-10-06T09:44:53.542Z,1.07
2022-10-06T09:47:39.314Z,1.20
2022-10-06T09:50:23.103Z,0.90
2022-10-06T09:53:13.904Z,1.10
2022-10-06T09:55:46.117Z,1.00
2022-10-06T09:58:22.052Z,1.63
2022-10-06T10:00:54.183Z,1.83
2022-10-06T10:03:22.601Z,1.40
2022-10-06T10:05:52.042Z,1.40
2022-10-06T10:08:23.824Z,0.93
2022-10-06T10:10:52.652Z,1.47
2022-10-06T10:13:24.167Z,1.17
2022-10-06T10:15:55.934Z,0.97
2022-10-06T10:18:28.210Z,1.03
2022-10-06T10:20:58.641Z,1.00
2022-10-06T10:23:32.062Z,1.20
2022-10-06T10:26:14.669Z,1.10
2022-10-06T10:29:08.684Z,0.80
2022-10-06T10:31:49.022Z,1.20
2022-10-06T10:34:29.985Z,1.10
2022-10-06T10:37:00.547Z,1.00
2022-10-06T10:39:34.400Z,0.83
2022-10-06T10:42:03.856Z,1.03
2022-10-06T10:44:34.965Z,1.07
2022-10-06T10:47:11.885Z,0.97
2022-10-06T10:49:40.015Z,0.93
2022-10-06T10:52:11.716Z,1.00
2022-10-06T10:54:45.686Z,1.40
2022-10-06T10:57:16.347Z,1.30
2022-10-06T10:59:52.476Z,1.00
2022-10-06T11:02:21.711Z,1.00
2022-10-06T11:04:52.151Z,1.30
2022-10-06T11:07:23.390Z,1.40
2022-10-06T11:09:57.219Z,1.60
2022-10-06T11:12:37.478Z,1.30
2022-10-06T11:15:10.682Z,1.00
2022-10-06T11:17:47.134Z,1.10
2022-10-06T11:20:42.712Z,1.63
2022-10-06T11:23:36.566Z,1.40
2022-10-06T11:26:15.978Z,1.47
2022-10-06T11:28:46.071Z,0.97
2022-10-06T11:31:23.808Z,1.10
2022-10-06T11:33:54.301Z,1.10
2022-10-06T11:36:34.550Z,1.27
2022-10-06T11:39:05.643Z,1.63
2022-10-06T11:41:38.288Z,1.53
2022-10-06T11:44:11.827Z,0.80
2022-10-06T11:46:45.094Z,0.97
2022-10-06T11:49:49.446Z,1.03
2022-10-06T11:52:43.032Z,1.13
2022-10-06T11:55:16.622Z,1.70
2022-10-06T11:58:29.944Z,0.90
2022-10-06T12:00:57.622Z,1.17
2022-10-06T12:04:06.298Z,1.17
2022-10-06T12:07:03.644Z,0.80
2022-10-06T12:09:53.315Z,1.07
2022-10-06T12:13:01.788Z,1.17
2022-10-06T12:19:19.518Z,1.13
2022-10-06T12:22:00.528Z,1.00
2022-10-06T12:24:41.263Z,1.40
2022-10-06T12:27:40.696Z,0.97
2022-10-06T12:30:21.125Z,1.40
2022-10-06T12:32:54.939Z,1.23
2022-10-06T12:35:36.444Z,0.80
2022-10-06T12:38:06.164Z,1.30
2022-10-06T12:40:55.441Z,1.37
2022-10-06T12:44:00.744Z,1.23
2022-10-06T12:46:44.718Z,1.40
2022-10-06T12:49:36.850Z,1.30
2022-10-06T12:52:44.813Z,1.20
2022-10-06T12:55:29.836Z,1.10
2022-10-06T12:57:57.902Z,1.17
2022-10-06T13:00:34.601Z,1.50
2022-10-06T13:03:06.251Z,1.40
2022-10-06T13:05:36.564Z,0.90
2022-10-06T13:08:06.153Z,1.37
2022-10-06T13:10:34.534Z,1.07
2022-10-06T13:13:02.657Z,1.57
2022-10-06T13:18:11.504Z,1.20
2022-10-06T13:20:42.321Z,0.83
2022-10-06T13:23:23.956Z,0.83
2022-10-06T13:25:55.804Z,0.93
2022-10-06T13:28:29.836Z,0.83
2022-10-06T13:30:59.390Z,1.13
2022-10-06T13:33:31.230Z,1.00
2022-10-06T13:36:00.736Z,0.83
2022-10-06T13:38:31.863Z,1.43
2022-10-06T13:41:22.673Z,1.13
2022-10-06T13:43:53.324Z,2.00
2022-10-06T13:46:23.561Z,1.20
2022-10-06T13:48:54.300Z,1.13
2022-10-06T13:51:25.686Z,1.00
2022-10-06T13:53:54.520Z,0.80
2022-10-06T13:56:43.605Z,1.10
2022-10-06T13:59:35.783Z,0.93
2022-10-06T14:02:22.923Z,1.03
2022-10-06T14:05:27.467Z,1.00
2022-10-06T14:07:59.520Z,1.00
2022-10-06T14:10:31.590Z,0.80
2022-10-06T14:13:01.363Z,1.73
2022-10-06T14:15:32.028Z,0.90
2022-10-06T14:18:01.718Z,1.17
2022-10-06T14:20:42.326Z,1.23
2022-10-06T14:23:51.966Z,1.00
2022-10-06T14:26:21.361Z,1.37
2022-10-06T14:28:51.550Z,1.00
2022-10-06T14:31:19.982Z,1.33
2022-10-06T14:33:48.471Z,1.13
2022-10-06T14:36:19.345Z,1.03
2022-10-06T14:38:49.317Z,1.00
2022-10-06T14:41:20.276Z,0.97
2022-10-06T14:43:48.999Z,0.90
2022-10-06T14:46:17.145Z,1.00
2022-10-06T14:48:45.417Z,1.10
2022-10-06T14:51:13.543Z,1.27
2022-10-06T14:53:42.987Z,0.90
2022-10-06T14:56:14.223Z,1.03
2022-10-06T14:58:45.699Z,1.10
2022-10-06T15:01:16.675Z,1.20
2022-10-06T15:03:49.065Z,1.17
2022-10-06T15:06:35.250Z,1.10
2022-10-06T15:09:03.409Z,1.40
2022-10-06T15:11:31.549Z,0.90
2022-10-06T15:14:01.300Z,1.20
2022-10-06T15:16:30.183Z,1.60
2022-10-06T15:18:59.636Z,1.00
2022-10-06T15:21:28.288Z,1.40
2022-10-06T15:23:56.608Z,1.00
2022-10-06T15:26:42.347Z,1.00
2022-10-06T15:29:11.855Z,2.20
2022-10-06T15:31:41.052Z,1.20
2022-10-06T15:34:10.664Z,1.20
2022-10-06T15:36:39.778Z,1.00
2022-10-06T15:39:09.413Z,1.10
2022-10-06T15:41:37.954Z,1.23
2022-10-06T15:44:06.516Z,1.10
2022-10-06T15:46:37.565Z,1.03
2022-10-06T15:49:06.912Z,1.10
2022-10-06T15:51:37.220Z,1.10
2022-10-06T15:54:05.904Z,1.03
2022-10-06T15:56:34.145Z,1.40
2022-10-06T15:59:02.482Z,1.60
2022-10-06T16:01:43.097Z,1.20
2022-10-06T16:04:27.290Z,1.53
2022-10-06T16:06:56.481Z,2.23
2022-10-06T16:09:26.301Z,1.50
2022-10-06T16:11:54.864Z,1.23
2022-10-06T16:14:23.350Z,8.00
2022-10-06T16:16:53.253Z,3.30
2022-10-06T16:19:21.560Z,3.50
2022-10-06T16:21:50.237Z,1.80
2022-10-06T16:24:18.775Z,2.77
2022-10-06T16:26:47.214Z,8.83
2022-10-06T16:29:15.487Z,8.80
2022-10-06T16:31:43.791Z,10.03
2022-10-06T16:34:13.540Z,3.80
2022-10-06T16:36:42.127Z,2.17
2022-10-06T16:39:14.706Z,1.40
2022-10-06T16:41:43.062Z,1.27
2022-10-06T16:44:11.382Z,1.67
2022-10-06T16:46:39.724Z,2.47
2022-10-06T16:49:09.172Z,2.03
2022-10-06T16:51:39.668Z,3.27
2022-10-06T16:54:08.915Z,2.50
2022-10-06T16:56:39.528Z,2.33
2022-10-06T16:59:12.992Z,1.53
2022-10-06T17:01:41.378Z,1.70
2022-10-06T17:04:11.184Z,2.63
2022-10-06T17:06:42.876Z,2.07
2022-10-06T17:09:14.392Z,2.90
2022-10-06T17:11:43.401Z,2.20
2022-10-06T17:14:11.727Z,1.97
2022-10-06T17:16:42.536Z,4.43
2022-10-06T17:19:11.388Z,7.50
2022-10-06T17:21:46.359Z,7.97
2022-10-06T17:24:17.746Z,6.90
2022-10-06T17:26:47.750Z,5.10
2022-10-06T17:29:18.236Z,4.70
2022-10-06T17:31:46.639Z,6.07
2022-10-06T17:34:20.341Z,4.50
2022-10-06T17:36:51.861Z,4.57
2022-10-06T17:39:22.088Z,4.17
2022-10-06T17:41:51.431Z,4.80
2022-10-06T17:44:23.171Z,5.10
2022-10-06T17:46:53.924Z,4.40
2022-10-06T17:49:23.788Z,4.43
2022-10-06T17:51:55.443Z,3.80
2022-10-06T17:54:25.160Z,3.73
2022-10-06T17:56:54.945Z,3.70
2022-10-06T17:59:24.689Z,4.30
2022-10-06T18:01:53.189Z,4.30
2022-10-06T18:04:21.575Z,5.20
2022-10-06T18:06:50.596Z,4.83
2022-10-06T18:09:20.424Z,4.93
2022-10-06T18:11:48.491Z,4.50
2022-10-06T18:14:18.241Z,4.77
2022-10-06T18:16:50.871Z,5.30
2022-10-06T18:19:26.323Z,6.03
2022-10-06T18:21:56.629Z,5.23
2022-10-06T18:24:27.700Z,6.17
2022-10-06T18:26:56.985Z,7.23
2022-10-06T18:29:28.045Z,8.10
2022-10-06T18:32:09.134Z,8.07
2022-10-06T18:37:31.955Z,7.60
2022-10-06T18:40:02.428Z,7.53
2022-10-06T18:42:30.587Z,6.73
2022-10-06T18:45:16.164Z,5.87
2022-10-06T18:48:01.860Z,5.10
2022-10-06T18:50:31.048Z,4.83
2022-10-06T18:52:59.297Z,4.10
2022-10-06T18:55:29.831Z,3.50
2022-10-06T18:57:58.767Z,4.10
2022-10-06T19:00:27.350Z,3.10
2022-10-06T19:02:56.920Z,4.63
2022-10-06T19:05:25.460Z,4.20
2022-10-06T19:07:54.693Z,4.90
2022-10-06T19:10:22.973Z,3.80
2022-10-06T19:12:52.568Z,4.17
2022-10-06T19:15:21.518Z,3.40
2022-10-06T19:17:50.108Z,3.07
2022-10-06T19:20:19.208Z,3.30
2022-10-06T19:22:48.019Z,3.10
2022-10-06T19:25:18.806Z,3.83
2022-10-06T19:27:47.469Z,3.30
2022-10-06T19:30:17.112Z,2.70
2022-10-06T19:32:45.555Z,3.67
2022-10-06T19:35:13.837Z,3.23
2022-10-06T19:37:42.244Z,2.60
2022-10-06T19:40:11.434Z,3.00
2022-10-06T19:42:48.164Z,3.37
2022-10-06T19:45:19.679Z,2.63
2022-10-06T19:47:48.120Z,2.20
2022-10-06T19:50:17.620Z,24.77
2022-10-06T19:52:46.412Z,36.43
2022-10-06T19:55:14.884Z,15.30
2022-10-06T19:57:43.606Z,10.87
2022-10-06T20:00:14.012Z,4.63
2022-10-06T20:02:44.939Z,3.30
2022-10-06T20:05:14.054Z,3.20
2022-10-06T20:07:42.929Z,3.03
2022-10-06T20:10:11.876Z,2.80
2022-10-06T20:12:41.397Z,3.43
2022-10-06T20:15:11.066Z,2.60
2022-10-06T20:17:42.347Z,2.13
2022-10-06T20:20:13.876Z,2.70
2022-10-06T20:22:42.838Z,2.37
2022-10-06T20:25:11.297Z,2.87
2022-10-06T20:27:39.668Z,2.80
2022-10-06T20:30:09.695Z,2.13
2022-10-06T20:32:38.076Z,2.60
2022-10-06T20:35:07.079Z,2.63
2022-10-06T20:37:38.426Z,3.20
2022-10-06T20:40:25.527Z,2.57
2022-10-06T20:42:54.856Z,2.47
2022-10-06T20:45:23.541Z,2.30
2022-10-06T20:47:52.107Z,2.47
2022-10-06T20:50:20.587Z,2.47
2022-10-06T20:52:50.495Z,2.50
2022-10-06T20:55:18.766Z,3.20
2022-10-06T20:57:49.057Z,2.20
2022-10-06T21:00:18.088Z,2.63
2022-10-06T21:02:46.665Z,2.60
2022-10-06T21:05:15.087Z,2.80
2022-10-06T21:07:43.981Z,2.37
2022-10-06T21:10:13.647Z,2.50
2022-10-06T21:12:46.235Z,2.37
2022-10-06T21:15:14.811Z,2.00
2022-10-06T21:17:47.818Z,2.70
2022-10-06T21:20:16.579Z,2.33
2022-10-06T21:22:45.049Z,2.10
2022-10-06T21:25:15.718Z,2.87
2022-10-06T21:27:45.634Z,2.73
2022-10-06T21:30:14.902Z,2.47
2022-10-06T21:32:43.723Z,2.70
2022-10-06T21:35:11.976Z,2.40
2022-10-06T21:37:40.192Z,3.17
2022-10-06T21:40:09.216Z,2.80
2022-10-06T21:42:38.687Z,3.07
2022-10-06T21:45:08.032Z,3.30
2022-10-06T21:47:36.223Z,2.87
2022-10-06T21:50:04.462Z,3.07
2022-10-06T21:52:32.549Z,3.57
2022-10-06T21:55:00.727Z,3.80
2022-10-06T21:57:28.840Z,3.53
2022-10-06T21:59:58.265Z,2.80
2022-10-06T22:02:26.457Z,3.60
2022-10-06T22:04:54.611Z,2.97
2022-10-06T22:07:22.737Z,3.37
2022-10-06T22:09:50.828Z,3.27
2022-10-06T22:12:18.931Z,3.10
2022-10-06T22:14:47.012Z,3.13
2022-10-06T22:17:16.455Z,3.10
2022-10-06T22:19:44.584Z,2.90
2022-10-06T22:22:12.667Z,2.80
2022-10-06T22:24:40.879Z,3.00
2022-10-06T22:27:08.975Z,3.20
2022-10-06T22:29:37.076Z,4.10
2022-10-06T22:32:05.195Z,3.77
2022-10-06T22:34:34.707Z,3.37
2022-10-06T22:37:02.924Z,3.27
2022-10-06T22:39:31.036Z,3.50
2022-10-06T22:41:59.139Z,3.30
2022-10-06T22:44:27.403Z,3.60
2022-10-06T22:46:55.602Z,3.37
2022-10-06T22:49:23.772Z,4.20
2022-10-06T22:51:53.228Z,3.70
2022-10-06T22:54:22.762Z,5.10
2022-10-06T22:56:50.967Z,3.90
2022-10-06T22:59:19.096Z,4.10
2022-10-06T23:01:47.232Z,4.17
2022-10-06T23:04:15.600Z,3.77
2022-10-06T23:06:43.663Z,3.20
2022-10-06T23:09:14.096Z,3.73
2022-10-06T23:11:42.205Z,3.87
2022-10-06T23:14:10.325Z,4.07
2022-10-06T23:16:38.425Z,3.83
2022-10-06T23:19:06.827Z,4.20
2022-10-06T23:21:36.939Z,4.93
2022-10-06T23:24:05.383Z,3.80
2022-10-06T23:26:34.824Z,3.90
2022-10-06T23:29:04.215Z,3.17
2022-10-06T23:31:32.456Z,3.03
2022-10-06T23:34:00.576Z,4.10
2022-10-06T23:36:29.371Z,2.90
2022-10-06T23:38:57.511Z,3.17
2022-10-06T23:41:25.651Z,3.40
2022-10-06T23:43:55.174Z,3.30
2022-10-06T23:46:23.348Z,3.73
2022-10-06T23:48:51.412Z,3.30
2022-10-06T23:51:19.551Z,3.67
2022-10-06T23:53:47.878Z,3.90
2022-10-06T23:56:15.974Z,3.93
2022-10-06T23:58:44.051Z,3.10
