createdAt,value
2022-12-18T00:00:05.159Z,13.80
2022-12-18T00:03:01.667Z,13.60
2022-12-18T00:05:29.816Z,14.40
2022-12-18T00:07:57.558Z,14.20
2022-12-18T00:10:25.425Z,13.40
2022-12-18T00:12:53.230Z,15.00
2022-12-18T00:15:21.199Z,16.10
2022-12-18T00:17:48.974Z,15.50
2022-12-18T00:20:21.783Z,15.00
2022-12-18T00:22:49.600Z,14.50
2022-12-18T00:25:17.267Z,15.00
2022-12-18T00:27:45.238Z,15.50
2022-12-18T00:30:13.789Z,15.00
2022-12-18T00:32:41.722Z,14.40
2022-12-18T00:35:09.849Z,14.30
2022-12-18T00:37:37.939Z,14.90
2022-12-18T00:40:08.680Z,13.90
2022-12-18T00:42:55.630Z,15.70
2022-12-18T00:45:24.966Z,14.10
2022-12-18T00:50:22.060Z,13.80
2022-12-18T00:52:49.930Z,13.60
2022-12-18T00:55:18.293Z,13.30
2022-12-18T00:57:48.344Z,13.00
2022-12-18T01:03:17.944Z,14.00
2022-12-18T01:05:49.788Z,14.10
2022-12-18T01:08:27.779Z,12.60
2022-12-18T01:11:03.360Z,14.10
2022-12-18T01:13:35.584Z,13.20
2022-12-18T01:16:09.090Z,13.10
2022-12-18T01:18:43.768Z,11.50
2022-12-18T01:21:15.481Z,12.20
2022-12-18T01:23:45.290Z,11.90
2022-12-18T01:26:18.511Z,12.20
2022-12-18T01:28:52.666Z,13.30
2022-12-18T01:31:31.556Z,13.50
2022-12-18T01:34:07.488Z,13.90
2022-12-18T01:36:40.689Z,13.40
2022-12-18T01:39:13.585Z,13.90
2022-12-18T01:42:02.667Z,12.10
2022-12-18T01:45:10.821Z,12.30
2022-12-18T01:47:46.271Z,13.60
2022-12-18T01:50:18.091Z,12.20
2022-12-18T01:52:52.076Z,13.80
2022-12-18T01:55:23.538Z,13.30
2022-12-18T01:57:54.907Z,13.90
2022-12-18T02:00:24.736Z,12.10
2022-12-18T02:02:54.395Z,14.00
2022-12-18T02:08:40.076Z,13.00
2022-12-18T02:11:16.732Z,13.40
2022-12-18T02:14:03.954Z,14.00
2022-12-18T02:16:50.636Z,10.70
2022-12-18T02:19:40.054Z,12.20
2022-12-18T02:22:43.975Z,12.00
2022-12-18T02:25:54.741Z,12.80
2022-12-18T02:28:27.363Z,12.00
2022-12-18T02:30:59.721Z,11.40
2022-12-18T02:33:32.073Z,11.40
2022-12-18T02:36:01.817Z,12.30
2022-12-18T02:38:32.270Z,12.70
2022-12-18T02:41:07.231Z,12.80
2022-12-18T02:43:35.156Z,12.50
2022-12-18T02:46:29.594Z,11.60
2022-12-18T02:49:07.804Z,11.10
2022-12-18T02:51:58.275Z,12.30
2022-12-18T02:54:45.396Z,11.70
2022-12-18T02:57:25.841Z,12.90
2022-12-18T03:00:04.046Z,13.50
2022-12-18T03:03:02.074Z,12.00
2022-12-18T03:05:44.385Z,11.30
2022-12-18T03:08:22.006Z,11.30
2022-12-18T03:11:01.640Z,11.70
2022-12-18T03:13:38.719Z,11.50
2022-12-18T03:16:11.881Z,12.90
2022-12-18T03:18:47.581Z,14.10
2022-12-18T03:21:19.697Z,13.90
2022-12-18T03:23:50.874Z,13.70
2022-12-18T03:26:23.584Z,12.80
2022-12-18T03:28:58.803Z,12.70
2022-12-18T03:31:31.159Z,12.40
2022-12-18T03:34:02.373Z,12.80
2022-12-18T03:36:37.405Z,14.20
2022-12-18T03:39:06.016Z,12.60
2022-12-18T03:41:52.687Z,15.00
2022-12-18T03:44:46.111Z,13.80
2022-12-18T03:47:27.072Z,14.90
2022-12-18T03:49:59.626Z,12.90
2022-12-18T03:52:36.333Z,12.40
2022-12-18T03:55:08.086Z,13.70
2022-12-18T03:57:37.120Z,12.60
2022-12-18T04:00:10.561Z,13.20
2022-12-18T04:03:03.580Z,14.00
2022-12-18T04:05:38.304Z,13.90
2022-12-18T04:08:08.637Z,14.10
2022-12-18T04:10:39.600Z,12.90
2022-12-18T04:13:07.663Z,14.20
2022-12-18T04:15:38.197Z,13.00
2022-12-18T04:18:07.362Z,12.50
2022-12-18T04:20:40.612Z,12.50
2022-12-18T04:23:09.471Z,11.90
2022-12-18T04:25:38.321Z,12.50
2022-12-18T04:28:09.348Z,12.70
2022-12-18T04:30:37.991Z,12.70
2022-12-18T04:33:14.280Z,12.90
2022-12-18T04:35:43.160Z,12.80
2022-12-18T04:38:11.517Z,12.50
2022-12-18T04:40:40.021Z,12.60
2022-12-18T04:43:15.421Z,15.60
2022-12-18T04:45:43.270Z,14.40
2022-12-18T04:48:11.259Z,14.20
2022-12-18T04:50:39.785Z,13.50
2022-12-18T04:53:08.723Z,14.30
2022-12-18T04:55:37.749Z,12.90
2022-12-18T04:58:05.894Z,12.70
2022-12-18T05:00:33.690Z,12.90
2022-12-18T05:03:03.364Z,14.10
2022-12-18T05:05:31.825Z,13.40
2022-12-18T05:07:59.600Z,12.20
2022-12-18T05:10:27.809Z,13.20
2022-12-18T05:13:00.088Z,14.20
2022-12-18T05:15:31.257Z,13.30
2022-12-18T05:18:00.105Z,12.80
2022-12-18T05:20:29.313Z,12.50
2022-12-18T05:22:57.569Z,11.90
2022-12-18T05:25:25.914Z,13.10
2022-12-18T05:27:53.705Z,12.00
2022-12-18T05:30:21.490Z,12.60
2022-12-18T05:32:49.551Z,11.80
2022-12-18T05:35:17.531Z,12.20
2022-12-18T05:37:45.339Z,11.60
2022-12-18T05:40:13.891Z,13.50
2022-12-18T05:42:41.845Z,13.10
2022-12-18T05:45:10.183Z,13.30
2022-12-18T05:47:38.440Z,13.20
2022-12-18T05:50:07.920Z,13.30
2022-12-18T05:55:03.968Z,14.80
2022-12-18T05:57:31.904Z,15.60
2022-12-18T05:59:59.744Z,14.50
2022-12-18T06:02:28.217Z,15.70
2022-12-18T06:04:56.201Z,14.90
2022-12-18T06:07:24.394Z,15.40
2022-12-18T06:09:52.435Z,16.90
2022-12-18T06:12:22.154Z,16.30
2022-12-18T06:14:50.295Z,17.10
2022-12-18T06:17:18.223Z,18.10
2022-12-18T06:19:46.184Z,16.90
2022-12-18T06:22:13.983Z,17.20
2022-12-18T06:24:42.369Z,17.60
2022-12-18T06:27:11.308Z,15.30
2022-12-18T06:29:39.693Z,17.80
2022-12-18T06:32:07.737Z,17.10
2022-12-18T06:34:40.249Z,18.30
2022-12-18T06:37:08.257Z,17.10
2022-12-18T06:39:36.243Z,17.50
2022-12-18T06:42:04.552Z,18.60
2022-12-18T06:44:32.508Z,18.80
2022-12-18T06:47:00.575Z,18.30
2022-12-18T06:49:30.578Z,18.40
2022-12-18T06:51:58.695Z,18.60
2022-12-18T06:54:26.692Z,18.90
2022-12-18T06:56:54.991Z,18.00
2022-12-18T06:59:22.725Z,18.20
2022-12-18T07:01:50.822Z,19.50
2022-12-18T07:04:18.779Z,18.80
2022-12-18T07:06:46.650Z,19.70
2022-12-18T07:09:14.956Z,18.90
2022-12-18T07:11:43.074Z,17.40
2022-12-18T07:14:11.223Z,15.00
2022-12-18T07:16:39.382Z,18.10
2022-12-18T07:19:07.414Z,17.20
2022-12-18T07:21:35.464Z,16.50
2022-12-18T07:24:04.330Z,17.80
2022-12-18T07:26:32.346Z,17.10
2022-12-18T07:29:00.210Z,17.10
2022-12-18T07:31:28.629Z,16.50
2022-12-18T07:33:56.712Z,15.10
2022-12-18T07:36:26.225Z,15.70
2022-12-18T07:38:54.359Z,15.50
2022-12-18T07:41:22.336Z,16.00
2022-12-18T07:43:50.158Z,15.30
2022-12-18T07:46:19.395Z,15.70
2022-12-18T07:48:49.748Z,15.50
2022-12-18T07:51:19.549Z,15.20
2022-12-18T07:53:49.392Z,14.00
2022-12-18T07:56:27.706Z,15.20
2022-12-18T07:58:56.438Z,17.20
2022-12-18T08:01:25.406Z,16.30
2022-12-18T08:03:53.849Z,17.90
2022-12-18T08:06:24.009Z,16.50
2022-12-18T08:08:56.386Z,16.40
2022-12-18T08:11:27.263Z,17.60
2022-12-18T08:13:55.814Z,17.90
2022-12-18T08:16:23.846Z,17.20
2022-12-18T08:18:53.848Z,17.30
2022-12-18T08:21:27.593Z,17.10
2022-12-18T08:23:57.912Z,16.30
2022-12-18T08:26:28.621Z,18.60
2022-12-18T08:28:57.879Z,18.70
2022-12-18T08:31:27.433Z,17.00
2022-12-18T08:33:56.398Z,17.60
2022-12-18T08:38:54.194Z,14.10
2022-12-18T08:41:22.563Z,16.70
2022-12-18T08:44:09.635Z,16.20
2022-12-18T08:46:41.131Z,16.20
2022-12-18T08:49:11.136Z,15.30
2022-12-18T08:51:40.141Z,16.80
2022-12-18T08:54:11.902Z,17.40
2022-12-18T08:56:39.664Z,17.10
2022-12-18T08:59:07.521Z,16.00
2022-12-18T09:01:35.611Z,16.50
2022-12-18T09:04:04.042Z,16.40
2022-12-18T09:06:32.621Z,15.70
2022-12-18T09:09:00.617Z,16.20
2022-12-18T09:11:29.608Z,16.90
2022-12-18T09:13:58.393Z,15.30
2022-12-18T09:16:31.677Z,17.60
2022-12-18T09:19:00.931Z,17.80
2022-12-18T09:21:33.936Z,16.60
2022-12-18T09:24:08.697Z,18.50
2022-12-18T09:26:37.695Z,16.50
2022-12-18T09:29:05.868Z,18.60
2022-12-18T09:31:34.989Z,17.10
2022-12-18T09:34:02.836Z,17.40
2022-12-18T09:36:31.661Z,17.80
2022-12-18T09:39:02.630Z,22.80
2022-12-18T09:41:43.253Z,20.90
2022-12-18T09:44:26.234Z,18.70
2022-12-18T09:47:10.702Z,20.40
2022-12-18T09:49:43.944Z,19.90
2022-12-18T09:52:23.278Z,19.40
2022-12-18T09:54:59.235Z,19.60
2022-12-18T09:57:27.803Z,19.50
2022-12-18T10:00:08.152Z,19.40
2022-12-18T10:02:39.722Z,17.00
2022-12-18T10:05:15.350Z,19.80
2022-12-18T10:07:59.290Z,17.90
2022-12-18T10:10:44.443Z,17.50
2022-12-18T10:13:20.819Z,17.40
2022-12-18T10:16:04.480Z,17.80
2022-12-18T10:18:39.118Z,18.90
2022-12-18T10:21:22.758Z,17.40
2022-12-18T10:24:30.490Z,16.60
2022-12-18T10:27:13.506Z,16.90
2022-12-18T10:29:44.229Z,17.30
2022-12-18T10:32:25.912Z,26.40
2022-12-18T10:35:00.181Z,20.40
2022-12-18T10:37:30.713Z,19.60
2022-12-18T10:40:20.167Z,19.60
2022-12-18T10:43:13.735Z,20.30
2022-12-18T10:45:42.950Z,19.00
2022-12-18T10:53:42.521Z,17.70
2022-12-18T10:56:10.863Z,18.80
2022-12-18T10:58:40.924Z,17.60
2022-12-18T11:01:18.641Z,19.30
2022-12-18T11:04:02.421Z,20.30
2022-12-18T11:06:31.464Z,20.30
2022-12-18T11:09:13.216Z,19.40
2022-12-18T11:11:50.483Z,21.00
2022-12-18T11:14:24.160Z,22.50
2022-12-18T11:19:42.427Z,21.30
2022-12-18T11:22:29.063Z,23.50
2022-12-18T11:25:35.013Z,19.40
2022-12-18T11:28:07.034Z,19.50
2022-12-18T11:30:39.234Z,17.40
2022-12-18T11:33:15.907Z,16.90
2022-12-18T11:35:59.603Z,14.70
2022-12-18T11:38:38.679Z,15.00
2022-12-18T11:41:15.578Z,15.40
2022-12-18T11:43:49.030Z,15.60
2022-12-18T11:46:33.454Z,17.90
2022-12-18T11:49:23.727Z,16.30
2022-12-18T11:52:00.075Z,15.50
2022-12-18T11:54:28.575Z,16.50
2022-12-18T11:56:59.029Z,18.00
2022-12-18T11:59:59.851Z,16.60
2022-12-18T12:02:27.954Z,16.10
2022-12-18T12:05:05.039Z,18.30
2022-12-18T12:07:53.455Z,17.40
2022-12-18T12:10:54.438Z,17.90
2022-12-18T12:13:30.677Z,17.40
2022-12-18T12:16:09.807Z,19.40
2022-12-18T12:19:08.818Z,20.00
2022-12-18T12:21:50.092Z,17.40
2022-12-18T12:24:36.627Z,18.40
2022-12-18T12:27:23.166Z,21.00
2022-12-18T12:30:12.960Z,20.20
2022-12-18T12:33:16.936Z,19.20
2022-12-18T12:36:03.512Z,19.30
2022-12-18T12:38:51.842Z,18.40
2022-12-18T12:41:49.340Z,19.50
2022-12-18T12:44:26.986Z,20.00
2022-12-18T12:47:00.213Z,18.90
2022-12-18T12:49:32.254Z,19.10
2022-12-18T12:52:31.924Z,20.10
2022-12-18T12:55:01.732Z,20.40
2022-12-18T12:57:38.146Z,21.90
2022-12-18T13:00:20.630Z,21.70
2022-12-18T13:03:10.549Z,20.20
2022-12-18T13:05:50.016Z,19.60
2022-12-18T13:08:33.263Z,21.70
2022-12-18T13:11:21.606Z,20.30
2022-12-18T13:13:55.337Z,22.10
2022-12-18T13:16:26.382Z,21.80
2022-12-18T13:18:57.921Z,21.30
2022-12-18T13:21:30.080Z,19.40
2022-12-18T13:24:16.494Z,20.00
2022-12-18T13:26:44.485Z,21.60
2022-12-18T13:29:12.524Z,22.70
2022-12-18T13:31:40.600Z,21.00
2022-12-18T13:34:26.812Z,19.80
2022-12-18T13:37:17.802Z,21.70
2022-12-18T13:39:45.990Z,20.40
2022-12-18T13:42:34.264Z,20.90
2022-12-18T13:45:02.521Z,22.20
2022-12-18T13:47:38.493Z,21.70
2022-12-18T13:50:28.577Z,18.40
2022-12-18T13:53:00.460Z,20.20
2022-12-18T13:55:28.596Z,23.60
2022-12-18T13:58:07.519Z,22.60
2022-12-18T14:00:35.918Z,20.70
2022-12-18T14:03:21.791Z,21.40
2022-12-18T14:05:58.495Z,20.50
2022-12-18T14:08:32.306Z,22.40
2022-12-18T14:11:02.336Z,23.80
2022-12-18T14:13:35.221Z,21.90
2022-12-18T14:16:06.129Z,20.80
2022-12-18T14:18:44.956Z,23.10
2022-12-18T14:21:21.065Z,21.70
2022-12-18T14:23:49.294Z,21.70
2022-12-18T14:26:30.624Z,20.60
2022-12-18T14:29:04.651Z,24.60
2022-12-18T14:31:32.955Z,22.50
2022-12-18T14:34:01.119Z,22.70
2022-12-18T14:36:30.443Z,22.40
2022-12-18T14:41:28.802Z,21.20
2022-12-18T14:46:34.125Z,20.30
2022-12-18T14:49:05.512Z,21.40
2022-12-18T14:51:35.762Z,21.60
2022-12-18T14:54:17.559Z,23.70
2022-12-18T14:56:48.410Z,21.60
2022-12-18T14:59:24.665Z,22.40
2022-12-18T15:01:59.303Z,23.70
2022-12-18T15:04:30.447Z,24.70
2022-12-18T15:07:05.101Z,22.20
2022-12-18T15:09:33.515Z,22.70
2022-12-18T15:12:02.759Z,23.90
2022-12-18T15:14:33.531Z,23.00
2022-12-18T15:17:03.311Z,25.40
2022-12-18T15:19:34.369Z,22.40
2022-12-18T15:22:06.397Z,28.20
2022-12-18T15:24:34.994Z,28.80
2022-12-18T15:27:03.016Z,29.80
2022-12-18T15:29:31.062Z,29.60
2022-12-18T15:32:04.284Z,27.10
2022-12-18T15:34:35.083Z,28.90
2022-12-18T15:37:03.536Z,25.60
2022-12-18T15:39:31.358Z,24.60
2022-12-18T15:42:17.922Z,25.70
2022-12-18T15:44:46.140Z,21.10
2022-12-18T15:47:14.237Z,21.70
2022-12-18T15:49:42.325Z,22.30
2022-12-18T15:52:14.623Z,21.10
2022-12-18T15:55:01.246Z,20.80
2022-12-18T15:57:29.771Z,24.20
2022-12-18T15:59:59.201Z,22.60
2022-12-18T16:04:57.718Z,28.10
2022-12-18T16:07:28.103Z,25.10
2022-12-18T16:10:02.328Z,25.10
2022-12-18T16:12:30.661Z,25.70
2022-12-18T16:14:59.880Z,24.60
2022-12-18T16:17:27.732Z,25.30
2022-12-18T16:19:56.505Z,28.20
2022-12-18T16:22:27.616Z,28.90
2022-12-18T16:24:56.866Z,27.40
2022-12-18T16:27:26.938Z,25.60
2022-12-18T16:29:54.887Z,26.50
2022-12-18T16:32:23.292Z,27.70
2022-12-18T16:34:52.021Z,29.20
2022-12-18T16:37:20.177Z,31.70
2022-12-18T16:39:49.424Z,31.70
2022-12-18T16:42:20.281Z,30.10
2022-12-18T16:44:50.063Z,28.90
2022-12-18T16:47:19.198Z,28.70
2022-12-18T16:49:47.213Z,27.80
2022-12-18T16:52:15.599Z,29.40
2022-12-18T16:54:44.050Z,22.40
2022-12-18T16:57:14.760Z,28.10
2022-12-18T16:59:43.164Z,27.30
2022-12-18T17:02:17.196Z,29.70
2022-12-18T17:04:47.702Z,27.80
2022-12-18T17:07:16.311Z,29.40
2022-12-18T17:09:44.210Z,37.90
2022-12-18T17:12:12.214Z,34.50
2022-12-18T17:14:40.331Z,32.80
2022-12-18T17:17:20.988Z,31.10
2022-12-18T17:19:51.331Z,29.30
2022-12-18T17:22:20.084Z,29.60
2022-12-18T17:24:48.417Z,29.10
2022-12-18T17:27:19.215Z,31.40
2022-12-18T17:29:48.676Z,29.80
2022-12-18T17:32:18.022Z,28.70
2022-12-18T17:34:46.479Z,28.60
2022-12-18T17:37:14.577Z,30.20
2022-12-18T17:39:42.652Z,30.60
2022-12-18T17:42:11.503Z,29.60
2022-12-18T17:44:45.120Z,29.60
2022-12-18T17:47:14.046Z,33.00
2022-12-18T17:49:42.019Z,32.80
2022-12-18T17:52:10.645Z,32.40
2022-12-18T17:54:41.508Z,30.30
2022-12-18T17:57:09.434Z,31.70
2022-12-18T17:59:37.336Z,29.30
2022-12-18T18:02:05.800Z,30.20
2022-12-18T18:04:34.281Z,28.70
2022-12-18T18:07:03.236Z,29.80
2022-12-18T18:09:32.500Z,28.30
2022-12-18T18:12:20.264Z,29.80
2022-12-18T18:14:48.381Z,30.00
2022-12-18T18:17:16.111Z,30.60
2022-12-18T18:19:49.511Z,28.50
2022-12-18T18:22:19.001Z,28.70
2022-12-18T18:24:47.177Z,26.70
2022-12-18T18:27:15.167Z,28.20
2022-12-18T18:29:43.617Z,31.80
2022-12-18T18:32:11.471Z,27.70
2022-12-18T18:34:40.454Z,29.30
2022-12-18T18:37:10.439Z,30.20
2022-12-18T18:39:38.294Z,28.30
2022-12-18T18:42:06.658Z,29.50
2022-12-18T18:44:35.262Z,32.20
2022-12-18T18:47:03.589Z,32.20
2022-12-18T18:49:34.181Z,33.30
2022-12-18T18:52:02.853Z,31.30
2022-12-18T18:54:31.155Z,33.00
2022-12-18T18:59:46.874Z,32.90
2022-12-18T19:02:16.443Z,33.20
2022-12-18T19:04:45.843Z,31.70
2022-12-18T19:07:23.863Z,30.30
2022-12-18T19:10:02.071Z,31.80
2022-12-18T19:12:53.125Z,33.20
2022-12-18T19:15:21.741Z,33.50
2022-12-18T19:17:49.855Z,31.30
2022-12-18T19:20:18.446Z,31.20
2022-12-18T19:22:48.596Z,32.30
2022-12-18T19:25:38.487Z,29.50
2022-12-18T19:28:12.052Z,31.20
2022-12-18T19:30:52.457Z,29.20
2022-12-18T19:33:45.728Z,26.80
2022-12-18T19:36:25.214Z,30.20
2022-12-18T19:43:52.875Z,30.70
2022-12-18T19:46:23.304Z,28.20
2022-12-18T19:48:51.944Z,30.10
2022-12-18T19:51:22.898Z,31.10
2022-12-18T19:53:58.423Z,30.10
2022-12-18T19:56:31.026Z,30.50
2022-12-18T19:58:59.730Z,31.10
2022-12-18T20:01:28.937Z,31.50
2022-12-18T20:03:59.755Z,33.40
2022-12-18T20:06:32.995Z,30.60
2022-12-18T20:09:06.455Z,30.90
2022-12-18T20:11:39.663Z,29.80
2022-12-18T20:14:16.876Z,33.40
2022-12-18T20:16:53.024Z,32.80
2022-12-18T20:19:21.903Z,32.20
2022-12-18T20:21:49.806Z,35.40
2022-12-18T20:24:17.756Z,31.60
2022-12-18T20:26:46.103Z,33.30
2022-12-18T20:29:14.236Z,32.60
2022-12-18T20:31:42.251Z,31.00
2022-12-18T20:34:10.371Z,33.20
2022-12-18T20:36:38.821Z,34.00
2022-12-18T20:39:09.858Z,32.90
2022-12-18T20:41:39.900Z,33.90
2022-12-18T20:44:23.020Z,35.20
2022-12-18T20:46:57.468Z,35.00
2022-12-18T20:49:26.685Z,30.70
2022-12-18T20:51:56.868Z,30.90
2022-12-18T20:54:26.857Z,35.30
2022-12-18T20:56:55.762Z,33.30
2022-12-18T20:59:25.548Z,30.80
2022-12-18T21:01:54.024Z,31.00
2022-12-18T21:04:22.497Z,33.70
2022-12-18T21:06:55.858Z,35.50
2022-12-18T21:09:37.841Z,32.10
2022-12-18T21:12:35.028Z,34.00
2022-12-18T21:15:11.230Z,31.30
2022-12-18T21:17:41.719Z,34.70
2022-12-18T21:20:18.086Z,34.40
2022-12-18T21:22:47.295Z,37.80
2022-12-18T21:25:15.710Z,32.80
2022-12-18T21:27:44.141Z,36.20
2022-12-18T21:30:15.028Z,35.10
2022-12-18T21:32:43.137Z,33.20
2022-12-18T21:35:11.420Z,37.10
2022-12-18T21:37:40.462Z,34.80
2022-12-18T21:40:09.338Z,31.50
2022-12-18T21:42:55.945Z,29.70
2022-12-18T21:45:24.063Z,27.40
2022-12-18T21:47:52.329Z,28.70
2022-12-18T21:50:20.437Z,29.00
2022-12-18T21:52:49.351Z,29.80
2022-12-18T21:55:17.266Z,30.50
2022-12-18T21:57:45.124Z,32.70
2022-12-18T22:00:18.452Z,33.00
2022-12-18T22:02:59.910Z,29.20
2022-12-18T22:08:06.908Z,31.00
2022-12-18T22:10:35.853Z,32.20
2022-12-18T22:13:06.008Z,30.60
2022-12-18T22:15:33.979Z,31.60
2022-12-18T22:18:02.064Z,31.70
2022-12-18T22:20:30.748Z,27.40
2022-12-18T22:23:02.613Z,30.00
2022-12-18T22:25:35.483Z,30.30
2022-12-18T22:28:26.069Z,29.50
2022-12-18T22:30:59.012Z,28.40
2022-12-18T22:33:28.435Z,30.00
2022-12-18T22:35:57.234Z,29.30
2022-12-18T22:38:25.174Z,30.80
2022-12-18T22:40:54.486Z,28.70
2022-12-18T22:43:22.765Z,30.10
2022-12-18T22:45:50.778Z,26.60
2022-12-18T22:48:18.521Z,30.50
2022-12-18T22:50:47.218Z,28.00
2022-12-18T22:53:16.912Z,31.20
2022-12-18T22:55:44.670Z,30.60
2022-12-18T22:58:12.777Z,31.90
2022-12-18T23:00:41.080Z,31.60
2022-12-18T23:03:09.784Z,30.40
2022-12-18T23:05:38.427Z,31.20
2022-12-18T23:08:06.269Z,28.70
2022-12-18T23:10:38.849Z,32.80
2022-12-18T23:13:07.250Z,32.10
2022-12-18T23:15:35.289Z,30.80
2022-12-18T23:18:03.749Z,32.90
2022-12-18T23:20:32.237Z,35.40
2022-12-18T23:23:00.030Z,29.90
2022-12-18T23:25:28.055Z,33.20
2022-12-18T23:27:56.890Z,32.70
2022-12-18T23:30:24.898Z,33.30
2022-12-18T23:32:53.361Z,35.90
2022-12-18T23:35:21.988Z,29.20
2022-12-18T23:37:59.451Z,36.80
2022-12-18T23:40:29.651Z,36.40
2022-12-18T23:43:00.220Z,35.70
2022-12-18T23:45:28.852Z,33.50
2022-12-18T23:47:57.135Z,34.10
2022-12-18T23:50:29.259Z,37.40
2022-12-18T23:53:05.332Z,37.70
2022-12-18T23:55:39.533Z,37.30
2022-12-18T23:58:14.962Z,37.20
