createdAt,value
2022-08-18T00:02:01.287Z,15.30
2022-08-18T00:04:36.635Z,21.05
2022-08-18T00:07:21.921Z,16.70
2022-08-18T00:09:48.781Z,15.15
2022-08-18T00:12:22.810Z,14.20
2022-08-18T00:14:50.540Z,12.57
2022-08-18T00:17:18.397Z,13.63
2022-08-18T00:19:47.760Z,13.82
2022-08-18T00:22:19.090Z,16.75
2022-08-18T00:24:49.449Z,11.90
2022-08-18T00:27:21.666Z,16.70
2022-08-18T00:29:50.219Z,11.30
2022-08-18T00:32:29.731Z,12.43
2022-08-18T00:34:57.115Z,9.82
2022-08-18T00:37:24.787Z,14.38
2022-08-18T00:39:53.245Z,12.35
2022-08-18T00:42:29.877Z,13.93
2022-08-18T00:45:01.985Z,8.63
2022-08-18T00:47:33.084Z,10.45
2022-08-18T00:50:15.492Z,17.67
2022-08-18T00:52:47.826Z,14.40
2022-08-18T00:55:18.112Z,9.55
2022-08-18T00:57:48.458Z,11.20
2022-08-18T01:00:15.483Z,12.85
2022-08-18T01:02:51.559Z,9.93
2022-08-18T01:05:40.814Z,6.40
2022-08-18T01:08:12.013Z,13.27
2022-08-18T01:10:40.560Z,9.43
2022-08-18T01:13:08.090Z,9.75
2022-08-18T01:15:35.222Z,9.63
2022-08-18T01:18:24.890Z,9.25
2022-08-18T01:21:21.304Z,11.15
2022-08-18T01:23:49.246Z,10.02
2022-08-18T01:26:18.056Z,7.85
2022-08-18T01:28:46.708Z,7.68
2022-08-18T01:31:32.602Z,8.80
2022-08-18T01:34:01.111Z,7.38
2022-08-18T01:36:29.528Z,5.88
2022-08-18T01:38:57.749Z,7.63
2022-08-18T01:41:30.170Z,9.57
2022-08-18T01:43:59.157Z,8.48
2022-08-18T01:46:27.983Z,11.07
2022-08-18T01:48:55.345Z,6.45
2022-08-18T01:51:38.843Z,8.07
2022-08-18T01:54:08.585Z,8.85
2022-08-18T01:56:36.747Z,7.22
2022-08-18T01:59:05.297Z,12.20
2022-08-18T02:01:36.412Z,7.30
2022-08-18T02:04:33.203Z,10.38
2022-08-18T02:06:56.151Z,6.50
2022-08-18T02:09:23.675Z,7.20
2022-08-18T02:11:53.113Z,11.85
2022-08-18T02:14:25.088Z,15.05
2022-08-18T02:17:02.431Z,9.38
2022-08-18T02:19:38.371Z,6.30
2022-08-18T02:22:07.782Z,12.98
2022-08-18T02:24:34.628Z,11.65
2022-08-18T02:27:01.691Z,8.80
2022-08-18T02:29:28.842Z,10.95
2022-08-18T02:31:55.812Z,9.93
2022-08-18T02:34:23.004Z,10.90
2022-08-18T02:36:49.977Z,9.07
2022-08-18T02:39:16.889Z,10.63
2022-08-18T02:41:44.256Z,10.88
2022-08-18T02:44:11.438Z,10.88
2022-08-18T02:46:38.639Z,5.38
2022-08-18T02:49:06.948Z,9.32
2022-08-18T02:51:34.134Z,11.18
2022-08-18T02:54:01.064Z,9.02
2022-08-18T02:56:33.749Z,10.05
2022-08-18T02:59:11.920Z,13.65
2022-08-18T03:01:41.354Z,8.15
2022-08-18T03:04:12.468Z,8.70
2022-08-18T03:06:39.609Z,9.68
2022-08-18T03:09:08.748Z,9.55
2022-08-18T03:11:36.679Z,9.38
2022-08-18T03:14:05.535Z,7.72
2022-08-18T03:16:34.187Z,9.43
2022-08-18T03:19:01.981Z,5.65
2022-08-18T03:21:31.843Z,12.45
2022-08-18T03:24:01.207Z,8.65
2022-08-18T03:26:31.050Z,13.18
2022-08-18T03:29:02.633Z,7.05
2022-08-18T03:31:31.494Z,10.90
2022-08-18T03:33:59.934Z,8.68
2022-08-18T03:36:34.864Z,9.85
2022-08-18T03:39:07.514Z,11.70
2022-08-18T03:41:57.495Z,12.63
2022-08-18T03:44:23.747Z,7.35
2022-08-18T03:46:51.157Z,12.35
2022-08-18T03:49:20.880Z,13.52
2022-08-18T03:51:48.709Z,12.05
2022-08-18T03:54:18.675Z,9.23
2022-08-18T03:56:47.478Z,7.25
2022-08-18T03:59:20.260Z,10.00
2022-08-18T04:01:49.938Z,5.28
2022-08-18T04:04:20.357Z,9.18
2022-08-18T04:07:04.695Z,8.60
2022-08-18T04:09:33.165Z,6.00
2022-08-18T04:12:16.475Z,6.30
2022-08-18T04:14:48.039Z,7.20
2022-08-18T04:17:24.821Z,5.65
2022-08-18T04:19:53.197Z,6.53
2022-08-18T04:22:20.229Z,9.45
2022-08-18T04:24:49.660Z,9.55
2022-08-18T04:27:17.767Z,6.15
2022-08-18T04:29:44.546Z,11.13
2022-08-18T04:32:11.545Z,7.30
2022-08-18T04:34:38.399Z,6.53
2022-08-18T04:37:05.191Z,8.98
2022-08-18T04:39:32.113Z,8.38
2022-08-18T04:41:59.418Z,6.97
2022-08-18T04:44:26.440Z,6.25
2022-08-18T04:46:54.940Z,9.35
2022-08-18T04:49:25.831Z,9.88
2022-08-18T04:52:26.764Z,9.30
2022-08-18T04:55:01.675Z,8.23
2022-08-18T04:57:29.254Z,9.18
2022-08-18T05:00:00.746Z,9.15
2022-08-18T05:02:28.027Z,10.27
2022-08-18T05:04:54.779Z,11.65
2022-08-18T05:07:23.056Z,9.52
2022-08-18T05:09:52.013Z,8.23
2022-08-18T05:12:18.937Z,9.57
2022-08-18T05:14:47.940Z,7.03
2022-08-18T05:17:16.312Z,7.13
2022-08-18T05:19:46.418Z,5.57
2022-08-18T05:22:18.402Z,9.00
2022-08-18T05:24:45.648Z,8.00
2022-08-18T05:27:13.493Z,10.13
2022-08-18T05:29:45.536Z,9.50
2022-08-18T05:32:38.274Z,5.85
2022-08-18T05:35:12.761Z,7.45
2022-08-18T05:37:57.883Z,10.05
2022-08-18T05:40:26.238Z,10.55
2022-08-18T05:42:56.093Z,13.50
2022-08-18T05:45:23.993Z,9.43
2022-08-18T05:47:51.500Z,8.48
2022-08-18T05:50:20.395Z,9.43
2022-08-18T05:53:14.177Z,8.00
2022-08-18T05:55:59.615Z,6.05
2022-08-18T05:58:36.655Z,12.40
2022-08-18T06:01:15.721Z,8.77
2022-08-18T06:03:49.065Z,9.43
2022-08-18T06:06:24.439Z,12.48
2022-08-18T06:09:05.712Z,11.00
2022-08-18T06:11:32.637Z,9.50
2022-08-18T06:14:01.395Z,7.97
2022-08-18T06:17:09.945Z,12.07
2022-08-18T06:20:10.153Z,9.77
2022-08-18T06:23:08.254Z,7.43
2022-08-18T06:25:43.273Z,8.80
2022-08-18T06:28:15.789Z,9.10
2022-08-18T06:30:42.640Z,9.73
2022-08-18T06:33:42.711Z,9.88
2022-08-18T06:36:21.698Z,7.32
2022-08-18T06:39:22.487Z,8.38
2022-08-18T06:41:51.244Z,8.35
2022-08-18T06:44:25.610Z,7.05
2022-08-18T06:47:17.400Z,8.10
2022-08-18T06:50:07.350Z,5.38
2022-08-18T06:52:37.905Z,9.75
2022-08-18T06:55:15.974Z,4.93
2022-08-18T06:57:58.544Z,11.23
2022-08-18T07:00:32.831Z,7.13
2022-08-18T07:03:12.995Z,10.70
2022-08-18T07:05:56.893Z,8.65
2022-08-18T07:08:43.132Z,11.45
2022-08-18T07:11:22.678Z,4.57
2022-08-18T07:14:09.428Z,9.32
2022-08-18T07:19:29.802Z,7.40
2022-08-18T07:22:13.575Z,8.68
2022-08-18T07:24:45.034Z,10.25
2022-08-18T07:27:19.189Z,7.60
2022-08-18T07:30:00.641Z,7.60
2022-08-18T07:32:35.485Z,8.70
2022-08-18T07:35:07.019Z,8.55
2022-08-18T07:37:42.961Z,6.03
2022-08-18T07:40:20.829Z,5.90
2022-08-18T07:43:02.597Z,10.23
2022-08-18T07:45:44.433Z,7.55
2022-08-18T07:48:40.633Z,4.43
2022-08-18T07:51:19.529Z,9.13
2022-08-18T07:54:45.317Z,6.03
2022-08-18T07:57:20.020Z,6.20
2022-08-18T08:00:01.854Z,10.43
2022-08-18T08:02:50.139Z,6.32
2022-08-18T08:05:39.689Z,4.80
2022-08-18T08:08:24.972Z,6.97
2022-08-18T08:11:17.100Z,3.63
2022-08-18T08:13:55.182Z,3.75
2022-08-18T08:16:46.510Z,4.72
2022-08-18T08:19:42.446Z,4.32
2022-08-18T08:22:16.151Z,4.13
2022-08-18T08:25:13.554Z,6.28
2022-08-18T08:28:07.663Z,3.35
2022-08-18T08:30:44.405Z,5.47
2022-08-18T08:33:26.857Z,7.03
2022-08-18T08:36:04.260Z,4.65
2022-08-18T08:39:00.338Z,7.80
2022-08-18T08:41:35.475Z,7.47
2022-08-18T08:44:14.983Z,7.82
2022-08-18T08:47:02.484Z,4.75
2022-08-18T08:49:54.780Z,5.53
2022-08-18T08:52:50.865Z,2.75
2022-08-18T08:55:25.500Z,7.05
2022-08-18T08:58:03.057Z,5.15
2022-08-18T09:00:31.067Z,2.80
2022-08-18T09:03:19.571Z,4.03
2022-08-18T09:06:00.267Z,4.13
2022-08-18T09:08:42.839Z,4.05
2022-08-18T09:11:40.343Z,6.90
2022-08-18T09:14:22.012Z,5.93
2022-08-18T09:17:13.746Z,6.90
2022-08-18T09:20:02.812Z,5.45
2022-08-18T09:22:44.321Z,6.53
2022-08-18T09:25:33.007Z,6.75
2022-08-18T09:28:14.283Z,5.97
2022-08-18T09:30:47.742Z,5.45
2022-08-18T09:33:24.560Z,4.90
2022-08-18T09:36:19.916Z,4.97
2022-08-18T09:39:18.514Z,8.02
2022-08-18T09:42:03.346Z,6.13
2022-08-18T09:44:48.649Z,4.25
2022-08-18T09:47:22.301Z,5.30
2022-08-18T09:49:55.896Z,5.72
2022-08-18T09:52:23.956Z,3.33
2022-08-18T09:54:51.982Z,5.70
2022-08-18T09:57:24.227Z,4.72
2022-08-18T09:59:55.450Z,4.28
2022-08-18T10:02:37.294Z,3.65
2022-08-18T10:05:15.989Z,4.97
2022-08-18T10:08:07.250Z,6.72
2022-08-18T10:11:00.202Z,5.60
2022-08-18T10:13:38.979Z,5.38
2022-08-18T10:16:57.510Z,4.60
2022-08-18T10:19:52.533Z,3.88
2022-08-18T10:22:43.269Z,2.95
2022-08-18T10:25:22.168Z,6.00
2022-08-18T10:27:56.537Z,3.47
2022-08-18T10:30:31.152Z,5.50
2022-08-18T10:33:17.251Z,4.65
2022-08-18T10:36:02.297Z,5.32
2022-08-18T10:38:41.233Z,2.95
2022-08-18T10:41:22.708Z,2.95
2022-08-18T10:43:57.206Z,3.22
2022-08-18T10:46:31.980Z,4.78
2022-08-18T10:48:59.515Z,2.92
2022-08-18T10:51:58.040Z,1.73
2022-08-18T10:54:30.487Z,2.22
2022-08-18T10:57:34.082Z,2.95
2022-08-18T11:00:18.741Z,3.92
2022-08-18T11:03:01.911Z,4.78
2022-08-18T11:05:32.992Z,3.30
2022-08-18T11:11:24.788Z,3.42
2022-08-18T11:13:54.377Z,2.67
2022-08-18T11:16:47.785Z,3.65
2022-08-18T11:19:17.076Z,3.17
2022-08-18T11:21:51.699Z,3.22
2022-08-18T11:24:28.409Z,3.42
2022-08-18T11:26:57.031Z,4.32
2022-08-18T11:29:38.531Z,4.65
2022-08-18T11:32:22.007Z,5.82
2022-08-18T11:34:59.588Z,2.67
2022-08-18T11:38:00.471Z,2.28
2022-08-18T11:41:18.872Z,2.92
2022-08-18T11:43:48.410Z,2.42
2022-08-18T11:46:28.208Z,2.83
2022-08-18T11:48:59.087Z,3.53
2022-08-18T11:51:32.436Z,3.03
2022-08-18T11:54:05.105Z,2.22
2022-08-18T11:56:38.181Z,3.42
2022-08-18T12:02:25.975Z,3.38
2022-08-18T12:04:57.902Z,7.13
2022-08-18T12:07:32.155Z,3.83
2022-08-18T12:10:18.350Z,1.55
2022-08-18T12:12:50.021Z,2.42
2022-08-18T12:15:24.596Z,2.95
2022-08-18T12:17:53.619Z,1.60
2022-08-18T12:20:22.698Z,1.50
2022-08-18T12:22:49.987Z,1.70
2022-08-18T12:25:25.189Z,1.88
2022-08-18T12:27:55.768Z,2.60
2022-08-18T12:30:23.397Z,2.00
2022-08-18T12:32:56.270Z,1.67
2022-08-18T12:35:27.704Z,2.63
2022-08-18T12:40:44.245Z,2.60
2022-08-18T12:43:11.525Z,1.40
2022-08-18T12:45:38.996Z,2.22
2022-08-18T12:48:07.179Z,1.77
2022-08-18T12:50:50.026Z,1.38
2022-08-18T12:53:30.683Z,2.47
2022-08-18T12:56:30.371Z,1.90
2022-08-18T12:59:00.990Z,2.13
2022-08-18T13:01:32.376Z,2.40
2022-08-18T13:04:12.842Z,3.47
2022-08-18T13:06:58.799Z,1.83
2022-08-18T13:09:35.786Z,1.45
2022-08-18T13:12:18.443Z,1.27
2022-08-18T13:14:47.380Z,3.28
2022-08-18T13:17:32.861Z,2.03
2022-08-18T13:20:13.815Z,2.13
2022-08-18T13:22:41.023Z,1.30
2022-08-18T13:25:13.133Z,1.95
2022-08-18T13:28:00.677Z,3.15
2022-08-18T13:30:30.981Z,1.13
2022-08-18T13:33:02.413Z,1.25
2022-08-18T13:35:37.870Z,1.80
2022-08-18T13:38:12.438Z,2.75
2022-08-18T13:40:47.107Z,1.20
2022-08-18T13:43:17.480Z,2.75
2022-08-18T13:45:52.903Z,2.53
2022-08-18T13:48:20.621Z,1.90
2022-08-18T13:50:47.636Z,3.80
2022-08-18T13:53:21.886Z,1.67
2022-08-18T13:55:49.411Z,1.63
2022-08-18T13:58:20.561Z,2.60
2022-08-18T14:00:54.338Z,1.08
2022-08-18T14:03:42.228Z,1.77
2022-08-18T14:06:13.056Z,3.25
2022-08-18T14:08:40.579Z,2.20
2022-08-18T14:11:08.970Z,5.93
2022-08-18T14:13:38.204Z,1.50
2022-08-18T14:16:16.220Z,8.18
2022-08-18T14:19:09.688Z,2.25
2022-08-18T14:22:06.802Z,1.35
2022-08-18T14:24:58.392Z,1.73
2022-08-18T14:27:35.093Z,2.92
2022-08-18T14:30:09.315Z,5.07
2022-08-18T14:32:49.186Z,2.25
2022-08-18T14:35:33.223Z,1.63
2022-08-18T14:38:07.147Z,2.35
2022-08-18T14:40:38.805Z,2.55
2022-08-18T14:43:14.693Z,1.77
2022-08-18T14:45:48.888Z,1.55
2022-08-18T14:48:22.257Z,3.15
2022-08-18T14:50:55.320Z,2.03
2022-08-18T14:53:25.909Z,2.63
2022-08-18T14:55:54.720Z,2.63
2022-08-18T14:58:27.799Z,1.30
2022-08-18T15:00:56.839Z,2.33
2022-08-18T15:03:28.399Z,1.42
2022-08-18T15:05:59.618Z,2.47
2022-08-18T15:08:26.685Z,2.90
2022-08-18T15:10:54.196Z,1.20
2022-08-18T15:13:20.981Z,1.83
2022-08-18T15:15:53.686Z,3.55
2022-08-18T15:18:22.808Z,1.88
2022-08-18T15:21:10.189Z,2.90
2022-08-18T15:23:57.481Z,2.53
2022-08-18T15:26:26.447Z,1.38
2022-08-18T15:29:00.236Z,2.08
2022-08-18T15:34:14.766Z,3.25
2022-08-18T15:36:48.270Z,2.15
2022-08-18T15:39:15.800Z,2.40
2022-08-18T15:41:46.650Z,3.35
2022-08-18T15:44:20.933Z,1.75
2022-08-18T15:46:53.449Z,2.90
2022-08-18T15:49:21.924Z,2.55
2022-08-18T15:51:50.020Z,1.63
2022-08-18T15:54:19.750Z,1.33
2022-08-18T15:56:57.870Z,3.25
2022-08-18T15:59:39.619Z,2.00
2022-08-18T16:02:11.787Z,1.55
2022-08-18T16:04:45.160Z,2.22
2022-08-18T16:07:12.030Z,2.97
2022-08-18T16:09:38.902Z,1.90
2022-08-18T16:12:08.679Z,2.50
2022-08-18T16:14:41.288Z,2.50
2022-08-18T16:17:09.477Z,1.75
2022-08-18T16:19:44.964Z,2.65
2022-08-18T16:22:11.863Z,3.72
2022-08-18T16:24:38.972Z,3.13
2022-08-18T16:27:09.279Z,5.90
2022-08-18T16:29:36.518Z,3.58
2022-08-18T16:32:03.734Z,2.33
2022-08-18T16:34:31.354Z,1.80
2022-08-18T16:36:58.196Z,2.00
2022-08-18T16:39:24.922Z,2.92
2022-08-18T16:41:51.719Z,1.80
2022-08-18T16:44:19.384Z,2.35
2022-08-18T16:46:46.634Z,3.92
2022-08-18T16:49:13.461Z,3.92
2022-08-18T16:51:40.897Z,4.97
2022-08-18T16:54:07.719Z,3.20
2022-08-18T16:56:36.614Z,2.42
2022-08-18T16:59:22.699Z,6.22
2022-08-18T17:02:07.896Z,2.58
2022-08-18T17:04:34.842Z,2.63
2022-08-18T17:07:05.877Z,6.45
2022-08-18T17:09:33.993Z,4.47
2022-08-18T17:12:01.482Z,2.33
2022-08-18T17:14:30.922Z,4.50
2022-08-18T17:16:58.913Z,3.58
2022-08-18T17:19:30.058Z,2.95
2022-08-18T17:21:57.190Z,3.58
2022-08-18T17:24:31.160Z,2.85
2022-08-18T17:27:26.235Z,2.97
2022-08-18T17:30:03.361Z,3.15
2022-08-18T17:32:46.656Z,2.40
2022-08-18T17:35:29.295Z,4.03
2022-08-18T17:38:18.985Z,1.95
2022-08-18T17:40:49.946Z,1.75
2022-08-18T17:43:25.788Z,4.43
2022-08-18T17:45:57.400Z,4.50
2022-08-18T17:48:28.853Z,5.13
2022-08-18T17:51:34.068Z,1.92
2022-08-18T17:54:38.320Z,2.13
2022-08-18T17:57:16.428Z,4.25
2022-08-18T18:00:11.414Z,5.05
2022-08-18T18:02:45.167Z,2.28
2022-08-18T18:05:15.118Z,3.50
2022-08-18T18:07:45.203Z,2.53
2022-08-18T18:10:25.070Z,3.65
2022-08-18T18:13:11.081Z,2.00
2022-08-18T18:15:43.374Z,2.28
2022-08-18T18:18:41.980Z,3.15
2022-08-18T18:21:14.753Z,2.03
2022-08-18T18:23:46.295Z,2.28
2022-08-18T18:26:37.358Z,4.03
2022-08-18T18:29:33.274Z,2.38
2022-08-18T18:32:05.579Z,3.83
2022-08-18T18:34:44.296Z,2.80
2022-08-18T18:37:29.036Z,2.67
2022-08-18T18:40:02.096Z,2.15
2022-08-18T18:42:36.452Z,4.75
2022-08-18T18:45:13.705Z,2.72
2022-08-18T18:48:51.064Z,2.17
2022-08-18T18:51:19.592Z,3.63
2022-08-18T18:54:06.605Z,3.53
2022-08-18T18:56:49.464Z,5.43
2022-08-18T18:59:40.747Z,2.67
2022-08-18T19:02:13.694Z,2.83
2022-08-18T19:05:15.833Z,3.70
2022-08-18T19:07:51.519Z,3.15
2022-08-18T19:10:30.303Z,7.55
2022-08-18T19:13:08.413Z,5.97
2022-08-18T19:15:38.635Z,3.03
2022-08-18T19:18:21.720Z,4.45
2022-08-18T19:22:03.940Z,3.08
2022-08-18T19:23:55.590Z,4.35
2022-08-18T19:26:28.344Z,3.95
2022-08-18T19:29:12.433Z,6.45
2022-08-18T19:32:07.324Z,3.75
2022-08-18T19:34:51.650Z,3.17
2022-08-18T19:37:27.422Z,2.67
2022-08-18T19:40:27.163Z,3.10
2022-08-18T19:43:38.984Z,4.88
2022-08-18T19:46:12.630Z,4.03
2022-08-18T19:48:51.518Z,3.42
2022-08-18T19:51:40.810Z,4.18
2022-08-18T19:54:53.290Z,5.57
2022-08-18T19:57:40.667Z,6.53
2022-08-18T20:00:18.245Z,3.00
2022-08-18T20:03:04.902Z,6.00
2022-08-18T20:05:52.812Z,3.30
2022-08-18T20:08:28.511Z,4.63
2022-08-18T20:11:15.155Z,7.05
2022-08-18T20:13:44.659Z,3.40
2022-08-18T20:16:35.533Z,4.07
2022-08-18T20:19:48.530Z,3.27
2022-08-18T20:22:22.033Z,3.53
2022-08-18T20:25:11.312Z,4.53
2022-08-18T20:27:58.085Z,3.93
2022-08-18T20:30:48.366Z,6.80
2022-08-18T20:33:24.260Z,7.50
2022-08-18T20:36:15.280Z,6.07
2022-08-18T20:38:53.085Z,6.82
2022-08-18T20:41:19.853Z,6.33
2022-08-18T20:43:50.289Z,5.97
2022-08-18T20:46:43.486Z,4.87
2022-08-18T20:49:46.743Z,4.60
2022-08-18T20:52:37.301Z,5.30
2022-08-18T20:55:24.427Z,4.13
2022-08-18T20:57:55.636Z,4.97
2022-08-18T21:00:26.926Z,6.33
2022-08-18T21:02:59.287Z,5.10
2022-08-18T21:05:37.938Z,6.17
2022-08-18T21:08:16.747Z,7.57
2022-08-18T21:10:54.137Z,4.78
2022-08-18T21:13:47.697Z,5.13
2022-08-18T21:16:37.679Z,4.70
2022-08-18T21:19:14.455Z,5.80
2022-08-18T21:21:48.993Z,4.17
2022-08-18T21:24:36.140Z,4.77
2022-08-18T21:27:07.461Z,4.17
2022-08-18T21:29:51.417Z,3.30
2022-08-18T21:32:31.445Z,4.97
2022-08-18T21:35:07.984Z,5.90
2022-08-18T21:37:41.254Z,5.40
2022-08-18T21:40:08.547Z,3.90
2022-08-18T21:42:45.907Z,4.10
2022-08-18T21:45:18.552Z,3.57
2022-08-18T21:47:51.656Z,5.70
2022-08-18T21:50:24.698Z,5.23
2022-08-18T21:53:05.359Z,5.03
2022-08-18T21:55:50.066Z,7.00
2022-08-18T21:58:33.886Z,5.03
2022-08-18T22:01:10.204Z,3.20
2022-08-18T22:04:02.857Z,3.57
2022-08-18T22:06:40.951Z,7.35
2022-08-18T22:09:29.158Z,5.85
2022-08-18T22:12:33.331Z,5.27
2022-08-18T22:15:17.729Z,5.53
2022-08-18T22:17:48.275Z,5.03
2022-08-18T22:20:33.691Z,4.47
2022-08-18T22:23:34.658Z,4.30
2022-08-18T22:26:16.573Z,4.57
2022-08-18T22:28:58.326Z,3.10
2022-08-18T22:31:36.732Z,7.57
2022-08-18T22:34:11.026Z,5.17
2022-08-18T22:36:40.846Z,5.10
2022-08-18T22:39:12.456Z,3.23
2022-08-18T22:41:41.609Z,3.43
2022-08-18T22:44:08.860Z,7.65
2022-08-18T22:46:36.946Z,4.53
2022-08-18T22:49:04.774Z,4.83
2022-08-18T22:51:33.356Z,3.50
2022-08-18T22:54:00.235Z,3.10
2022-08-18T22:56:34.509Z,3.40
2022-08-18T22:59:13.478Z,4.17
2022-08-18T23:01:45.228Z,4.30
2022-08-18T23:04:12.508Z,3.93
2022-08-18T23:06:39.295Z,5.07
2022-08-18T23:09:06.126Z,5.23
2022-08-18T23:11:33.534Z,4.23
2022-08-18T23:14:02.203Z,5.00
2022-08-18T23:16:31.340Z,3.43
2022-08-18T23:19:01.880Z,4.03
2022-08-18T23:21:35.455Z,5.03
2022-08-18T23:24:07.369Z,5.87
2022-08-18T23:26:34.610Z,6.03
2022-08-18T23:29:03.507Z,6.13
2022-08-18T23:31:31.475Z,6.87
2022-08-18T23:34:00.604Z,6.90
2022-08-18T23:36:29.541Z,8.33
2022-08-18T23:38:56.855Z,8.50
2022-08-18T23:41:23.803Z,7.70
2022-08-18T23:43:51.202Z,7.10
2022-08-18T23:46:23.597Z,6.03
2022-08-18T23:48:52.728Z,6.47
2022-08-18T23:51:32.021Z,6.90
2022-08-18T23:54:02.208Z,8.17
2022-08-18T23:56:30.581Z,5.57
2022-08-18T23:58:58.535Z,6.67
