createdAt,value
2019-05-11T00:00:38.177Z,91.46
2019-05-11T00:01:38.124Z,89.75
2019-05-11T00:02:38.066Z,90.70
2019-05-11T00:03:38.047Z,90.32
2019-05-11T00:04:37.965Z,89.47
2019-05-11T00:05:37.907Z,90.70
2019-05-11T00:06:37.856Z,91.27
2019-05-11T00:07:37.804Z,89.37
2019-05-11T00:08:37.781Z,90.70
2019-05-11T00:09:37.722Z,90.80
2019-05-11T00:10:37.648Z,90.22
2019-05-11T00:11:37.590Z,90.13
2019-05-11T00:12:37.542Z,91.65
2019-05-11T00:13:37.523Z,91.94
2019-05-11T00:14:37.432Z,90.80
2019-05-11T00:15:37.410Z,90.32
2019-05-11T00:16:37.329Z,90.42
2019-05-11T00:17:37.277Z,90.03
2019-05-11T00:18:37.224Z,90.42
2019-05-11T00:19:37.177Z,91.46
2019-05-11T00:20:37.146Z,91.84
2019-05-11T00:21:37.062Z,91.65
2019-05-11T00:22:37.005Z,92.41
2019-05-11T00:23:36.955Z,92.41
2019-05-11T00:24:36.907Z,91.84
2019-05-11T00:25:36.889Z,92.79
2019-05-11T00:26:36.793Z,91.94
2019-05-11T00:27:36.744Z,92.46
2019-05-11T00:28:36.688Z,92.70
2019-05-11T00:29:36.668Z,91.56
2019-05-11T00:30:36.583Z,91.70
2019-05-11T00:31:36.570Z,91.37
2019-05-11T00:32:36.478Z,91.65
2019-05-11T00:33:36.421Z,91.65
2019-05-11T00:34:36.368Z,91.65
2019-05-11T00:35:36.346Z,92.60
2019-05-11T00:36:36.297Z,91.75
2019-05-11T00:37:36.212Z,91.84
2019-05-11T00:38:36.167Z,92.60
2019-05-11T00:39:36.106Z,90.03
2019-05-11T00:40:36.093Z,89.47
2019-05-11T00:41:36.005Z,89.75
2019-05-11T00:42:35.950Z,89.89
2019-05-11T00:43:35.891Z,89.08
2019-05-11T00:44:35.839Z,89.61
2019-05-11T00:45:35.831Z,89.41
2019-05-11T00:46:35.731Z,88.79
2019-05-11T00:47:35.687Z,88.75
2019-05-11T00:48:35.625Z,86.55
2019-05-11T00:49:35.577Z,85.51
2019-05-11T00:50:39.228Z,88.18
2019-05-11T00:51:35.465Z,85.70
2019-05-11T00:52:35.418Z,85.94
2019-05-11T00:53:35.398Z,86.36
2019-05-11T00:54:35.308Z,87.03
2019-05-11T00:55:35.254Z,87.23
2019-05-11T00:56:35.202Z,88.08
2019-05-11T00:57:35.149Z,85.99
2019-05-11T00:58:35.130Z,87.13
2019-05-11T00:59:35.073Z,87.32
2019-05-11T01:00:34.990Z,88.65
2019-05-11T01:01:34.937Z,87.79
2019-05-11T01:02:34.884Z,89.98
2019-05-11T01:03:34.833Z,88.56
2019-05-11T01:04:34.819Z,88.84
2019-05-11T01:05:34.726Z,88.84
2019-05-11T01:06:34.691Z,88.84
2019-05-11T01:07:34.616Z,88.84
2019-05-11T01:08:34.563Z,87.60
2019-05-11T01:09:34.556Z,88.56
2019-05-11T01:10:42.234Z,90.46
2019-05-11T01:11:34.449Z,89.98
2019-05-11T01:12:34.352Z,90.46
2019-05-11T01:13:34.307Z,90.84
2019-05-11T01:14:34.259Z,90.08
2019-05-11T01:15:34.193Z,89.61
2019-05-11T01:16:34.173Z,87.79
2019-05-11T01:17:34.094Z,88.84
2019-05-11T01:18:34.044Z,88.56
2019-05-11T01:19:33.983Z,88.84
2019-05-11T01:20:33.926Z,89.51
2019-05-11T01:21:33.928Z,89.22
2019-05-11T01:22:33.820Z,89.61
2019-05-11T01:23:33.771Z,88.84
2019-05-11T01:24:33.715Z,88.37
2019-05-11T01:25:33.662Z,87.79
2019-05-11T01:26:33.652Z,86.08
2019-05-11T01:27:33.566Z,85.70
2019-05-11T01:28:33.503Z,85.80
2019-05-11T01:29:33.451Z,86.65
2019-05-11T01:30:33.405Z,87.89
2019-05-11T01:31:33.386Z,87.60
2019-05-11T01:32:33.294Z,87.03
2019-05-11T01:33:33.272Z,87.51
2019-05-11T01:34:33.182Z,88.27
2019-05-11T01:35:33.163Z,89.75
2019-05-11T01:36:33.087Z,87.79
2019-05-11T01:37:33.058Z,87.03
2019-05-11T01:38:32.977Z,88.22
2019-05-11T01:39:32.958Z,84.98
2019-05-11T01:40:32.869Z,82.46
2019-05-11T01:41:32.815Z,85.32
2019-05-11T01:42:32.794Z,85.99
2019-05-11T01:43:32.708Z,83.41
2019-05-11T01:44:32.691Z,83.32
2019-05-11T01:45:32.608Z,81.89
2019-05-11T01:46:32.549Z,82.46
2019-05-11T01:47:32.502Z,83.32
2019-05-11T01:48:32.481Z,82.46
2019-05-11T01:49:32.392Z,81.51
2019-05-11T01:50:32.346Z,80.55
2019-05-11T01:51:32.299Z,80.65
2019-05-11T01:52:32.234Z,81.65
2019-05-11T01:53:32.223Z,83.22
2019-05-11T01:54:32.140Z,83.98
2019-05-11T01:55:32.077Z,84.36
2019-05-11T01:56:32.027Z,83.51
2019-05-11T01:57:31.973Z,81.51
2019-05-11T01:58:31.960Z,77.13
2019-05-11T01:59:31.869Z,74.75
2019-05-11T02:00:31.811Z,74.46
2019-05-11T02:01:31.759Z,77.03
2019-05-11T02:02:31.713Z,79.41
2019-05-11T02:03:31.687Z,77.42
2019-05-11T02:04:31.604Z,77.03
2019-05-11T02:05:31.548Z,78.56
2019-05-11T02:06:31.498Z,77.51
2019-05-11T02:07:31.490Z,75.04
2019-05-11T02:08:31.395Z,74.84
2019-05-11T02:09:31.335Z,75.42
2019-05-11T02:10:31.306Z,76.56
2019-05-11T02:11:31.245Z,77.42
2019-05-11T02:12:31.217Z,78.56
2019-05-11T02:13:31.126Z,75.99
2019-05-11T02:14:31.081Z,76.08
2019-05-11T02:15:31.066Z,73.99
2019-05-11T02:16:30.970Z,72.85
2019-05-11T02:17:30.914Z,69.42
2019-05-11T02:18:30.861Z,73.03
2019-05-11T02:19:30.814Z,73.70
2019-05-11T02:20:30.798Z,75.23
2019-05-11T02:21:30.702Z,75.89
2019-05-11T02:22:30.648Z,75.13
2019-05-11T02:23:30.609Z,75.99
2019-05-11T02:24:30.548Z,75.23
2019-05-11T02:25:30.528Z,75.70
2019-05-11T02:26:30.443Z,76.27
2019-05-11T02:27:30.385Z,76.37
2019-05-11T02:28:30.339Z,74.46
2019-05-11T02:29:30.280Z,70.56
2019-05-11T02:30:30.250Z,68.75
2019-05-11T02:31:30.182Z,69.13
2019-05-11T02:32:30.160Z,69.32
2019-05-11T02:33:30.070Z,70.47
2019-05-11T02:34:30.020Z,68.56
2019-05-11T02:35:29.964Z,69.13
2019-05-11T02:36:29.911Z,67.61
2019-05-11T02:37:29.900Z,68.94
2019-05-11T02:38:29.803Z,68.18
2019-05-11T02:39:29.753Z,68.56
2019-05-11T02:40:29.708Z,70.47
2019-05-11T02:41:36.409Z,71.03
2019-05-11T02:42:29.623Z,74.37
2019-05-11T02:43:29.577Z,74.94
2019-05-11T02:44:29.502Z,76.94
2019-05-11T02:45:29.461Z,76.37
2019-05-11T02:46:29.382Z,76.37
2019-05-11T02:47:29.328Z,77.03
2019-05-11T02:48:29.326Z,74.27
2019-05-11T02:49:29.228Z,73.70
2019-05-11T02:50:29.216Z,73.03
2019-05-11T02:51:29.116Z,72.46
2019-05-11T02:52:29.063Z,72.85
2019-05-11T02:53:29.011Z,71.51
2019-05-11T02:54:28.963Z,71.13
2019-05-11T02:55:28.935Z,70.56
2019-05-11T02:56:28.851Z,70.43
2019-05-11T02:57:28.806Z,68.90
2019-05-11T02:58:28.780Z,67.86
2019-05-11T02:59:29.927Z,68.15
2019-05-11T03:00:28.641Z,66.91
2019-05-11T03:01:28.589Z,69.76
2019-05-11T03:02:28.533Z,70.33
2019-05-11T03:03:28.520Z,66.91
2019-05-11T03:04:28.449Z,64.43
2019-05-11T03:05:28.392Z,65.77
2019-05-11T03:06:28.326Z,66.53
2019-05-11T03:07:28.273Z,67.38
2019-05-11T03:08:28.247Z,66.05
2019-05-11T03:09:28.180Z,66.91
2019-05-11T03:10:28.107Z,65.10
2019-05-11T03:11:28.063Z,66.05
2019-05-11T03:12:28.003Z,66.33
2019-05-11T03:13:27.991Z,66.91
2019-05-11T03:14:27.902Z,66.81
2019-05-11T03:15:27.843Z,66.33
2019-05-11T03:16:27.789Z,67.29
2019-05-11T03:17:27.770Z,68.24
2019-05-11T03:18:27.730Z,67.10
2019-05-11T03:19:27.631Z,69.19
2019-05-11T03:20:27.613Z,69.76
2019-05-11T03:21:27.529Z,71.57
2019-05-11T03:22:27.475Z,69.95
2019-05-11T03:23:27.421Z,72.14
2019-05-11T03:24:27.368Z,71.38
2019-05-11T03:25:27.362Z,74.52
2019-05-11T03:26:27.266Z,74.24
2019-05-11T03:27:27.206Z,75.28
2019-05-11T03:28:27.151Z,75.67
2019-05-11T03:29:27.102Z,73.57
2019-05-11T03:30:27.086Z,71.19
2019-05-11T03:31:27.026Z,68.81
2019-05-11T03:32:26.941Z,69.76
2019-05-11T03:33:26.894Z,68.15
2019-05-11T03:34:26.835Z,69.48
2019-05-11T03:35:26.823Z,69.19
2019-05-11T03:36:26.759Z,67.67
2019-05-11T03:37:26.677Z,66.24
2019-05-11T03:38:26.631Z,65.48
2019-05-11T03:39:26.569Z,66.33
2019-05-11T03:40:26.527Z,66.81
2019-05-11T03:41:26.503Z,66.14
2019-05-11T03:42:26.405Z,65.58
2019-05-11T03:43:26.357Z,66.14
2019-05-11T03:44:26.301Z,65.77
2019-05-11T03:45:26.253Z,64.34
2019-05-11T03:46:26.232Z,62.72
2019-05-11T03:47:26.140Z,65.19
2019-05-11T03:48:26.104Z,65.48
2019-05-11T03:49:26.037Z,63.57
2019-05-11T03:50:25.987Z,64.24
2019-05-11T03:51:25.969Z,62.53
2019-05-11T03:52:25.879Z,61.96
2019-05-11T03:53:25.824Z,63.10
2019-05-11T03:54:25.769Z,62.15
2019-05-11T03:55:25.718Z,60.72
2019-05-11T03:56:25.711Z,62.24
2019-05-11T03:57:25.621Z,64.34
2019-05-11T03:58:26.689Z,64.43
2019-05-11T03:59:25.503Z,66.05
2019-05-11T04:00:25.451Z,64.53
2019-05-11T04:01:25.438Z,66.62
2019-05-11T04:02:25.346Z,65.95
2019-05-11T04:03:25.296Z,64.34
2019-05-11T04:04:25.233Z,65.86
2019-05-11T04:05:25.187Z,65.29
2019-05-11T04:06:25.170Z,65.00
2019-05-11T04:07:25.100Z,67.38
2019-05-11T04:08:25.028Z,67.10
2019-05-11T04:09:24.968Z,62.72
2019-05-11T04:10:25.747Z,60.15
2019-05-11T04:11:24.897Z,59.83
2019-05-11T04:12:34.696Z,59.27
2019-05-11T04:13:24.754Z,60.31
2019-05-11T04:14:24.714Z,60.21
2019-05-11T04:15:24.673Z,58.22
2019-05-11T04:16:24.596Z,59.07
2019-05-11T04:17:24.555Z,58.69
2019-05-11T04:18:24.496Z,58.88
2019-05-11T04:19:24.437Z,55.55
2019-05-11T04:20:24.410Z,56.88
2019-05-11T04:21:24.330Z,57.36
2019-05-11T04:22:24.271Z,57.07
2019-05-11T04:23:24.269Z,58.69
2019-05-11T04:24:24.199Z,57.55
2019-05-11T04:25:24.113Z,58.98
2019-05-11T04:26:24.058Z,58.03
2019-05-11T04:27:24.004Z,56.92
2019-05-11T04:28:23.997Z,56.82
2019-05-11T04:29:23.927Z,55.77
2019-05-11T04:30:23.845Z,56.24
2019-05-11T04:31:23.822Z,55.58
2019-05-11T04:32:23.742Z,55.29
2019-05-11T04:33:23.683Z,55.87
2019-05-11T04:34:23.669Z,55.77
2019-05-11T04:35:23.587Z,57.10
2019-05-11T04:36:23.530Z,56.92
2019-05-11T04:37:23.469Z,57.48
2019-05-11T04:38:23.416Z,57.29
2019-05-11T04:39:23.408Z,55.20
2019-05-11T04:40:23.308Z,55.20
2019-05-11T04:41:23.259Z,56.92
2019-05-11T04:42:23.200Z,58.25
2019-05-11T04:43:23.816Z,58.15
2019-05-11T04:44:23.135Z,59.01
2019-05-11T04:45:23.041Z,59.29
2019-05-11T04:46:23.028Z,57.96
2019-05-11T04:47:22.939Z,56.34
2019-05-11T04:48:22.880Z,57.39
2019-05-11T04:49:22.863Z,57.29
2019-05-11T04:50:22.771Z,58.34
2019-05-11T04:51:22.720Z,58.06
2019-05-11T04:52:22.673Z,58.25
2019-05-11T04:53:22.644Z,59.01
2019-05-11T04:54:22.559Z,58.34
2019-05-11T04:55:22.504Z,59.10
2019-05-11T04:56:22.450Z,61.10
2019-05-11T04:57:22.451Z,61.96
2019-05-11T04:58:22.359Z,60.82
2019-05-11T04:59:22.291Z,59.86
2019-05-11T05:00:22.237Z,59.39
2019-05-11T05:01:22.229Z,58.81
2019-05-11T05:02:22.130Z,58.81
2019-05-11T05:03:22.084Z,59.39
2019-05-11T05:04:22.034Z,60.05
2019-05-11T05:05:21.971Z,60.15
2019-05-11T05:06:24.185Z,60.15
2019-05-11T05:07:21.865Z,57.20
2019-05-11T05:08:26.316Z,57.29
2019-05-11T05:09:21.858Z,56.92
2019-05-11T05:10:22.334Z,57.29
2019-05-11T05:11:21.684Z,57.39
2019-05-11T05:12:21.633Z,58.06
2019-05-11T05:13:23.270Z,57.01
2019-05-11T05:14:21.493Z,58.15
2019-05-11T05:15:21.434Z,57.10
2019-05-11T05:16:21.381Z,57.48
2019-05-11T05:17:21.365Z,57.48
2019-05-11T05:18:21.273Z,55.77
2019-05-11T05:19:21.222Z,55.68
2019-05-11T05:20:21.170Z,55.49
2019-05-11T05:21:21.119Z,55.58
2019-05-11T05:22:21.093Z,57.48
2019-05-11T05:23:21.044Z,55.20
2019-05-11T05:24:20.958Z,56.82
2019-05-11T05:25:20.905Z,57.20
2019-05-11T05:26:20.848Z,56.05
2019-05-11T05:27:20.793Z,55.29
2019-05-11T05:28:20.773Z,55.10
2019-05-11T05:29:20.685Z,55.58
2019-05-11T05:30:20.637Z,55.58
2019-05-11T05:31:20.580Z,55.96
2019-05-11T05:32:20.526Z,55.49
2019-05-11T05:33:20.506Z,55.77
2019-05-11T05:34:20.433Z,54.63
2019-05-11T05:35:20.364Z,53.96
2019-05-11T05:36:20.313Z,53.49
2019-05-11T05:37:20.261Z,55.49
2019-05-11T05:38:20.238Z,54.06
2019-05-11T05:39:20.165Z,54.53
2019-05-11T05:40:20.099Z,54.63
2019-05-11T05:41:20.057Z,54.72
2019-05-11T05:42:20.002Z,55.01
2019-05-11T05:43:27.836Z,55.01
2019-05-11T05:44:19.882Z,55.68
2019-05-11T05:45:19.865Z,55.68
2019-05-11T05:46:19.780Z,58.72
2019-05-11T05:47:19.722Z,56.53
2019-05-11T05:48:19.703Z,55.96
2019-05-11T05:49:19.615Z,54.53
2019-05-11T05:50:19.560Z,55.20
2019-05-11T05:51:19.510Z,54.44
2019-05-11T05:52:19.458Z,54.44
2019-05-11T05:53:19.435Z,53.96
2019-05-11T05:54:19.347Z,51.39
2019-05-11T05:55:19.302Z,52.34
2019-05-11T05:56:19.295Z,53.87
2019-05-11T05:57:19.193Z,52.34
2019-05-11T05:58:19.137Z,53.61
2019-05-11T05:59:19.079Z,57.01
2019-05-11T06:00:19.028Z,56.92
2019-05-11T06:01:19.013Z,56.24
2019-05-11T06:02:18.922Z,56.82
2019-05-11T06:03:18.870Z,57.20
2019-05-11T06:04:18.820Z,57.29
2019-05-11T06:05:18.773Z,57.04
2019-05-11T06:06:18.746Z,56.18
2019-05-11T06:07:18.664Z,57.51
2019-05-11T06:08:18.670Z,57.32
2019-05-11T06:09:18.585Z,55.61
2019-05-11T06:10:18.502Z,54.75
2019-05-11T06:11:18.463Z,54.85
2019-05-11T06:12:18.418Z,55.70
2019-05-11T06:13:18.333Z,55.51
2019-05-11T06:14:18.309Z,57.04
2019-05-11T06:15:18.227Z,56.56
2019-05-11T06:16:18.175Z,54.85
2019-05-11T06:17:18.123Z,56.18
2019-05-11T06:18:18.064Z,56.18
2019-05-11T06:19:18.056Z,56.18
2019-05-11T06:20:17.959Z,55.04
2019-05-11T06:21:17.920Z,53.80
2019-05-11T06:22:17.857Z,54.18
2019-05-11T06:23:17.845Z,54.94
2019-05-11T06:24:17.749Z,52.56
2019-05-11T06:25:17.695Z,53.61
2019-05-11T06:26:17.638Z,53.61
2019-05-11T06:27:17.589Z,53.42
2019-05-11T06:28:17.576Z,53.13
2019-05-11T06:29:21.301Z,54.66
2019-05-11T06:30:17.426Z,54.15
2019-05-11T06:31:17.386Z,52.28
2019-05-11T06:32:17.322Z,52.47
2019-05-11T06:33:17.312Z,52.09
2019-05-11T06:34:17.219Z,52.09
2019-05-11T06:35:17.163Z,52.15
2019-05-11T06:36:17.107Z,52.75
2019-05-11T06:37:17.054Z,51.80
2019-05-11T06:38:17.045Z,50.82
2019-05-11T06:39:16.950Z,53.61
2019-05-11T06:40:16.894Z,51.61
2019-05-11T06:41:16.845Z,53.52
2019-05-11T06:42:16.789Z,53.70
2019-05-11T06:43:16.774Z,53.99
2019-05-11T06:44:16.679Z,51.99
2019-05-11T06:45:16.629Z,53.80
2019-05-11T06:46:16.575Z,54.56
2019-05-11T06:47:16.521Z,53.61
2019-05-11T06:48:16.516Z,53.89
2019-05-11T06:49:16.415Z,53.52
2019-05-11T06:50:16.368Z,53.13
2019-05-11T06:51:16.319Z,54.56
2019-05-11T06:52:16.269Z,55.42
2019-05-11T06:53:16.250Z,54.85
2019-05-11T06:54:16.148Z,55.51
2019-05-11T06:55:16.102Z,53.23
2019-05-11T06:56:16.057Z,53.61
2019-05-11T06:57:15.989Z,54.27
2019-05-11T06:58:15.983Z,54.47
2019-05-11T06:59:15.881Z,55.32
2019-05-11T07:00:15.831Z,54.56
2019-05-11T07:01:15.783Z,54.37
2019-05-11T07:02:15.722Z,55.13
2019-05-11T07:03:15.702Z,55.61
2019-05-11T07:04:15.678Z,54.56
2019-05-11T07:05:15.600Z,53.80
2019-05-11T07:06:15.510Z,53.42
2019-05-11T07:07:15.464Z,54.47
2019-05-11T07:08:15.402Z,53.99
2019-05-11T07:09:15.349Z,52.75
2019-05-11T07:10:15.334Z,53.52
2019-05-11T07:11:15.244Z,53.61
2019-05-11T07:12:15.338Z,53.89
2019-05-11T07:13:15.152Z,53.42
2019-05-11T07:14:20.374Z,52.47
2019-05-11T07:15:15.071Z,53.89
2019-05-11T07:16:14.981Z,52.84
2019-05-11T07:17:14.924Z,53.32
2019-05-11T07:18:14.871Z,52.44
2019-05-11T07:19:14.849Z,53.11
2019-05-11T07:20:14.762Z,52.47
2019-05-11T07:21:14.710Z,53.70
2019-05-11T07:22:14.655Z,52.56
2019-05-11T07:23:14.608Z,54.37
2019-05-11T07:24:14.588Z,54.85
2019-05-11T07:25:14.547Z,55.04
2019-05-11T07:26:14.448Z,55.90
2019-05-11T07:27:14.388Z,53.89
2019-05-11T07:28:14.338Z,52.56
2019-05-11T07:29:14.286Z,53.04
2019-05-11T07:30:14.267Z,53.61
2019-05-11T07:31:14.186Z,54.66
2019-05-11T07:32:22.455Z,54.47
2019-05-11T07:33:14.072Z,53.89
2019-05-11T07:34:14.020Z,53.23
2019-05-11T07:35:14.021Z,54.47
2019-05-11T07:36:13.911Z,53.99
2019-05-11T07:37:13.859Z,53.70
2019-05-11T07:38:13.814Z,54.94
2019-05-11T07:39:13.752Z,53.99
2019-05-11T07:40:13.733Z,54.85
2019-05-11T07:41:13.646Z,55.22
2019-05-11T07:42:13.629Z,55.61
2019-05-11T07:43:13.537Z,55.51
2019-05-11T07:44:13.486Z,53.89
2019-05-11T07:45:13.492Z,54.75
2019-05-11T07:46:13.380Z,55.90
2019-05-11T07:47:13.358Z,55.80
2019-05-11T07:48:13.432Z,56.85
2019-05-11T07:49:13.227Z,58.28
2019-05-11T07:50:13.168Z,58.56
2019-05-11T07:51:13.146Z,58.65
2019-05-11T07:52:13.062Z,56.94
2019-05-11T07:53:13.014Z,56.94
2019-05-11T07:54:12.956Z,56.18
2019-05-11T07:55:12.901Z,54.66
2019-05-11T07:56:12.880Z,53.99
2019-05-11T07:57:12.802Z,53.13
2019-05-11T07:58:12.760Z,55.13
2019-05-11T07:59:12.692Z,57.13
2019-05-11T08:00:12.675Z,57.32
2019-05-11T08:01:12.586Z,55.22
2019-05-11T08:02:12.562Z,56.56
2019-05-11T08:03:12.475Z,56.30
2019-05-11T08:04:12.423Z,55.70
2019-05-11T08:05:12.371Z,55.99
2019-05-11T08:06:12.365Z,57.07
2019-05-11T08:07:12.296Z,55.70
2019-05-11T08:08:12.217Z,56.87
2019-05-11T08:09:12.161Z,57.07
2019-05-11T08:10:12.106Z,58.40
2019-05-11T08:11:12.056Z,56.59
2019-05-11T08:12:12.036Z,55.63
2019-05-11T08:13:11.951Z,55.63
2019-05-11T08:14:11.894Z,56.11
2019-05-11T08:15:13.692Z,56.21
2019-05-11T08:16:11.790Z,57.16
2019-05-11T08:17:11.775Z,57.28
2019-05-11T08:18:11.683Z,57.95
2019-05-11T08:19:11.628Z,57.57
2019-05-11T08:20:11.576Z,58.81
2019-05-11T08:21:11.527Z,59.48
2019-05-11T08:22:11.517Z,59.28
2019-05-11T08:23:11.418Z,60.33
2019-05-11T08:24:11.364Z,60.40
2019-05-11T08:25:11.313Z,61.16
2019-05-11T08:26:11.259Z,61.54
2019-05-11T08:27:11.238Z,61.38
2019-05-11T08:28:12.206Z,60.69
2019-05-11T08:29:11.101Z,59.45
2019-05-11T08:30:11.047Z,59.45
2019-05-11T08:31:10.995Z,60.21
2019-05-11T08:32:10.943Z,61.25
2019-05-11T08:33:10.924Z,60.59
2019-05-11T08:34:10.840Z,60.72
2019-05-11T08:35:10.785Z,61.38
2019-05-11T08:36:10.748Z,61.38
2019-05-11T08:37:10.679Z,62.91
2019-05-11T08:38:10.685Z,62.15
2019-05-11T08:39:10.577Z,62.34
2019-05-11T08:40:10.523Z,63.48
2019-05-11T08:41:10.470Z,63.10
2019-05-11T08:42:10.427Z,63.10
2019-05-11T08:43:10.399Z,60.72
2019-05-11T08:44:10.361Z,59.95
2019-05-11T08:45:20.170Z,60.81
2019-05-11T08:46:10.215Z,62.24
2019-05-11T08:47:10.156Z,63.20
2019-05-11T08:48:10.103Z,63.39
2019-05-11T08:49:10.097Z,63.48
2019-05-11T08:50:10.003Z,62.43
2019-05-11T08:51:09.946Z,63.67
2019-05-11T08:52:09.898Z,62.43
2019-05-11T08:53:09.843Z,63.39
2019-05-11T08:54:09.823Z,63.76
2019-05-11T08:55:09.771Z,65.48
2019-05-11T08:56:13.192Z,67.58
2019-05-11T08:57:09.630Z,65.29
2019-05-11T08:58:09.584Z,64.72
2019-05-11T08:59:09.525Z,64.53
2019-05-11T09:00:09.890Z,64.09
2019-05-11T09:01:09.458Z,63.42
2019-05-11T09:02:09.371Z,64.47
2019-05-11T09:03:09.321Z,65.52
2019-05-11T09:04:09.272Z,66.47
2019-05-11T09:05:09.213Z,67.61
2019-05-11T09:06:09.196Z,67.90
2019-05-11T09:07:09.109Z,67.86
2019-05-11T09:08:09.055Z,67.29
2019-05-11T09:09:12.720Z,66.05
2019-05-11T09:10:08.951Z,64.53
2019-05-11T09:11:08.930Z,64.43
2019-05-11T09:12:08.848Z,64.56
2019-05-11T09:13:08.798Z,63.23
2019-05-11T09:14:08.746Z,63.00
2019-05-11T09:15:08.979Z,63.39
2019-05-11T09:16:08.683Z,64.53
2019-05-11T09:17:08.585Z,65.86
2019-05-11T09:18:08.579Z,66.38
2019-05-11T09:19:08.911Z,67.23
2019-05-11T09:20:08.798Z,66.94
2019-05-11T09:21:08.516Z,67.04
2019-05-11T09:22:08.490Z,66.56
2019-05-11T09:23:08.371Z,66.28
2019-05-11T09:24:08.588Z,65.33
2019-05-11T09:25:08.841Z,66.38
2019-05-11T09:26:08.794Z,66.09
2019-05-11T09:27:08.065Z,64.53
2019-05-11T09:28:08.563Z,64.15
2019-05-11T09:29:08.743Z,63.39
2019-05-11T09:30:08.461Z,63.67
2019-05-11T09:31:08.609Z,63.67
2019-05-11T09:32:08.862Z,63.86
2019-05-11T09:33:08.598Z,63.29
2019-05-11T09:34:08.955Z,63.86
2019-05-11T09:35:08.434Z,65.77
2019-05-11T09:36:08.545Z,65.86
2019-05-11T09:37:08.006Z,65.58
2019-05-11T09:38:08.122Z,66.24
2019-05-11T09:39:08.399Z,65.10
2019-05-11T09:40:07.970Z,65.00
2019-05-11T09:41:11.574Z,64.15
2019-05-11T09:42:07.770Z,64.91
2019-05-11T09:43:08.495Z,63.39
2019-05-11T09:44:08.942Z,63.29
2019-05-11T09:45:07.979Z,63.39
2019-05-11T09:46:08.289Z,64.34
2019-05-11T09:47:08.381Z,64.53
2019-05-11T09:48:08.581Z,64.53
2019-05-11T09:49:08.007Z,64.72
2019-05-11T09:50:08.639Z,61.10
2019-05-11T09:51:07.899Z,61.86
2019-05-11T09:52:07.869Z,61.57
2019-05-11T09:53:08.538Z,60.33
2019-05-11T09:54:07.859Z,59.76
2019-05-11T09:55:08.752Z,59.28
2019-05-11T09:56:08.104Z,59.95
2019-05-11T09:57:08.367Z,60.62
2019-05-11T09:58:08.471Z,59.38
2019-05-11T09:59:08.594Z,60.91
2019-05-11T10:00:08.598Z,61.29
2019-05-11T10:01:08.655Z,60.62
2019-05-11T10:02:07.978Z,61.38
2019-05-11T10:03:08.280Z,62.52
2019-05-11T10:04:06.140Z,62.52
2019-05-11T10:05:08.308Z,61.29
2019-05-11T10:06:08.263Z,61.00
2019-05-11T10:07:05.980Z,60.14
2019-05-11T10:08:07.845Z,60.14
2019-05-11T10:09:07.981Z,59.09
2019-05-11T10:10:05.855Z,59.95
2019-05-11T10:11:08.155Z,60.91
2019-05-11T10:12:07.994Z,61.38
2019-05-11T10:13:07.922Z,61.10
2019-05-11T10:14:05.615Z,60.05
2019-05-11T10:15:05.561Z,60.52
2019-05-11T10:16:09.660Z,61.38
2019-05-11T10:17:07.591Z,62.15
2019-05-11T10:18:05.405Z,61.67
2019-05-11T10:19:05.353Z,61.99
2019-05-11T10:20:05.303Z,61.80
2019-05-11T10:21:05.252Z,60.75
2019-05-11T10:22:05.242Z,61.89
2019-05-11T10:23:05.144Z,62.37
2019-05-11T10:24:05.099Z,63.13
2019-05-11T10:25:05.041Z,61.99
2019-05-11T10:26:05.035Z,60.75
2019-05-11T10:27:04.973Z,60.55
2019-05-11T10:28:04.921Z,60.55
2019-05-11T10:29:04.833Z,59.89
2019-05-11T10:30:04.781Z,61.80
2019-05-11T10:31:04.727Z,62.18
2019-05-11T10:32:04.681Z,61.99
2019-05-11T10:33:04.658Z,62.08
2019-05-11T10:34:04.578Z,63.23
2019-05-11T10:35:04.521Z,63.45
2019-05-11T10:36:04.474Z,64.09
2019-05-11T10:37:04.423Z,64.09
2019-05-11T10:38:04.397Z,67.80
2019-05-11T10:39:04.315Z,72.09
2019-05-11T10:40:04.264Z,76.86
2019-05-11T10:41:04.215Z,73.72
2019-05-11T10:42:04.175Z,73.91
2019-05-11T10:43:04.150Z,71.81
2019-05-11T10:44:04.063Z,70.19
2019-05-11T10:45:04.004Z,70.86
2019-05-11T10:46:15.997Z,68.09
2019-05-11T10:47:03.900Z,67.71
2019-05-11T10:48:03.881Z,63.51
2019-05-11T10:49:03.830Z,62.65
2019-05-11T10:50:03.745Z,62.37
2019-05-11T10:51:03.691Z,62.27
2019-05-11T10:52:03.642Z,63.13
2019-05-11T10:53:03.620Z,63.23
2019-05-11T10:54:03.583Z,64.09
2019-05-11T10:55:03.487Z,62.27
2019-05-11T10:56:03.433Z,70.09
2019-05-11T10:57:03.384Z,68.66
2019-05-11T10:58:03.333Z,67.86
2019-05-11T10:59:03.310Z,63.00
2019-05-11T11:00:03.227Z,63.29
2019-05-11T11:01:03.174Z,63.48
2019-05-11T11:02:03.122Z,62.15
2019-05-11T11:03:03.070Z,61.38
2019-05-11T11:04:03.060Z,58.62
2019-05-11T11:05:02.968Z,59.67
2019-05-11T11:06:02.913Z,59.67
2019-05-11T11:07:02.865Z,57.28
2019-05-11T11:08:02.810Z,57.48
2019-05-11T11:09:02.804Z,57.57
2019-05-11T11:10:02.713Z,57.09
2019-05-11T11:11:02.651Z,61.00
2019-05-11T11:12:02.600Z,61.38
2019-05-11T11:13:02.550Z,61.57
2019-05-11T11:14:02.529Z,62.43
2019-05-11T11:15:02.445Z,60.05
2019-05-11T11:16:02.397Z,59.67
2019-05-11T11:17:02.374Z,60.62
2019-05-11T11:18:02.290Z,60.43
2019-05-11T11:19:02.242Z,61.38
2019-05-11T11:20:02.222Z,61.67
2019-05-11T11:21:02.132Z,61.76
2019-05-11T11:22:28.580Z,62.15
2019-05-11T11:23:02.037Z,62.91
2019-05-11T11:24:01.977Z,62.43
2019-05-11T11:25:01.964Z,61.57
2019-05-11T11:26:01.901Z,61.51
2019-05-11T11:27:01.819Z,62.15
2019-05-11T11:28:01.768Z,61.41
2019-05-11T11:29:01.713Z,61.04
2019-05-11T11:30:01.664Z,61.51
2019-05-11T11:31:01.656Z,59.22
2019-05-11T11:32:01.560Z,59.31
2019-05-11T11:33:01.506Z,59.31
2019-05-11T11:34:01.456Z,60.08
2019-05-11T11:35:01.500Z,59.03
2019-05-11T11:36:01.385Z,59.60
2019-05-11T11:37:01.298Z,58.46
2019-05-11T11:38:01.249Z,57.50
2019-05-11T11:39:01.195Z,57.98
2019-05-11T11:40:01.140Z,59.70
2019-05-11T11:41:01.126Z,59.51
2019-05-11T11:42:01.036Z,60.75
2019-05-11T11:43:00.991Z,60.75
2019-05-11T11:44:00.933Z,60.75
2019-05-11T11:45:00.886Z,61.60
2019-05-11T11:46:00.874Z,61.13
2019-05-11T11:47:00.795Z,61.70
2019-05-11T11:48:00.725Z,61.32
2019-05-11T11:49:00.675Z,61.04
2019-05-11T11:50:00.641Z,60.55
2019-05-11T11:51:00.615Z,61.60
2019-05-11T11:52:00.519Z,62.56
2019-05-11T11:53:00.465Z,63.70
2019-05-11T11:54:00.419Z,63.80
2019-05-11T11:55:00.365Z,64.75
2019-05-11T11:56:00.344Z,64.28
2019-05-11T11:57:00.257Z,64.18
2019-05-11T11:58:00.205Z,64.65
2019-05-11T11:59:00.188Z,65.13
2019-05-11T12:00:00.137Z,64.94
2019-05-11T12:01:00.052Z,64.37
2019-05-11T12:01:59.996Z,64.37
2019-05-11T12:02:59.943Z,64.56
2019-05-11T12:03:59.932Z,65.13
2019-05-11T12:04:59.841Z,66.09
2019-05-11T12:05:59.791Z,66.66
2019-05-11T12:06:59.778Z,66.28
2019-05-11T12:07:59.696Z,65.33
2019-05-11T12:08:59.634Z,65.61
2019-05-11T12:09:59.585Z,65.33
2019-05-11T12:10:59.541Z,65.23
2019-05-11T12:11:59.515Z,66.09
2019-05-11T12:12:59.467Z,67.14
2019-05-11T12:13:59.378Z,67.33
2019-05-11T12:14:59.330Z,67.80
2019-05-11T12:15:59.270Z,67.80
2019-05-11T12:17:06.998Z,67.33
2019-05-11T12:17:59.199Z,67.99
2019-05-11T12:18:59.115Z,67.80
2019-05-11T12:19:59.063Z,67.80
2019-05-11T12:20:59.042Z,67.39
2019-05-11T12:21:58.960Z,66.15
2019-05-11T12:22:58.915Z,66.24
2019-05-11T12:23:58.861Z,64.91
2019-05-11T12:24:59.065Z,65.58
2019-05-11T12:25:58.786Z,64.91
2019-05-11T12:26:58.868Z,64.72
2019-05-11T12:27:58.653Z,63.76
2019-05-11T12:28:58.600Z,64.43
2019-05-11T12:29:58.546Z,64.62
2019-05-11T12:30:58.687Z,64.81
2019-05-11T12:31:58.828Z,65.48
2019-05-11T12:32:58.396Z,65.10
2019-05-11T12:33:58.675Z,66.15
2019-05-11T12:34:58.835Z,66.34
2019-05-11T12:35:58.754Z,66.34
2019-05-11T12:36:58.241Z,65.20
2019-05-11T12:37:58.740Z,65.58
2019-05-11T12:38:58.155Z,66.34
2019-05-11T12:39:58.299Z,65.77
2019-05-11T12:40:58.089Z,66.24
2019-05-11T12:41:58.352Z,67.48
2019-05-11T12:42:59.015Z,67.39
2019-05-11T12:43:57.883Z,67.20
2019-05-11T12:44:57.953Z,67.77
2019-05-11T12:45:58.757Z,68.05
2019-05-11T12:46:58.351Z,67.58
2019-05-11T12:47:58.672Z,66.63
2019-05-11T12:48:59.236Z,65.48
2019-05-11T12:49:58.607Z,65.77
2019-05-11T12:50:58.786Z,66.05
2019-05-11T12:51:58.149Z,67.58