createdAt,value
2018-07-23T00:01:56.238Z,20.10
2018-07-23T00:04:27.424Z,20.10
2018-07-23T00:06:58.311Z,20.00
2018-07-23T00:09:29.602Z,20.00
2018-07-23T00:12:00.395Z,20.00
2018-07-23T00:14:32.659Z,20.00
2018-07-23T00:17:03.526Z,20.00
2018-07-23T00:19:34.901Z,19.90
2018-07-23T00:22:05.579Z,19.90
2018-07-23T00:24:36.673Z,19.80
2018-07-23T00:27:07.608Z,19.80
2018-07-23T00:29:38.079Z,19.70
2018-07-23T00:32:09.256Z,19.70
2018-07-23T00:34:39.844Z,19.70
2018-07-23T00:37:11.261Z,19.70
2018-07-23T00:39:42.770Z,19.60
2018-07-23T00:44:45.134Z,19.60
2018-07-23T00:47:16.859Z,19.60
2018-07-23T00:49:48.153Z,19.60
2018-07-23T00:52:19.698Z,19.60
2018-07-23T00:54:50.993Z,19.60
2018-07-23T00:57:22.156Z,19.60
2018-07-23T00:59:52.974Z,19.60
2018-07-23T01:02:25.257Z,19.60
2018-07-23T01:04:56.601Z,19.60
2018-07-23T01:07:29.191Z,19.60
2018-07-23T01:10:01.088Z,19.60
2018-07-23T01:12:34.332Z,19.60
2018-07-23T01:15:06.284Z,19.60
2018-07-23T01:17:37.755Z,19.60
2018-07-23T01:20:10.372Z,19.60
2018-07-23T01:22:42.665Z,19.60
2018-07-23T01:25:14.666Z,19.60
2018-07-23T01:27:46.697Z,19.50
2018-07-23T01:30:19.738Z,19.50
2018-07-23T01:32:51.503Z,19.50
2018-07-23T01:35:24.377Z,19.50
2018-07-23T01:37:55.522Z,19.50
2018-07-23T01:40:27.856Z,19.40
2018-07-23T01:42:59.801Z,19.40
2018-07-23T01:45:31.887Z,19.40
2018-07-23T01:48:03.504Z,19.40
2018-07-23T01:50:35.351Z,19.30
2018-07-23T01:53:07.918Z,19.30
2018-07-23T01:55:40.591Z,19.30
2018-07-23T01:58:12.303Z,19.30
2018-07-23T02:00:44.167Z,19.20
2018-07-23T02:03:15.518Z,19.20
2018-07-23T02:05:46.980Z,19.20
2018-07-23T02:08:18.595Z,19.20
2018-07-23T02:10:50.023Z,19.20
2018-07-23T02:13:22.193Z,19.10
2018-07-23T02:15:53.631Z,19.10
2018-07-23T02:18:25.429Z,19.20
2018-07-23T02:20:58.103Z,19.20
2018-07-23T02:23:30.568Z,19.10
2018-07-23T02:26:02.708Z,19.10
2018-07-23T02:28:36.378Z,19.10
2018-07-23T02:31:08.071Z,19.00
2018-07-23T02:33:40.352Z,19.00
2018-07-23T02:36:11.749Z,19.00
2018-07-23T02:38:43.753Z,19.00
2018-07-23T02:41:15.874Z,19.00
2018-07-23T02:43:48.993Z,19.00
2018-07-23T02:46:20.763Z,19.00
2018-07-23T02:48:52.957Z,19.00
2018-07-23T02:51:24.279Z,19.00
2018-07-23T02:53:56.201Z,19.00
2018-07-23T02:56:28.094Z,18.90
2018-07-23T02:59:01.710Z,18.90
2018-07-23T03:01:33.041Z,18.90
2018-07-23T03:04:05.300Z,18.90
2018-07-23T03:06:37.421Z,18.80
2018-07-23T03:09:10.456Z,18.80
2018-07-23T03:11:42.103Z,18.80
2018-07-23T03:14:14.401Z,18.80
2018-07-23T03:16:45.840Z,18.80
2018-07-23T03:19:17.950Z,18.80
2018-07-23T03:21:49.695Z,18.80
2018-07-23T03:24:21.899Z,18.80
2018-07-23T03:26:53.709Z,18.80
2018-07-23T03:29:24.790Z,18.70
2018-07-23T03:31:56.734Z,18.70
2018-07-23T03:34:29.724Z,18.70
2018-07-23T03:37:01.967Z,18.70
2018-07-23T03:39:34.610Z,18.70
2018-07-23T03:42:06.391Z,18.70
2018-07-23T03:44:39.452Z,18.70
2018-07-23T03:47:11.588Z,18.70
2018-07-23T03:49:43.651Z,18.70
2018-07-23T03:52:16.057Z,18.70
2018-07-23T03:54:49.648Z,18.70
2018-07-23T03:57:21.059Z,18.70
2018-07-23T03:59:53.963Z,18.70
2018-07-23T04:02:25.654Z,18.70
2018-07-23T04:04:57.963Z,18.70
2018-07-23T04:07:29.958Z,18.70
2018-07-23T04:10:02.454Z,18.70
2018-07-23T04:12:34.376Z,18.70
2018-07-23T04:15:07.094Z,18.70
2018-07-23T04:17:39.617Z,18.70
2018-07-23T04:20:12.389Z,18.70
2018-07-23T04:22:44.438Z,18.70
2018-07-23T04:25:17.042Z,18.70
2018-07-23T04:27:49.335Z,18.70
2018-07-23T04:32:52.249Z,18.70
2018-07-23T04:35:24.561Z,18.70
2018-07-23T04:37:55.911Z,18.80
2018-07-23T04:40:28.204Z,18.80
2018-07-23T04:43:00.488Z,18.80
2018-07-23T04:45:32.949Z,18.80
2018-07-23T04:48:05.520Z,18.90
2018-07-23T04:50:37.509Z,18.90
2018-07-23T04:53:08.414Z,18.90
2018-07-23T04:55:40.527Z,18.90
2018-07-23T04:58:11.487Z,18.90
2018-07-23T05:00:42.909Z,19.00
2018-07-23T05:03:13.343Z,19.00
2018-07-23T05:05:44.508Z,19.00
2018-07-23T05:08:15.419Z,19.00
2018-07-23T05:10:47.609Z,19.10
2018-07-23T05:15:48.423Z,19.10
2018-07-23T05:18:19.330Z,19.20
2018-07-23T05:20:50.541Z,19.20
2018-07-23T05:23:21.149Z,19.20
2018-07-23T05:25:52.613Z,19.20
2018-07-23T05:28:23.821Z,19.20
2018-07-23T05:30:54.799Z,19.30
2018-07-23T05:33:25.875Z,19.30
2018-07-23T05:35:57.650Z,19.40
2018-07-23T05:38:28.500Z,19.40
2018-07-23T05:41:01.770Z,19.40
2018-07-23T05:43:32.719Z,19.50
2018-07-23T05:46:04.196Z,19.60
2018-07-23T05:48:35.366Z,19.60
2018-07-23T05:51:06.412Z,19.70
2018-07-23T05:53:37.477Z,19.70
2018-07-23T05:56:08.333Z,19.80
2018-07-23T05:58:38.730Z,19.80
2018-07-23T06:01:09.784Z,19.90
2018-07-23T06:03:40.209Z,19.90
2018-07-23T06:06:12.165Z,20.00
2018-07-23T06:08:43.408Z,20.00
2018-07-23T06:11:15.108Z,20.10
2018-07-23T06:13:46.111Z,20.20
2018-07-23T06:16:16.681Z,20.20
2018-07-23T06:18:46.581Z,20.30
2018-07-23T06:21:18.103Z,20.30
2018-07-23T06:23:49.006Z,20.40
2018-07-23T06:26:20.885Z,20.40
2018-07-23T06:28:51.832Z,20.50
2018-07-23T06:31:23.380Z,20.50
2018-07-23T06:36:25.002Z,20.60
2018-07-23T06:38:55.429Z,20.60
2018-07-23T06:41:27.220Z,20.70
2018-07-23T06:43:57.778Z,20.70
2018-07-23T06:46:29.298Z,20.80
2018-07-23T06:49:00.753Z,20.80
2018-07-23T06:51:32.122Z,20.90
2018-07-23T06:54:02.576Z,20.90
2018-07-23T06:56:33.962Z,21.00
2018-07-23T06:59:04.491Z,21.10
2018-07-23T07:01:35.259Z,21.20
2018-07-23T07:04:05.679Z,21.20
2018-07-23T07:06:37.083Z,21.30
2018-07-23T07:09:10.013Z,21.40
2018-07-23T07:11:41.387Z,21.40
2018-07-23T07:14:11.842Z,21.50
2018-07-23T07:16:43.802Z,21.60
2018-07-23T07:19:14.674Z,21.60
2018-07-23T07:21:46.960Z,21.70
2018-07-23T07:24:17.695Z,21.70
2018-07-23T07:26:49.376Z,21.80
2018-07-23T07:29:21.010Z,21.90
2018-07-23T07:31:52.237Z,22.00
2018-07-23T07:34:22.900Z,22.10
2018-07-23T07:36:53.217Z,22.20
2018-07-23T07:39:24.185Z,22.30
2018-07-23T07:41:55.041Z,22.40
2018-07-23T07:44:26.289Z,22.50
2018-07-23T07:46:57.512Z,22.60
2018-07-23T07:49:28.211Z,22.70
2018-07-23T07:51:59.387Z,22.80
2018-07-23T07:54:31.179Z,22.90
2018-07-23T07:57:01.937Z,23.00
2018-07-23T07:59:32.770Z,23.10
2018-07-23T08:02:04.664Z,23.20
2018-07-23T08:04:34.291Z,23.20
2018-07-23T08:07:05.309Z,23.30
2018-07-23T08:09:36.661Z,23.40
2018-07-23T08:12:07.747Z,23.50
2018-07-23T08:14:38.961Z,23.60
2018-07-23T08:17:10.450Z,23.60
2018-07-23T08:19:41.346Z,23.70
2018-07-23T08:22:12.975Z,23.80
2018-07-23T08:24:44.744Z,23.90
2018-07-23T08:27:15.657Z,24.00
2018-07-23T08:29:46.730Z,24.00
2018-07-23T08:32:17.739Z,24.10
2018-07-23T08:34:48.892Z,24.10
2018-07-23T08:37:19.301Z,24.20
2018-07-23T08:39:49.975Z,24.30
2018-07-23T08:42:21.378Z,24.30
2018-07-23T08:44:51.741Z,24.40
2018-07-23T08:47:23.103Z,24.40
2018-07-23T08:49:52.856Z,24.50
2018-07-23T08:52:24.663Z,24.60
2018-07-23T08:54:54.350Z,24.60
2018-07-23T08:57:25.797Z,24.70
2018-07-23T08:59:56.644Z,24.80
2018-07-23T09:02:27.703Z,24.80
2018-07-23T09:04:58.229Z,24.90
2018-07-23T09:07:29.349Z,25.00
2018-07-23T09:09:59.596Z,25.10
2018-07-23T09:12:32.112Z,25.20
2018-07-23T09:15:03.455Z,25.40
2018-07-23T09:17:34.844Z,25.50
2018-07-23T09:20:05.496Z,25.60
2018-07-23T10:44:39.956Z,26.00
2018-07-23T10:47:11.775Z,27.10
2018-07-23T10:49:43.401Z,27.10
2018-07-23T10:52:15.491Z,27.20
2018-07-23T10:54:47.549Z,27.30
2018-07-23T10:57:19.132Z,27.30
2018-07-23T10:59:50.291Z,27.40
2018-07-23T11:02:22.966Z,27.50
2018-07-23T11:04:55.912Z,27.50
2018-07-23T11:07:27.435Z,27.50
2018-07-23T11:09:58.568Z,27.60
2018-07-23T11:12:30.990Z,27.60
2018-07-23T11:15:03.745Z,27.60
2018-07-23T11:17:35.703Z,27.50
2018-07-23T11:20:09.097Z,27.40
2018-07-23T11:22:42.153Z,27.40
2018-07-23T11:25:38.504Z,27.30
2018-07-23T11:27:47.295Z,27.30
2018-07-23T11:30:17.899Z,27.20
2018-07-23T11:32:49.749Z,27.10
2018-07-23T11:35:21.707Z,27.00
2018-07-23T11:37:53.580Z,26.90
2018-07-23T11:40:24.846Z,26.90
2018-07-23T11:42:56.340Z,26.90
2018-07-23T11:45:28.799Z,26.90
2018-07-23T11:48:00.544Z,26.90
2018-07-23T11:50:32.713Z,27.00
2018-07-23T11:53:04.588Z,27.10
2018-07-23T11:55:37.305Z,27.20
2018-07-23T11:58:08.772Z,27.20
2018-07-23T12:00:42.062Z,27.30
2018-07-23T12:03:14.170Z,27.40
2018-07-23T12:05:45.621Z,27.50
2018-07-23T12:08:17.662Z,27.50
2018-07-23T12:10:48.663Z,27.60
2018-07-23T12:13:21.052Z,27.60
2018-07-23T12:15:52.756Z,27.50
2018-07-23T12:18:25.089Z,27.50
2018-07-23T12:20:56.329Z,27.50
2018-07-23T12:23:28.135Z,27.50
2018-07-23T12:25:59.667Z,27.60
2018-07-23T12:28:31.903Z,27.60
2018-07-23T12:31:03.871Z,27.60
2018-07-23T12:33:35.332Z,27.60
2018-07-23T12:36:07.965Z,27.60
2018-07-23T12:38:40.409Z,27.60
2018-07-23T12:41:11.681Z,27.60
2018-07-23T12:43:43.324Z,27.60
2018-07-23T12:46:15.206Z,27.60
2018-07-23T12:48:46.651Z,27.70
2018-07-23T12:51:18.422Z,27.80
2018-07-23T12:53:49.823Z,27.90
2018-07-23T12:56:21.251Z,27.90
2018-07-23T12:58:52.133Z,28.00
2018-07-23T13:01:23.454Z,28.00
2018-07-23T13:03:55.432Z,28.00
2018-07-23T13:06:27.245Z,28.00
2018-07-23T13:08:58.263Z,28.00
2018-07-23T13:11:29.840Z,28.00
2018-07-23T13:14:01.124Z,28.10
2018-07-23T13:16:33.049Z,28.20
2018-07-23T13:19:05.492Z,28.20
2018-07-23T13:21:37.137Z,28.20
2018-07-23T13:24:10.000Z,28.10
2018-07-23T13:26:42.227Z,28.10
2018-07-23T13:29:14.290Z,28.00
2018-07-23T13:31:45.703Z,28.10
2018-07-23T13:34:18.125Z,28.10
2018-07-23T13:36:49.506Z,28.00
2018-07-23T13:39:21.566Z,28.00
2018-07-23T13:41:52.308Z,27.90
2018-07-23T13:44:23.839Z,28.00
2018-07-23T13:46:55.868Z,28.00
2018-07-23T13:49:27.102Z,28.00
2018-07-23T13:51:58.993Z,27.90
2018-07-23T13:54:31.360Z,27.90
2018-07-23T13:57:02.547Z,27.80
2018-07-23T13:59:35.188Z,27.90
2018-07-23T14:02:06.582Z,27.90
2018-07-23T14:04:37.631Z,27.90
2018-07-23T14:07:09.613Z,27.80
2018-07-23T14:09:41.774Z,27.80
2018-07-23T14:12:13.416Z,27.80
2018-07-23T14:14:45.495Z,27.80
2018-07-23T14:17:17.162Z,27.70
2018-07-23T14:19:49.598Z,27.70
2018-07-23T14:22:21.488Z,27.80
2018-07-23T14:24:52.661Z,27.80
2018-07-23T14:27:24.384Z,27.80
2018-07-23T14:29:56.510Z,27.90
2018-07-23T14:32:28.453Z,28.00
2018-07-23T14:35:00.515Z,28.00
2018-07-23T14:37:31.873Z,28.10
2018-07-23T14:40:04.937Z,28.20
2018-07-23T14:42:36.245Z,28.10
2018-07-23T14:45:08.441Z,28.20
2018-07-23T14:47:40.013Z,28.20
2018-07-23T14:50:12.661Z,28.20
2018-07-23T14:52:43.815Z,28.20
2018-07-23T14:55:16.078Z,28.30
2018-07-23T14:57:47.430Z,28.40
2018-07-23T15:00:19.122Z,28.50
2018-07-23T15:02:50.818Z,28.60
2018-07-23T15:05:22.381Z,28.60
2018-07-23T15:07:54.944Z,28.60
2018-07-23T15:10:27.048Z,28.60
2018-07-23T15:12:59.023Z,28.60
2018-07-23T15:15:30.915Z,28.70
2018-07-23T15:18:01.788Z,28.70
2018-07-23T15:20:34.554Z,28.80
2018-07-23T15:23:06.019Z,28.80
2018-07-23T15:25:37.981Z,28.80
2018-07-23T15:28:09.450Z,28.90
2018-07-23T15:30:41.666Z,28.90
2018-07-23T15:33:13.505Z,28.90
2018-07-23T15:35:44.691Z,28.90
2018-07-23T15:38:17.009Z,29.00
2018-07-23T15:40:50.320Z,29.00
2018-07-23T15:43:22.226Z,29.00
2018-07-23T15:45:55.062Z,29.00
2018-07-23T15:48:26.763Z,29.00
2018-07-23T15:50:58.433Z,29.10
2018-07-23T15:53:29.633Z,29.10
2018-07-23T15:58:31.784Z,29.10
2018-07-23T16:01:04.048Z,29.10
2018-07-23T16:03:37.143Z,29.10
2018-07-23T16:06:09.785Z,29.10
2018-07-23T16:08:41.321Z,29.10
2018-07-23T16:11:15.677Z,29.10
2018-07-23T16:13:47.705Z,29.00
2018-07-23T16:16:20.164Z,29.00
2018-07-23T16:18:52.187Z,29.00
2018-07-23T16:23:54.659Z,29.10
2018-07-23T16:26:26.418Z,29.20
2018-07-23T16:28:58.459Z,29.20
2018-07-23T16:31:30.340Z,29.30
2018-07-23T16:34:02.367Z,29.30
2018-07-23T16:36:34.636Z,29.30
2018-07-23T16:39:07.957Z,29.20
2018-07-23T16:41:39.236Z,29.20
2018-07-23T16:44:10.142Z,29.10
2018-07-23T16:46:40.634Z,29.10
2018-07-23T16:49:12.850Z,29.00
2018-07-23T16:51:44.328Z,29.10
2018-07-23T16:54:14.648Z,29.10
2018-07-23T16:56:45.806Z,29.00
2018-07-23T16:59:16.576Z,28.90
2018-07-23T17:01:48.004Z,29.00
2018-07-23T17:04:18.982Z,28.90
2018-07-23T17:06:51.303Z,28.90
2018-07-23T17:09:22.846Z,28.90
2018-07-23T17:14:26.381Z,28.80
2018-07-23T17:16:58.067Z,28.80
2018-07-23T17:19:28.258Z,28.80
2018-07-23T17:21:59.244Z,28.80
2018-07-23T17:24:29.381Z,28.80
2018-07-23T17:27:00.472Z,28.80
2018-07-23T17:29:32.014Z,28.80
2018-07-23T17:32:05.021Z,28.80
2018-07-23T17:34:37.018Z,28.80
2018-07-23T17:37:06.866Z,28.80
2018-07-23T17:39:38.462Z,28.80
2018-07-23T17:42:09.386Z,28.80
2018-07-23T17:44:40.502Z,28.70
2018-07-23T17:47:12.324Z,28.70
2018-07-23T17:49:43.238Z,28.70
2018-07-23T17:52:15.489Z,28.70
2018-07-23T17:54:46.841Z,28.70
2018-07-23T17:57:17.644Z,28.70
2018-07-23T17:59:48.476Z,28.60
2018-07-23T18:02:19.493Z,28.60
2018-07-23T18:04:50.584Z,28.60
2018-07-23T18:07:22.694Z,28.60
2018-07-23T18:09:54.154Z,28.50
2018-07-23T18:12:24.931Z,28.50
2018-07-23T18:14:56.187Z,28.50
2018-07-23T18:17:27.013Z,28.50
2018-07-23T18:19:58.105Z,28.40
2018-07-23T18:22:28.574Z,28.40
2018-07-23T18:27:29.154Z,28.30
2018-07-23T18:30:00.924Z,28.30
2018-07-23T18:32:32.692Z,28.20
2018-07-23T18:35:04.336Z,28.20
2018-07-23T18:37:37.046Z,28.10
2018-07-23T18:40:09.229Z,28.00
2018-07-23T18:42:40.340Z,27.90
2018-07-23T18:47:41.234Z,27.90
2018-07-23T18:50:12.139Z,27.80
2018-07-23T18:52:42.653Z,27.70
2018-07-23T18:55:13.528Z,27.70
2018-07-23T18:57:44.880Z,27.60
2018-07-23T19:00:16.725Z,27.60
2018-07-23T19:02:47.640Z,27.50
2018-07-23T19:05:18.719Z,27.40
2018-07-23T19:07:50.815Z,27.30
2018-07-23T19:10:22.158Z,27.30
2018-07-23T19:12:53.251Z,27.20
2018-07-23T19:15:24.685Z,27.10
2018-07-23T19:17:54.870Z,27.00
2018-07-23T19:20:25.987Z,27.00
2018-07-23T19:22:57.520Z,26.90
2018-07-23T19:25:28.287Z,26.80
2018-07-23T19:27:59.171Z,26.80
2018-07-23T19:30:29.568Z,26.70
2018-07-23T19:33:01.774Z,26.60
2018-07-23T19:35:33.443Z,26.60
2018-07-23T19:38:04.416Z,26.50
2018-07-23T19:43:05.105Z,26.30
2018-07-23T19:45:35.413Z,26.30
2018-07-23T19:48:06.951Z,26.20
2018-07-23T19:50:38.509Z,26.10
2018-07-23T19:53:10.446Z,26.10
2018-07-23T19:58:11.053Z,25.90
2018-07-23T20:00:41.801Z,25.90
2018-07-23T20:03:12.749Z,25.80
2018-07-23T20:05:43.503Z,25.70
2018-07-23T20:08:15.351Z,25.60
2018-07-23T20:10:46.592Z,25.60
2018-07-23T20:13:18.589Z,25.50
2018-07-23T20:15:49.708Z,25.50
2018-07-23T20:18:20.448Z,25.40
2018-07-23T20:20:51.570Z,25.30
2018-07-23T20:23:22.694Z,25.30
2018-07-23T20:25:54.477Z,25.20
2018-07-23T20:28:25.607Z,25.20
2018-07-23T20:30:55.709Z,25.10
2018-07-23T20:35:57.293Z,25.00
2018-07-23T20:38:27.935Z,24.90
2018-07-23T20:40:58.711Z,24.90
2018-07-23T20:43:30.814Z,24.80
2018-07-23T20:46:02.108Z,24.80
2018-07-23T20:48:33.483Z,24.70
2018-07-23T20:51:03.786Z,24.70
2018-07-23T20:53:35.966Z,24.60
2018-07-23T20:56:06.801Z,24.60
2018-07-23T20:58:37.344Z,24.50
2018-07-23T21:01:08.475Z,24.50
2018-07-23T21:03:40.164Z,24.40
2018-07-23T21:06:11.443Z,24.40
2018-07-23T21:08:42.253Z,24.30
2018-07-23T21:11:12.793Z,24.30
2018-07-23T21:13:44.077Z,24.20
2018-07-23T21:16:14.727Z,24.20
2018-07-23T21:18:46.104Z,24.20
2018-07-23T21:21:16.673Z,24.10
2018-07-23T21:23:47.650Z,24.10
2018-07-23T21:26:19.004Z,24.10
2018-07-23T21:28:50.446Z,24.00
2018-07-23T21:31:21.200Z,24.00
2018-07-23T21:33:52.139Z,23.90
2018-07-23T21:36:23.741Z,23.90
2018-07-23T21:38:54.928Z,23.80
2018-07-23T21:41:26.284Z,23.80
2018-07-23T21:43:57.098Z,23.80
2018-07-23T21:46:27.273Z,23.70
2018-07-23T21:48:58.206Z,23.70
2018-07-23T21:51:29.280Z,23.70
2018-07-23T21:54:00.271Z,23.60
2018-07-23T21:56:31.723Z,23.60
2018-07-23T21:59:02.687Z,23.60
2018-07-23T22:01:34.740Z,23.50
2018-07-23T22:04:05.570Z,23.50
2018-07-23T22:06:36.502Z,23.50
2018-07-23T22:09:09.323Z,23.40
2018-07-23T22:11:40.155Z,23.40
2018-07-23T22:16:40.808Z,23.30
2018-07-23T22:19:11.755Z,23.30
2018-07-23T22:21:43.018Z,23.20
2018-07-23T22:24:14.695Z,23.20
2018-07-23T22:26:45.227Z,23.10
2018-07-23T22:29:16.661Z,23.10
2018-07-23T22:31:47.660Z,23.10
2018-07-23T22:34:18.373Z,23.00
2018-07-23T22:36:48.742Z,23.00
2018-07-23T22:39:19.750Z,23.00
2018-07-23T22:41:51.405Z,22.90
2018-07-23T22:44:21.882Z,22.90
2018-07-23T22:46:52.747Z,22.90
2018-07-23T22:49:23.750Z,22.80
2018-07-23T22:51:54.704Z,22.80
2018-07-23T22:54:26.124Z,22.80
2018-07-23T22:56:57.417Z,22.80
2018-07-23T22:59:28.510Z,22.70
2018-07-23T23:01:59.867Z,22.70
2018-07-23T23:04:31.228Z,22.70
2018-07-23T23:07:01.736Z,22.70
2018-07-23T23:09:33.452Z,22.70
2018-07-23T23:12:04.283Z,22.60
2018-07-23T23:14:34.703Z,22.60
2018-07-23T23:17:05.235Z,22.60
2018-07-23T23:19:36.421Z,22.60
2018-07-23T23:22:07.270Z,22.60
2018-07-23T23:24:38.456Z,22.50
2018-07-23T23:27:09.382Z,22.50
2018-07-23T23:29:40.399Z,22.50
2018-07-23T23:32:11.569Z,22.40
2018-07-23T23:34:43.480Z,22.40
2018-07-23T23:37:13.844Z,22.40
2018-07-23T23:39:44.642Z,22.40
2018-07-23T23:42:15.554Z,22.40
2018-07-23T23:47:17.237Z,22.30
2018-07-23T23:49:48.201Z,22.30
2018-07-23T23:52:19.027Z,22.30
2018-07-23T23:54:50.698Z,22.30
2018-07-23T23:57:21.837Z,22.30
2018-07-23T23:59:52.855Z,22.20
