createdAt,value
2023-03-08T00:01:49.571Z,24.05
2023-03-08T00:04:56.240Z,24.60
2023-03-08T00:08:02.083Z,23.98
2023-03-08T00:11:07.659Z,24.63
2023-03-08T00:14:13.659Z,26.60
2023-03-08T00:17:20.245Z,33.15
2023-03-08T00:20:26.384Z,30.43
2023-03-08T00:23:32.952Z,34.10
2023-03-08T00:26:38.182Z,31.77
2023-03-08T00:29:43.913Z,33.18
2023-03-08T00:32:50.267Z,32.58
2023-03-08T00:35:56.103Z,37.50
2023-03-08T00:39:02.778Z,37.63
2023-03-08T00:42:09.004Z,33.85
2023-03-08T00:45:14.183Z,33.83
2023-03-08T00:48:20.615Z,31.65
2023-03-08T00:51:31.198Z,33.55
2023-03-08T00:54:37.472Z,37.63
2023-03-08T00:57:43.527Z,36.70
2023-03-08T01:00:49.704Z,33.92
2023-03-08T01:03:54.398Z,37.33
2023-03-08T01:07:01.755Z,36.65
2023-03-08T01:10:11.776Z,35.83
2023-03-08T01:13:19.949Z,37.30
2023-03-08T01:16:39.241Z,39.45
2023-03-08T01:19:45.143Z,36.17
2023-03-08T01:22:44.912Z,38.80
2023-03-08T01:25:37.455Z,39.83
2023-03-08T01:28:43.189Z,39.27
2023-03-08T01:31:47.783Z,39.05
2023-03-08T01:34:54.904Z,39.67
2023-03-08T01:38:03.202Z,40.80
2023-03-08T01:41:13.801Z,43.02
2023-03-08T01:44:16.151Z,40.80
2023-03-08T01:47:27.608Z,39.30
2023-03-08T01:50:35.781Z,41.42
2023-03-08T01:53:41.627Z,41.28
2023-03-08T01:56:47.741Z,41.73
2023-03-08T01:59:54.263Z,47.67
2023-03-08T02:03:19.802Z,47.08
2023-03-08T02:06:26.058Z,47.75
2023-03-08T02:09:32.705Z,46.33
2023-03-08T02:12:39.271Z,49.73
2023-03-08T02:15:45.764Z,47.20
2023-03-08T02:18:51.975Z,46.92
2023-03-08T02:21:57.640Z,54.15
2023-03-08T02:25:03.495Z,50.88
2023-03-08T02:28:10.924Z,44.55
2023-03-08T02:31:17.220Z,39.78
2023-03-08T02:34:22.831Z,40.73
2023-03-08T02:37:29.658Z,38.88
2023-03-08T02:40:35.632Z,40.95
2023-03-08T02:43:41.599Z,38.40
2023-03-08T02:46:47.209Z,35.60
2023-03-08T02:49:52.707Z,36.75
2023-03-08T02:52:58.441Z,40.05
2023-03-08T02:56:03.096Z,34.00
2023-03-08T02:59:08.678Z,40.88
2023-03-08T03:02:15.103Z,41.70
2023-03-08T03:05:21.817Z,39.88
2023-03-08T03:08:28.447Z,41.40
2023-03-08T03:11:36.846Z,38.30
2023-03-08T03:14:43.208Z,37.38
2023-03-08T03:17:49.514Z,39.55
2023-03-08T03:20:55.378Z,38.50
2023-03-08T03:24:01.103Z,42.58
2023-03-08T03:27:13.974Z,38.80
2023-03-08T03:30:20.633Z,36.70
2023-03-08T03:33:26.519Z,39.80
2023-03-08T03:36:35.891Z,36.30
2023-03-08T03:39:41.863Z,37.60
2023-03-08T03:42:48.547Z,38.23
2023-03-08T03:45:55.360Z,40.10
2023-03-08T03:49:02.021Z,37.28
2023-03-08T03:52:09.122Z,40.03
2023-03-08T03:55:16.938Z,39.10
2023-03-08T03:58:16.487Z,38.67
2023-03-08T04:01:26.004Z,36.38
2023-03-08T04:04:33.178Z,39.40
2023-03-08T04:07:39.215Z,37.65
2023-03-08T04:10:43.815Z,38.78
2023-03-08T04:13:49.901Z,38.05
2023-03-08T04:16:51.260Z,39.45
2023-03-08T04:19:52.194Z,35.13
2023-03-08T04:22:59.165Z,38.45
2023-03-08T04:26:08.242Z,36.75
2023-03-08T04:29:13.984Z,37.25
2023-03-08T04:32:21.913Z,40.78
2023-03-08T04:35:28.303Z,36.35
2023-03-08T04:38:35.235Z,38.67
2023-03-08T04:41:41.793Z,38.45
2023-03-08T04:44:51.624Z,41.50
2023-03-08T04:47:58.135Z,39.38
2023-03-08T04:51:10.806Z,39.83
2023-03-08T04:54:17.359Z,39.92
2023-03-08T04:57:24.579Z,38.78
2023-03-08T05:00:30.981Z,37.70
2023-03-08T05:03:37.769Z,37.17
2023-03-08T05:06:36.895Z,35.48
2023-03-08T05:09:44.817Z,36.88
2023-03-08T05:12:50.815Z,38.78
2023-03-08T05:15:57.765Z,40.75
2023-03-08T05:19:02.836Z,39.75
2023-03-08T05:22:12.733Z,40.25
2023-03-08T05:25:20.353Z,42.25
2023-03-08T05:28:26.986Z,38.63
2023-03-08T05:31:36.268Z,38.95
2023-03-08T05:34:41.784Z,38.83
2023-03-08T05:37:49.383Z,38.88
2023-03-08T05:40:57.314Z,40.43
2023-03-08T05:44:05.814Z,37.78
2023-03-08T05:47:11.479Z,36.88
2023-03-08T05:50:17.128Z,36.80
2023-03-08T05:53:23.838Z,34.23
2023-03-08T05:56:35.861Z,36.08
2023-03-08T05:59:47.975Z,32.70
2023-03-08T06:02:53.955Z,32.03
2023-03-08T06:05:59.883Z,32.50
2023-03-08T06:09:05.809Z,31.87
2023-03-08T06:12:13.648Z,31.68
2023-03-08T06:15:22.909Z,29.95
2023-03-08T06:18:30.855Z,28.47
2023-03-08T06:21:38.542Z,29.07
2023-03-08T06:24:44.264Z,27.32
2023-03-08T06:27:52.937Z,26.80
2023-03-08T06:31:02.471Z,24.52
2023-03-08T06:34:08.309Z,23.50
2023-03-08T06:37:14.635Z,23.07
2023-03-08T06:40:20.373Z,23.77
2023-03-08T06:43:27.261Z,22.22
2023-03-08T06:46:26.766Z,22.52
2023-03-08T06:49:13.548Z,22.65
2023-03-08T06:52:06.953Z,23.05
2023-03-08T06:54:53.253Z,23.20
2023-03-08T06:57:46.437Z,23.27
2023-03-08T07:00:33.552Z,20.97
2023-03-08T07:03:26.254Z,22.82
2023-03-08T07:06:21.812Z,21.77
2023-03-08T07:09:28.070Z,20.45
2023-03-08T07:12:33.942Z,23.83
2023-03-08T07:15:40.686Z,25.85
2023-03-08T07:18:48.684Z,24.85
2023-03-08T07:21:54.585Z,24.60
2023-03-08T07:25:03.362Z,24.70
2023-03-08T07:28:09.202Z,26.20
2023-03-08T07:31:14.210Z,26.17
2023-03-08T07:34:20.516Z,26.48
2023-03-08T07:37:28.792Z,26.93
2023-03-08T07:40:34.161Z,25.02
2023-03-08T07:43:39.659Z,26.02
2023-03-08T07:46:47.932Z,26.07
2023-03-08T07:49:53.124Z,24.67
2023-03-08T07:52:59.022Z,25.25
2023-03-08T07:56:05.426Z,25.32
2023-03-08T07:59:14.920Z,25.50
2023-03-08T08:02:20.929Z,25.88
2023-03-08T08:05:28.049Z,26.85
2023-03-08T08:08:34.269Z,22.37
2023-03-08T08:11:41.744Z,26.25
2023-03-08T08:14:47.229Z,22.65
2023-03-08T08:17:53.421Z,20.08
2023-03-08T08:21:00.038Z,19.05
2023-03-08T08:24:05.876Z,17.40
2023-03-08T08:27:15.182Z,14.07
2023-03-08T08:30:21.857Z,17.87
2023-03-08T08:33:27.349Z,17.80
2023-03-08T08:36:34.208Z,18.02
2023-03-08T08:39:40.941Z,17.50
2023-03-08T08:42:47.364Z,16.62
2023-03-08T08:45:58.918Z,15.75
2023-03-08T08:49:04.707Z,17.87
2023-03-08T08:52:11.510Z,15.25
2023-03-08T08:55:20.117Z,13.80
2023-03-08T08:58:31.954Z,15.48
2023-03-08T09:01:46.589Z,13.15
2023-03-08T09:04:57.592Z,12.25
2023-03-08T09:08:11.665Z,12.73
2023-03-08T09:11:24.509Z,11.40
2023-03-08T09:14:35.111Z,12.20
2023-03-08T09:20:53.812Z,11.48
2023-03-08T09:24:02.834Z,14.25
2023-03-08T09:27:11.156Z,11.75
2023-03-08T09:30:19.383Z,13.05
2023-03-08T09:33:20.178Z,12.70
2023-03-08T09:39:31.793Z,11.80
2023-03-08T09:42:45.680Z,11.60
2023-03-08T09:45:50.878Z,9.90
2023-03-08T09:48:57.966Z,8.68
2023-03-08T09:52:05.234Z,7.60
2023-03-08T09:55:11.099Z,6.37
2023-03-08T09:58:49.278Z,8.00
2023-03-08T10:02:20.994Z,7.42
2023-03-08T10:06:07.397Z,6.50
2023-03-08T10:09:44.217Z,6.10
2023-03-08T10:13:32.025Z,7.08
2023-03-08T10:16:47.043Z,6.85
2023-03-08T10:20:15.930Z,6.97
2023-03-08T10:23:34.494Z,5.97
2023-03-08T10:26:40.453Z,5.58
2023-03-08T10:29:46.587Z,5.42
2023-03-08T10:32:58.016Z,5.85
2023-03-08T10:36:17.258Z,5.70
2023-03-08T10:39:17.973Z,7.60
2023-03-08T10:42:30.734Z,5.55
2023-03-08T10:45:37.608Z,5.35
2023-03-08T10:48:43.556Z,6.20
2023-03-08T10:51:49.669Z,6.12
2023-03-08T10:54:57.461Z,5.85
2023-03-08T10:58:12.954Z,7.58
2023-03-08T11:01:39.046Z,6.62
2023-03-08T11:04:45.701Z,5.70
2023-03-08T11:07:50.773Z,7.05
2023-03-08T11:10:56.171Z,9.95
2023-03-08T11:14:02.372Z,10.25
2023-03-08T11:17:21.390Z,9.20
2023-03-08T11:20:45.959Z,6.65
2023-03-08T11:23:56.616Z,7.75
2023-03-08T11:27:15.221Z,5.58
2023-03-08T11:30:56.362Z,11.75
2023-03-08T11:34:21.892Z,10.25
2023-03-08T11:37:38.237Z,5.80
2023-03-08T11:41:30.006Z,5.90
2023-03-08T11:44:46.775Z,5.83
2023-03-08T11:48:13.597Z,5.72
2023-03-08T11:51:29.489Z,6.28
2023-03-08T11:54:58.282Z,5.78
2023-03-08T11:58:03.268Z,5.80
2023-03-08T12:01:15.797Z,6.50
2023-03-08T12:04:30.047Z,5.72
2023-03-08T12:07:59.220Z,6.05
2023-03-08T12:11:34.022Z,6.53
2023-03-08T12:14:52.584Z,6.22
2023-03-08T12:18:03.194Z,6.33
2023-03-08T12:21:16.840Z,6.00
2023-03-08T12:25:00.200Z,6.55
2023-03-08T12:28:40.895Z,6.72
2023-03-08T12:35:00.191Z,5.58
2023-03-08T12:38:18.294Z,5.33
2023-03-08T12:41:44.433Z,5.78
2023-03-08T12:44:51.099Z,5.72
2023-03-08T12:47:57.679Z,5.83
2023-03-08T12:51:14.089Z,5.85
2023-03-08T12:54:19.525Z,6.25
2023-03-08T12:57:37.472Z,5.78
2023-03-08T13:00:51.246Z,5.53
2023-03-08T13:03:57.351Z,5.78
2023-03-08T13:07:26.851Z,6.25
2023-03-08T13:10:37.734Z,5.90
2023-03-08T13:14:05.372Z,5.50
2023-03-08T13:17:12.956Z,5.80
2023-03-08T13:20:43.914Z,6.25
2023-03-08T13:23:57.086Z,5.83
2023-03-08T13:27:17.561Z,5.95
2023-03-08T13:30:42.366Z,5.67
2023-03-08T13:33:59.132Z,6.00
2023-03-08T13:37:05.001Z,5.62
2023-03-08T13:40:14.242Z,5.40
2023-03-08T13:43:20.721Z,5.60
2023-03-08T13:46:27.939Z,5.47
2023-03-08T13:49:51.727Z,5.85
2023-03-08T13:52:57.032Z,6.28
2023-03-08T13:56:08.514Z,5.37
2023-03-08T13:59:15.311Z,5.25
2023-03-08T14:02:32.744Z,6.30
2023-03-08T14:05:47.254Z,6.95
2023-03-08T14:08:53.058Z,5.42
2023-03-08T14:11:52.213Z,6.30
2023-03-08T14:15:00.900Z,6.60
2023-03-08T14:18:08.808Z,6.10
2023-03-08T14:21:37.621Z,6.10
2023-03-08T14:24:48.499Z,6.03
2023-03-08T14:27:55.697Z,5.20
2023-03-08T14:31:04.076Z,4.78
2023-03-08T14:34:16.375Z,5.17
2023-03-08T14:37:37.707Z,4.50
2023-03-08T14:40:41.680Z,4.92
2023-03-08T14:43:48.360Z,5.50
2023-03-08T14:46:54.324Z,6.75
2023-03-08T14:49:59.757Z,6.10
2023-03-08T14:53:08.774Z,7.60
2023-03-08T14:56:15.262Z,6.70
2023-03-08T14:59:27.182Z,7.33
2023-03-08T15:02:27.815Z,7.65
2023-03-08T15:05:35.103Z,7.55
2023-03-08T15:08:41.190Z,7.10
2023-03-08T15:11:47.260Z,6.20
2023-03-08T15:14:52.540Z,5.37
2023-03-08T15:17:59.600Z,6.30
2023-03-08T15:20:57.301Z,7.47
2023-03-08T15:24:03.203Z,6.42
2023-03-08T15:27:08.358Z,7.08
2023-03-08T15:30:14.816Z,6.33
2023-03-08T15:33:21.246Z,7.00
2023-03-08T15:36:23.421Z,12.28
2023-03-08T15:39:31.658Z,18.40
2023-03-08T15:42:39.036Z,21.97
2023-03-08T15:45:44.735Z,19.10
2023-03-08T15:48:52.806Z,13.58
2023-03-08T15:51:59.343Z,11.53
2023-03-08T15:55:04.882Z,10.20
2023-03-08T15:58:11.979Z,8.85
2023-03-08T16:01:16.622Z,7.35
2023-03-08T16:04:22.007Z,6.95
2023-03-08T16:07:32.215Z,6.87
2023-03-08T16:10:37.581Z,7.30
2023-03-08T16:13:44.629Z,7.03
2023-03-08T16:16:50.308Z,5.95
2023-03-08T16:19:56.214Z,7.03
2023-03-08T16:23:02.818Z,8.33
2023-03-08T16:26:18.024Z,7.58
2023-03-08T16:29:23.790Z,7.95
2023-03-08T16:32:31.578Z,9.75
2023-03-08T16:35:36.754Z,7.47
2023-03-08T16:38:44.773Z,7.83
2023-03-08T16:41:52.500Z,8.65
2023-03-08T16:44:57.163Z,8.75
2023-03-08T16:47:43.607Z,7.47
2023-03-08T16:50:36.883Z,7.95
2023-03-08T16:53:23.015Z,7.97
2023-03-08T16:56:16.776Z,7.33
2023-03-08T16:59:21.906Z,8.07
2023-03-08T17:02:23.879Z,7.92
2023-03-08T17:05:17.333Z,8.93
2023-03-08T17:08:23.165Z,8.03
2023-03-08T17:11:35.170Z,8.30
2023-03-08T17:14:42.907Z,6.75
2023-03-08T17:17:49.708Z,7.15
2023-03-08T17:20:49.762Z,7.42
2023-03-08T17:23:57.433Z,7.95
2023-03-08T17:27:05.086Z,8.25
2023-03-08T17:30:11.497Z,7.08
2023-03-08T17:33:19.911Z,7.20
2023-03-08T17:36:26.088Z,6.12
2023-03-08T17:39:32.661Z,5.95
2023-03-08T17:42:39.379Z,5.50
2023-03-08T17:45:45.903Z,6.90
2023-03-08T17:48:52.252Z,7.70
2023-03-08T17:51:57.148Z,9.88
2023-03-08T17:55:03.460Z,7.83
2023-03-08T17:58:09.056Z,7.53
2023-03-08T18:01:26.642Z,6.37
2023-03-08T18:04:32.204Z,5.70
2023-03-08T18:07:41.295Z,5.72
2023-03-08T18:10:46.030Z,6.90
2023-03-08T18:13:52.498Z,6.05
2023-03-08T18:16:57.738Z,5.78
2023-03-08T18:20:03.404Z,6.25
2023-03-08T18:23:10.865Z,4.87
2023-03-08T18:26:17.394Z,5.62
2023-03-08T18:29:23.855Z,6.22
2023-03-08T18:32:30.732Z,6.15
2023-03-08T18:35:36.952Z,5.65
2023-03-08T18:38:43.189Z,5.08
2023-03-08T18:41:49.843Z,5.58
2023-03-08T18:44:55.827Z,5.28
2023-03-08T18:48:05.704Z,5.33
2023-03-08T18:51:16.706Z,5.65
2023-03-08T18:54:30.464Z,5.05
2023-03-08T18:57:35.607Z,5.40
2023-03-08T19:00:41.480Z,6.03
2023-03-08T19:03:47.783Z,6.75
2023-03-08T19:06:54.342Z,6.60
2023-03-08T19:09:59.803Z,6.17
2023-03-08T19:13:05.567Z,6.12
2023-03-08T19:16:14.191Z,7.05
2023-03-08T19:19:16.984Z,6.17
2023-03-08T19:22:09.491Z,8.03
2023-03-08T19:25:15.519Z,6.10
2023-03-08T19:28:22.220Z,7.00
2023-03-08T19:31:32.926Z,6.87
2023-03-08T19:34:41.587Z,6.10
2023-03-08T19:37:48.614Z,6.03
2023-03-08T19:41:06.987Z,7.25
2023-03-08T19:44:14.401Z,6.90
2023-03-08T19:47:21.107Z,5.87
2023-03-08T19:50:21.026Z,6.58
2023-03-08T19:53:27.508Z,6.80
2023-03-08T19:56:34.462Z,7.08
2023-03-08T19:59:39.487Z,7.10
2023-03-08T20:02:46.414Z,8.28
2023-03-08T20:05:58.273Z,8.48
2023-03-08T20:08:58.954Z,8.48
2023-03-08T20:11:51.252Z,8.15
2023-03-08T20:15:00.457Z,8.08
2023-03-08T20:18:06.677Z,8.15
2023-03-08T20:21:13.311Z,7.90
2023-03-08T20:24:21.837Z,8.85
2023-03-08T20:27:28.347Z,8.73
2023-03-08T20:30:33.764Z,10.35
2023-03-08T20:33:40.048Z,9.48
2023-03-08T20:36:47.541Z,9.53
2023-03-08T20:39:53.778Z,10.45
2023-03-08T20:43:02.051Z,10.48
2023-03-08T20:46:10.009Z,10.38
2023-03-08T20:49:19.279Z,11.60
2023-03-08T20:52:24.585Z,10.98
2023-03-08T20:55:31.292Z,10.55
2023-03-08T20:58:38.103Z,11.28
2023-03-08T21:01:46.657Z,10.40
2023-03-08T21:04:51.816Z,11.18
2023-03-08T21:07:58.379Z,12.30
2023-03-08T21:11:06.499Z,11.78
2023-03-08T21:14:11.811Z,12.65
2023-03-08T21:17:18.542Z,13.20
2023-03-08T21:20:25.135Z,13.53
2023-03-08T21:23:31.776Z,12.63
2023-03-08T21:26:38.332Z,14.10
2023-03-08T21:29:44.037Z,13.45
2023-03-08T21:32:49.699Z,13.25
2023-03-08T21:35:56.444Z,12.40
2023-03-08T21:39:07.054Z,13.70
2023-03-08T21:42:13.577Z,14.63
2023-03-08T21:45:20.462Z,14.75
2023-03-08T21:48:20.490Z,14.87
2023-03-08T21:51:26.589Z,16.52
2023-03-08T21:54:33.036Z,15.90
2023-03-08T21:57:38.826Z,16.75
2023-03-08T22:00:44.392Z,17.32
2023-03-08T22:03:49.560Z,18.15
2023-03-08T22:06:55.813Z,17.05
2023-03-08T22:10:01.979Z,15.85
2023-03-08T22:13:08.041Z,19.50
2023-03-08T22:16:14.479Z,19.25
2023-03-08T22:19:19.867Z,18.57
2023-03-08T22:22:25.437Z,18.32
2023-03-08T22:25:30.776Z,17.73
2023-03-08T22:28:38.016Z,18.15
2023-03-08T22:31:44.575Z,20.30
2023-03-08T22:34:50.668Z,21.20
2023-03-08T22:37:55.853Z,27.07
2023-03-08T22:41:02.992Z,22.22
2023-03-08T22:44:09.927Z,22.48
2023-03-08T22:47:17.404Z,21.77
2023-03-08T22:50:22.984Z,23.80
2023-03-08T22:53:29.231Z,23.60
2023-03-08T22:56:41.647Z,23.67
2023-03-08T22:59:47.955Z,22.27
2023-03-08T23:02:56.729Z,20.92
2023-03-08T23:06:03.328Z,21.40
2023-03-08T23:09:15.151Z,19.40
2023-03-08T23:12:22.163Z,19.95
2023-03-08T23:15:27.962Z,20.23
2023-03-08T23:18:33.727Z,19.35
2023-03-08T23:21:42.284Z,18.98
2023-03-08T23:24:48.064Z,18.80
2023-03-08T23:27:54.154Z,18.57
2023-03-08T23:31:00.339Z,20.68
2023-03-08T23:34:07.219Z,19.17
2023-03-08T23:37:13.666Z,24.43
2023-03-08T23:40:21.722Z,20.88
2023-03-08T23:43:27.528Z,20.02
2023-03-08T23:46:33.901Z,17.60
2023-03-08T23:49:39.671Z,20.17
2023-03-08T23:52:45.398Z,19.30
2023-03-08T23:55:55.028Z,19.42
2023-03-08T23:59:02.771Z,19.23
