createdAt,value
2023-05-11T00:00:08.950Z,14.06
2023-05-11T00:05:08.885Z,13.96
2023-05-11T00:10:08.830Z,13.98
2023-05-11T00:15:08.806Z,13.91
2023-05-11T00:20:08.795Z,13.84
2023-05-11T00:25:08.778Z,13.83
2023-05-11T00:30:08.762Z,13.79
2023-05-11T00:35:08.747Z,13.79
2023-05-11T00:40:08.711Z,13.72
2023-05-11T00:45:08.705Z,13.72
2023-05-11T00:50:08.727Z,13.62
2023-05-11T00:55:08.645Z,13.61
2023-05-11T01:00:08.623Z,13.62
2023-05-11T01:05:08.650Z,13.65
2023-05-11T01:10:08.568Z,13.65
2023-05-11T01:15:08.535Z,13.65
2023-05-11T01:20:08.515Z,13.62
2023-05-11T01:25:08.506Z,13.55
2023-05-11T01:30:08.476Z,13.51
2023-05-11T01:35:08.481Z,13.44
2023-05-11T01:40:08.430Z,13.32
2023-05-11T01:45:08.355Z,13.13
2023-05-11T01:50:08.342Z,13.01
2023-05-11T01:55:08.363Z,12.85
2023-05-11T02:00:08.290Z,12.71
2023-05-11T02:05:08.281Z,12.61
2023-05-11T02:10:08.250Z,12.49
2023-05-11T02:15:08.207Z,12.34
2023-05-11T02:20:08.245Z,12.26
2023-05-11T02:25:08.146Z,12.19
2023-05-11T02:30:08.130Z,12.05
2023-05-11T02:35:08.115Z,12.01
2023-05-11T02:40:08.114Z,11.90
2023-05-11T02:45:08.073Z,11.77
2023-05-11T02:50:08.053Z,11.66
2023-05-11T02:55:08.006Z,11.54
2023-05-11T03:00:08.046Z,11.51
2023-05-11T03:05:07.978Z,11.54
2023-05-11T03:10:07.900Z,11.51
2023-05-11T03:15:07.872Z,11.44
2023-05-11T03:20:07.940Z,11.39
2023-05-11T03:25:07.829Z,11.30
2023-05-11T03:30:07.793Z,11.19
2023-05-11T03:35:07.758Z,11.02
2023-05-11T03:40:07.731Z,10.98
2023-05-11T03:45:07.694Z,10.91
2023-05-11T03:50:07.710Z,10.90
2023-05-11T03:55:07.652Z,10.69
2023-05-11T04:00:07.675Z,10.66
2023-05-11T04:05:07.622Z,10.65
2023-05-11T04:10:07.575Z,10.58
2023-05-11T04:15:07.592Z,10.54
2023-05-11T04:20:07.578Z,10.52
2023-05-11T04:25:07.525Z,10.57
2023-05-11T04:30:07.527Z,10.63
2023-05-11T04:35:07.483Z,10.81
2023-05-11T04:40:07.459Z,11.06
2023-05-11T04:45:07.392Z,11.21
2023-05-11T04:50:07.414Z,11.27
2023-05-11T04:55:08.888Z,11.51
2023-05-11T05:00:07.359Z,11.64
2023-05-11T05:05:07.268Z,11.84
2023-05-11T05:10:07.248Z,12.07
2023-05-11T05:15:07.223Z,12.40
2023-05-11T05:20:07.204Z,12.67
2023-05-11T05:25:07.162Z,12.92
2023-05-11T05:30:07.167Z,13.16
2023-05-11T05:35:07.111Z,13.13
2023-05-11T05:40:07.100Z,12.85
2023-05-11T05:45:07.052Z,12.99
2023-05-11T05:50:07.017Z,13.43
2023-05-11T05:55:07.004Z,13.62
2023-05-11T06:00:06.962Z,13.84
2023-05-11T06:05:06.995Z,13.87
2023-05-11T06:10:06.893Z,14.16
2023-05-11T06:15:06.830Z,14.01
2023-05-11T06:20:06.835Z,14.30
2023-05-11T06:25:06.770Z,14.69
2023-05-11T06:30:06.725Z,14.95
2023-05-11T06:35:06.717Z,15.04
2023-05-11T06:40:06.693Z,15.12
2023-05-11T06:45:06.729Z,15.53
2023-05-11T06:50:06.589Z,15.71
2023-05-11T06:55:06.595Z,15.86
2023-05-11T07:00:06.575Z,16.30
2023-05-11T07:05:06.696Z,16.51
2023-05-11T07:10:06.445Z,16.98
2023-05-11T07:15:06.417Z,17.38
2023-05-11T07:20:06.446Z,17.92
2023-05-11T07:25:06.366Z,17.71
2023-05-11T07:30:06.341Z,19.12
2023-05-11T07:35:06.348Z,21.28
2023-05-11T07:40:06.285Z,20.66
2023-05-11T07:45:06.221Z,21.99
2023-05-11T07:50:06.229Z,21.98
2023-05-11T07:55:06.236Z,23.79
2023-05-11T08:00:06.170Z,23.50
2023-05-11T08:05:06.126Z,23.62
2023-05-11T08:10:06.068Z,23.90
2023-05-11T08:15:06.063Z,24.89
2023-05-11T08:20:06.061Z,23.62
2023-05-11T08:25:06.004Z,24.24
2023-05-11T08:30:06.002Z,24.18
2023-05-11T08:35:06.099Z,23.16
2023-05-11T08:40:06.811Z,25.36
2023-05-11T08:45:05.973Z,23.56
2023-05-11T08:50:05.849Z,24.14
2023-05-11T08:55:05.851Z,22.84
2023-05-11T09:00:05.808Z,22.69
2023-05-11T09:05:05.807Z,23.04
2023-05-11T09:10:05.802Z,23.22
2023-05-11T09:15:05.701Z,22.74
2023-05-11T09:20:05.876Z,23.00
2023-05-11T09:25:05.647Z,23.34
2023-05-11T09:30:05.646Z,24.14
2023-05-11T09:35:05.645Z,23.89
2023-05-11T09:45:05.555Z,24.92
2023-05-11T09:50:05.541Z,24.49
2023-05-11T09:55:05.566Z,24.48
2023-05-11T10:00:06.022Z,25.36
2023-05-11T10:05:05.449Z,24.39
2023-05-11T10:10:05.483Z,24.52
2023-05-11T10:15:05.413Z,24.29
2023-05-11T10:20:05.325Z,25.17
2023-05-11T10:25:05.296Z,26.17
2023-05-11T10:30:05.346Z,27.45
2023-05-11T10:35:05.222Z,25.38
2023-05-11T10:40:05.478Z,23.25
2023-05-11T10:45:05.187Z,22.64
2023-05-11T10:50:05.179Z,23.42
2023-05-11T10:55:05.120Z,24.51
2023-05-11T11:00:05.176Z,26.20
2023-05-11T11:05:05.231Z,26.83
2023-05-11T11:10:05.055Z,25.45
2023-05-11T11:15:05.076Z,25.90
2023-05-11T11:20:04.998Z,27.42
2023-05-11T11:25:04.949Z,27.68
2023-05-11T11:30:04.968Z,27.06
2023-05-11T11:35:04.941Z,27.03
2023-05-11T11:40:14.109Z,24.71
2023-05-11T11:45:04.843Z,23.25
2023-05-11T11:50:04.789Z,24.30
2023-05-11T11:55:04.760Z,25.56
2023-05-11T12:00:04.704Z,25.34
2023-05-11T12:05:04.711Z,24.12
2023-05-11T12:10:04.737Z,23.14
2023-05-11T12:15:04.643Z,25.54
2023-05-11T12:20:04.609Z,25.76
2023-05-11T12:25:04.586Z,23.54
2023-05-11T12:30:05.373Z,22.67
2023-05-11T12:35:04.572Z,22.27
2023-05-11T12:40:05.358Z,22.63
2023-05-11T12:45:04.516Z,24.93
2023-05-11T12:50:04.464Z,24.11
2023-05-11T12:55:04.427Z,23.74
2023-05-11T13:00:04.423Z,23.50
2023-05-11T13:05:04.407Z,23.60
2023-05-11T13:10:04.381Z,24.11
2023-05-11T13:15:04.444Z,24.11
2023-05-11T13:20:04.736Z,23.89
2023-05-11T13:25:04.388Z,23.94
2023-05-11T13:30:04.258Z,23.93
2023-05-11T13:35:04.246Z,23.52
2023-05-11T13:40:04.569Z,23.49
2023-05-11T13:45:04.180Z,23.31
2023-05-11T13:50:04.282Z,23.42
2023-05-11T13:55:04.130Z,23.74
2023-05-11T14:00:04.627Z,23.52
2023-05-11T14:05:04.051Z,23.14
2023-05-11T14:10:04.672Z,23.12
2023-05-11T14:15:03.980Z,23.52
2023-05-11T14:20:04.025Z,23.41
2023-05-11T14:25:03.988Z,23.68
2023-05-11T14:30:03.947Z,23.34
2023-05-11T14:35:03.870Z,23.00
2023-05-11T14:40:03.957Z,23.19
2023-05-11T14:45:03.881Z,23.15
2023-05-11T14:50:03.872Z,22.96
2023-05-11T14:55:03.731Z,22.96
2023-05-11T15:00:03.856Z,22.70
2023-05-11T15:05:03.711Z,22.57
2023-05-11T15:10:03.725Z,22.49
2023-05-11T15:15:03.630Z,22.76
2023-05-11T15:20:03.596Z,22.76
2023-05-11T15:25:03.577Z,22.59
2023-05-11T15:30:03.515Z,22.49
2023-05-11T15:35:03.561Z,22.69
2023-05-11T15:40:03.531Z,22.79
2023-05-11T15:45:03.495Z,22.72
2023-05-11T15:50:03.439Z,22.41
2023-05-11T15:55:03.388Z,22.41
2023-05-11T16:00:03.398Z,22.45
2023-05-11T16:05:03.347Z,22.35
2023-05-11T16:10:03.367Z,22.54
2023-05-11T16:15:03.815Z,22.23
2023-05-11T16:20:03.269Z,22.30
2023-05-11T16:25:03.191Z,22.21
2023-05-11T16:30:14.192Z,22.21
2023-05-11T16:35:03.093Z,22.12
2023-05-11T16:40:05.198Z,22.05
2023-05-11T16:45:03.705Z,21.83
2023-05-11T16:50:03.235Z,21.70
2023-05-11T16:55:03.039Z,21.67
2023-05-11T17:00:02.964Z,21.55
2023-05-11T17:05:02.915Z,21.63
2023-05-11T17:10:03.046Z,21.43
2023-05-11T17:15:02.900Z,21.27
2023-05-11T17:20:02.909Z,21.30
2023-05-11T17:25:02.890Z,21.22
2023-05-11T17:30:02.853Z,21.09
2023-05-11T17:35:02.871Z,21.09
2023-05-11T17:40:02.776Z,20.91
2023-05-11T17:45:02.702Z,20.87
2023-05-11T17:50:02.689Z,20.71
2023-05-11T17:55:02.744Z,20.63
2023-05-11T18:00:02.659Z,20.53
2023-05-11T18:05:02.651Z,20.50
2023-05-11T18:10:02.628Z,20.37
2023-05-11T18:15:02.607Z,20.25
2023-05-11T18:20:02.553Z,20.15
2023-05-11T18:25:02.547Z,20.08
2023-05-11T18:30:02.501Z,19.98
2023-05-11T18:35:02.473Z,19.87
2023-05-11T18:40:02.424Z,19.78
2023-05-11T18:45:02.377Z,19.68
2023-05-11T18:50:02.335Z,19.55
2023-05-11T18:55:02.402Z,19.47
2023-05-11T19:00:02.251Z,19.40
2023-05-11T19:05:02.204Z,19.25
2023-05-11T19:10:02.199Z,19.02
2023-05-11T19:15:02.140Z,18.84
2023-05-11T19:20:02.140Z,18.75
2023-05-11T19:25:02.138Z,18.69
2023-05-11T19:30:02.127Z,18.60
2023-05-11T19:35:02.051Z,18.59
2023-05-11T19:40:11.442Z,18.51
2023-05-11T19:45:02.023Z,18.41
2023-05-11T19:50:01.994Z,18.32
2023-05-11T19:55:01.983Z,18.26
2023-05-11T20:00:01.989Z,18.19
2023-05-11T20:05:01.915Z,18.10
2023-05-11T20:10:01.898Z,18.01
2023-05-11T20:15:01.878Z,17.92
2023-05-11T20:20:01.826Z,17.46
2023-05-11T20:25:01.798Z,16.91
2023-05-11T20:30:01.753Z,16.50
2023-05-11T20:35:01.745Z,16.55
2023-05-11T20:40:01.696Z,16.90
2023-05-11T20:45:01.722Z,16.92
2023-05-11T20:50:01.663Z,16.92
2023-05-11T20:55:01.590Z,16.90
2023-05-11T21:00:04.822Z,16.85
2023-05-11T21:05:01.564Z,16.80
2023-05-11T21:10:01.505Z,16.82
2023-05-11T21:15:01.421Z,16.75
2023-05-11T21:20:01.368Z,16.62
2023-05-11T21:25:01.339Z,16.45
2023-05-11T21:30:01.353Z,15.99
2023-05-11T21:35:01.319Z,15.74
2023-05-11T21:40:01.294Z,15.71
2023-05-11T21:45:01.215Z,15.80
2023-05-11T21:50:01.227Z,15.89
2023-05-11T21:55:01.165Z,15.84
2023-05-11T22:00:01.133Z,15.81
2023-05-11T22:05:01.186Z,15.66
2023-05-11T22:10:01.123Z,15.48
2023-05-11T22:15:01.068Z,15.38
2023-05-11T22:20:01.027Z,15.40
2023-05-11T22:25:01.036Z,15.35
2023-05-11T22:30:00.994Z,15.15
2023-05-11T22:35:00.969Z,15.05
2023-05-11T22:40:00.880Z,15.12
2023-05-11T22:45:00.832Z,15.27
2023-05-11T22:50:00.790Z,15.40
2023-05-11T22:55:00.765Z,15.28
2023-05-11T23:00:00.750Z,14.93
2023-05-11T23:05:00.706Z,14.90
2023-05-11T23:10:00.719Z,14.98
2023-05-11T23:15:00.640Z,15.12
2023-05-11T23:20:00.627Z,15.03
2023-05-11T23:25:01.108Z,14.75
2023-05-11T23:30:00.560Z,14.61
2023-05-11T23:35:00.543Z,14.53
2023-05-11T23:40:00.518Z,14.57
2023-05-11T23:45:00.481Z,14.69
2023-05-11T23:50:00.386Z,14.83
2023-05-11T23:55:00.362Z,14.78
