createdAt,value
2019-02-06T00:00:54.826Z,4.34
2019-02-06T00:03:23.566Z,4.59
2019-02-06T00:05:52.146Z,4.76
2019-02-06T00:08:20.922Z,4.84
2019-02-06T00:10:49.617Z,4.87
2019-02-06T00:13:18.195Z,4.86
2019-02-06T00:15:46.934Z,4.83
2019-02-06T00:18:15.573Z,4.88
2019-02-06T00:20:44.199Z,4.92
2019-02-06T00:23:12.820Z,4.96
2019-02-06T00:25:41.464Z,4.85
2019-02-06T00:28:10.056Z,4.58
2019-02-06T00:30:38.709Z,4.31
2019-02-06T00:33:07.782Z,4.34
2019-02-06T00:35:36.375Z,4.35
2019-02-06T00:38:05.645Z,4.41
2019-02-06T00:40:34.291Z,4.51
2019-02-06T00:43:02.871Z,4.61
2019-02-06T00:45:31.389Z,4.69
2019-02-06T00:48:00.365Z,4.73
2019-02-06T00:50:29.205Z,4.74
2019-02-06T00:52:57.781Z,4.72
2019-02-06T00:55:26.296Z,4.67
2019-02-06T00:57:54.688Z,4.80
2019-02-06T01:00:23.843Z,4.83
2019-02-06T01:02:53.127Z,4.60
2019-02-06T01:05:22.349Z,4.44
2019-02-06T01:07:51.391Z,4.32
2019-02-06T01:10:21.693Z,4.23
2019-02-06T01:12:50.377Z,4.24
2019-02-06T01:15:19.205Z,4.20
2019-02-06T01:17:47.863Z,4.28
2019-02-06T01:20:18.158Z,4.31
2019-02-06T01:22:46.765Z,4.26
2019-02-06T01:25:17.422Z,4.25
2019-02-06T01:27:46.227Z,4.32
2019-02-06T01:30:21.521Z,4.39
2019-02-06T01:32:50.112Z,4.52
2019-02-06T01:35:18.999Z,4.61
2019-02-06T01:37:47.616Z,4.40
2019-02-06T01:40:19.630Z,4.19
2019-02-06T01:42:48.363Z,4.09
2019-02-06T01:45:19.375Z,4.09
2019-02-06T01:47:48.046Z,4.08
2019-02-06T01:50:18.578Z,4.13
2019-02-06T01:52:47.188Z,4.22
2019-02-06T01:55:16.205Z,4.29
2019-02-06T01:57:44.790Z,4.38
2019-02-06T02:00:15.960Z,4.40
2019-02-06T02:02:45.238Z,4.44
2019-02-06T02:05:17.100Z,4.49
2019-02-06T02:07:46.306Z,4.51
2019-02-06T02:10:15.167Z,4.63
2019-02-06T02:12:43.822Z,4.53
2019-02-06T02:15:15.251Z,4.37
2019-02-06T02:17:43.813Z,4.30
2019-02-06T02:20:15.016Z,4.17
2019-02-06T02:22:43.696Z,4.16
2019-02-06T02:25:12.506Z,4.17
2019-02-06T02:27:41.143Z,4.31
2019-02-06T02:30:15.522Z,4.45
2019-02-06T02:32:44.258Z,4.59
2019-02-06T02:35:12.834Z,4.68
2019-02-06T02:37:41.431Z,4.68
2019-02-06T02:40:11.572Z,4.68
2019-02-06T02:42:40.236Z,4.71
2019-02-06T02:45:12.230Z,4.96
2019-02-06T02:47:40.882Z,4.90
2019-02-06T02:50:11.012Z,4.69
2019-02-06T02:52:39.597Z,4.47
2019-02-06T02:55:10.516Z,4.38
2019-02-06T02:57:39.036Z,4.37
2019-02-06T03:00:19.783Z,4.37
2019-02-06T03:02:52.965Z,4.45
2019-02-06T03:05:23.046Z,4.47
2019-02-06T03:07:51.658Z,4.61
2019-02-06T03:10:20.293Z,4.70
2019-02-06T03:12:48.921Z,4.70
2019-02-06T03:15:17.597Z,4.69
2019-02-06T03:17:46.192Z,4.70
2019-02-06T03:20:15.207Z,4.85
2019-02-06T03:22:43.857Z,4.73
2019-02-06T03:25:14.344Z,4.53
2019-02-06T03:27:42.972Z,4.31
2019-02-06T03:30:18.749Z,4.10
2019-02-06T03:32:47.329Z,4.02
2019-02-06T03:35:16.136Z,4.05
2019-02-06T03:37:44.666Z,4.10
2019-02-06T03:40:16.175Z,4.20
2019-02-06T03:42:45.034Z,4.15
2019-02-06T03:45:14.312Z,4.19
2019-02-06T03:47:42.776Z,4.22
2019-02-06T03:50:14.229Z,4.35
2019-02-06T03:52:42.849Z,4.36
2019-02-06T03:55:12.429Z,4.44
2019-02-06T03:57:40.995Z,4.50
2019-02-06T04:00:15.803Z,4.35
2019-02-06T04:02:44.593Z,4.18
2019-02-06T04:05:13.774Z,4.18
2019-02-06T04:07:42.394Z,4.17
2019-02-06T04:10:16.307Z,4.19
2019-02-06T04:12:44.923Z,4.25
2019-02-06T04:15:14.237Z,4.34
2019-02-06T04:17:42.809Z,4.30
2019-02-06T04:20:16.191Z,4.41
2019-02-06T04:22:44.812Z,4.50
2019-02-06T04:25:15.014Z,4.55
2019-02-06T04:27:43.645Z,4.49
2019-02-06T04:30:17.052Z,4.55
2019-02-06T04:32:45.750Z,4.64
2019-02-06T04:35:15.253Z,4.50
2019-02-06T04:37:43.850Z,4.38
2019-02-06T04:40:15.209Z,4.28
2019-02-06T04:42:43.795Z,4.19
2019-02-06T04:45:15.001Z,4.06
2019-02-06T04:47:43.690Z,4.01
2019-02-06T04:50:14.199Z,4.02
2019-02-06T04:52:42.787Z,4.18
2019-02-06T04:55:18.505Z,4.28
2019-02-06T04:57:47.282Z,4.41
2019-02-06T05:00:21.162Z,4.44
2019-02-06T05:02:49.751Z,4.46
2019-02-06T05:05:18.365Z,4.55
2019-02-06T05:07:46.980Z,4.74
2019-02-06T05:10:15.928Z,4.67
2019-02-06T05:12:44.943Z,4.50
2019-02-06T05:15:15.874Z,4.39
2019-02-06T05:17:44.667Z,4.32
2019-02-06T05:20:34.074Z,4.31
2019-02-06T05:23:02.765Z,4.20
2019-02-06T05:25:31.391Z,4.23
2019-02-06T05:27:59.991Z,4.31
2019-02-06T05:30:28.635Z,4.40
2019-02-06T05:32:57.172Z,4.46
2019-02-06T05:35:25.801Z,4.48
2019-02-06T05:37:54.499Z,4.50
2019-02-06T05:40:23.418Z,4.64
2019-02-06T05:42:52.790Z,4.82
2019-02-06T05:45:21.502Z,4.72
2019-02-06T05:47:50.226Z,4.61
2019-02-06T05:50:19.809Z,4.39
2019-02-06T05:52:48.502Z,4.18
2019-02-06T05:55:18.025Z,4.17
2019-02-06T05:57:47.358Z,4.24
2019-02-06T06:00:23.130Z,4.27
2019-02-06T06:02:51.983Z,4.32
2019-02-06T06:05:20.856Z,4.41
2019-02-06T06:07:49.460Z,4.51
2019-02-06T06:10:19.173Z,4.55
2019-02-06T06:12:48.059Z,4.60
2019-02-06T06:15:18.512Z,4.63
2019-02-06T06:17:47.023Z,4.68
2019-02-06T06:20:18.030Z,4.69
2019-02-06T06:22:46.836Z,4.56
2019-02-06T06:25:17.366Z,4.31
2019-02-06T06:27:46.366Z,4.31
2019-02-06T06:30:19.859Z,4.37
2019-02-06T06:32:48.485Z,4.26
2019-02-06T06:35:17.057Z,4.36
2019-02-06T06:37:57.664Z,4.45
2019-02-06T06:40:23.255Z,4.53
2019-02-06T06:42:51.868Z,4.60
2019-02-06T06:45:24.941Z,4.61
2019-02-06T06:47:53.565Z,4.59
2019-02-06T06:50:26.309Z,4.70
2019-02-06T06:52:54.894Z,5.03
2019-02-06T06:55:23.857Z,4.87
2019-02-06T06:57:52.467Z,4.73
2019-02-06T07:00:26.024Z,4.52
2019-02-06T07:02:54.587Z,4.42
2019-02-06T07:05:23.172Z,4.44
2019-02-06T07:07:52.872Z,4.55
2019-02-06T07:10:21.865Z,4.43
2019-02-06T07:12:50.560Z,4.38
2019-02-06T07:15:27.021Z,4.43
2019-02-06T07:17:55.628Z,4.51
2019-02-06T07:20:24.204Z,4.61
2019-02-06T07:22:52.666Z,4.64
2019-02-06T07:25:21.642Z,4.74
2019-02-06T07:27:50.227Z,4.88
2019-02-06T07:30:33.325Z,4.90
2019-02-06T07:33:02.008Z,4.77
2019-02-06T07:35:30.865Z,4.62
2019-02-06T07:38:00.747Z,4.62
2019-02-06T07:40:29.386Z,4.49
2019-02-06T07:42:58.093Z,4.44
2019-02-06T07:45:26.767Z,4.45
2019-02-06T07:47:55.378Z,4.58
2019-02-06T07:50:29.399Z,4.68
2019-02-06T07:52:58.376Z,4.80
2019-02-06T07:55:26.963Z,4.86
2019-02-06T07:57:55.567Z,4.97
2019-02-06T08:00:24.407Z,5.10
2019-02-06T08:02:54.451Z,5.31
2019-02-06T08:05:25.043Z,5.33
2019-02-06T08:07:53.956Z,5.15
2019-02-06T08:10:30.666Z,5.04
2019-02-06T08:12:59.289Z,4.92
2019-02-06T08:15:28.004Z,4.86
2019-02-06T08:17:56.600Z,4.91
2019-02-06T08:20:25.514Z,4.91
2019-02-06T08:22:54.606Z,4.92
2019-02-06T08:25:24.291Z,5.00
2019-02-06T08:27:52.922Z,5.05
2019-02-06T08:30:24.217Z,5.24
2019-02-06T08:32:52.988Z,5.42
2019-02-06T08:35:21.706Z,5.48
2019-02-06T08:37:50.755Z,5.59
2019-02-06T08:40:22.265Z,5.57
2019-02-06T08:42:50.838Z,5.42
2019-02-06T08:45:19.770Z,5.42
2019-02-06T08:47:48.429Z,5.46
2019-02-06T08:50:19.410Z,5.36
2019-02-06T08:52:48.473Z,5.35
2019-02-06T08:55:22.628Z,5.35
2019-02-06T08:57:51.411Z,5.39
2019-02-06T09:00:23.125Z,5.50
2019-02-06T09:02:51.695Z,5.61
2019-02-06T09:05:20.310Z,5.83
2019-02-06T09:07:49.137Z,5.98
2019-02-06T09:10:20.485Z,6.20
2019-02-06T09:12:49.087Z,6.41
2019-02-06T09:15:17.814Z,6.37
2019-02-06T09:17:46.421Z,6.22
2019-02-06T09:20:17.510Z,6.21
2019-02-06T09:22:46.409Z,6.12
2019-02-06T09:25:20.190Z,6.12
2019-02-06T09:27:48.811Z,6.10
2019-02-06T09:30:23.018Z,6.12
2019-02-06T09:32:51.699Z,6.17
2019-02-06T09:35:20.898Z,6.30
2019-02-06T09:37:49.493Z,6.40
2019-02-06T09:40:20.861Z,6.61
2019-02-06T09:42:49.382Z,6.69
2019-02-06T09:45:18.091Z,6.83
2019-02-06T09:47:46.605Z,7.16
2019-02-06T09:50:24.436Z,7.20
2019-02-06T09:52:53.049Z,7.04
2019-02-06T09:55:21.935Z,7.15
2019-02-06T09:57:50.586Z,7.17
2019-02-06T10:00:22.309Z,7.22
2019-02-06T10:02:51.052Z,7.33
2019-02-06T10:05:20.085Z,7.30
2019-02-06T10:07:49.551Z,7.35
2019-02-06T10:10:26.363Z,7.37
2019-02-06T10:12:54.975Z,7.47
2019-02-06T10:15:37.815Z,7.39
2019-02-06T10:18:06.723Z,7.48
2019-02-06T10:20:40.802Z,7.74
2019-02-06T10:23:09.609Z,7.81
2019-02-06T10:25:38.811Z,7.76
2019-02-06T10:28:07.410Z,7.73
2019-02-06T10:30:38.403Z,7.69
2019-02-06T10:33:07.043Z,7.69
2019-02-06T10:35:35.968Z,7.72
2019-02-06T10:38:04.704Z,7.71
2019-02-06T10:40:33.300Z,7.73
2019-02-06T10:43:01.950Z,7.75
2019-02-06T10:45:30.597Z,7.78
2019-02-06T10:47:59.405Z,7.80
2019-02-06T10:50:36.603Z,7.78
2019-02-06T10:53:05.555Z,7.82
2019-02-06T10:55:34.736Z,8.07
2019-02-06T10:58:03.338Z,8.31
2019-02-06T11:00:38.269Z,8.34
2019-02-06T11:03:07.205Z,8.10
2019-02-06T11:05:35.780Z,8.07
2019-02-06T11:08:05.171Z,8.08
2019-02-06T11:10:33.884Z,7.95
2019-02-06T11:13:02.742Z,7.95
2019-02-06T11:15:31.738Z,7.99
2019-02-06T11:18:00.430Z,7.99
2019-02-06T11:20:31.290Z,8.11
2019-02-06T11:22:59.871Z,8.16
2019-02-06T11:25:28.535Z,8.30
2019-02-06T11:27:57.248Z,8.44
2019-02-06T11:30:31.558Z,8.57
2019-02-06T11:33:00.244Z,8.77
2019-02-06T11:35:28.829Z,8.79
2019-02-06T11:37:57.918Z,8.85
2019-02-06T11:40:26.627Z,8.81
2019-02-06T11:42:55.206Z,8.74
2019-02-06T11:45:26.736Z,8.79
2019-02-06T11:47:55.325Z,8.80
2019-02-06T11:50:25.795Z,8.91
2019-02-06T11:52:54.463Z,8.97
2019-02-06T11:55:28.725Z,9.06
2019-02-06T11:57:57.344Z,9.13
2019-02-06T12:00:31.044Z,8.97
2019-02-06T12:02:59.630Z,9.04
2019-02-06T12:05:28.247Z,9.18
2019-02-06T12:07:57.079Z,9.36
2019-02-06T12:10:25.693Z,9.22
2019-02-06T12:12:54.325Z,9.03
2019-02-06T12:15:23.343Z,8.92
2019-02-06T12:17:51.976Z,8.91
2019-02-06T12:20:25.526Z,8.97
2019-02-06T12:22:54.309Z,9.01
2019-02-06T12:25:23.033Z,9.10
2019-02-06T12:27:54.271Z,9.16
2019-02-06T12:30:26.122Z,9.26
2019-02-06T12:32:54.818Z,9.27
2019-02-06T12:35:23.534Z,9.29
2019-02-06T12:37:52.133Z,9.30
2019-02-06T12:40:22.014Z,9.46
2019-02-06T12:42:50.919Z,9.53
2019-02-06T12:45:21.817Z,9.71
2019-02-06T12:47:51.069Z,9.87
2019-02-06T12:50:24.440Z,9.85
2019-02-06T12:52:53.130Z,9.90
2019-02-06T12:55:30.536Z,9.90
2019-02-06T12:57:59.155Z,9.80
2019-02-06T13:00:30.449Z,9.61
2019-02-06T13:03:00.162Z,9.58
2019-02-06T13:05:29.507Z,9.56
2019-02-06T13:07:58.125Z,9.59
2019-02-06T13:10:34.167Z,9.66
2019-02-06T13:12:56.983Z,9.68
2019-02-06T13:15:25.473Z,9.59
2019-02-06T13:17:54.473Z,9.61
2019-02-06T13:20:31.538Z,9.62
2019-02-06T13:23:00.148Z,9.76
2019-02-06T13:25:28.725Z,9.77
2019-02-06T13:27:57.453Z,9.85
2019-02-06T13:30:34.489Z,9.80
2019-02-06T13:33:03.154Z,9.87
2019-02-06T13:35:31.759Z,9.93
2019-02-06T13:38:00.378Z,9.90
2019-02-06T13:40:29.495Z,9.96
2019-02-06T13:42:58.900Z,10.02
2019-02-06T13:45:30.628Z,10.02
2019-02-06T13:47:59.244Z,10.18
2019-02-06T13:50:28.186Z,10.34
2019-02-06T13:52:56.805Z,10.35
2019-02-06T13:55:26.072Z,10.44
2019-02-06T13:57:54.783Z,10.52
2019-02-06T14:00:26.189Z,10.65
2019-02-06T14:02:54.918Z,10.66
2019-02-06T14:05:28.235Z,10.62
2019-02-06T14:07:59.384Z,10.63
2019-02-06T14:10:29.908Z,10.54
2019-02-06T14:12:59.166Z,10.56
2019-02-06T14:15:36.383Z,10.65
2019-02-06T14:18:05.238Z,10.58
2019-02-06T14:20:33.857Z,10.59
2019-02-06T14:23:26.300Z,10.73
2019-02-06T14:26:06.944Z,10.94
2019-02-06T14:28:45.161Z,11.23
2019-02-06T14:31:41.145Z,11.08
2019-02-06T14:34:35.103Z,10.98
2019-02-06T14:37:35.388Z,10.88
2019-02-06T14:40:15.989Z,10.75
2019-02-06T14:43:08.554Z,10.82
2019-02-06T14:45:55.248Z,10.77
2019-02-06T14:48:32.619Z,10.77
2019-02-06T14:51:23.965Z,10.72
2019-02-06T14:54:01.864Z,10.73
2019-02-06T14:56:44.978Z,10.71
2019-02-06T14:59:25.285Z,10.73
2019-02-06T15:02:13.108Z,10.75
2019-02-06T15:04:47.560Z,10.67
2019-02-06T15:07:24.972Z,10.70
2019-02-06T15:10:11.532Z,10.67
2019-02-06T15:12:55.227Z,10.64
2019-02-06T15:15:36.080Z,10.65
2019-02-06T15:18:19.918Z,10.53
2019-02-06T15:20:57.286Z,10.52
2019-02-06T15:23:49.834Z,10.55
2019-02-06T15:26:51.763Z,10.54
2019-02-06T15:29:32.194Z,10.54
2019-02-06T15:32:29.448Z,10.43
2019-02-06T15:35:18.999Z,10.36
2019-02-06T15:37:50.528Z,10.37
2019-02-06T15:40:28.079Z,10.32
2019-02-06T15:43:11.554Z,10.28
2019-02-06T15:45:58.243Z,10.28
2019-02-06T15:48:42.039Z,10.32
2019-02-06T15:51:31.460Z,10.37
2019-02-06T15:54:08.875Z,10.38
2019-02-06T15:57:01.574Z,10.42
2019-02-06T15:59:48.190Z,10.43
2019-02-06T16:02:25.860Z,10.31
2019-02-06T16:05:22.738Z,10.31
2019-02-06T16:08:06.276Z,10.35
2019-02-06T16:10:49.807Z,10.29
2019-02-06T16:13:36.173Z,10.33
2019-02-06T16:16:15.693Z,10.27
2019-02-06T16:18:53.403Z,10.28
2019-02-06T16:21:27.312Z,10.20
2019-02-06T16:23:59.032Z,10.12
2019-02-06T16:26:42.205Z,10.06
2019-02-06T16:29:28.671Z,10.02
2019-02-06T16:32:03.036Z,10.09
2019-02-06T16:34:53.408Z,10.12
2019-02-06T16:37:27.784Z,10.16
2019-02-06T16:40:15.769Z,10.19
2019-02-06T16:42:52.812Z,10.27
2019-02-06T16:45:39.523Z,10.25
2019-02-06T16:48:25.695Z,10.21
2019-02-06T16:50:59.744Z,10.16
2019-02-06T16:53:34.419Z,10.13
2019-02-06T16:56:11.537Z,10.09
2019-02-06T16:59:02.289Z,10.06
2019-02-06T17:01:57.840Z,10.11
2019-02-06T17:04:40.888Z,10.18
2019-02-06T17:07:16.035Z,10.11
2019-02-06T17:10:07.245Z,10.14
2019-02-06T17:12:41.641Z,10.14
2019-02-06T17:15:15.896Z,10.08
2019-02-06T17:17:50.181Z,10.04
2019-02-06T17:20:30.318Z,10.11
2019-02-06T17:23:13.585Z,10.16
2019-02-06T17:26:08.967Z,10.10
2019-02-06T17:28:43.357Z,10.08
2019-02-06T17:31:32.482Z,10.11
2019-02-06T17:34:15.674Z,10.12
2019-02-06T17:37:09.449Z,10.09
2019-02-06T17:39:57.284Z,10.11
2019-02-06T17:42:31.764Z,10.10
2019-02-06T17:45:19.552Z,10.07
2019-02-06T17:47:53.753Z,10.11
2019-02-06T17:50:31.355Z,10.11
2019-02-06T17:53:26.275Z,10.05
2019-02-06T17:55:54.862Z,10.07
2019-02-06T17:58:23.498Z,9.93
2019-02-06T18:00:59.195Z,9.99
2019-02-06T18:03:30.020Z,10.00
2019-02-06T18:05:58.758Z,10.05
2019-02-06T18:08:27.369Z,9.98
2019-02-06T18:10:58.572Z,9.96
2019-02-06T18:13:26.308Z,9.98
2019-02-06T18:15:54.950Z,10.02
2019-02-06T18:18:23.827Z,10.06
2019-02-06T18:20:52.489Z,10.09
2019-02-06T18:23:21.122Z,10.20
2019-02-06T18:25:49.817Z,10.26
2019-02-06T18:28:18.379Z,10.21
2019-02-06T18:30:47.392Z,10.06
2019-02-06T18:33:18.787Z,9.97
2019-02-06T18:35:47.743Z,9.90
2019-02-06T18:38:16.430Z,9.84
2019-02-06T18:40:45.379Z,9.73
2019-02-06T18:43:14.149Z,9.58
2019-02-06T18:45:42.822Z,9.52
2019-02-06T18:48:11.750Z,9.60
2019-02-06T18:50:41.044Z,9.47
2019-02-06T18:53:09.961Z,9.37
2019-02-06T18:55:38.722Z,9.41
2019-02-06T18:58:28.037Z,9.50
2019-02-06T19:00:56.698Z,9.53
2019-02-06T19:03:28.327Z,9.35
2019-02-06T19:05:57.033Z,9.37
2019-02-06T19:08:25.891Z,9.37
2019-02-06T19:10:54.549Z,9.32
2019-02-06T19:13:23.255Z,9.21
2019-02-06T19:15:56.561Z,9.12
2019-02-06T19:18:23.234Z,9.03
2019-02-06T19:20:51.828Z,9.04
2019-02-06T19:23:20.456Z,9.12
2019-02-06T19:25:49.102Z,9.19
2019-02-06T19:28:18.139Z,9.08
2019-02-06T19:30:47.119Z,9.02
2019-02-06T19:33:17.247Z,9.04
2019-02-06T19:35:46.938Z,9.04
2019-02-06T19:38:15.565Z,8.97
2019-02-06T19:40:44.158Z,8.89
2019-02-06T19:43:12.829Z,8.83
2019-02-06T19:45:42.752Z,8.74
2019-02-06T19:48:21.668Z,8.79
2019-02-06T19:50:46.427Z,8.86
2019-02-06T19:53:15.039Z,8.89
2019-02-06T19:55:43.682Z,8.86
2019-02-06T19:58:12.476Z,8.73
2019-02-06T20:00:41.165Z,8.72
2019-02-06T20:03:09.785Z,8.66
2019-02-06T20:05:38.374Z,8.69
2019-02-06T20:08:07.697Z,8.68
2019-02-06T20:10:45.079Z,8.58
2019-02-06T20:13:14.639Z,8.45
2019-02-06T20:15:43.362Z,8.46
2019-02-06T20:18:12.278Z,8.59
2019-02-06T20:20:40.873Z,8.55
2019-02-06T20:23:09.481Z,8.51
2019-02-06T20:25:38.143Z,8.51
2019-02-06T20:28:06.781Z,8.50
2019-02-06T20:30:35.485Z,8.53
2019-02-06T20:33:04.398Z,8.72
2019-02-06T20:35:33.339Z,8.71
2019-02-06T20:38:01.937Z,8.61
2019-02-06T20:40:35.992Z,8.46
2019-02-06T20:43:04.904Z,8.52
2019-02-06T20:45:33.552Z,8.41
2019-02-06T20:48:02.144Z,8.36
2019-02-06T20:50:35.706Z,8.34
2019-02-06T20:53:04.911Z,8.29
2019-02-06T20:55:33.582Z,8.27
2019-02-06T20:58:02.202Z,8.21
2019-02-06T21:00:36.665Z,8.14
2019-02-06T21:03:05.963Z,8.16
2019-02-06T21:05:34.623Z,8.05
2019-02-06T21:08:03.560Z,8.04
2019-02-06T21:10:33.410Z,8.03
2019-02-06T21:13:02.023Z,7.95
2019-02-06T21:15:32.833Z,7.89
2019-02-06T21:18:01.115Z,7.84
2019-02-06T21:20:29.724Z,7.82
2019-02-06T21:22:58.584Z,7.82
2019-02-06T21:25:27.746Z,7.81
2019-02-06T21:27:56.329Z,7.84
2019-02-06T21:30:33.371Z,7.81
2019-02-06T21:33:01.972Z,7.78
2019-02-06T21:35:30.597Z,7.73
2019-02-06T21:37:59.633Z,7.74
2019-02-06T21:40:30.503Z,7.70
2019-02-06T21:42:59.107Z,7.70
2019-02-06T21:45:27.772Z,7.68
2019-02-06T21:47:56.400Z,7.62
2019-02-06T21:50:25.524Z,7.58
2019-02-06T21:52:54.568Z,7.63
2019-02-06T21:55:24.490Z,7.68
2019-02-06T21:57:53.106Z,7.68
2019-02-06T22:00:24.647Z,7.73
2019-02-06T22:02:53.245Z,7.74
2019-02-06T22:05:21.897Z,7.71
2019-02-06T22:07:50.890Z,7.74
2019-02-06T22:10:21.905Z,7.77
2019-02-06T22:12:50.684Z,7.78
2019-02-06T22:15:21.881Z,7.77
2019-02-06T22:17:50.947Z,7.78
2019-02-06T22:20:20.103Z,7.81
2019-02-06T22:22:48.974Z,7.83
2019-02-06T22:25:17.967Z,7.87
2019-02-06T22:27:46.666Z,7.93
2019-02-06T22:30:27.007Z,7.91
2019-02-06T22:32:55.672Z,7.80
2019-02-06T22:35:24.639Z,7.77
2019-02-06T22:37:53.311Z,7.75
2019-02-06T22:40:25.837Z,7.79
2019-02-06T22:42:54.539Z,7.79
2019-02-06T22:45:30.595Z,7.77
2019-02-06T22:47:59.604Z,7.73
2019-02-06T22:50:29.586Z,7.78
2019-02-06T22:52:58.205Z,7.88
2019-02-06T22:55:26.997Z,7.90
2019-02-06T22:57:55.703Z,7.83
2019-02-06T23:00:46.796Z,7.80
2019-02-06T23:03:20.160Z,7.79
2019-02-06T23:05:48.842Z,7.76
2019-02-06T23:08:17.424Z,7.65
2019-02-06T23:10:46.247Z,7.67
2019-02-06T23:13:15.207Z,7.69
2019-02-06T23:15:43.816Z,7.75
2019-02-06T23:18:12.432Z,7.80
2019-02-06T23:20:41.051Z,7.75
2019-02-06T23:23:09.607Z,7.72
2019-02-06T23:25:38.264Z,7.66
2019-02-06T23:28:06.894Z,7.66
2019-02-06T23:30:35.598Z,7.63
2019-02-06T23:33:04.392Z,7.57
2019-02-06T23:35:33.009Z,7.51
2019-02-06T23:38:01.589Z,7.56
2019-02-06T23:40:30.206Z,7.51
2019-02-06T23:42:58.810Z,7.40
2019-02-06T23:45:27.446Z,7.38
2019-02-06T23:47:56.073Z,7.38
2019-02-06T23:50:24.680Z,7.40
2019-02-06T23:52:53.321Z,7.47
2019-02-06T23:55:21.898Z,7.51
2019-02-06T23:57:50.519Z,7.47
