createdAt,value
2019-02-16T00:03:48.772Z,6.35
2019-02-16T00:09:00.890Z,6.18
2019-02-16T00:14:10.855Z,6.00
2019-02-16T00:19:19.880Z,5.72
2019-02-16T00:24:37.014Z,5.57
2019-02-16T00:29:45.790Z,5.67
2019-02-16T00:34:54.949Z,5.54
2019-02-16T00:40:04.048Z,5.36
2019-02-16T00:45:19.408Z,5.32
2019-02-16T00:50:30.298Z,5.28
2019-02-16T00:55:39.094Z,5.04
2019-02-16T01:00:47.643Z,5.10
2019-02-16T01:05:58.131Z,4.95
2019-02-16T01:11:06.393Z,5.00
2019-02-16T01:16:15.357Z,5.13
2019-02-16T01:21:24.866Z,4.91
2019-02-16T01:26:39.991Z,4.89
2019-02-16T01:31:48.986Z,4.71
2019-02-16T01:37:01.117Z,4.66
2019-02-16T01:42:10.219Z,4.66
2019-02-16T01:47:25.513Z,4.64
2019-02-16T01:52:34.623Z,4.95
2019-02-16T01:57:42.913Z,4.89
2019-02-16T02:02:51.074Z,4.74
2019-02-16T02:08:02.310Z,4.80
2019-02-16T02:13:12.293Z,5.05
2019-02-16T02:18:20.793Z,5.31
2019-02-16T02:23:29.055Z,5.10
2019-02-16T02:28:47.341Z,5.09
2019-02-16T02:33:58.446Z,4.90
2019-02-16T02:39:09.492Z,4.86
2019-02-16T02:44:25.898Z,4.34
2019-02-16T02:49:34.848Z,4.49
2019-02-16T02:54:43.928Z,4.28
2019-02-16T02:59:52.985Z,4.60
2019-02-16T03:05:02.066Z,4.41
2019-02-16T03:10:13.104Z,4.52
2019-02-16T03:15:22.073Z,4.30
2019-02-16T03:20:31.165Z,4.45
2019-02-16T03:25:54.513Z,4.42
2019-02-16T03:31:53.971Z,4.26
2019-02-16T03:37:50.255Z,4.46
2019-02-16T03:42:59.281Z,4.41
2019-02-16T03:48:14.706Z,4.25
2019-02-16T03:53:22.926Z,4.19
2019-02-16T03:58:31.991Z,4.59
2019-02-16T04:03:41.092Z,4.58
2019-02-16T04:08:52.795Z,4.13
2019-02-16T04:14:01.149Z,4.09
2019-02-16T04:19:10.045Z,4.28
2019-02-16T04:24:24.946Z,3.93
2019-02-16T04:29:37.879Z,3.67
2019-02-16T04:34:54.310Z,3.96
2019-02-16T04:40:04.665Z,4.07
2019-02-16T04:45:13.466Z,4.00
2019-02-16T04:50:22.226Z,3.95
2019-02-16T04:55:32.319Z,3.86
2019-02-16T05:00:41.111Z,3.80
2019-02-16T05:05:56.273Z,3.86
2019-02-16T05:11:05.277Z,4.09
2019-02-16T05:16:14.310Z,3.96
2019-02-16T05:21:23.333Z,3.71
2019-02-16T05:26:32.311Z,3.68
2019-02-16T05:31:43.489Z,3.67
2019-02-16T05:36:52.490Z,3.78
2019-02-16T05:41:54.500Z,3.98
2019-02-16T05:47:04.790Z,4.09
2019-02-16T05:52:19.935Z,4.09
2019-02-16T05:57:28.620Z,4.17
2019-02-16T06:02:37.679Z,4.27
2019-02-16T06:07:51.559Z,4.32
2019-02-16T06:13:02.937Z,4.09
2019-02-16T06:18:12.426Z,4.02
2019-02-16T06:23:27.621Z,4.21
2019-02-16T06:28:45.571Z,4.27
2019-02-16T06:33:53.906Z,4.23
2019-02-16T06:39:02.859Z,4.19
2019-02-16T06:44:11.846Z,4.61
2019-02-16T06:49:20.932Z,4.42
2019-02-16T06:54:29.885Z,4.48
2019-02-16T06:59:38.876Z,4.54
2019-02-16T07:04:48.718Z,4.63
2019-02-16T07:09:57.890Z,4.53
2019-02-16T07:15:06.911Z,4.60
2019-02-16T07:20:15.893Z,4.58
2019-02-16T07:25:31.135Z,4.80
2019-02-16T07:30:46.452Z,4.83
2019-02-16T07:35:55.647Z,5.10
2019-02-16T07:41:04.634Z,5.11
2019-02-16T07:46:35.167Z,5.08
2019-02-16T07:51:49.114Z,5.27
2019-02-16T07:57:09.244Z,5.21
2019-02-16T08:02:36.423Z,5.29
2019-02-16T08:08:01.636Z,5.54
2019-02-16T08:13:19.533Z,5.76
2019-02-16T08:18:50.056Z,5.83
2019-02-16T08:24:18.542Z,6.04
2019-02-16T08:29:58.048Z,6.23
2019-02-16T08:35:23.361Z,6.28
2019-02-16T08:40:46.537Z,6.50
2019-02-16T08:46:23.629Z,6.71
2019-02-16T08:51:55.035Z,6.78
2019-02-16T08:57:29.185Z,6.83
2019-02-16T09:02:57.483Z,6.92
2019-02-16T09:08:19.373Z,7.20
2019-02-16T09:13:38.387Z,7.35
2019-02-16T09:19:05.476Z,7.39
2019-02-16T09:24:31.659Z,7.48
2019-02-16T09:29:57.545Z,7.63
2019-02-16T09:35:31.638Z,7.86
2019-02-16T09:41:09.217Z,8.12
2019-02-16T09:46:30.225Z,8.18
2019-02-16T09:52:07.669Z,8.50
2019-02-16T09:57:48.192Z,8.60
2019-02-16T10:03:33.556Z,8.81
2019-02-16T10:09:00.682Z,9.09
2019-02-16T10:14:28.511Z,9.09
2019-02-16T10:19:47.915Z,9.38
2019-02-16T10:25:15.849Z,9.62
2019-02-16T10:31:03.555Z,9.70
2019-02-16T10:36:24.587Z,9.73
2019-02-16T10:41:50.749Z,10.36
2019-02-16T10:47:20.378Z,10.15
2019-02-16T10:52:46.718Z,10.77
2019-02-16T10:58:01.715Z,10.76
2019-02-16T11:03:36.122Z,10.66
2019-02-16T11:09:14.200Z,10.89
2019-02-16T11:14:42.337Z,10.98
2019-02-16T11:20:13.541Z,11.06
2019-02-16T11:25:40.599Z,11.35
2019-02-16T11:31:21.222Z,11.18
2019-02-16T11:36:43.599Z,11.31
2019-02-16T11:42:02.427Z,11.54
2019-02-16T11:47:29.712Z,11.36
2019-02-16T11:53:03.051Z,11.66
2019-02-16T11:58:34.566Z,11.77
2019-02-16T12:04:09.392Z,11.64
2019-02-16T12:09:25.531Z,11.59
2019-02-16T12:14:55.597Z,11.65
2019-02-16T12:20:22.800Z,11.53
2019-02-16T12:25:54.038Z,11.83
2019-02-16T12:31:21.975Z,11.71
2019-02-16T12:36:51.120Z,11.73
2019-02-16T12:42:26.300Z,11.93
2019-02-16T12:48:00.486Z,11.97
2019-02-16T12:53:35.065Z,12.03
2019-02-16T12:59:24.351Z,11.88
2019-02-16T13:04:57.520Z,12.00
2019-02-16T13:10:45.845Z,12.15
2019-02-16T13:16:13.208Z,12.19
2019-02-16T13:21:42.299Z,12.13
2019-02-16T13:27:13.596Z,12.22
2019-02-16T13:32:40.683Z,12.13
2019-02-16T13:38:07.813Z,11.93
2019-02-16T13:43:34.857Z,11.97
2019-02-16T13:48:54.059Z,12.07
2019-02-16T13:54:34.336Z,12.64
2019-02-16T14:00:11.478Z,12.59
2019-02-16T14:05:44.632Z,13.28
2019-02-16T14:11:32.244Z,12.50
2019-02-16T14:17:03.091Z,13.23
2019-02-16T14:22:11.356Z,12.77
2019-02-16T14:27:20.517Z,13.47
2019-02-16T14:32:31.830Z,12.28
2019-02-16T14:38:02.966Z,12.34
2019-02-16T14:43:18.333Z,12.19
2019-02-16T14:48:27.432Z,12.02
2019-02-16T14:53:42.628Z,11.81
2019-02-16T15:04:22.911Z,12.02
2019-02-16T15:09:32.007Z,11.87
2019-02-16T15:14:43.086Z,11.72
2019-02-16T15:19:52.312Z,11.64
2019-02-16T15:25:01.319Z,11.57
2019-02-16T15:30:14.461Z,11.55
2019-02-16T15:35:23.703Z,11.55
2019-02-16T15:40:38.816Z,11.47
2019-02-16T15:45:46.971Z,11.35
2019-02-16T15:51:04.271Z,11.21
2019-02-16T15:56:13.353Z,11.29
2019-02-16T16:01:22.383Z,11.10
2019-02-16T16:06:34.480Z,11.12
2019-02-16T16:11:48.182Z,11.14
2019-02-16T16:17:14.515Z,11.03
2019-02-16T16:22:53.649Z,10.89
2019-02-16T16:28:22.746Z,10.89
2019-02-16T16:33:56.200Z,10.82
2019-02-16T16:39:24.151Z,10.56
2019-02-16T16:44:57.220Z,10.44
2019-02-16T16:50:26.325Z,10.41
2019-02-16T16:56:06.372Z,10.39
2019-02-16T17:01:43.692Z,10.13
2019-02-16T17:07:17.305Z,10.14
2019-02-16T17:12:57.711Z,10.05
2019-02-16T17:18:35.970Z,9.93
2019-02-16T17:24:00.064Z,9.83
2019-02-16T17:29:24.239Z,9.68
2019-02-16T17:34:49.555Z,9.66
2019-02-16T17:40:23.803Z,9.54
2019-02-16T17:45:47.981Z,9.57
2019-02-16T17:51:15.990Z,9.38
2019-02-16T17:56:56.118Z,9.34
2019-02-16T18:02:30.216Z,9.14
2019-02-16T18:07:57.390Z,9.03
2019-02-16T18:13:15.153Z,9.05
2019-02-16T18:18:39.086Z,8.91
2019-02-16T18:24:06.415Z,8.87
2019-02-16T18:29:25.618Z,8.67
2019-02-16T18:34:54.956Z,8.49
2019-02-16T18:40:34.223Z,8.35
2019-02-16T18:46:03.444Z,8.32
2019-02-16T18:51:48.063Z,7.94
2019-02-16T18:57:16.713Z,7.95
2019-02-16T19:02:48.113Z,7.78
2019-02-16T19:08:10.875Z,7.74
2019-02-16T19:13:37.217Z,7.69
2019-02-16T19:19:10.146Z,7.58
2019-02-16T19:25:00.593Z,7.43
2019-02-16T19:30:24.555Z,7.35
2019-02-16T19:35:49.589Z,7.36
2019-02-16T19:41:24.937Z,7.22
2019-02-16T19:46:53.167Z,7.03
2019-02-16T19:52:19.041Z,7.10
2019-02-16T19:57:51.901Z,6.90
2019-02-16T20:03:19.356Z,6.92
2019-02-16T20:08:59.320Z,7.09
2019-02-16T20:14:27.531Z,7.05
2019-02-16T20:19:46.332Z,6.99
2019-02-16T20:25:20.168Z,6.77
2019-02-16T20:30:51.414Z,6.72
2019-02-16T20:36:35.569Z,6.71
2019-02-16T20:42:09.517Z,6.89
2019-02-16T20:47:43.405Z,6.74
2019-02-16T20:53:20.686Z,6.72
2019-02-16T20:58:47.888Z,6.69
2019-02-16T21:04:27.340Z,6.52
2019-02-16T21:09:54.669Z,6.52
2019-02-16T21:15:11.777Z,6.31
2019-02-16T21:20:43.981Z,6.35
2019-02-16T21:26:08.077Z,6.16
2019-02-16T21:31:25.041Z,6.24
2019-02-16T21:36:58.172Z,6.25
2019-02-16T21:42:38.497Z,6.22
2019-02-16T21:48:14.692Z,5.98
2019-02-16T21:53:40.147Z,6.02
2019-02-16T21:59:18.687Z,5.84
2019-02-16T22:04:27.288Z,5.79
2019-02-16T22:10:13.042Z,5.73
2019-02-16T22:15:21.655Z,5.77
2019-02-16T22:20:30.440Z,5.82
2019-02-16T22:25:39.283Z,5.70
2019-02-16T22:30:50.160Z,5.54
2019-02-16T22:36:05.136Z,5.74
2019-02-16T22:41:14.058Z,5.70
2019-02-16T22:46:29.280Z,5.87
2019-02-16T22:51:38.321Z,5.80
2019-02-16T22:56:47.154Z,5.83
2019-02-16T23:01:59.063Z,5.85
2019-02-16T23:07:16.394Z,5.69
2019-02-16T23:12:28.283Z,5.84
2019-02-16T23:17:37.090Z,5.79
2019-02-16T23:22:45.676Z,5.61
2019-02-16T23:27:56.789Z,5.47
2019-02-16T23:33:05.745Z,5.58
2019-02-16T23:38:14.650Z,5.38
2019-02-16T23:43:29.582Z,5.09
2019-02-16T23:48:40.447Z,5.04
2019-02-16T23:53:50.371Z,5.03
2019-02-16T23:58:59.218Z,4.93
