createdAt,value
2019-02-05T00:00:33.939Z,16.13
2019-02-05T00:03:02.830Z,15.40
2019-02-05T00:05:32.798Z,16.20
2019-02-05T00:08:01.602Z,15.93
2019-02-05T00:10:30.130Z,14.10
2019-02-05T00:12:58.923Z,14.30
2019-02-05T00:15:27.731Z,13.63
2019-02-05T00:17:56.397Z,13.77
2019-02-05T00:20:25.162Z,13.67
2019-02-05T00:22:53.819Z,13.70
2019-02-05T00:25:22.583Z,13.00
2019-02-05T00:27:51.239Z,14.10
2019-02-05T00:30:20.135Z,13.57
2019-02-05T00:32:48.630Z,15.03
2019-02-05T00:35:17.337Z,13.13
2019-02-05T00:37:46.106Z,13.53
2019-02-05T00:40:15.231Z,13.90
2019-02-05T00:42:43.911Z,15.63
2019-02-05T00:45:12.810Z,17.30
2019-02-05T00:47:41.701Z,15.70
2019-02-05T00:50:10.945Z,13.23
2019-02-05T00:52:39.776Z,12.13
2019-02-05T00:55:09.720Z,12.50
2019-02-05T00:57:38.617Z,12.73
2019-02-05T01:00:22.598Z,14.73
2019-02-05T01:02:51.562Z,14.43
2019-02-05T01:05:20.559Z,14.50
2019-02-05T01:07:50.351Z,13.67
2019-02-05T01:10:19.363Z,13.40
2019-02-05T01:12:48.015Z,14.50
2019-02-05T01:15:17.106Z,14.00
2019-02-05T01:17:45.880Z,13.20
2019-02-05T01:20:16.527Z,13.30
2019-02-05T01:22:45.372Z,13.10
2019-02-05T01:25:15.188Z,14.17
2019-02-05T01:27:43.958Z,14.83
2019-02-05T01:30:15.355Z,13.57
2019-02-05T01:32:44.054Z,13.80
2019-02-05T01:35:13.253Z,14.10
2019-02-05T01:37:42.090Z,14.17
2019-02-05T01:40:12.754Z,13.33
2019-02-05T01:42:42.711Z,13.07
2019-02-05T01:45:14.143Z,13.47
2019-02-05T01:47:42.823Z,14.20
2019-02-05T01:50:13.564Z,13.23
2019-02-05T01:52:42.267Z,14.23
2019-02-05T01:55:11.507Z,14.10
2019-02-05T01:57:40.616Z,12.80
2019-02-05T02:00:12.752Z,12.27
2019-02-05T02:02:41.495Z,13.67
2019-02-05T02:05:10.516Z,13.53
2019-02-05T02:07:39.249Z,14.60
2019-02-05T02:10:09.557Z,14.43
2019-02-05T02:12:38.663Z,13.30
2019-02-05T02:15:08.026Z,12.97
2019-02-05T02:17:36.552Z,12.77
2019-02-05T02:20:07.458Z,13.80
2019-02-05T02:22:36.257Z,12.27
2019-02-05T02:25:06.056Z,12.53
2019-02-05T02:27:35.164Z,11.80
2019-02-05T02:30:07.004Z,11.70
2019-02-05T02:32:35.886Z,12.50
2019-02-05T02:35:04.821Z,12.30
2019-02-05T02:37:33.576Z,11.80
2019-02-05T02:40:02.226Z,11.10
2019-02-05T02:42:32.337Z,11.60
2019-02-05T02:45:01.329Z,10.93
2019-02-05T02:47:29.930Z,11.57
2019-02-05T02:49:58.429Z,11.70
2019-02-05T02:52:27.142Z,11.50
2019-02-05T02:54:55.964Z,14.00
2019-02-05T02:57:25.124Z,11.37
2019-02-05T02:59:54.861Z,11.53
2019-02-05T03:02:23.467Z,11.53
2019-02-05T03:04:52.078Z,13.63
2019-02-05T03:07:20.597Z,12.30
2019-02-05T03:09:49.402Z,18.73
2019-02-05T03:12:18.020Z,11.80
2019-02-05T03:14:47.015Z,11.33
2019-02-05T03:17:15.891Z,11.43
2019-02-05T03:19:44.453Z,11.60
2019-02-05T03:22:13.175Z,12.43
2019-02-05T03:24:41.749Z,11.20
2019-02-05T03:27:18.008Z,9.43
2019-02-05T03:29:40.926Z,10.03
2019-02-05T03:32:10.051Z,9.90
2019-02-05T03:34:38.758Z,9.47
2019-02-05T03:37:07.378Z,9.10
2019-02-05T03:39:36.106Z,9.20
2019-02-05T03:42:04.923Z,9.23
2019-02-05T03:44:33.623Z,8.40
2019-02-05T03:47:02.603Z,8.83
2019-02-05T03:49:31.744Z,8.90
2019-02-05T03:52:22.062Z,8.27
2019-02-05T03:55:29.890Z,8.07
2019-02-05T03:58:34.423Z,8.00
2019-02-05T04:01:41.865Z,8.07
2019-02-05T04:04:46.974Z,7.77
2019-02-05T04:08:10.576Z,8.83
2019-02-05T04:11:03.463Z,7.70
2019-02-05T04:13:48.232Z,7.27
2019-02-05T04:17:14.463Z,8.63
2019-02-05T04:20:20.052Z,8.00
2019-02-05T04:23:48.483Z,7.80
2019-02-05T04:26:43.015Z,7.03
2019-02-05T04:29:49.950Z,7.20
2019-02-05T04:32:53.622Z,10.63
2019-02-05T04:35:45.951Z,6.83
2019-02-05T04:38:45.843Z,8.13
2019-02-05T04:41:55.996Z,7.87
2019-02-05T04:44:54.393Z,7.97
2019-02-05T04:47:45.675Z,11.20
2019-02-05T04:51:10.830Z,7.37
2019-02-05T04:54:03.494Z,6.90
2019-02-05T04:56:59.106Z,8.80
2019-02-05T04:59:56.266Z,7.07
2019-02-05T05:03:09.180Z,7.10
2019-02-05T05:06:01.213Z,7.27
2019-02-05T05:09:01.735Z,7.80
2019-02-05T05:11:31.639Z,7.60
2019-02-05T05:14:00.328Z,10.93
2019-02-05T05:16:29.139Z,9.37
2019-02-05T05:18:57.866Z,7.23
2019-02-05T05:21:27.118Z,7.27
2019-02-05T05:23:56.899Z,8.15
2019-02-05T05:26:26.409Z,7.00
2019-02-05T05:28:55.348Z,7.20
2019-02-05T05:31:24.104Z,6.67
2019-02-05T05:33:52.860Z,7.50
2019-02-05T05:36:21.659Z,7.77
2019-02-05T05:38:50.463Z,14.20
2019-02-05T05:41:19.526Z,12.73
2019-02-05T05:43:48.279Z,8.97
2019-02-05T05:46:16.865Z,11.27
2019-02-05T05:48:45.432Z,10.60
2019-02-05T05:51:14.313Z,12.50
2019-02-05T05:53:43.330Z,15.67
2019-02-05T05:56:12.001Z,13.13
2019-02-05T05:58:40.939Z,13.90
2019-02-05T06:01:09.753Z,16.42
2019-02-05T06:03:39.596Z,15.10
2019-02-05T06:06:08.277Z,12.63
2019-02-05T06:08:36.994Z,18.67
2019-02-05T06:11:05.547Z,20.50
2019-02-05T06:13:34.305Z,17.33
2019-02-05T06:16:03.070Z,20.90
2019-02-05T06:18:32.539Z,17.03
2019-02-05T06:21:01.198Z,19.13
2019-02-05T06:23:29.909Z,17.30
2019-02-05T06:25:58.619Z,13.90
2019-02-05T06:28:34.683Z,16.70
2019-02-05T06:30:59.437Z,12.30
2019-02-05T06:33:28.110Z,12.23
2019-02-05T06:35:56.920Z,15.03
2019-02-05T06:38:25.731Z,13.93
2019-02-05T06:40:54.363Z,12.03
2019-02-05T06:43:23.147Z,12.40
2019-02-05T06:45:51.975Z,17.20
2019-02-05T06:48:20.665Z,19.77
2019-02-05T06:50:49.212Z,23.27
2019-02-05T06:53:17.961Z,30.97
2019-02-05T06:55:46.582Z,31.33
2019-02-05T06:58:15.402Z,27.35
2019-02-05T07:00:43.864Z,19.93
2019-02-05T07:03:12.733Z,21.63
2019-02-05T07:05:41.530Z,17.10
2019-02-05T07:08:10.461Z,14.63
2019-02-05T07:10:39.251Z,16.07
2019-02-05T07:13:07.971Z,13.80
2019-02-05T07:15:36.640Z,13.37
2019-02-05T07:18:05.506Z,14.57
2019-02-05T07:20:37.049Z,12.03
2019-02-05T07:23:05.900Z,15.43
2019-02-05T07:25:34.925Z,13.77
2019-02-05T07:28:03.650Z,12.53
2019-02-05T07:30:32.491Z,16.37
2019-02-05T07:33:01.273Z,14.93
2019-02-05T07:35:29.983Z,15.93
2019-02-05T07:37:59.114Z,18.03
2019-02-05T07:40:27.979Z,10.33
2019-02-05T07:42:56.800Z,10.50
2019-02-05T07:45:25.939Z,13.85
2019-02-05T07:47:54.695Z,12.67
2019-02-05T07:50:24.888Z,11.43
2019-02-05T07:52:53.693Z,10.87
2019-02-05T07:55:22.887Z,11.33
2019-02-05T07:57:51.787Z,10.33
2019-02-05T08:00:25.401Z,9.80
2019-02-05T08:02:54.668Z,11.60
2019-02-05T08:05:28.317Z,12.27
2019-02-05T08:07:57.537Z,11.53
2019-02-05T08:10:26.434Z,9.27
2019-02-05T08:12:55.436Z,13.70
2019-02-05T08:15:26.639Z,11.50
2019-02-05T08:17:56.715Z,10.53
2019-02-05T08:20:26.681Z,11.17
2019-02-05T08:22:55.458Z,10.17
2019-02-05T08:25:24.203Z,10.07
2019-02-05T08:27:53.167Z,12.07
2019-02-05T08:30:27.906Z,11.60
2019-02-05T08:32:56.776Z,7.97
2019-02-05T08:35:25.594Z,8.43
2019-02-05T08:37:54.404Z,8.80
2019-02-05T08:40:23.232Z,8.43
2019-02-05T08:42:51.936Z,7.30
2019-02-05T08:45:22.953Z,7.73
2019-02-05T08:47:52.603Z,6.80
2019-02-05T08:50:23.428Z,8.90
2019-02-05T08:52:52.107Z,6.13
2019-02-05T08:55:22.117Z,7.33
2019-02-05T08:57:51.593Z,7.10
2019-02-05T09:00:25.247Z,5.50
2019-02-05T09:02:54.112Z,5.70
2019-02-05T09:05:22.944Z,5.57
2019-02-05T09:07:51.730Z,5.90
2019-02-05T09:10:26.086Z,6.27
2019-02-05T09:12:54.763Z,5.97
2019-02-05T09:15:29.568Z,6.72
2019-02-05T09:17:54.110Z,4.93
2019-02-05T09:20:23.377Z,7.83
2019-02-05T09:22:52.110Z,7.90
2019-02-05T09:25:20.909Z,4.90
2019-02-05T09:27:49.642Z,6.43
2019-02-05T09:30:20.577Z,11.00
2019-02-05T09:32:50.583Z,6.77
2019-02-05T09:35:19.383Z,9.43
2019-02-05T09:37:48.178Z,7.40
2019-02-05T09:40:20.381Z,4.77
2019-02-05T09:42:49.315Z,5.40
2019-02-05T09:45:18.686Z,5.40
2019-02-05T09:47:47.414Z,4.07
2019-02-05T09:50:16.590Z,5.43
2019-02-05T09:52:45.403Z,6.17
2019-02-05T09:55:14.891Z,6.90
2019-02-05T09:57:43.787Z,6.33
2019-02-05T10:00:18.513Z,7.97
2019-02-05T10:02:47.138Z,5.97
2019-02-05T10:05:17.196Z,7.07
2019-02-05T10:07:46.766Z,7.53
2019-02-05T10:10:16.644Z,6.30
2019-02-05T10:12:47.045Z,6.40
2019-02-05T10:15:21.127Z,7.33
2019-02-05T10:17:49.935Z,8.80
2019-02-05T10:20:19.463Z,9.13
2019-02-05T10:22:48.537Z,8.20
2019-02-05T10:25:17.415Z,8.40
2019-02-05T10:27:46.304Z,8.65
2019-02-05T10:30:23.590Z,7.70
2019-02-05T10:32:52.676Z,7.72
2019-02-05T10:35:21.728Z,7.10
2019-02-05T10:37:50.607Z,7.10
2019-02-05T10:40:19.852Z,7.07
2019-02-05T10:42:48.704Z,8.98
2019-02-05T10:45:18.297Z,8.37
2019-02-05T10:47:47.089Z,8.28
2019-02-05T10:50:16.838Z,11.40
2019-02-05T10:52:46.298Z,7.77
2019-02-05T10:55:16.294Z,7.50
2019-02-05T10:57:45.149Z,7.63
2019-02-05T11:00:17.224Z,6.30
2019-02-05T11:02:46.988Z,8.17
2019-02-05T11:05:20.539Z,6.47
2019-02-05T11:07:50.807Z,10.32
2019-02-05T11:10:19.507Z,7.85
2019-02-05T11:12:48.310Z,7.60
2019-02-05T11:15:19.129Z,6.97
2019-02-05T11:17:48.033Z,7.03
2019-02-05T11:20:19.024Z,7.37
2019-02-05T11:22:47.956Z,7.03
2019-02-05T11:25:17.158Z,6.20
2019-02-05T11:27:46.168Z,8.23
2019-02-05T11:30:20.827Z,7.35
2019-02-05T11:32:49.573Z,6.53
2019-02-05T11:35:18.222Z,6.20
2019-02-05T11:37:47.567Z,7.00
2019-02-05T11:40:21.962Z,7.70
2019-02-05T11:42:50.960Z,7.42
2019-02-05T11:45:19.988Z,6.83
2019-02-05T11:47:49.195Z,7.50
2019-02-05T11:50:18.229Z,7.03
2019-02-05T11:52:47.215Z,5.65
2019-02-05T11:55:18.093Z,6.93
2019-02-05T11:57:46.888Z,6.17
2019-02-05T12:00:32.263Z,5.43
2019-02-05T12:02:54.692Z,5.90
2019-02-05T12:05:24.586Z,6.33
2019-02-05T12:07:54.778Z,4.87
2019-02-05T12:10:23.472Z,5.80
2019-02-05T12:12:52.207Z,5.30
2019-02-05T12:15:21.000Z,5.77
2019-02-05T12:17:50.019Z,6.00
2019-02-05T12:20:19.152Z,5.67
2019-02-05T12:22:48.523Z,5.43
2019-02-05T12:25:17.442Z,6.97
2019-02-05T12:27:46.180Z,6.53
2019-02-05T12:30:24.532Z,5.20
2019-02-05T12:32:53.163Z,5.43
2019-02-05T12:35:22.039Z,5.77
2019-02-05T12:37:51.621Z,7.27
2019-02-05T12:40:20.945Z,6.87
2019-02-05T12:42:50.177Z,11.13
2019-02-05T12:45:24.280Z,5.83
2019-02-05T12:47:52.979Z,6.97
2019-02-05T12:50:24.038Z,5.20
2019-02-05T12:52:52.890Z,7.35
2019-02-05T12:55:22.317Z,5.43
2019-02-05T12:57:51.421Z,6.97
2019-02-05T13:00:25.956Z,7.62
2019-02-05T13:02:54.804Z,6.20
2019-02-05T13:05:23.787Z,7.27
2019-02-05T13:07:52.553Z,6.90
2019-02-05T13:10:23.833Z,7.17
2019-02-05T13:12:52.646Z,6.93
2019-02-05T13:15:21.679Z,6.20
2019-02-05T13:17:50.636Z,8.00
2019-02-05T13:20:24.548Z,6.30
2019-02-05T13:22:53.468Z,6.77
2019-02-05T13:25:25.227Z,6.23
2019-02-05T13:27:54.030Z,7.00
2019-02-05T13:30:24.935Z,7.03
2019-02-05T13:32:53.871Z,9.00
2019-02-05T13:35:22.943Z,8.37
2019-02-05T13:37:53.133Z,8.00
2019-02-05T13:40:23.838Z,9.63
2019-02-05T13:42:52.747Z,13.40
2019-02-05T13:45:26.744Z,6.93
2019-02-05T13:47:55.889Z,6.73
2019-02-05T13:50:33.007Z,8.83
2019-02-05T13:52:57.031Z,10.50
2019-02-05T13:55:28.218Z,10.00
2019-02-05T13:57:57.599Z,7.33
2019-02-05T14:00:31.697Z,7.37
2019-02-05T14:03:00.482Z,7.20
2019-02-05T14:05:29.567Z,7.42
2019-02-05T14:07:58.453Z,7.37
2019-02-05T14:10:29.766Z,8.57
2019-02-05T14:12:59.029Z,7.03
2019-02-05T14:15:30.142Z,9.10
2019-02-05T14:17:58.901Z,11.07
2019-02-05T14:20:28.016Z,7.73
2019-02-05T14:22:56.744Z,7.37
2019-02-05T14:25:25.473Z,7.43
2019-02-05T14:27:54.076Z,8.93
2019-02-05T14:30:55.560Z,8.57
2019-02-05T14:33:25.705Z,10.50
2019-02-05T14:35:54.414Z,8.00
2019-02-05T14:38:23.630Z,10.63
2019-02-05T14:40:52.388Z,12.40
2019-02-05T14:43:20.895Z,11.47
2019-02-05T14:45:50.029Z,9.43
2019-02-05T14:48:18.770Z,10.63
2019-02-05T14:50:48.074Z,12.20
2019-02-05T14:53:16.894Z,12.57
2019-02-05T14:55:45.837Z,12.87
2019-02-05T14:58:15.952Z,14.80
2019-02-05T15:00:44.641Z,16.50
2019-02-05T15:03:14.293Z,14.60
2019-02-05T15:05:44.096Z,10.77
2019-02-05T15:08:13.885Z,10.90
2019-02-05T15:10:42.681Z,12.13
2019-02-05T15:13:11.666Z,11.63
2019-02-05T15:15:40.395Z,11.67
2019-02-05T15:18:11.763Z,11.53
2019-02-05T15:20:45.475Z,12.47
2019-02-05T15:23:14.256Z,13.30
2019-02-05T15:25:43.336Z,12.13
2019-02-05T15:28:12.597Z,13.17
2019-02-05T15:30:42.636Z,11.93
2019-02-05T15:33:38.849Z,17.83
2019-02-05T15:36:33.032Z,14.17
2019-02-05T15:39:01.878Z,14.63
2019-02-05T15:41:30.573Z,11.80
2019-02-05T15:44:00.694Z,11.73
2019-02-05T15:46:29.672Z,16.10
2019-02-05T15:48:58.523Z,12.30
2019-02-05T15:51:27.301Z,18.73
2019-02-05T15:53:55.976Z,15.07
2019-02-05T15:56:24.761Z,16.87
2019-02-05T15:58:53.442Z,15.10
2019-02-05T16:01:22.255Z,15.17
2019-02-05T16:03:51.036Z,16.80
2019-02-05T16:06:19.467Z,21.47
2019-02-05T16:08:48.224Z,22.50
2019-02-05T16:11:16.911Z,16.60
2019-02-05T16:13:45.840Z,17.03
2019-02-05T16:16:14.628Z,20.57
2019-02-05T16:18:43.554Z,16.90
2019-02-05T16:21:12.247Z,17.97
2019-02-05T16:23:40.938Z,18.40
2019-02-05T16:26:09.765Z,20.00
2019-02-05T16:28:38.583Z,31.70
2019-02-05T16:31:07.154Z,27.90
2019-02-05T16:33:35.959Z,27.53
2019-02-05T16:36:05.089Z,21.97
2019-02-05T16:38:34.134Z,24.03
2019-02-05T16:41:02.676Z,24.10
2019-02-05T16:43:31.684Z,25.47
2019-02-05T16:46:00.386Z,28.17
2019-02-05T16:48:28.904Z,30.13
2019-02-05T16:50:58.013Z,48.90
2019-02-05T16:53:26.731Z,36.77
2019-02-05T16:55:55.683Z,30.67
2019-02-05T16:58:25.411Z,28.00
2019-02-05T17:00:54.919Z,33.20
2019-02-05T17:03:24.424Z,30.10
2019-02-05T17:05:54.746Z,29.57
2019-02-05T17:08:24.249Z,27.90
2019-02-05T17:10:54.012Z,33.03
2019-02-05T17:13:23.759Z,41.93
2019-02-05T17:15:52.650Z,34.93
2019-02-05T17:18:23.701Z,33.13
2019-02-05T17:20:51.960Z,32.10
2019-02-05T17:23:20.528Z,31.20
2019-02-05T17:25:49.463Z,31.53
2019-02-05T17:28:18.054Z,32.20
2019-02-05T17:30:46.831Z,32.97
2019-02-05T17:33:15.548Z,34.43
2019-02-05T17:35:47.421Z,30.83
2019-02-05T17:38:16.095Z,53.50
2019-02-05T17:40:44.707Z,35.07
2019-02-05T17:43:13.397Z,31.77
2019-02-05T17:45:43.771Z,35.03
2019-02-05T17:48:14.996Z,29.87
2019-02-05T17:50:44.043Z,24.37
2019-02-05T17:53:12.915Z,26.37
2019-02-05T17:55:42.913Z,32.47
2019-02-05T17:58:11.721Z,29.70
2019-02-05T18:00:48.577Z,31.57
2019-02-05T18:03:17.488Z,25.03
2019-02-05T18:05:46.258Z,21.97
2019-02-05T18:08:15.154Z,23.27
2019-02-05T18:10:43.821Z,19.83
2019-02-05T18:13:12.703Z,20.43
2019-02-05T18:15:41.520Z,24.43
2019-02-05T18:18:10.495Z,20.30
2019-02-05T18:20:39.412Z,15.63
2019-02-05T18:23:08.176Z,21.90
2019-02-05T18:25:37.139Z,18.53
2019-02-05T18:28:06.042Z,15.80
2019-02-05T18:30:34.903Z,17.90
2019-02-05T18:33:05.687Z,20.67
2019-02-05T18:35:34.860Z,26.03
2019-02-05T18:38:04.394Z,25.23
2019-02-05T18:40:33.040Z,24.30
2019-02-05T18:43:01.869Z,26.10
2019-02-05T18:45:30.693Z,27.60
2019-02-05T18:47:59.536Z,30.63
2019-02-05T18:50:28.940Z,26.47
2019-02-05T18:52:57.837Z,26.13
2019-02-05T18:55:27.592Z,27.73
2019-02-05T18:58:08.456Z,28.83
2019-02-05T19:00:31.987Z,27.37
2019-02-05T19:03:01.106Z,30.03
2019-02-05T19:05:30.071Z,32.83
2019-02-05T19:07:59.128Z,29.07
2019-02-05T19:10:28.309Z,27.33
2019-02-05T19:12:57.838Z,32.30
2019-02-05T19:15:31.624Z,32.17
2019-02-05T19:18:00.653Z,33.50
2019-02-05T19:20:31.467Z,30.33
2019-02-05T19:23:01.487Z,19.53
2019-02-05T19:25:56.080Z,18.17
2019-02-05T19:28:34.323Z,14.27
2019-02-05T19:31:14.993Z,13.80
2019-02-05T19:33:44.189Z,14.93
2019-02-05T19:36:13.290Z,14.30
2019-02-05T19:38:42.919Z,17.50
2019-02-05T19:41:12.232Z,13.90
2019-02-05T19:43:41.739Z,13.50
2019-02-05T19:46:29.137Z,15.77
2019-02-05T19:49:03.833Z,18.10
2019-02-05T19:51:37.668Z,15.23
2019-02-05T19:54:07.551Z,15.67
2019-02-05T19:56:38.401Z,15.30
2019-02-05T19:59:07.774Z,14.63
2019-02-05T20:01:37.121Z,17.03
2019-02-05T20:04:06.865Z,14.80
2019-02-05T20:06:36.263Z,18.83
2019-02-05T20:09:10.935Z,16.47
2019-02-05T20:11:40.410Z,17.60
2019-02-05T20:14:09.926Z,16.60
2019-02-05T20:16:39.217Z,15.67
2019-02-05T20:19:08.614Z,16.33
2019-02-05T20:21:37.956Z,14.83
2019-02-05T20:24:07.260Z,22.57
2019-02-05T20:26:36.544Z,19.70
2019-02-05T20:29:06.101Z,16.60
2019-02-05T20:31:35.126Z,16.43
2019-02-05T20:34:04.543Z,13.83
2019-02-05T20:36:33.848Z,12.33
2019-02-05T20:39:07.173Z,13.57
2019-02-05T20:41:36.926Z,11.63
2019-02-05T20:44:06.017Z,11.73
2019-02-05T20:46:35.130Z,14.20
2019-02-05T20:49:04.339Z,12.57
2019-02-05T20:51:33.550Z,17.00
2019-02-05T20:54:03.169Z,17.20
2019-02-05T20:56:32.490Z,14.90
2019-02-05T20:59:01.800Z,14.30
2019-02-05T21:01:30.890Z,13.43
2019-02-05T21:04:01.552Z,15.60
2019-02-05T21:06:31.610Z,19.27
2019-02-05T21:09:00.511Z,18.77
2019-02-05T21:11:29.532Z,16.97
2019-02-05T21:13:58.385Z,17.47
2019-02-05T21:16:27.009Z,14.07
2019-02-05T21:18:55.736Z,14.13
2019-02-05T21:21:24.156Z,15.47
2019-02-05T21:23:52.840Z,15.50
2019-02-05T21:26:21.269Z,14.30
2019-02-05T21:28:50.448Z,17.57
2019-02-05T21:31:19.178Z,15.67
2019-02-05T21:33:47.920Z,16.00
2019-02-05T21:36:16.864Z,15.07
2019-02-05T21:38:45.659Z,18.27
2019-02-05T21:41:14.500Z,17.60
2019-02-05T21:43:43.493Z,18.47
2019-02-05T21:46:12.393Z,15.00
2019-02-05T21:48:40.986Z,16.10
2019-02-05T21:51:09.552Z,17.53
2019-02-05T21:53:38.172Z,16.50
2019-02-05T21:56:07.080Z,17.30
2019-02-05T21:58:36.011Z,19.33
2019-02-05T22:01:05.747Z,19.83
2019-02-05T22:03:34.428Z,16.53
2019-02-05T22:06:03.157Z,14.60
2019-02-05T22:08:31.878Z,16.73
2019-02-05T22:11:00.624Z,15.80
2019-02-05T22:13:29.447Z,17.53
2019-02-05T22:15:58.218Z,15.93
2019-02-05T22:18:26.825Z,16.60
2019-02-05T22:20:55.450Z,25.00
2019-02-05T22:23:24.583Z,24.00
2019-02-05T22:25:53.299Z,24.70
2019-02-05T22:28:22.007Z,16.63
2019-02-05T22:30:51.025Z,15.40
2019-02-05T22:33:19.912Z,13.33
2019-02-05T22:35:48.691Z,13.43
2019-02-05T22:38:17.428Z,37.43
2019-02-05T22:40:45.963Z,27.03
2019-02-05T22:43:15.307Z,19.83
2019-02-05T22:45:44.207Z,13.57
2019-02-05T22:48:13.030Z,9.73
2019-02-05T22:50:41.881Z,12.00
2019-02-05T22:53:10.884Z,8.23
2019-02-05T22:55:39.580Z,8.77
2019-02-05T22:58:08.380Z,7.30
2019-02-05T23:01:14.475Z,6.93
2019-02-05T23:03:47.152Z,11.87
2019-02-05T23:06:58.270Z,7.33
2019-02-05T23:09:30.956Z,7.23
2019-02-05T23:12:20.535Z,8.50
2019-02-05T23:14:54.567Z,10.03
2019-02-05T23:17:23.586Z,8.57
2019-02-05T23:19:52.415Z,8.53
2019-02-05T23:22:21.302Z,9.33
2019-02-05T23:24:50.051Z,7.87
2019-02-05T23:27:18.633Z,10.20
2019-02-05T23:29:47.295Z,10.10
2019-02-05T23:32:16.025Z,9.33
2019-02-05T23:34:44.616Z,10.67
2019-02-05T23:37:13.245Z,8.57
2019-02-05T23:39:41.967Z,10.43
2019-02-05T23:42:10.856Z,8.37
2019-02-05T23:44:40.239Z,10.07
2019-02-05T23:47:08.748Z,8.87
2019-02-05T23:49:37.531Z,10.73
2019-02-05T23:52:06.492Z,8.63
2019-02-05T23:54:35.030Z,8.70
2019-02-05T23:57:03.990Z,9.30
2019-02-05T23:59:32.817Z,10.27
