createdAt,value
2019-02-16T00:00:49.328Z,83.20
2019-02-16T00:03:12.425Z,83.00
2019-02-16T00:05:33.816Z,82.40
2019-02-16T00:07:55.117Z,81.70
2019-02-16T00:10:18.334Z,81.30
2019-02-16T00:12:39.524Z,80.80
2019-02-16T00:15:00.706Z,80.70
2019-02-16T00:17:21.910Z,81.50
2019-02-16T00:19:43.102Z,81.80
2019-02-16T00:22:04.301Z,81.60
2019-02-16T00:24:25.490Z,81.30
2019-02-16T00:26:46.681Z,81.90
2019-02-16T00:29:07.965Z,82.30
2019-02-16T00:31:29.140Z,82.60
2019-02-16T00:33:50.619Z,82.60
2019-02-16T00:36:11.905Z,83.30
2019-02-16T00:38:33.148Z,83.30
2019-02-16T00:40:54.409Z,83.80
2019-02-16T00:43:15.620Z,83.70
2019-02-16T00:45:36.802Z,84.30
2019-02-16T00:47:58.014Z,83.80
2019-02-16T00:50:19.187Z,84.00
2019-02-16T00:52:40.397Z,84.50
2019-02-16T00:55:01.586Z,84.50
2019-02-16T00:57:23.898Z,84.50
2019-02-16T00:59:45.080Z,84.50
2019-02-16T01:02:06.275Z,84.50
2019-02-16T01:04:27.472Z,84.70
2019-02-16T01:06:48.683Z,84.70
2019-02-16T01:09:09.879Z,84.30
2019-02-16T01:11:31.061Z,84.40
2019-02-16T01:13:52.361Z,84.50
2019-02-16T01:16:13.538Z,84.80
2019-02-16T01:18:34.751Z,84.90
2019-02-16T01:20:55.938Z,85.40
2019-02-16T01:23:17.159Z,84.90
2019-02-16T01:25:38.344Z,84.70
2019-02-16T01:27:59.568Z,85.10
2019-02-16T01:30:20.763Z,85.50
2019-02-16T01:32:41.955Z,85.30
2019-02-16T01:35:05.358Z,84.80
2019-02-16T01:37:26.538Z,84.80
2019-02-16T01:39:47.735Z,85.20
2019-02-16T01:42:09.331Z,84.30
2019-02-16T01:44:30.537Z,84.70
2019-02-16T01:46:51.725Z,85.10
2019-02-16T01:49:12.936Z,84.40
2019-02-16T01:51:34.111Z,84.80
2019-02-16T01:53:55.320Z,84.50
2019-02-16T01:56:16.519Z,84.50
2019-02-16T01:58:37.723Z,84.50
2019-02-16T02:00:58.918Z,84.30
2019-02-16T02:03:20.122Z,84.80
2019-02-16T02:05:41.305Z,85.30
2019-02-16T02:08:02.517Z,84.80
2019-02-16T02:10:24.897Z,84.80
2019-02-16T02:12:46.100Z,84.50
2019-02-16T02:15:08.571Z,84.50
2019-02-16T02:17:29.786Z,84.50
2019-02-16T02:19:50.971Z,84.50
2019-02-16T02:22:12.162Z,84.70
2019-02-16T02:24:33.383Z,85.00
2019-02-16T02:26:54.560Z,85.00
2019-02-16T02:29:15.775Z,85.10
2019-02-16T02:31:37.547Z,85.20
2019-02-16T02:33:59.179Z,85.00
2019-02-16T02:36:20.358Z,84.70
2019-02-16T02:38:41.561Z,84.80
2019-02-16T02:41:02.746Z,84.80
2019-02-16T02:43:23.933Z,84.80
2019-02-16T02:45:45.117Z,85.00
2019-02-16T02:48:06.330Z,85.00
2019-02-16T02:50:27.545Z,85.30
2019-02-16T02:52:48.746Z,85.40
2019-02-16T02:55:09.946Z,85.00
2019-02-16T02:57:31.149Z,85.10
2019-02-16T02:59:52.456Z,85.20
2019-02-16T03:02:13.633Z,85.00
2019-02-16T03:04:34.829Z,84.60
2019-02-16T03:06:56.041Z,84.00
2019-02-16T03:09:17.241Z,83.60
2019-02-16T03:11:38.442Z,83.40
2019-02-16T03:13:59.633Z,83.30
2019-02-16T03:16:20.813Z,83.60
2019-02-16T03:18:42.005Z,83.70
2019-02-16T03:21:03.198Z,83.60
2019-02-16T03:23:24.484Z,83.50
2019-02-16T03:25:55.197Z,83.30
2019-02-16T03:28:34.221Z,83.10
2019-02-16T03:31:13.685Z,83.00
2019-02-16T03:33:44.767Z,83.20
2019-02-16T03:36:12.638Z,83.20
2019-02-16T03:38:43.916Z,83.20
2019-02-16T03:41:05.205Z,83.50
2019-02-16T03:43:26.408Z,83.60
2019-02-16T03:45:48.362Z,83.80
2019-02-16T03:48:09.920Z,84.00
2019-02-16T03:50:31.465Z,83.90
2019-02-16T03:52:52.745Z,83.60
2019-02-16T03:55:13.940Z,83.40
2019-02-16T03:57:35.128Z,83.70
2019-02-16T03:59:56.337Z,84.40
2019-02-16T04:02:17.532Z,84.30
2019-02-16T04:04:38.728Z,84.30
2019-02-16T04:06:59.937Z,84.20
2019-02-16T04:09:21.147Z,84.10
2019-02-16T04:11:42.336Z,84.60
2019-02-16T04:14:03.538Z,84.80
2019-02-16T04:16:24.732Z,85.20
2019-02-16T04:18:46.014Z,85.10
2019-02-16T04:21:07.213Z,85.20
2019-02-16T04:23:28.436Z,85.30
2019-02-16T04:25:49.625Z,85.30
2019-02-16T04:28:11.143Z,85.30
2019-02-16T04:30:32.342Z,85.40
2019-02-16T04:32:53.534Z,85.20
2019-02-16T04:35:14.733Z,85.50
2019-02-16T04:37:35.922Z,85.70
2019-02-16T04:39:57.120Z,85.80
2019-02-16T04:42:18.307Z,86.80
2019-02-16T04:44:40.319Z,86.80
2019-02-16T04:47:01.506Z,85.90
2019-02-16T04:49:22.704Z,85.90
2019-02-16T04:51:43.902Z,86.00
2019-02-16T04:54:05.107Z,86.10
2019-02-16T04:56:26.326Z,86.20
2019-02-16T04:58:47.505Z,86.90
2019-02-16T05:01:08.713Z,86.10
2019-02-16T05:03:29.904Z,85.60
2019-02-16T05:05:51.099Z,85.60
2019-02-16T05:08:12.355Z,85.50
2019-02-16T05:10:34.720Z,85.40
2019-02-16T05:12:55.917Z,85.10
2019-02-16T05:15:17.123Z,84.80
2019-02-16T05:17:38.610Z,85.10
2019-02-16T05:19:59.809Z,85.00
2019-02-16T05:22:20.988Z,84.70
2019-02-16T05:24:42.199Z,84.50
2019-02-16T05:27:03.399Z,84.50
2019-02-16T05:29:24.581Z,84.70
2019-02-16T05:31:45.773Z,84.90
2019-02-16T05:34:26.838Z,85.00
2019-02-16T05:36:48.145Z,84.90
2019-02-16T05:39:09.436Z,85.20
2019-02-16T05:41:30.628Z,84.90
2019-02-16T05:43:51.814Z,84.60
2019-02-16T05:46:13.017Z,84.50
2019-02-16T05:48:34.209Z,85.10
2019-02-16T05:50:55.402Z,85.30
2019-02-16T05:53:16.587Z,85.50
2019-02-16T05:55:37.801Z,85.70
2019-02-16T05:57:58.965Z,85.60
2019-02-16T06:00:22.077Z,85.10
2019-02-16T06:02:43.324Z,85.10
2019-02-16T06:05:05.253Z,85.20
2019-02-16T06:07:26.577Z,85.20
2019-02-16T06:09:47.776Z,85.30
2019-02-16T06:12:08.990Z,84.90
2019-02-16T06:14:30.175Z,84.80
2019-02-16T06:16:51.374Z,85.00
2019-02-16T06:19:12.590Z,85.80
2019-02-16T06:21:33.882Z,85.40
2019-02-16T06:23:55.078Z,85.20
2019-02-16T06:26:17.400Z,85.30
2019-02-16T06:28:38.606Z,85.40
2019-02-16T06:30:59.809Z,85.10
2019-02-16T06:33:20.995Z,85.30
2019-02-16T06:35:44.106Z,85.20
2019-02-16T06:38:05.339Z,84.80
2019-02-16T06:40:26.536Z,84.50
2019-02-16T06:42:47.732Z,84.20
2019-02-16T06:45:08.944Z,84.40
2019-02-16T06:47:30.158Z,84.40
2019-02-16T06:49:51.350Z,84.20
2019-02-16T06:52:12.571Z,83.90
2019-02-16T06:54:33.860Z,83.80
2019-02-16T06:57:02.731Z,83.90
2019-02-16T06:59:23.918Z,84.20
2019-02-16T07:01:45.153Z,84.40
2019-02-16T07:04:06.422Z,84.40
2019-02-16T07:06:28.951Z,84.50
2019-02-16T07:08:50.138Z,84.30
2019-02-16T07:11:11.361Z,84.20
2019-02-16T07:13:32.544Z,84.20
2019-02-16T07:16:11.982Z,84.10
2019-02-16T07:18:35.071Z,83.70
2019-02-16T07:20:56.276Z,83.10
2019-02-16T07:23:22.521Z,83.10
2019-02-16T07:25:42.554Z,83.30
2019-02-16T07:28:03.763Z,82.90
2019-02-16T07:30:24.954Z,83.50
2019-02-16T07:32:46.137Z,83.50
2019-02-16T07:35:08.025Z,83.30
2019-02-16T07:37:29.205Z,83.20
2019-02-16T07:39:50.406Z,82.90
2019-02-16T07:42:11.597Z,82.80
2019-02-16T07:44:43.720Z,82.70
2019-02-16T07:47:23.497Z,82.50
2019-02-16T07:49:49.366Z,82.30
2019-02-16T07:52:12.465Z,81.80
2019-02-16T07:54:35.557Z,82.10
2019-02-16T07:57:01.419Z,81.90
2019-02-16T07:59:27.342Z,81.40
2019-02-16T08:01:53.230Z,81.30
2019-02-16T08:04:32.916Z,82.10
2019-02-16T08:07:01.918Z,82.20
2019-02-16T08:09:25.041Z,82.60
2019-02-16T08:11:51.013Z,82.50
2019-02-16T08:14:23.363Z,82.10
2019-02-16T08:16:51.991Z,81.70
2019-02-16T08:19:27.059Z,81.30
2019-02-16T08:22:02.089Z,80.70
2019-02-16T08:24:42.188Z,80.50
2019-02-16T08:27:05.275Z,80.30
2019-02-16T08:29:34.161Z,80.70
2019-02-16T08:32:12.304Z,79.60
2019-02-16T08:34:47.462Z,78.80
2019-02-16T08:37:10.536Z,77.90
2019-02-16T08:39:33.623Z,77.80
2019-02-16T08:42:07.400Z,77.80
2019-02-16T08:44:39.547Z,77.20
2019-02-16T08:47:05.169Z,76.70
2019-02-16T08:49:34.485Z,77.20
2019-02-16T08:51:57.583Z,76.90
2019-02-16T08:54:20.681Z,76.80
2019-02-16T08:57:00.253Z,76.30
2019-02-16T08:59:23.357Z,75.60
2019-02-16T09:01:52.255Z,75.50
2019-02-16T09:04:17.993Z,75.60
2019-02-16T09:06:49.938Z,75.60
2019-02-16T09:09:29.445Z,75.80
2019-02-16T09:11:52.525Z,75.30
2019-02-16T09:14:32.175Z,74.80
2019-02-16T09:17:05.308Z,74.80
2019-02-16T09:19:28.395Z,74.80
2019-02-16T09:21:51.558Z,75.00
2019-02-16T09:24:17.437Z,75.50
2019-02-16T09:26:43.490Z,75.10
2019-02-16T09:29:23.121Z,75.00
2019-02-16T09:31:46.201Z,74.70
2019-02-16T09:34:09.302Z,74.10
2019-02-16T09:36:50.697Z,74.20
2019-02-16T09:39:19.572Z,73.60
2019-02-16T09:41:48.595Z,73.50
2019-02-16T09:44:11.705Z,73.50
2019-02-16T09:46:40.868Z,73.20
2019-02-16T09:49:03.995Z,71.80
2019-02-16T09:51:35.679Z,71.30
2019-02-16T09:54:10.922Z,71.10
2019-02-16T09:56:34.010Z,70.30
2019-02-16T09:59:12.160Z,69.80
2019-02-16T10:01:35.261Z,69.00
2019-02-16T10:03:58.332Z,68.80
2019-02-16T10:06:36.730Z,68.10
2019-02-16T10:08:59.835Z,68.10
2019-02-16T10:11:22.926Z,68.50
2019-02-16T10:13:48.756Z,68.60
2019-02-16T10:16:11.888Z,67.90
2019-02-16T10:18:46.775Z,66.70
2019-02-16T10:21:15.744Z,67.10
2019-02-16T10:23:38.813Z,66.50
2019-02-16T10:26:04.570Z,66.80
2019-02-16T10:28:27.744Z,67.00
2019-02-16T10:31:02.783Z,64.50
2019-02-16T10:33:25.865Z,63.60
2019-02-16T10:35:49.015Z,63.40
2019-02-16T10:38:12.185Z,62.90
2019-02-16T10:40:35.373Z,63.60
2019-02-16T10:46:06.924Z,63.30
2019-02-16T10:48:46.366Z,63.20
2019-02-16T10:51:12.250Z,63.00
2019-02-16T10:53:37.852Z,62.70
2019-02-16T10:56:00.961Z,61.70
2019-02-16T10:58:26.566Z,61.40
2019-02-16T11:00:55.434Z,61.70
2019-02-16T11:03:18.508Z,61.10
2019-02-16T11:05:41.597Z,59.90
2019-02-16T11:08:13.476Z,59.20
2019-02-16T11:10:39.405Z,59.30
2019-02-16T11:13:02.519Z,59.00
2019-02-16T11:15:31.617Z,58.60
2019-02-16T11:17:55.908Z,58.80
2019-02-16T11:20:22.738Z,59.00
2019-02-16T11:22:48.535Z,58.60
2019-02-16T11:25:29.815Z,58.90
2019-02-16T11:27:53.037Z,58.20
2019-02-16T11:30:16.124Z,58.50
2019-02-16T11:32:41.998Z,58.70
2019-02-16T11:35:15.236Z,59.20
2019-02-16T11:37:38.389Z,58.70
2019-02-16T11:40:07.732Z,58.40
2019-02-16T11:42:30.839Z,58.50
2019-02-16T11:44:56.690Z,57.70
2019-02-16T11:47:19.771Z,57.30
2019-02-16T11:49:59.269Z,57.30
2019-02-16T11:52:25.122Z,56.40
2019-02-16T11:54:54.142Z,56.10
2019-02-16T11:57:19.837Z,56.30
2019-02-16T11:59:45.685Z,56.00
2019-02-16T12:02:14.702Z,54.70
2019-02-16T12:04:37.781Z,55.10
2019-02-16T12:07:03.424Z,54.70
2019-02-16T12:09:32.656Z,54.10
2019-02-16T12:11:55.768Z,53.70
2019-02-16T12:14:18.843Z,52.90
2019-02-16T12:16:44.842Z,52.50
2019-02-16T12:19:07.937Z,52.30
2019-02-16T12:21:47.316Z,52.40
2019-02-16T12:24:10.457Z,51.80
2019-02-16T12:26:33.574Z,52.00
2019-02-16T12:29:02.385Z,50.70
2019-02-16T12:31:28.221Z,50.50
2019-02-16T12:34:03.058Z,50.70
2019-02-16T12:36:42.663Z,51.00
2019-02-16T12:39:09.701Z,50.70
2019-02-16T12:41:44.976Z,50.80
2019-02-16T12:44:10.604Z,51.00
2019-02-16T12:46:36.462Z,51.20
2019-02-16T12:49:16.273Z,50.10
2019-02-16T12:51:42.158Z,51.10
2019-02-16T12:54:05.250Z,50.70
2019-02-16T12:56:44.560Z,50.60
2019-02-16T12:59:19.665Z,50.30
2019-02-16T13:01:51.745Z,50.80
2019-02-16T13:04:31.517Z,50.80
2019-02-16T13:07:06.577Z,50.40
2019-02-16T13:09:32.324Z,50.60
2019-02-16T13:12:07.306Z,49.80
2019-02-16T13:14:48.858Z,49.70
2019-02-16T13:17:28.499Z,50.20
2019-02-16T13:20:03.549Z,50.20
2019-02-16T13:22:32.404Z,50.00
2019-02-16T13:24:55.524Z,50.20
2019-02-16T13:27:18.615Z,49.50
2019-02-16T13:29:47.251Z,49.50
2019-02-16T13:32:10.359Z,49.70
2019-02-16T13:34:45.284Z,49.00
2019-02-16T13:37:08.385Z,48.60
2019-02-16T13:39:43.300Z,48.70
2019-02-16T13:42:12.592Z,48.70
2019-02-16T13:44:44.240Z,48.90
2019-02-16T13:47:16.338Z,48.50
2019-02-16T13:49:39.501Z,47.80
2019-02-16T13:52:02.984Z,47.70
2019-02-16T13:54:26.711Z,48.10
2019-02-16T13:57:08.310Z,48.10
2019-02-16T13:59:37.707Z,47.90
2019-02-16T14:02:03.641Z,47.30
2019-02-16T14:04:29.343Z,47.20
2019-02-16T14:06:52.640Z,46.70
2019-02-16T14:09:21.498Z,46.40
2019-02-16T14:12:01.547Z,46.60
2019-02-16T14:14:42.800Z,47.00
2019-02-16T14:17:08.992Z,47.30
2019-02-16T14:19:30.565Z,47.80
2019-02-16T14:21:51.831Z,48.30
2019-02-16T14:24:13.247Z,48.30
2019-02-16T14:26:34.689Z,48.10
2019-02-16T14:28:55.891Z,47.80
2019-02-16T14:31:18.590Z,47.20
2019-02-16T14:33:39.881Z,46.50
2019-02-16T14:36:01.391Z,45.90
2019-02-16T14:38:24.573Z,45.90
2019-02-16T14:40:45.863Z,45.90
2019-02-16T14:43:07.240Z,45.80
2019-02-16T14:45:36.481Z,46.10
2019-02-16T14:47:57.805Z,45.50
2019-02-16T14:50:19.267Z,45.90
2019-02-16T14:52:40.651Z,46.40
2019-02-16T14:55:02.694Z,45.80
2019-02-16T14:57:24.150Z,45.70
2019-02-16T14:59:45.464Z,45.40
2019-02-16T15:02:06.683Z,45.70
2019-02-16T15:04:27.869Z,46.10
2019-02-16T15:06:49.368Z,45.80
2019-02-16T15:09:11.100Z,46.00
2019-02-16T15:11:34.783Z,45.80
2019-02-16T15:13:55.963Z,46.00
2019-02-16T15:16:17.169Z,46.10
2019-02-16T15:18:38.362Z,45.50
2019-02-16T15:20:59.697Z,45.80
2019-02-16T15:23:21.115Z,46.10
2019-02-16T15:25:42.540Z,46.10
2019-02-16T15:28:03.976Z,46.20
2019-02-16T15:30:25.935Z,45.70
2019-02-16T15:32:47.320Z,45.80
2019-02-16T15:35:09.909Z,46.10
2019-02-16T15:37:31.273Z,46.20
2019-02-16T15:39:52.461Z,46.40
2019-02-16T15:42:13.809Z,46.50
2019-02-16T15:44:35.072Z,46.70
2019-02-16T15:46:56.268Z,46.90
2019-02-16T15:49:17.455Z,47.30
2019-02-16T15:51:38.645Z,47.80
2019-02-16T15:53:59.822Z,47.70
2019-02-16T15:56:21.701Z,48.00
2019-02-16T15:58:43.426Z,48.00
2019-02-16T16:01:04.644Z,48.20
2019-02-16T16:03:25.961Z,48.00
2019-02-16T16:05:47.239Z,48.30
2019-02-16T16:08:22.145Z,48.60
2019-02-16T16:10:45.249Z,49.00
2019-02-16T16:13:14.072Z,49.10
2019-02-16T16:15:55.344Z,49.40
2019-02-16T16:18:27.205Z,49.60
2019-02-16T16:20:50.294Z,50.20
2019-02-16T16:23:18.973Z,50.80
2019-02-16T16:25:57.083Z,51.40
2019-02-16T16:28:31.794Z,51.80
2019-02-16T16:30:57.921Z,52.00
2019-02-16T16:33:26.798Z,52.60
2019-02-16T16:35:58.826Z,53.00
2019-02-16T16:38:22.122Z,53.30
2019-02-16T16:40:51.018Z,53.90
2019-02-16T16:43:22.971Z,54.50
2019-02-16T16:46:02.468Z,54.80
2019-02-16T16:48:42.147Z,54.50
2019-02-16T16:51:08.038Z,54.10
2019-02-16T16:53:38.792Z,54.70
2019-02-16T16:56:18.717Z,55.20
2019-02-16T16:58:41.824Z,55.20
2019-02-16T17:01:08.396Z,54.80
2019-02-16T17:03:48.081Z,54.70
2019-02-16T17:06:14.469Z,54.20
2019-02-16T17:08:37.573Z,54.20
2019-02-16T17:11:17.296Z,54.20
2019-02-16T17:13:43.148Z,54.70
2019-02-16T17:16:08.978Z,55.20
2019-02-16T17:18:35.076Z,55.30
2019-02-16T17:20:58.152Z,55.50
2019-02-16T17:23:21.244Z,56.80
2019-02-16T17:26:00.630Z,57.10
2019-02-16T17:28:26.610Z,57.30
2019-02-16T17:30:55.516Z,57.70
2019-02-16T17:33:21.391Z,56.90
2019-02-16T17:35:45.677Z,57.40
2019-02-16T17:38:11.668Z,57.10
2019-02-16T17:40:49.761Z,56.90
2019-02-16T17:43:12.899Z,57.10
2019-02-16T17:45:38.939Z,58.40
2019-02-16T17:48:19.779Z,58.90
2019-02-16T17:50:42.868Z,58.40
2019-02-16T17:53:11.817Z,58.70
2019-02-16T17:55:43.745Z,58.70
2019-02-16T17:58:23.554Z,58.00
2019-02-16T18:01:03.176Z,57.80
2019-02-16T18:03:42.636Z,57.70
2019-02-16T18:06:22.308Z,57.80
2019-02-16T18:08:51.363Z,57.70
2019-02-16T18:11:20.026Z,57.60
2019-02-16T18:13:45.805Z,58.00
2019-02-16T18:16:17.691Z,58.60
2019-02-16T18:18:40.941Z,58.60
2019-02-16T18:21:04.067Z,58.70
2019-02-16T18:23:30.033Z,58.90
2019-02-16T18:25:55.906Z,59.20
2019-02-16T18:28:22.229Z,59.40
2019-02-16T18:30:45.445Z,59.40
2019-02-16T18:33:20.556Z,59.60
2019-02-16T18:36:00.469Z,59.90
2019-02-16T18:38:23.681Z,60.10
2019-02-16T18:40:47.023Z,60.30
2019-02-16T18:43:16.388Z,60.20
2019-02-16T18:45:45.278Z,60.50
2019-02-16T18:48:20.245Z,60.80
2019-02-16T18:51:01.897Z,61.30
2019-02-16T18:53:30.526Z,62.30
2019-02-16T18:55:55.765Z,61.80
2019-02-16T18:58:24.921Z,62.40
2019-02-16T19:00:50.794Z,62.60
2019-02-16T19:03:16.827Z,63.30
2019-02-16T19:05:40.077Z,63.40
2019-02-16T19:08:15.277Z,63.90
2019-02-16T19:10:38.520Z,64.40
2019-02-16T19:13:01.775Z,64.70
2019-02-16T19:15:40.468Z,65.10
2019-02-16T19:18:06.361Z,65.00
2019-02-16T19:20:38.038Z,65.30
2019-02-16T19:23:17.484Z,65.70
2019-02-16T19:25:49.443Z,66.20
2019-02-16T19:28:28.998Z,66.30
2019-02-16T19:31:00.936Z,66.60
2019-02-16T19:33:40.745Z,67.20
2019-02-16T19:36:06.635Z,67.00
2019-02-16T19:38:32.592Z,67.10
2019-02-16T19:40:55.706Z,66.90
2019-02-16T19:43:28.229Z,66.80
2019-02-16T19:46:08.055Z,67.20
2019-02-16T19:48:43.176Z,67.30
2019-02-16T19:51:18.319Z,67.20
2019-02-16T19:53:41.491Z,67.20
2019-02-16T19:56:21.345Z,67.50
2019-02-16T19:58:44.432Z,67.80
2019-02-16T20:01:10.347Z,67.90
2019-02-16T20:03:36.188Z,68.40
2019-02-16T20:05:59.301Z,68.90
2019-02-16T20:08:28.185Z,68.90
2019-02-16T20:10:54.060Z,69.50
2019-02-16T20:13:19.764Z,69.20
2019-02-16T20:15:46.629Z,69.50
2019-02-16T20:18:15.692Z,69.60
2019-02-16T20:20:38.783Z,70.10
2019-02-16T20:23:13.977Z,70.40
2019-02-16T20:25:37.060Z,70.60
2019-02-16T20:28:02.922Z,71.00
2019-02-16T20:30:42.841Z,70.90
2019-02-16T20:33:20.937Z,71.30
2019-02-16T20:35:44.105Z,71.30
2019-02-16T20:38:07.229Z,71.70
2019-02-16T20:40:30.976Z,72.30
2019-02-16T20:43:12.405Z,72.70
2019-02-16T20:45:38.313Z,72.70
2019-02-16T20:48:07.176Z,72.90
2019-02-16T20:50:30.375Z,73.40
2019-02-16T20:52:53.474Z,73.50
2019-02-16T20:55:31.546Z,74.20
2019-02-16T20:58:06.388Z,74.50
2019-02-16T21:00:42.648Z,74.40
2019-02-16T21:03:17.469Z,74.30
2019-02-16T21:05:40.572Z,75.10
2019-02-16T21:08:06.289Z,75.20
2019-02-16T21:10:38.331Z,75.50
2019-02-16T21:13:04.204Z,75.40
2019-02-16T21:15:39.269Z,75.20
2019-02-16T21:18:18.875Z,76.30
2019-02-16T21:21:00.302Z,76.40
2019-02-16T21:23:31.943Z,76.60
2019-02-16T21:25:58.081Z,76.70
2019-02-16T21:28:21.437Z,76.70
2019-02-16T21:30:53.717Z,76.70
2019-02-16T21:33:25.593Z,76.70
2019-02-16T21:35:51.900Z,76.80
2019-02-16T21:38:28.264Z,77.20
2019-02-16T21:41:08.043Z,77.40
2019-02-16T21:43:40.431Z,77.80
2019-02-16T21:46:06.030Z,78.20
2019-02-16T21:48:35.005Z,77.60
2019-02-16T21:51:00.856Z,77.90
2019-02-16T21:53:38.748Z,78.40
2019-02-16T21:56:10.572Z,78.20
2019-02-16T21:58:33.674Z,78.20
2019-02-16T22:00:56.784Z,78.00
2019-02-16T22:03:38.479Z,77.90
2019-02-16T22:06:04.463Z,78.20
2019-02-16T22:08:33.381Z,78.30
2019-02-16T22:11:02.477Z,78.30
2019-02-16T22:13:23.686Z,78.30
2019-02-16T22:15:44.873Z,78.50
2019-02-16T22:18:06.072Z,79.00
2019-02-16T22:20:27.285Z,79.30
2019-02-16T22:22:48.480Z,79.20
2019-02-16T22:25:09.693Z,79.50
2019-02-16T22:27:30.863Z,79.60
2019-02-16T22:29:53.157Z,79.70
2019-02-16T22:32:14.353Z,79.90
2019-02-16T22:34:35.551Z,80.10
2019-02-16T22:36:56.719Z,79.80
2019-02-16T22:39:17.907Z,79.80
2019-02-16T22:41:39.101Z,80.00
2019-02-16T22:44:02.378Z,80.10
2019-02-16T22:46:23.388Z,80.20
2019-02-16T22:48:44.570Z,80.10
2019-02-16T22:51:05.766Z,80.20
2019-02-16T22:53:27.017Z,80.30
2019-02-16T22:55:48.232Z,81.20
2019-02-16T22:58:09.421Z,80.40
2019-02-16T23:00:43.424Z,80.30
2019-02-16T23:03:06.619Z,80.20
2019-02-16T23:05:29.108Z,80.60
2019-02-16T23:07:50.312Z,80.70
2019-02-16T23:10:12.037Z,80.80
2019-02-16T23:12:33.307Z,80.70
2019-02-16T23:15:14.487Z,80.80
2019-02-16T23:17:35.862Z,80.40
2019-02-16T23:19:57.039Z,80.70
2019-02-16T23:22:18.241Z,81.00
2019-02-16T23:24:39.417Z,81.40
2019-02-16T23:27:00.601Z,81.80
2019-02-16T23:29:21.778Z,81.80
2019-02-16T23:31:42.980Z,81.70
2019-02-16T23:34:04.156Z,81.80
2019-02-16T23:36:25.353Z,82.00
2019-02-16T23:38:46.529Z,82.20
2019-02-16T23:41:07.732Z,82.20
2019-02-16T23:43:28.917Z,82.40
2019-02-16T23:45:50.108Z,82.30
2019-02-16T23:48:11.287Z,82.30
2019-02-16T23:50:32.480Z,82.30
2019-02-16T23:52:53.659Z,82.40
2019-02-16T23:55:14.868Z,83.00
2019-02-16T23:57:36.040Z,82.80
2019-02-16T23:59:57.325Z,83.00
