createdAt,value
2019-01-06T00:00:59.089Z,0.00
2019-01-06T00:01:59.123Z,0.00
2019-01-06T00:02:59.135Z,0.00
2019-01-06T00:03:59.153Z,0.00
2019-01-06T00:04:59.173Z,0.00
2019-01-06T00:05:59.198Z,0.00
2019-01-06T00:06:59.213Z,0.00
2019-01-06T00:07:59.236Z,0.00
2019-01-06T00:08:59.256Z,0.00
2019-01-06T00:09:59.278Z,0.00
2019-01-06T00:10:59.301Z,0.00
2019-01-06T00:11:59.317Z,0.00
2019-01-06T00:12:59.340Z,0.00
2019-01-06T00:13:59.364Z,0.00
2019-01-06T00:14:59.380Z,0.00
2019-01-06T00:15:59.400Z,0.00
2019-01-06T00:16:59.425Z,0.00
2019-01-06T00:17:59.445Z,0.00
2019-01-06T00:18:59.464Z,0.00
2019-01-06T00:19:59.484Z,0.00
2019-01-06T00:20:59.505Z,0.00
2019-01-06T00:21:59.530Z,0.00
2019-01-06T00:22:59.547Z,0.00
2019-01-06T00:23:59.570Z,0.00
2019-01-06T00:24:59.594Z,0.00
2019-01-06T00:25:59.610Z,0.00
2019-01-06T00:26:59.649Z,0.00
2019-01-06T00:27:59.650Z,0.00
2019-01-06T00:28:59.672Z,0.00
2019-01-06T00:29:59.694Z,0.00
2019-01-06T00:30:59.715Z,0.00
2019-01-06T00:31:59.733Z,0.00
2019-01-06T00:32:59.754Z,0.00
2019-01-06T00:33:59.777Z,0.00
2019-01-06T00:34:59.797Z,0.00
2019-01-06T00:35:59.818Z,0.00
2019-01-06T00:36:59.839Z,0.00
2019-01-06T00:37:59.859Z,0.00
2019-01-06T00:38:59.881Z,0.00
2019-01-06T00:39:59.901Z,0.00
2019-01-06T00:40:59.921Z,0.00
2019-01-06T00:41:59.949Z,0.00
2019-01-06T00:42:59.965Z,0.00
2019-01-06T00:43:59.986Z,0.00
2019-01-06T00:45:00.008Z,0.00
2019-01-06T00:46:00.028Z,0.00
2019-01-06T00:47:00.047Z,0.00
2019-01-06T00:48:00.069Z,0.00
2019-01-06T00:49:00.088Z,0.00
2019-01-06T00:50:00.155Z,0.00
2019-01-06T00:51:00.132Z,0.00
2019-01-06T00:52:00.150Z,0.00
2019-01-06T00:53:00.175Z,0.00
2019-01-06T00:54:00.194Z,0.00
2019-01-06T00:55:00.215Z,0.00
2019-01-06T00:56:00.234Z,0.00
2019-01-06T00:57:00.261Z,0.00
2019-01-06T00:58:00.279Z,0.00
2019-01-06T00:59:00.300Z,0.00
2019-01-06T01:00:00.320Z,0.00
2019-01-06T01:01:00.340Z,0.00
2019-01-06T01:02:00.363Z,0.00
2019-01-06T01:03:00.462Z,0.00
2019-01-06T01:04:00.405Z,0.00
2019-01-06T01:05:00.425Z,0.00
2019-01-06T01:06:00.446Z,0.00
2019-01-06T01:07:00.466Z,0.00
2019-01-06T01:08:00.494Z,0.00
2019-01-06T01:09:00.516Z,0.00
2019-01-06T01:10:00.530Z,0.00
2019-01-06T01:11:00.551Z,0.00
2019-01-06T01:12:00.575Z,0.00
2019-01-06T01:13:00.593Z,0.00
2019-01-06T01:14:00.613Z,0.00
2019-01-06T01:15:00.643Z,0.00
2019-01-06T01:16:00.657Z,0.00
2019-01-06T01:17:00.677Z,0.00
2019-01-06T01:18:00.697Z,0.00
2019-01-06T01:19:00.719Z,0.00
2019-01-06T01:20:00.742Z,0.00
2019-01-06T01:21:00.762Z,0.00
2019-01-06T01:22:00.786Z,0.00
2019-01-06T01:23:00.805Z,0.00
2019-01-06T01:24:00.824Z,0.00
2019-01-06T01:25:00.844Z,0.00
2019-01-06T01:26:00.864Z,0.00
2019-01-06T01:27:00.888Z,0.00
2019-01-06T01:28:00.911Z,0.00
2019-01-06T01:29:00.928Z,0.00
2019-01-06T01:30:00.952Z,0.00
2019-01-06T01:31:00.972Z,0.00
2019-01-06T01:32:00.992Z,0.00
2019-01-06T01:33:01.012Z,0.00
2019-01-06T01:34:01.033Z,0.00
2019-01-06T01:35:01.056Z,0.00
2019-01-06T01:36:01.081Z,0.00
2019-01-06T01:37:01.097Z,0.00
2019-01-06T01:38:01.118Z,0.00
2019-01-06T01:39:01.142Z,0.00
2019-01-06T01:40:01.163Z,0.00
2019-01-06T01:41:01.181Z,0.00
2019-01-06T01:42:01.214Z,0.00
2019-01-06T01:43:01.225Z,0.00
2019-01-06T01:44:01.244Z,0.00
2019-01-06T01:45:01.268Z,0.00
2019-01-06T01:46:01.295Z,0.00
2019-01-06T01:47:01.309Z,0.00
2019-01-06T01:48:01.328Z,0.00
2019-01-06T01:49:01.348Z,0.00
2019-01-06T01:50:01.371Z,0.00
2019-01-06T01:51:01.392Z,0.00
2019-01-06T01:52:01.414Z,0.00
2019-01-06T01:53:01.439Z,0.00
2019-01-06T01:54:01.456Z,0.00
2019-01-06T01:55:01.479Z,0.00
2019-01-06T01:56:01.499Z,0.00
2019-01-06T01:57:01.521Z,0.00
2019-01-06T01:58:01.541Z,0.00
2019-01-06T01:59:01.561Z,0.00
2019-01-06T02:00:01.584Z,0.00
2019-01-06T02:01:01.603Z,0.00
2019-01-06T02:02:01.626Z,0.00
2019-01-06T02:03:01.650Z,0.00
2019-01-06T02:04:01.670Z,0.00
2019-01-06T02:05:01.691Z,0.00
2019-01-06T02:06:01.711Z,0.00
2019-01-06T02:07:01.731Z,0.00
2019-01-06T02:08:01.751Z,0.00
2019-01-06T02:09:01.774Z,0.00
2019-01-06T02:10:01.851Z,0.00
2019-01-06T02:11:01.815Z,0.00
2019-01-06T02:12:01.837Z,0.00
2019-01-06T02:13:01.859Z,0.00
2019-01-06T02:14:01.886Z,0.00
2019-01-06T02:15:01.907Z,0.00
2019-01-06T02:16:01.922Z,0.00
2019-01-06T02:17:01.941Z,0.00
2019-01-06T02:18:01.962Z,0.00
2019-01-06T02:19:01.986Z,0.00
2019-01-06T02:20:02.005Z,0.00
2019-01-06T02:21:02.027Z,0.00
2019-01-06T02:22:02.048Z,0.00
2019-01-06T02:23:02.080Z,0.00
2019-01-06T02:24:02.093Z,0.00
2019-01-06T02:25:02.117Z,0.00
2019-01-06T02:26:02.142Z,0.00
2019-01-06T02:27:02.158Z,0.00
2019-01-06T02:28:02.182Z,0.00
2019-01-06T02:29:02.196Z,0.00
2019-01-06T02:30:02.220Z,0.00
2019-01-06T02:31:02.240Z,0.00
2019-01-06T02:32:02.263Z,0.00
2019-01-06T02:33:02.285Z,0.00
2019-01-06T02:34:02.310Z,0.00
2019-01-06T02:35:02.324Z,0.00
2019-01-06T02:36:02.346Z,0.00
2019-01-06T02:37:02.367Z,0.00
2019-01-06T02:38:02.389Z,0.00
2019-01-06T02:39:02.410Z,0.00
2019-01-06T02:40:02.433Z,0.00
2019-01-06T02:41:02.453Z,0.00
2019-01-06T02:42:02.476Z,0.00
2019-01-06T02:43:02.505Z,0.00
2019-01-06T02:44:02.518Z,0.00
2019-01-06T02:45:02.540Z,0.00
2019-01-06T02:46:02.558Z,0.00
2019-01-06T02:47:02.579Z,0.00
2019-01-06T02:48:02.603Z,0.00
2019-01-06T02:49:02.627Z,0.00
2019-01-06T02:50:02.645Z,0.00
2019-01-06T02:51:02.668Z,0.00
2019-01-06T02:52:02.685Z,0.00
2019-01-06T02:53:02.710Z,0.00
2019-01-06T02:54:02.731Z,0.00
2019-01-06T02:55:02.755Z,0.00
2019-01-06T02:56:02.774Z,0.00
2019-01-06T02:57:02.793Z,0.00
2019-01-06T02:58:02.815Z,0.00
2019-01-06T02:59:02.839Z,0.00
2019-01-06T03:00:02.859Z,0.00
2019-01-06T03:01:02.909Z,0.00
2019-01-06T03:02:02.906Z,0.00
2019-01-06T03:03:02.924Z,0.00
2019-01-06T03:04:02.942Z,0.00
2019-01-06T03:05:02.968Z,0.00
2019-01-06T03:06:02.984Z,0.00
2019-01-06T03:07:03.019Z,0.00
2019-01-06T03:08:03.029Z,0.00
2019-01-06T03:09:03.050Z,0.00
2019-01-06T03:10:03.073Z,0.00
2019-01-06T03:11:03.100Z,0.00
2019-01-06T03:12:03.152Z,0.00
2019-01-06T03:13:03.142Z,0.00
2019-01-06T03:14:03.154Z,0.00
2019-01-06T03:15:03.179Z,0.00
2019-01-06T03:16:03.199Z,0.00
2019-01-06T03:17:03.218Z,0.00
2019-01-06T03:18:03.243Z,0.00
2019-01-06T03:19:03.264Z,0.00
2019-01-06T03:20:03.288Z,0.00
2019-01-06T03:21:03.305Z,0.00
2019-01-06T03:22:03.332Z,0.00
2019-01-06T03:23:03.349Z,0.00
2019-01-06T03:24:03.369Z,0.00
2019-01-06T03:25:03.392Z,0.00
2019-01-06T03:26:03.415Z,0.00
2019-01-06T03:27:03.441Z,0.00
2019-01-06T03:28:03.458Z,0.00
2019-01-06T03:29:03.476Z,0.00
2019-01-06T03:30:03.502Z,0.00
2019-01-06T03:31:03.521Z,0.00
2019-01-06T03:32:03.548Z,0.00
2019-01-06T03:33:03.564Z,0.00
2019-01-06T03:34:03.585Z,0.00
2019-01-06T03:35:03.609Z,0.00
2019-01-06T03:36:03.624Z,0.00
2019-01-06T03:37:03.648Z,0.00
2019-01-06T03:38:03.669Z,0.00
2019-01-06T03:39:03.689Z,0.00
2019-01-06T03:40:03.713Z,0.00
2019-01-06T03:41:03.730Z,0.00
2019-01-06T03:42:03.756Z,0.00
2019-01-06T03:43:03.774Z,0.00
2019-01-06T03:44:03.797Z,0.00
2019-01-06T03:45:03.817Z,0.00
2019-01-06T03:46:03.840Z,0.00
2019-01-06T03:47:03.862Z,0.00
2019-01-06T03:48:03.881Z,0.00
2019-01-06T03:49:03.902Z,0.00
2019-01-06T03:50:03.930Z,0.00
2019-01-06T03:51:03.944Z,0.00
2019-01-06T03:52:03.966Z,0.00
2019-01-06T03:53:03.989Z,0.00
2019-01-06T03:54:04.009Z,0.00
2019-01-06T03:55:04.034Z,0.00
2019-01-06T03:56:04.051Z,0.00
2019-01-06T03:57:04.073Z,0.00
2019-01-06T03:58:04.094Z,0.00
2019-01-06T03:59:04.116Z,0.00
2019-01-06T04:00:04.135Z,0.00
2019-01-06T04:01:04.156Z,0.00
2019-01-06T04:02:04.178Z,0.00
2019-01-06T04:03:04.204Z,0.00
2019-01-06T04:04:04.221Z,0.00
2019-01-06T04:05:04.241Z,0.00
2019-01-06T04:06:04.268Z,0.00
2019-01-06T04:07:04.287Z,0.00
2019-01-06T04:08:04.306Z,0.00
2019-01-06T04:09:04.330Z,0.00
2019-01-06T04:10:04.351Z,0.00
2019-01-06T04:11:04.370Z,0.00
2019-01-06T04:12:04.398Z,0.00
2019-01-06T04:13:04.415Z,0.00
2019-01-06T04:14:04.432Z,0.00
2019-01-06T04:15:04.455Z,0.00
2019-01-06T04:16:04.480Z,0.00
2019-01-06T04:17:04.497Z,0.00
2019-01-06T04:18:04.518Z,0.00
2019-01-06T04:19:04.539Z,0.00
2019-01-06T04:20:04.562Z,0.00
2019-01-06T04:21:04.588Z,0.00
2019-01-06T04:22:04.602Z,0.00
2019-01-06T04:23:04.624Z,0.00
2019-01-06T04:24:04.645Z,0.00
2019-01-06T04:25:04.666Z,0.00
2019-01-06T04:26:04.692Z,0.00
2019-01-06T04:27:04.712Z,0.00
2019-01-06T04:28:04.734Z,0.00
2019-01-06T04:29:04.754Z,0.00
2019-01-06T04:30:04.774Z,0.00
2019-01-06T04:31:04.795Z,0.00
2019-01-06T04:32:04.815Z,0.00
2019-01-06T04:33:04.834Z,0.00
2019-01-06T04:34:04.857Z,0.00
2019-01-06T04:35:04.878Z,0.00
2019-01-06T04:36:04.899Z,0.00
2019-01-06T04:37:04.920Z,0.00
2019-01-06T04:38:04.941Z,0.00
2019-01-06T04:39:04.963Z,0.00
2019-01-06T04:40:04.989Z,0.00
2019-01-06T04:41:05.009Z,0.00
2019-01-06T04:42:05.035Z,0.00
2019-01-06T04:43:05.048Z,0.00
2019-01-06T04:44:05.071Z,0.00
2019-01-06T04:45:05.092Z,0.00
2019-01-06T04:46:05.116Z,0.00
2019-01-06T04:47:05.134Z,0.00
2019-01-06T04:48:05.157Z,0.00
2019-01-06T04:49:05.176Z,0.00
2019-01-06T04:50:05.199Z,0.00
2019-01-06T04:51:05.221Z,0.00
2019-01-06T04:52:05.239Z,0.00
2019-01-06T04:53:05.262Z,0.00
2019-01-06T04:54:05.286Z,0.00
2019-01-06T04:55:05.304Z,0.00
2019-01-06T04:56:05.322Z,0.00
2019-01-06T04:57:05.347Z,0.00
2019-01-06T04:58:05.367Z,0.00
2019-01-06T04:59:05.389Z,0.00
2019-01-06T05:00:05.412Z,0.00
2019-01-06T05:01:05.431Z,0.00
2019-01-06T05:02:05.453Z,0.00
2019-01-06T05:03:05.478Z,0.00
2019-01-06T05:04:05.494Z,0.00
2019-01-06T05:05:05.514Z,0.00
2019-01-06T05:06:05.543Z,0.00
2019-01-06T05:07:05.558Z,0.00
2019-01-06T05:08:05.581Z,0.00
2019-01-06T05:09:05.603Z,0.00
2019-01-06T05:10:05.621Z,0.00
2019-01-06T05:11:05.647Z,0.00
2019-01-06T05:12:05.664Z,0.00
2019-01-06T05:13:05.687Z,0.00
2019-01-06T05:14:05.713Z,0.00
2019-01-06T05:15:05.783Z,0.00
2019-01-06T05:16:05.751Z,0.00
2019-01-06T05:17:05.769Z,0.00
2019-01-06T05:18:05.791Z,0.00
2019-01-06T05:19:05.814Z,0.00
2019-01-06T05:20:05.833Z,0.00
2019-01-06T05:21:05.874Z,0.00
2019-01-06T05:22:05.879Z,0.00
2019-01-06T05:23:05.899Z,0.00
2019-01-06T05:24:05.922Z,0.00
2019-01-06T05:25:05.938Z,0.00
2019-01-06T05:26:05.962Z,0.00
2019-01-06T05:27:05.983Z,0.00
2019-01-06T05:28:06.008Z,0.00
2019-01-06T05:29:06.027Z,0.00
2019-01-06T05:30:06.049Z,0.00
2019-01-06T05:31:06.067Z,0.00
2019-01-06T05:32:06.093Z,0.00
2019-01-06T05:33:06.124Z,0.00
2019-01-06T05:34:06.853Z,0.00
2019-01-06T05:35:06.155Z,0.00
2019-01-06T05:36:06.174Z,0.00
2019-01-06T05:37:06.198Z,0.00
2019-01-06T05:38:06.219Z,0.00
2019-01-06T05:39:06.241Z,0.00
2019-01-06T05:40:06.258Z,0.00
2019-01-06T05:41:06.281Z,0.00
2019-01-06T05:42:06.304Z,0.00
2019-01-06T05:43:06.328Z,0.00
2019-01-06T05:44:06.346Z,0.00
2019-01-06T05:45:06.370Z,0.00
2019-01-06T05:46:06.388Z,0.00
2019-01-06T05:47:06.409Z,0.00
2019-01-06T05:48:06.430Z,0.00
2019-01-06T05:49:06.453Z,0.00
2019-01-06T05:50:06.474Z,0.00
2019-01-06T05:51:06.496Z,0.00
2019-01-06T05:52:06.519Z,0.00
2019-01-06T05:53:06.538Z,0.00
2019-01-06T05:54:06.563Z,0.00
2019-01-06T05:55:06.582Z,0.00
2019-01-06T05:56:06.606Z,0.00
2019-01-06T05:57:06.624Z,0.00
2019-01-06T05:58:06.645Z,0.00
2019-01-06T05:59:06.666Z,0.00
2019-01-06T06:00:06.690Z,0.00
2019-01-06T06:01:06.709Z,0.00
2019-01-06T06:02:06.731Z,0.00
2019-01-06T06:03:06.751Z,0.00
2019-01-06T06:04:06.772Z,0.00
2019-01-06T06:05:06.793Z,0.00
2019-01-06T06:06:06.819Z,0.00
2019-01-06T06:07:11.288Z,0.00
2019-01-06T06:08:06.857Z,0.00
2019-01-06T06:09:06.877Z,0.00
2019-01-06T06:10:06.900Z,0.00
2019-01-06T06:11:06.922Z,0.00
2019-01-06T06:12:06.943Z,0.00
2019-01-06T06:13:06.965Z,0.00
2019-01-06T06:14:06.987Z,0.00
2019-01-06T06:15:07.009Z,0.00
2019-01-06T06:16:07.032Z,0.00
2019-01-06T06:17:07.052Z,0.00
2019-01-06T06:18:07.074Z,0.00
2019-01-06T06:19:07.098Z,0.00
2019-01-06T06:20:07.113Z,0.00
2019-01-06T06:21:07.136Z,0.00
2019-01-06T06:22:07.159Z,0.00
2019-01-06T06:23:07.182Z,0.00
2019-01-06T06:24:07.203Z,0.00
2019-01-06T06:25:07.229Z,0.00
2019-01-06T06:26:07.247Z,0.00
2019-01-06T06:27:07.263Z,0.00
2019-01-06T06:28:07.283Z,0.00
2019-01-06T06:29:07.308Z,0.00
2019-01-06T06:30:07.330Z,0.00
2019-01-06T06:31:07.350Z,0.00
2019-01-06T06:32:07.368Z,0.00
2019-01-06T06:33:07.390Z,0.00
2019-01-06T06:34:07.414Z,0.00
2019-01-06T06:35:07.434Z,0.00
2019-01-06T06:36:07.455Z,0.00
2019-01-06T06:37:07.481Z,0.00
2019-01-06T06:38:07.498Z,0.00
2019-01-06T06:39:07.520Z,0.00
2019-01-06T06:40:07.542Z,0.00
2019-01-06T06:41:07.564Z,0.00
2019-01-06T06:42:07.583Z,0.00
2019-01-06T06:43:07.608Z,0.00
2019-01-06T06:44:07.626Z,0.00
2019-01-06T06:45:07.647Z,0.00
2019-01-06T06:46:07.670Z,0.00
2019-01-06T06:47:07.691Z,0.00
2019-01-06T06:48:07.711Z,0.00
2019-01-06T06:49:07.736Z,0.00
2019-01-06T06:50:07.756Z,0.00
2019-01-06T06:51:07.778Z,0.00
2019-01-06T06:52:07.801Z,0.00
2019-01-06T06:53:07.820Z,0.00
2019-01-06T06:54:07.842Z,0.00
2019-01-06T06:55:07.860Z,0.00
2019-01-06T06:56:07.882Z,0.00
2019-01-06T06:57:07.903Z,0.00
2019-01-06T06:58:07.926Z,0.00
2019-01-06T06:59:07.951Z,0.00
2019-01-06T07:00:07.968Z,0.00
2019-01-06T07:01:07.991Z,0.00
2019-01-06T07:02:08.011Z,0.00
2019-01-06T07:03:08.033Z,0.00
2019-01-06T07:04:08.054Z,0.00
2019-01-06T07:05:08.077Z,0.00
2019-01-06T07:06:08.098Z,0.00
2019-01-06T07:07:08.117Z,0.00
2019-01-06T07:08:08.139Z,0.00
2019-01-06T07:09:08.164Z,0.00
2019-01-06T07:10:08.187Z,0.00
2019-01-06T07:11:08.203Z,0.00
2019-01-06T07:12:08.226Z,5.63
2019-01-06T07:13:08.251Z,5.63
2019-01-06T07:14:08.266Z,5.63
2019-01-06T07:15:08.289Z,5.63
2019-01-06T07:16:08.315Z,5.63
2019-01-06T07:17:08.330Z,5.63
2019-01-06T07:18:08.353Z,5.63
2019-01-06T07:19:08.373Z,5.63
2019-01-06T07:20:08.396Z,5.63
2019-01-06T07:21:08.418Z,5.63
2019-01-06T07:22:08.443Z,5.63
2019-01-06T07:23:08.458Z,5.63
2019-01-06T07:24:08.476Z,5.63
2019-01-06T07:25:08.499Z,5.63
2019-01-06T07:26:08.525Z,11.25
2019-01-06T07:27:08.546Z,11.25
2019-01-06T07:28:08.563Z,11.25
2019-01-06T07:29:08.588Z,11.25
2019-01-06T07:30:08.606Z,11.25
2019-01-06T07:31:08.629Z,11.25
2019-01-06T07:32:08.648Z,11.25
2019-01-06T07:33:08.672Z,11.25
2019-01-06T07:34:08.694Z,11.25
2019-01-06T07:35:08.712Z,11.25
2019-01-06T07:36:08.734Z,11.25
2019-01-06T07:37:08.756Z,11.25
2019-01-06T07:38:08.780Z,11.25
2019-01-06T07:39:08.803Z,11.25
2019-01-06T07:40:08.881Z,11.25
2019-01-06T07:41:08.851Z,16.88
2019-01-06T07:42:08.862Z,16.88
2019-01-06T07:43:08.883Z,16.88
2019-01-06T07:44:08.902Z,16.88
2019-01-06T07:45:08.926Z,16.88
2019-01-06T07:46:08.949Z,16.88
2019-01-06T07:47:08.970Z,16.88
2019-01-06T07:48:08.991Z,16.88
2019-01-06T07:49:09.014Z,16.88
2019-01-06T07:50:09.034Z,16.88
2019-01-06T07:51:09.060Z,16.88
2019-01-06T07:52:09.080Z,22.50
2019-01-06T07:53:09.100Z,22.50
2019-01-06T07:54:09.122Z,22.50
2019-01-06T07:55:09.140Z,22.50
2019-01-06T07:56:09.162Z,22.50
2019-01-06T07:57:09.183Z,22.50
2019-01-06T07:58:09.208Z,22.50
2019-01-06T07:59:09.235Z,22.50
2019-01-06T08:00:15.241Z,22.50
2019-01-06T08:01:09.269Z,22.50
2019-01-06T08:02:09.295Z,28.13
2019-01-06T08:03:09.316Z,28.13
2019-01-06T08:04:09.333Z,28.13
2019-01-06T08:05:09.361Z,28.13
2019-01-06T08:06:09.377Z,28.13
2019-01-06T08:07:09.401Z,28.13
2019-01-06T08:08:09.423Z,28.13
2019-01-06T08:09:09.445Z,28.13
2019-01-06T08:10:09.463Z,28.13
2019-01-06T08:11:09.483Z,28.13
2019-01-06T08:12:09.506Z,28.13
2019-01-06T08:13:09.530Z,33.75
2019-01-06T08:14:09.562Z,33.75
2019-01-06T08:15:09.572Z,33.75
2019-01-06T08:16:09.595Z,33.75
2019-01-06T08:17:09.615Z,33.75
2019-01-06T08:18:09.637Z,33.75
2019-01-06T08:19:09.658Z,33.75
2019-01-06T08:20:09.679Z,33.75
2019-01-06T08:21:09.701Z,33.75
2019-01-06T08:22:09.724Z,33.75
2019-01-06T08:23:09.747Z,33.75
2019-01-06T08:24:09.766Z,33.75
2019-01-06T08:25:09.786Z,33.75
2019-01-06T08:26:09.809Z,33.75
2019-01-06T08:27:09.830Z,33.75
2019-01-06T08:28:09.855Z,33.75
2019-01-06T08:29:09.878Z,33.75
2019-01-06T08:30:09.900Z,33.75
2019-01-06T08:31:09.920Z,33.75
2019-01-06T08:32:09.939Z,39.38
2019-01-06T08:33:09.964Z,39.38
2019-01-06T08:34:09.984Z,39.38
2019-01-06T08:35:10.007Z,39.38
2019-01-06T08:36:10.026Z,39.38
2019-01-06T08:37:10.048Z,39.38
2019-01-06T08:38:10.075Z,39.38
2019-01-06T08:39:10.119Z,39.38
2019-01-06T08:40:10.116Z,39.38
2019-01-06T08:41:10.137Z,39.38
2019-01-06T08:42:10.158Z,39.38
2019-01-06T08:43:10.180Z,39.38
2019-01-06T08:44:10.201Z,39.38
2019-01-06T08:45:10.232Z,39.38
2019-01-06T08:46:10.248Z,45.00
2019-01-06T08:47:10.271Z,45.00
2019-01-06T08:48:10.294Z,45.00
2019-01-06T08:49:10.311Z,45.00
2019-01-06T08:50:10.331Z,45.00
2019-01-06T08:51:10.354Z,45.00
2019-01-06T08:52:10.376Z,45.00
2019-01-06T08:53:10.396Z,45.00
2019-01-06T08:54:10.421Z,45.00
2019-01-06T08:55:10.441Z,45.00
2019-01-06T08:56:10.463Z,50.63
2019-01-06T08:57:10.485Z,50.63
2019-01-06T08:58:10.513Z,50.63
2019-01-06T08:59:10.529Z,50.63
2019-01-06T09:00:10.550Z,50.63
2019-01-06T09:01:10.576Z,50.63
2019-01-06T09:02:10.594Z,50.63
2019-01-06T09:03:10.624Z,50.63
2019-01-06T09:04:10.639Z,50.63
2019-01-06T09:05:10.658Z,56.25
2019-01-06T09:06:10.681Z,56.25
2019-01-06T09:07:10.702Z,56.25
2019-01-06T09:08:10.725Z,56.25
2019-01-06T09:09:10.749Z,56.25
2019-01-06T09:10:10.771Z,56.25
2019-01-06T09:11:10.792Z,56.25
2019-01-06T09:12:10.811Z,56.25
2019-01-06T09:13:10.837Z,56.25
2019-01-06T09:14:10.855Z,56.25
2019-01-06T09:15:10.884Z,56.25
2019-01-06T09:16:10.900Z,56.25
2019-01-06T09:17:10.921Z,61.88
2019-01-06T09:18:10.944Z,61.88
2019-01-06T09:19:10.965Z,61.88
2019-01-06T09:20:11.011Z,61.88
2019-01-06T09:21:11.012Z,61.88
2019-01-06T09:22:11.030Z,61.88
2019-01-06T09:23:11.052Z,61.88
2019-01-06T09:24:11.075Z,61.88
2019-01-06T09:25:11.095Z,67.50
2019-01-06T09:26:11.126Z,67.50
2019-01-06T09:27:11.141Z,67.50
2019-01-06T09:28:11.161Z,73.13
2019-01-06T09:29:11.183Z,73.13
2019-01-06T09:30:11.208Z,73.13
2019-01-06T09:31:11.250Z,73.13
2019-01-06T09:32:11.251Z,73.13
2019-01-06T09:33:11.273Z,73.13
2019-01-06T09:34:11.292Z,78.75
2019-01-06T09:35:11.708Z,78.75
2019-01-06T09:36:11.335Z,78.75
2019-01-06T09:37:11.363Z,78.75
2019-01-06T09:38:11.394Z,78.75
2019-01-06T09:39:11.403Z,78.75
2019-01-06T09:40:11.425Z,78.75
2019-01-06T09:41:11.450Z,78.75
2019-01-06T09:42:11.468Z,78.75
2019-01-06T09:43:11.491Z,78.75
2019-01-06T09:44:11.515Z,78.75
2019-01-06T09:45:11.542Z,78.75
2019-01-06T09:46:11.598Z,78.75
2019-01-06T09:47:11.586Z,84.38
2019-01-06T09:48:11.603Z,78.75
2019-01-06T09:49:11.641Z,84.38
2019-01-06T09:50:11.644Z,84.38
2019-01-06T09:51:11.666Z,84.38
2019-01-06T09:52:11.716Z,84.38
2019-01-06T09:53:11.726Z,84.38
2019-01-06T09:54:11.733Z,84.38
2019-01-06T09:55:11.756Z,84.38
2019-01-06T09:56:11.777Z,84.38
2019-01-06T09:57:12.165Z,84.38
2019-01-06T09:58:11.855Z,84.38
2019-01-06T09:59:11.844Z,84.38
2019-01-06T10:00:11.864Z,90.00
2019-01-06T10:01:11.888Z,90.00
2019-01-06T10:02:11.913Z,90.00
2019-01-06T10:03:11.933Z,95.63
2019-01-06T10:04:11.956Z,95.63
2019-01-06T10:05:11.978Z,95.63
2019-01-06T10:06:11.998Z,95.63
2019-01-06T10:07:12.022Z,95.63
2019-01-06T10:08:12.042Z,95.63
2019-01-06T10:09:12.068Z,95.63
2019-01-06T10:10:12.087Z,95.63
2019-01-06T10:11:12.112Z,95.63
2019-01-06T10:12:12.133Z,95.63
2019-01-06T10:13:12.152Z,95.63
2019-01-06T10:14:12.177Z,90.00
2019-01-06T10:15:12.197Z,90.00
2019-01-06T10:16:12.220Z,90.00
2019-01-06T10:17:12.265Z,90.00
2019-01-06T10:18:12.263Z,90.00
2019-01-06T10:19:12.290Z,90.00
2019-01-06T10:20:12.310Z,90.00
2019-01-06T10:21:12.334Z,90.00
2019-01-06T10:22:12.352Z,90.00
2019-01-06T10:23:12.378Z,90.00
2019-01-06T10:24:12.421Z,90.00
2019-01-06T10:25:12.419Z,90.00
2019-01-06T10:26:12.441Z,90.00
2019-01-06T10:27:12.464Z,90.00
2019-01-06T10:28:12.488Z,90.00
2019-01-06T10:29:12.509Z,90.00
2019-01-06T10:30:13.425Z,90.00
2019-01-06T10:31:12.555Z,90.00
2019-01-06T10:32:12.572Z,90.00
2019-01-06T10:33:12.594Z,90.00
2019-01-06T10:34:12.618Z,90.00
2019-01-06T10:35:12.644Z,90.00
2019-01-06T10:36:12.663Z,90.00
2019-01-06T10:37:12.681Z,95.63
2019-01-06T10:38:12.711Z,95.63
2019-01-06T10:39:12.729Z,95.63
2019-01-06T10:40:12.749Z,95.63
2019-01-06T10:41:12.775Z,101.25
2019-01-06T10:42:12.794Z,101.25
2019-01-06T10:43:12.816Z,106.88
2019-01-06T10:44:12.846Z,101.25
2019-01-06T10:45:12.861Z,101.25
2019-01-06T10:46:12.881Z,106.88
2019-01-06T10:47:12.902Z,106.88
2019-01-06T10:48:12.928Z,106.88
2019-01-06T10:49:12.977Z,106.88
2019-01-06T10:50:12.970Z,106.88
2019-01-06T10:51:12.993Z,112.50
2019-01-06T10:52:13.028Z,112.50
2019-01-06T10:53:13.035Z,112.50
2019-01-06T10:54:13.059Z,112.50
2019-01-06T10:55:13.083Z,112.50
2019-01-06T10:56:13.130Z,112.50
2019-01-06T10:57:13.167Z,112.50
2019-01-06T10:58:13.146Z,118.13
2019-01-06T10:59:13.188Z,118.13
2019-01-06T11:00:13.221Z,118.13
2019-01-06T11:01:13.232Z,118.13
2019-01-06T11:02:13.260Z,118.13
2019-01-06T11:03:13.274Z,123.75
2019-01-06T11:04:13.297Z,118.13
2019-01-06T11:05:13.302Z,118.13
2019-01-06T11:06:13.323Z,118.13
2019-01-06T11:07:13.345Z,118.13
2019-01-06T11:08:13.373Z,112.50
2019-01-06T11:09:13.388Z,106.88
2019-01-06T11:10:13.410Z,106.88
2019-01-06T11:11:13.434Z,101.25
2019-01-06T11:12:13.464Z,95.63
2019-01-06T11:13:13.510Z,95.63
2019-01-06T11:14:13.502Z,90.00
2019-01-06T11:15:13.523Z,90.00
2019-01-06T11:16:13.586Z,90.00
2019-01-06T11:17:13.575Z,90.00
2019-01-06T11:18:13.624Z,84.38
2019-01-06T11:19:13.643Z,78.75
2019-01-06T11:20:13.635Z,78.75
2019-01-06T11:21:13.655Z,73.13
2019-01-06T11:22:13.674Z,73.13
2019-01-06T11:23:13.698Z,78.75
2019-01-06T11:24:13.718Z,78.75
2019-01-06T11:25:13.742Z,73.13
2019-01-06T11:26:13.762Z,73.13
2019-01-06T11:27:13.785Z,73.13
2019-01-06T11:28:13.806Z,73.13
2019-01-06T11:29:13.830Z,73.13
2019-01-06T11:30:13.855Z,67.50
2019-01-06T11:31:13.873Z,67.50
2019-01-06T11:32:13.900Z,67.50
2019-01-06T11:33:13.918Z,67.50
2019-01-06T11:34:13.940Z,67.50
2019-01-06T11:35:13.965Z,67.50
2019-01-06T11:36:13.983Z,67.50
2019-01-06T11:37:14.007Z,67.50
2019-01-06T11:38:14.027Z,61.88
2019-01-06T11:39:14.050Z,61.88
2019-01-06T11:40:14.075Z,67.50
2019-01-06T11:41:14.095Z,67.50
2019-01-06T11:42:14.117Z,61.88
2019-01-06T11:43:14.138Z,61.88
2019-01-06T11:44:14.240Z,67.50
2019-01-06T11:45:14.183Z,61.88
2019-01-06T11:46:14.211Z,56.25
2019-01-06T11:47:14.229Z,56.25
2019-01-06T11:48:14.249Z,50.63
2019-01-06T11:49:14.271Z,50.63
2019-01-06T11:50:14.296Z,50.63
2019-01-06T11:51:14.315Z,50.63
2019-01-06T11:52:14.338Z,50.63
2019-01-06T11:53:14.372Z,50.63
2019-01-06T11:54:14.382Z,56.25
2019-01-06T11:55:14.406Z,56.25
2019-01-06T11:56:14.427Z,56.25
2019-01-06T11:57:14.449Z,50.63
2019-01-06T11:58:14.475Z,56.25
2019-01-06T11:59:14.695Z,56.25
2019-01-06T12:00:14.517Z,56.25
2019-01-06T12:01:14.538Z,56.25
2019-01-06T12:02:14.562Z,56.25
2019-01-06T12:03:14.806Z,61.88
2019-01-06T12:04:14.608Z,61.88
2019-01-06T12:05:14.627Z,61.88
2019-01-06T12:06:14.650Z,67.50
2019-01-06T12:07:14.672Z,67.50
2019-01-06T12:08:14.695Z,67.50
2019-01-06T12:09:14.715Z,61.88
2019-01-06T12:10:14.741Z,61.88
2019-01-06T12:11:14.762Z,61.88
2019-01-06T12:12:14.785Z,61.88
2019-01-06T12:13:14.804Z,67.50
2019-01-06T12:14:14.830Z,67.50
2019-01-06T12:15:14.852Z,61.88
2019-01-06T12:16:14.873Z,61.88
2019-01-06T12:17:14.892Z,61.88
2019-01-06T12:18:14.920Z,56.25
2019-01-06T12:19:14.938Z,56.25
2019-01-06T12:20:14.963Z,56.25
2019-01-06T12:21:14.985Z,56.25
2019-01-06T12:22:15.013Z,56.25
2019-01-06T12:23:15.033Z,56.25
2019-01-06T12:24:15.050Z,56.25
2019-01-06T12:25:15.086Z,56.25
2019-01-06T12:26:15.095Z,56.25
2019-01-06T12:27:15.126Z,56.25
2019-01-06T12:28:15.139Z,56.25
2019-01-06T12:29:15.160Z,56.25
2019-01-06T12:30:15.183Z,56.25
2019-01-06T12:31:15.207Z,56.25
2019-01-06T12:32:15.228Z,56.25
2019-01-06T12:33:15.248Z,56.25
2019-01-06T12:34:15.271Z,50.63
2019-01-06T12:35:15.296Z,50.63
2019-01-06T12:36:15.316Z,50.63
2019-01-06T12:37:15.338Z,45.00
2019-01-06T12:38:15.360Z,45.00
2019-01-06T12:39:15.383Z,45.00
2019-01-06T12:40:15.405Z,45.00
2019-01-06T12:41:15.426Z,39.38
2019-01-06T12:42:15.450Z,39.38
2019-01-06T12:43:15.471Z,39.38
2019-01-06T12:44:15.493Z,39.38
2019-01-06T12:45:15.515Z,39.38
2019-01-06T12:46:15.535Z,33.75
2019-01-06T12:47:15.558Z,33.75
2019-01-06T12:48:15.580Z,33.75
2019-01-06T12:49:15.603Z,33.75
2019-01-06T12:50:15.625Z,33.75
2019-01-06T12:51:15.646Z,33.75
2019-01-06T12:52:15.667Z,33.75
2019-01-06T12:53:15.732Z,33.75
2019-01-06T12:54:15.714Z,33.75
2019-01-06T12:55:15.733Z,33.75
2019-01-06T12:56:15.754Z,28.13
2019-01-06T12:57:15.779Z,28.13
2019-01-06T12:58:15.806Z,28.13
2019-01-06T12:59:15.823Z,28.13
2019-01-06T13:00:15.841Z,28.13
2019-01-06T13:01:15.870Z,28.13
2019-01-06T13:02:15.886Z,28.13
2019-01-06T13:03:15.907Z,28.13
2019-01-06T13:04:15.927Z,28.13
2019-01-06T13:05:15.952Z,28.13
2019-01-06T13:06:15.973Z,28.13
2019-01-06T13:07:15.996Z,28.13