createdAt,value
2022-12-28T00:00:14.069Z,79.60
2022-12-28T00:02:43.074Z,78.90
2022-12-28T00:05:12.209Z,78.80
2022-12-28T00:07:40.912Z,78.30
2022-12-28T00:10:09.771Z,78.10
2022-12-28T00:12:39.796Z,79.40
2022-12-28T00:15:09.208Z,79.70
2022-12-28T00:17:37.724Z,79.40
2022-12-28T00:20:07.926Z,80.00
2022-12-28T00:25:06.553Z,78.50
2022-12-28T00:27:35.182Z,79.50
2022-12-28T00:30:06.064Z,80.00
2022-12-28T00:32:34.603Z,79.80
2022-12-28T00:35:03.261Z,80.10
2022-12-28T00:37:33.076Z,80.00
2022-12-28T00:40:01.704Z,78.90
2022-12-28T00:42:31.110Z,80.00
2022-12-28T00:44:59.591Z,80.10
2022-12-28T00:47:29.648Z,78.70
2022-12-28T00:49:58.430Z,80.00
2022-12-28T00:52:26.962Z,78.40
2022-12-28T00:54:55.470Z,79.40
2022-12-28T00:57:25.792Z,79.90
2022-12-28T00:59:54.484Z,80.60
2022-12-28T01:46:43.747Z,79.10
2022-12-28T01:49:17.965Z,79.20
2022-12-28T01:51:55.230Z,79.30
2022-12-28T01:54:28.294Z,79.10
2022-12-28T01:56:56.954Z,79.20
2022-12-28T01:59:31.929Z,79.20
2022-12-28T02:46:41.600Z,79.50
2022-12-28T02:49:38.327Z,79.60
2022-12-28T02:52:17.929Z,79.70
2022-12-28T02:55:27.182Z,79.60
2022-12-28T02:58:38.174Z,79.80
2022-12-28T03:45:44.884Z,80.00
2022-12-28T03:48:18.343Z,80.00
2022-12-28T03:50:50.731Z,80.10
2022-12-28T03:53:27.085Z,80.10
2022-12-28T03:56:09.054Z,80.20
2022-12-28T03:58:38.549Z,80.20
2022-12-28T04:47:42.430Z,80.20
2022-12-28T04:50:11.046Z,80.40
2022-12-28T04:52:39.342Z,80.30
2022-12-28T04:55:08.525Z,80.50
2022-12-28T04:57:56.900Z,80.50
2022-12-28T05:32:07.197Z,80.60
2022-12-28T05:34:35.619Z,80.80
2022-12-28T05:37:04.254Z,80.90
2022-12-28T05:39:32.671Z,80.80
2022-12-28T05:42:02.625Z,80.80
2022-12-28T05:44:32.365Z,80.70
2022-12-28T05:47:00.975Z,80.80
2022-12-28T05:49:31.032Z,80.70
2022-12-28T05:51:59.428Z,80.70
2022-12-28T05:54:27.922Z,80.80
2022-12-28T05:56:56.306Z,81.50
2022-12-28T05:59:24.583Z,81.00
2022-12-28T06:01:53.013Z,81.00
2022-12-28T06:04:21.919Z,80.90
2022-12-28T06:06:51.725Z,81.70
2022-12-28T06:09:20.046Z,81.00
2022-12-28T06:11:48.562Z,81.00
2022-12-28T06:14:16.913Z,81.20
2022-12-28T06:16:45.881Z,81.80
2022-12-28T06:19:15.483Z,80.90
2022-12-28T06:21:44.435Z,81.80
2022-12-28T06:24:14.767Z,81.20
2022-12-28T06:26:43.547Z,81.30
2022-12-28T06:29:12.480Z,81.00
2022-12-28T06:31:47.109Z,80.60
2022-12-28T06:34:15.906Z,81.40
2022-12-28T06:36:46.778Z,81.50
2022-12-28T06:39:16.589Z,81.60
2022-12-28T06:41:44.948Z,81.70
2022-12-28T06:44:15.345Z,81.70
2022-12-28T06:46:43.878Z,81.60
2022-12-28T06:49:12.256Z,81.70
2022-12-28T06:56:41.645Z,80.90
2022-12-28T08:46:00.861Z,81.00
2022-12-28T08:48:29.701Z,80.70
2022-12-28T08:51:03.054Z,80.70
2022-12-28T08:53:31.869Z,80.70
2022-12-28T08:56:07.101Z,80.70
2022-12-28T08:58:35.808Z,80.60
2022-12-28T09:45:27.286Z,78.50
2022-12-28T09:48:01.432Z,78.60
2022-12-28T09:50:32.395Z,78.50
2022-12-28T09:53:31.790Z,78.50
2022-12-28T09:56:04.296Z,78.50
2022-12-28T09:58:38.004Z,79.20
2022-12-28T10:46:31.209Z,77.70
2022-12-28T10:49:01.671Z,77.80
2022-12-28T10:51:31.738Z,77.90
2022-12-28T10:54:00.025Z,77.80
2022-12-28T10:56:31.143Z,77.90
2022-12-28T10:59:24.631Z,77.80
2022-12-28T11:01:56.973Z,77.80
2022-12-28T11:04:27.263Z,77.70
2022-12-28T11:06:58.597Z,77.70
2022-12-28T11:09:29.671Z,77.60
2022-12-28T11:12:17.545Z,77.60
2022-12-28T11:14:46.178Z,77.70
2022-12-28T11:17:21.800Z,77.70
2022-12-28T11:19:53.032Z,77.70
2022-12-28T11:22:25.390Z,77.70
2022-12-28T11:24:54.022Z,77.80
2022-12-28T11:27:25.021Z,77.80
2022-12-28T11:29:55.924Z,77.80
2022-12-28T11:32:31.440Z,77.80
2022-12-28T11:35:00.588Z,77.90
2022-12-28T11:37:29.005Z,78.00
2022-12-28T11:39:58.823Z,78.00
2022-12-28T11:42:56.954Z,78.00
2022-12-28T11:45:54.275Z,77.90
2022-12-28T11:48:49.635Z,78.00
2022-12-28T11:51:20.845Z,78.00
2022-12-28T11:53:59.412Z,78.00
2022-12-28T11:56:49.500Z,78.00
2022-12-28T11:59:26.675Z,78.00
2022-12-28T12:01:57.817Z,78.00
2022-12-28T12:04:38.415Z,78.10
2022-12-28T12:07:40.666Z,78.20
2022-12-28T12:10:35.226Z,78.00
2022-12-28T12:13:42.460Z,77.90
2022-12-28T12:16:23.042Z,78.00
2022-12-28T12:18:55.485Z,77.80
2022-12-28T12:21:34.317Z,78.30
2022-12-28T12:24:26.793Z,78.20
2022-12-28T12:26:59.692Z,78.30
2022-12-28T12:29:40.776Z,78.30
2022-12-28T12:32:16.787Z,78.20
2022-12-28T12:34:49.163Z,78.50
2022-12-28T12:37:47.473Z,78.50
2022-12-28T12:41:04.083Z,78.60
2022-12-28T12:43:43.649Z,78.50
2022-12-28T12:50:16.381Z,78.00
2022-12-28T12:53:02.556Z,78.70
2022-12-28T12:55:55.381Z,78.90
2022-12-28T12:58:28.884Z,78.90
2022-12-28T13:01:19.521Z,79.10
2022-12-28T13:03:49.899Z,79.20
2022-12-28T13:06:21.308Z,79.30
2022-12-28T13:08:59.045Z,79.30
2022-12-28T13:11:32.375Z,79.60
2022-12-28T13:14:00.694Z,79.50
2022-12-28T13:16:32.623Z,79.50
2022-12-28T13:19:03.719Z,79.50
2022-12-28T13:21:42.944Z,79.70
2022-12-28T13:24:24.332Z,79.90
2022-12-28T13:26:53.327Z,79.90
2022-12-28T13:29:24.535Z,80.00
2022-12-28T13:31:53.564Z,80.10
2022-12-28T13:34:25.883Z,80.30
2022-12-28T13:36:58.086Z,80.50
2022-12-28T13:39:29.031Z,80.60
2022-12-28T13:41:59.988Z,80.70
2022-12-28T13:44:41.674Z,81.00
2022-12-28T13:47:18.444Z,81.30
2022-12-28T13:49:54.444Z,81.40
2022-12-28T13:55:03.113Z,81.40
2022-12-28T14:41:22.221Z,81.40
2022-12-28T14:43:55.635Z,81.40
2022-12-28T14:46:34.543Z,81.40
2022-12-28T14:52:38.604Z,81.20
2022-12-28T14:58:02.661Z,81.00
2022-12-28T15:03:19.907Z,81.00
2022-12-28T15:08:22.846Z,80.70
2022-12-28T15:10:53.852Z,81.50
2022-12-28T15:13:25.526Z,81.60
2022-12-28T15:15:59.980Z,81.50
2022-12-28T15:18:30.602Z,81.40
2022-12-28T15:21:03.829Z,81.50
2022-12-28T15:23:32.319Z,81.50
2022-12-28T15:26:00.715Z,81.40
2022-12-28T15:28:30.452Z,81.10
2022-12-28T15:30:58.850Z,80.90
2022-12-28T15:33:27.532Z,80.80
2022-12-28T15:36:04.779Z,80.50
2022-12-28T15:38:33.163Z,80.50
2022-12-28T15:41:01.879Z,80.40
2022-12-28T15:43:31.553Z,80.40
2022-12-28T15:46:00.849Z,80.10
2022-12-28T15:48:32.283Z,80.00
2022-12-28T15:51:00.633Z,80.10
2022-12-28T15:53:28.993Z,80.00
2022-12-28T15:56:01.239Z,79.80
2022-12-28T15:58:31.354Z,79.80
2022-12-28T16:01:01.008Z,79.70
2022-12-28T16:03:35.613Z,79.70
2022-12-28T16:06:05.796Z,79.80
2022-12-28T16:08:34.156Z,79.60
2022-12-28T16:11:10.484Z,79.70
2022-12-28T16:13:40.539Z,79.70
2022-12-28T16:16:11.282Z,79.80
2022-12-28T16:18:40.481Z,79.80
2022-12-28T16:21:11.864Z,79.80
2022-12-28T16:23:43.133Z,79.80
2022-12-28T16:26:13.547Z,79.60
2022-12-28T16:28:43.295Z,79.80
2022-12-28T16:31:24.168Z,79.80
2022-12-28T16:33:56.472Z,79.80
2022-12-28T16:36:25.363Z,79.80
2022-12-28T16:38:54.234Z,79.70
2022-12-28T16:41:23.171Z,79.50
2022-12-28T16:43:53.122Z,79.80
2022-12-28T16:46:21.715Z,79.60
2022-12-28T16:48:50.220Z,79.60
2022-12-28T16:51:18.556Z,79.70
2022-12-28T16:53:46.936Z,79.70
2022-12-28T16:58:48.950Z,78.90
2022-12-28T17:01:19.461Z,79.80
2022-12-28T17:03:47.895Z,80.40
2022-12-28T17:06:17.278Z,79.70
2022-12-28T17:08:45.842Z,79.50
2022-12-28T17:11:14.746Z,79.40
2022-12-28T17:13:43.335Z,79.50
2022-12-28T17:16:11.924Z,79.40
2022-12-28T17:18:41.975Z,79.50
2022-12-28T17:21:10.515Z,79.50
2022-12-28T17:23:40.444Z,79.50
2022-12-28T17:26:09.293Z,79.50
2022-12-28T17:28:37.785Z,79.50
2022-12-28T17:31:08.878Z,79.70
2022-12-28T17:33:40.054Z,79.50
2022-12-28T17:36:11.083Z,79.50
2022-12-28T17:38:39.581Z,79.60
2022-12-28T17:41:10.214Z,79.40
2022-12-28T17:43:38.753Z,79.40
2022-12-28T17:46:07.779Z,79.50
2022-12-28T17:48:36.242Z,79.50
2022-12-28T17:51:11.158Z,79.40
2022-12-28T17:53:42.364Z,79.30
2022-12-28T17:56:13.410Z,79.40
2022-12-28T17:58:42.572Z,79.40
2022-12-28T18:01:11.809Z,79.30
2022-12-28T18:03:40.626Z,79.40
2022-12-28T18:06:09.181Z,79.40
2022-12-28T18:08:37.625Z,79.40
2022-12-28T18:11:08.685Z,79.50
2022-12-28T18:13:37.407Z,79.40
2022-12-28T18:16:07.813Z,79.30
2022-12-28T18:18:36.492Z,79.00
2022-12-28T18:21:09.623Z,79.20
2022-12-28T18:23:38.305Z,79.40
2022-12-28T18:26:13.770Z,79.40
2022-12-28T18:28:42.604Z,79.30
2022-12-28T18:31:10.975Z,79.40
2022-12-28T18:33:39.466Z,79.50
2022-12-28T18:36:15.384Z,79.40
2022-12-28T18:38:45.894Z,79.40
2022-12-28T18:41:18.668Z,79.50
2022-12-28T18:43:47.112Z,79.50
2022-12-28T18:46:15.761Z,79.40
2022-12-28T18:48:44.697Z,79.60
2022-12-28T18:51:15.281Z,79.60
2022-12-28T18:53:44.294Z,79.60
2022-12-28T18:56:17.094Z,79.50
2022-12-28T18:58:46.313Z,79.50
2022-12-28T19:01:40.210Z,79.40
2022-12-28T19:04:09.393Z,79.40
2022-12-28T19:06:38.609Z,79.50
2022-12-28T19:09:08.224Z,79.60
2022-12-28T19:11:39.403Z,79.40
2022-12-28T19:14:11.288Z,79.40
2022-12-28T19:16:40.002Z,79.50
2022-12-28T19:19:08.829Z,79.40
2022-12-28T19:21:38.986Z,79.40
2022-12-28T19:24:13.652Z,79.40
2022-12-28T19:26:43.809Z,79.40
2022-12-28T19:29:13.395Z,79.50
2022-12-28T19:31:41.798Z,79.30
2022-12-28T19:34:10.552Z,79.30
2022-12-28T19:36:38.948Z,79.40
2022-12-28T19:39:07.453Z,79.40
2022-12-28T19:41:36.196Z,79.40
2022-12-28T19:44:06.421Z,79.50
2022-12-28T19:46:34.830Z,79.30
2022-12-28T19:49:05.350Z,79.40
2022-12-28T19:51:34.569Z,79.30
2022-12-28T19:54:03.339Z,79.40
2022-12-28T19:56:32.293Z,79.40
2022-12-28T19:59:06.635Z,79.40
2022-12-28T20:01:39.023Z,79.40
2022-12-28T20:04:16.041Z,79.40
2022-12-28T20:06:45.576Z,79.40
2022-12-28T20:09:15.711Z,79.30
2022-12-28T20:11:45.620Z,79.40
2022-12-28T20:14:23.207Z,79.40
2022-12-28T20:16:54.656Z,79.40
2022-12-28T20:19:23.009Z,79.40
2022-12-28T20:21:51.440Z,79.50
2022-12-28T20:24:21.751Z,79.50
2022-12-28T20:26:50.287Z,79.50
2022-12-28T20:29:18.676Z,79.40
2022-12-28T20:31:47.214Z,79.50
2022-12-28T20:34:17.008Z,79.40
2022-12-28T20:36:45.611Z,79.60
2022-12-28T20:39:14.254Z,79.50
2022-12-28T20:42:00.319Z,79.50
2022-12-28T20:44:32.308Z,79.50
2022-12-28T20:47:01.827Z,79.50
2022-12-28T20:49:32.459Z,79.50
2022-12-28T20:52:00.784Z,79.60
2022-12-28T20:54:29.414Z,79.50
2022-12-28T20:56:57.845Z,79.50
2022-12-28T20:59:26.960Z,79.50
2022-12-28T21:01:55.656Z,79.50
2022-12-28T21:04:25.755Z,79.40
2022-12-28T21:06:55.859Z,79.40
2022-12-28T21:09:24.390Z,79.50
2022-12-28T21:11:53.064Z,79.60
2022-12-28T21:14:21.903Z,79.60
2022-12-28T21:16:50.498Z,79.50
2022-12-28T21:19:19.035Z,79.70
2022-12-28T21:21:49.414Z,79.60
2022-12-28T21:24:19.194Z,79.60
2022-12-28T21:26:47.499Z,79.70
2022-12-28T21:29:20.587Z,79.60
2022-12-28T21:31:54.264Z,79.70
2022-12-28T21:34:23.094Z,79.70
2022-12-28T21:36:51.420Z,79.70
2022-12-28T21:39:21.545Z,79.80
2022-12-28T21:41:50.331Z,79.70
2022-12-28T21:44:21.484Z,79.70
2022-12-28T21:46:54.733Z,79.80
2022-12-28T21:49:23.278Z,79.90
2022-12-28T21:51:51.791Z,80.00
2022-12-28T21:54:23.293Z,80.00
2022-12-28T21:56:53.732Z,80.10
2022-12-28T21:59:23.967Z,80.10
2022-12-28T22:02:11.264Z,80.00
2022-12-28T22:05:02.678Z,80.00
2022-12-28T22:07:32.236Z,80.10
2022-12-28T22:10:19.728Z,80.00
2022-12-28T22:12:48.078Z,80.10
2022-12-28T22:15:36.529Z,79.90
2022-12-28T22:18:07.735Z,79.90
2022-12-28T22:20:37.886Z,80.10
2022-12-28T22:23:07.457Z,80.00
2022-12-28T22:25:38.509Z,80.10
2022-12-28T22:28:07.738Z,80.10
2022-12-28T22:30:37.904Z,80.10
2022-12-28T22:33:06.752Z,80.10
2022-12-28T22:35:35.623Z,80.30
2022-12-28T22:38:04.009Z,80.40
2022-12-28T22:40:32.682Z,80.30
2022-12-28T22:43:02.527Z,80.40
2022-12-28T22:45:30.845Z,80.20
2022-12-28T22:47:59.997Z,80.30
2022-12-28T22:50:29.621Z,80.40
2022-12-28T22:52:58.427Z,80.40
2022-12-28T22:55:26.926Z,80.40
2022-12-28T22:57:55.437Z,80.70
2022-12-28T23:00:25.600Z,80.40
2022-12-28T23:02:54.272Z,80.30
2022-12-28T23:05:22.991Z,80.40
2022-12-28T23:10:21.875Z,79.40
2022-12-28T23:12:50.372Z,80.40
2022-12-28T23:15:19.640Z,80.40
2022-12-28T23:17:50.419Z,80.40
2022-12-28T23:20:36.954Z,80.40
2022-12-28T23:23:23.043Z,80.20
2022-12-28T23:26:10.093Z,80.30
2022-12-28T23:28:38.438Z,80.30
2022-12-28T23:31:06.984Z,80.30
2022-12-28T23:33:37.171Z,80.40
2022-12-28T23:36:06.319Z,80.40
2022-12-28T23:38:35.341Z,80.50
2022-12-28T23:41:25.365Z,80.70
2022-12-28T23:43:53.746Z,80.60
2022-12-28T23:46:22.143Z,80.70
2022-12-28T23:48:51.980Z,80.90
