createdAt,value
2019-02-27T00:01:05.042Z,1026.01
2019-02-27T00:02:17.520Z,1026.01
2019-02-27T00:03:30.503Z,1025.97
2019-02-27T00:04:40.444Z,1025.98
2019-02-27T00:05:50.136Z,1025.99
2019-02-27T00:07:00.099Z,1026.02
2019-02-27T00:08:10.060Z,1026.04
2019-02-27T00:09:19.998Z,1026.01
2019-02-27T00:10:33.266Z,1026.07
2019-02-27T00:11:46.855Z,1026.09
2019-02-27T00:12:56.848Z,1026.07
2019-02-27T00:14:06.538Z,1026.09
2019-02-27T00:15:16.498Z,1026.07
2019-02-27T00:16:26.457Z,1026.04
2019-02-27T00:17:36.148Z,1026.02
2019-02-27T00:18:45.850Z,1025.98
2019-02-27T00:19:59.231Z,1025.98
2019-02-27T00:21:11.838Z,1026.02
2019-02-27T00:22:21.790Z,1026.05
2019-02-27T00:23:31.742Z,1026.04
2019-02-27T00:24:41.178Z,1025.99
2019-02-27T00:25:51.134Z,1025.98
2019-02-27T00:27:01.072Z,1026.01
2019-02-27T00:28:15.037Z,1025.99
2019-02-27T00:29:28.971Z,1025.97
2019-02-27T00:30:39.447Z,1025.95
2019-02-27T00:31:49.388Z,1025.92
2019-02-27T00:32:59.336Z,1025.89
2019-02-27T00:34:09.310Z,1025.9
2019-02-27T00:35:18.998Z,1025.85
2019-02-27T00:36:28.701Z,1025.87
2019-02-27T00:37:38.407Z,1025.82
2019-02-27T00:38:52.440Z,1025.85
2019-02-27T00:40:06.198Z,1025.85
2019-02-27T00:41:16.221Z,1025.85
2019-02-27T00:42:33.201Z,1025.88
2019-02-27T00:43:43.428Z,1025.86
2019-02-27T00:44:53.377Z,1025.88
2019-02-27T00:46:07.390Z,1025.89
2019-02-27T00:47:20.726Z,1025.91
2019-02-27T00:48:30.737Z,1025.88
2019-02-27T00:49:40.694Z,1025.83
2019-02-27T00:50:50.391Z,1025.83
2019-02-27T00:52:00.106Z,1025.8
2019-02-27T00:53:09.802Z,1025.83
2019-02-27T00:54:19.749Z,1025.82
2019-02-27T00:55:38.437Z,1025.79
2019-02-27T00:56:48.378Z,1025.79
2019-02-27T00:57:58.330Z,1025.79
2019-02-27T00:59:08.352Z,1025.79
2019-02-27T01:00:18.414Z,1025.79
2019-02-27T01:01:28.358Z,1025.81
2019-02-27T01:02:38.308Z,1025.82
2019-02-27T01:03:48.015Z,1025.83
2019-02-27T01:05:06.151Z,1025.76
2019-02-27T01:06:18.045Z,1025.74
2019-02-27T01:07:27.737Z,1025.74
2019-02-27T01:08:37.190Z,1025.74
2019-02-27T01:09:47.133Z,1025.75
2019-02-27T01:10:57.103Z,1025.72
2019-02-27T01:12:06.794Z,1025.7
2019-02-27T01:13:16.503Z,1025.7
2019-02-27T01:14:26.203Z,1025.68
2019-02-27T01:15:41.737Z,1025.68
2019-02-27T01:16:53.662Z,1025.72
2019-02-27T01:18:03.637Z,1025.67
2019-02-27T01:19:13.353Z,1025.72
2019-02-27T01:20:23.044Z,1025.68
2019-02-27T01:21:32.997Z,1025.61
2019-02-27T01:22:42.447Z,1025.61
2019-02-27T01:23:51.876Z,1025.57
2019-02-27T01:25:01.562Z,1025.57
2019-02-27T01:26:10.771Z,1025.56
2019-02-27T01:27:19.959Z,1025.55
2019-02-27T01:28:29.659Z,1025.58
2019-02-27T01:29:39.594Z,1025.58
2019-02-27T01:30:53.740Z,1025.59
2019-02-27T01:32:03.442Z,1025.61
2019-02-27T01:33:13.405Z,1025.58
2019-02-27T01:34:23.112Z,1025.59
2019-02-27T01:35:32.803Z,1025.57
2019-02-27T01:36:42.478Z,1025.52
2019-02-27T01:37:51.905Z,1025.53
2019-02-27T01:39:05.666Z,1025.53
2019-02-27T01:40:18.676Z,1025.52
2019-02-27T01:41:28.677Z,1025.52
2019-02-27T01:42:38.616Z,1025.49
2019-02-27T01:43:48.575Z,1025.54
2019-02-27T01:44:58.510Z,1025.55
2019-02-27T01:46:08.200Z,1025.53
2019-02-27T01:47:17.904Z,1025.49
2019-02-27T01:48:27.849Z,1025.46
2019-02-27T01:49:43.057Z,1025.43
2019-02-27T01:50:56.641Z,1025.42
2019-02-27T01:52:06.581Z,1025.37
2019-02-27T01:53:16.261Z,1025.37
2019-02-27T01:54:26.211Z,1025.33
2019-02-27T01:55:35.896Z,1025.31
2019-02-27T01:56:45.591Z,1025.3
2019-02-27T01:57:55.290Z,1025.26
2019-02-27T01:59:09.432Z,1025.25
2019-02-27T02:00:23.962Z,1025.23
2019-02-27T02:01:33.696Z,1025.2
2019-02-27T02:02:43.367Z,1025.17
2019-02-27T02:03:53.085Z,1025.16
2019-02-27T02:05:03.029Z,1025.13
2019-02-27T02:06:12.981Z,1025.1
2019-02-27T02:07:22.713Z,1025.07
2019-02-27T02:08:32.648Z,1025.09
2019-02-27T02:09:42.331Z,1025.04
2019-02-27T02:10:55.245Z,1025.04
2019-02-27T02:12:08.785Z,1025.03
2019-02-27T02:13:18.554Z,1025.01
2019-02-27T02:14:28.506Z,1025.02
2019-02-27T02:15:38.196Z,1024.98
2019-02-27T02:16:48.151Z,1024.98
2019-02-27T02:17:58.099Z,1024.98
2019-02-27T02:19:08.040Z,1024.92
2019-02-27T02:20:19.469Z,1024.94
2019-02-27T02:21:34.301Z,1024.95
2019-02-27T02:22:44.933Z,1024.91
2019-02-27T02:23:54.629Z,1024.89
2019-02-27T02:25:04.069Z,1024.91
2019-02-27T02:26:13.809Z,1024.92
2019-02-27T02:27:23.501Z,1024.89
2019-02-27T02:28:33.187Z,1024.85
2019-02-27T02:29:43.113Z,1024.84
2019-02-27T02:30:55.972Z,1024.83
2019-02-27T02:32:16.722Z,1024.83
2019-02-27T02:33:30.150Z,1024.83
2019-02-27T02:34:40.935Z,1024.79
2019-02-27T02:35:51.046Z,1024.79
2019-02-27T02:37:02.390Z,1024.78
2019-02-27T02:38:13.900Z,1024.71
2019-02-27T02:39:23.558Z,1024.73
2019-02-27T02:40:33.508Z,1024.66
2019-02-27T02:41:46.238Z,1024.6
2019-02-27T02:42:59.056Z,1024.6
2019-02-27T02:44:11.858Z,1024.62
2019-02-27T02:45:25.885Z,1024.59
2019-02-27T02:46:44.721Z,1024.57
2019-02-27T02:47:55.781Z,1024.53
2019-02-27T02:49:08.369Z,1024.56
2019-02-27T02:50:18.593Z,1024.58
2019-02-27T02:51:29.908Z,1024.6
2019-02-27T02:52:40.709Z,1024.58
2019-02-27T02:53:51.461Z,1024.55
2019-02-27T02:55:11.857Z,1024.59
2019-02-27T02:56:24.724Z,1024.54
2019-02-27T02:57:36.181Z,1024.54
2019-02-27T02:58:48.248Z,1024.59
2019-02-27T02:59:59.852Z,1024.58
2019-02-27T03:01:13.872Z,1024.55
2019-02-27T03:02:24.684Z,1024.57
2019-02-27T03:03:37.362Z,1024.54
2019-02-27T03:04:48.187Z,1024.59
2019-02-27T03:05:59.807Z,1024.62
2019-02-27T03:07:10.793Z,1024.63
2019-02-27T03:08:21.079Z,1024.6
2019-02-27T03:09:31.697Z,1024.6
2019-02-27T03:10:42.775Z,1024.56
2019-02-27T03:11:54.564Z,1024.62
2019-02-27T03:13:07.018Z,1024.61
2019-02-27T03:14:18.365Z,1024.65
2019-02-27T03:15:29.503Z,1024.63
2019-02-27T03:16:41.362Z,1024.62
2019-02-27T03:17:54.693Z,1024.68
2019-02-27T03:19:06.291Z,1024.66
2019-02-27T03:20:17.589Z,1024.71
2019-02-27T03:21:28.768Z,1024.66
2019-02-27T03:22:41.493Z,1024.69
2019-02-27T03:23:52.489Z,1024.68
2019-02-27T03:25:04.011Z,1024.72
2019-02-27T03:26:16.751Z,1024.66
2019-02-27T03:27:30.492Z,1024.65
2019-02-27T03:28:41.695Z,1024.65
2019-02-27T03:29:53.338Z,1024.67
2019-02-27T03:31:03.548Z,1024.67
2019-02-27T03:32:24.778Z,1024.59
2019-02-27T03:33:46.728Z,1024.56
2019-02-27T03:35:06.576Z,1024.58
2019-02-27T03:36:16.347Z,1024.52
2019-02-27T03:37:26.311Z,1024.54
2019-02-27T03:38:36.259Z,1024.53
2019-02-27T03:39:45.949Z,1024.48
2019-02-27T03:40:55.904Z,1024.47
2019-02-27T03:42:05.872Z,1024.48
2019-02-27T03:43:15.899Z,1024.42
2019-02-27T03:44:25.598Z,1024.47
2019-02-27T03:45:35.562Z,1024.45
2019-02-27T03:46:45.330Z,1024.47
2019-02-27T03:47:55.295Z,1024.48
2019-02-27T03:49:05.254Z,1024.46
2019-02-27T03:50:15.735Z,1024.45
2019-02-27T03:51:25.800Z,1024.47
2019-02-27T03:52:36.305Z,1024.44
2019-02-27T03:53:47.262Z,1024.45
2019-02-27T03:54:58.290Z,1024.46
2019-02-27T03:56:09.697Z,1024.46
2019-02-27T03:57:20.395Z,1024.49
2019-02-27T03:58:31.445Z,1024.45
2019-02-27T03:59:42.421Z,1024.48
2019-02-27T04:00:54.083Z,1024.49
2019-02-27T04:02:06.076Z,1024.49
2019-02-27T04:03:18.076Z,1024.46
2019-02-27T04:04:30.530Z,1024.46
2019-02-27T04:05:41.492Z,1024.44
2019-02-27T04:06:56.241Z,1024.43
2019-02-27T04:08:08.242Z,1024.41
2019-02-27T04:09:20.056Z,1024.37
2019-02-27T04:10:31.226Z,1024.37
2019-02-27T04:11:42.756Z,1024.35
2019-02-27T04:12:52.414Z,1024.31
2019-02-27T04:14:04.627Z,1024.38
2019-02-27T04:15:17.645Z,1024.34
2019-02-27T04:16:29.251Z,1024.34
2019-02-27T04:17:41.051Z,1024.37
2019-02-27T04:19:02.668Z,1024.31
2019-02-27T04:20:15.440Z,1024.33
2019-02-27T04:21:26.073Z,1024.29
2019-02-27T04:22:37.449Z,1024.25
2019-02-27T04:23:48.931Z,1024.29
2019-02-27T04:24:58.989Z,1024.28
2019-02-27T04:26:08.712Z,1024.23
2019-02-27T04:27:21.146Z,1024.25
2019-02-27T04:28:31.278Z,1024.3
2019-02-27T04:29:41.882Z,1024.26
2019-02-27T04:30:52.053Z,1024.28
2019-02-27T04:32:02.080Z,1024.23
2019-02-27T04:33:22.820Z,1024.23
2019-02-27T04:34:33.746Z,1024.24
2019-02-27T04:35:43.469Z,1024.24
2019-02-27T04:36:53.428Z,1024.22
2019-02-27T04:38:03.355Z,1024.21
2019-02-27T04:39:12.802Z,1024.18
2019-02-27T04:40:22.742Z,1024.18
2019-02-27T04:41:32.714Z,1024.12
2019-02-27T04:42:42.178Z,1024.15
2019-02-27T04:43:51.850Z,1024.15
2019-02-27T04:45:05.789Z,1024.16
2019-02-27T04:46:21.550Z,1024.16
2019-02-27T04:47:32.364Z,1024.14
2019-02-27T04:48:42.309Z,1024.13
2019-02-27T04:49:51.996Z,1024.12
2019-02-27T04:51:01.683Z,1024.06
2019-02-27T04:52:11.615Z,1024.07
2019-02-27T04:53:22.452Z,1024.12
2019-02-27T04:54:41.224Z,1024.15
2019-02-27T04:55:51.403Z,1024.09
2019-02-27T04:57:01.330Z,1024.1
2019-02-27T04:58:11.015Z,1024.11
2019-02-27T04:59:20.709Z,1024.1
2019-02-27T05:00:30.400Z,1024.08
2019-02-27T05:01:40.326Z,1024.04
2019-02-27T05:02:50.414Z,1023.99
2019-02-27T05:04:03.272Z,1024.06
2019-02-27T05:05:13.216Z,1023.96
2019-02-27T05:06:22.900Z,1024.01
2019-02-27T05:07:32.584Z,1023.96
2019-02-27T05:08:42.285Z,1023.94
2019-02-27T05:09:52.240Z,1023.92
2019-02-27T05:11:01.926Z,1023.92
2019-02-27T05:12:14.345Z,1023.9
2019-02-27T05:13:24.273Z,1023.9
2019-02-27T05:14:35.066Z,1023.9
2019-02-27T05:15:45.009Z,1023.83
2019-02-27T05:16:54.958Z,1023.86
2019-02-27T05:18:04.970Z,1023.86
2019-02-27T05:19:15.298Z,1023.81
2019-02-27T05:20:25.069Z,1023.8
2019-02-27T05:21:34.788Z,1023.78
2019-02-27T05:22:44.221Z,1023.78
2019-02-27T05:23:53.902Z,1023.77
2019-02-27T05:25:07.827Z,1023.81
2019-02-27T05:26:21.603Z,1023.77
2019-02-27T05:27:34.798Z,1023.8
2019-02-27T05:28:44.733Z,1023.8
2019-02-27T05:29:54.413Z,1023.81
2019-02-27T05:31:05.086Z,1023.79
2019-02-27T05:32:19.010Z,1023.79
2019-02-27T05:33:35.656Z,1023.79
2019-02-27T05:34:49.719Z,1023.83
2019-02-27T05:35:59.898Z,1023.8
2019-02-27T05:37:09.618Z,1023.8
2019-02-27T05:38:19.312Z,1023.84
2019-02-27T05:39:28.989Z,1023.93
2019-02-27T05:40:39.182Z,1023.9
2019-02-27T05:41:49.144Z,1023.94
2019-02-27T05:42:58.832Z,1023.93
2019-02-27T05:44:08.797Z,1023.87
2019-02-27T05:45:22.017Z,1023.85
2019-02-27T05:46:38.281Z,1023.88
2019-02-27T05:47:48.689Z,1023.88
2019-02-27T05:48:58.378Z,1023.86
2019-02-27T05:50:08.329Z,1023.83
2019-02-27T05:51:18.275Z,1023.8
2019-02-27T05:52:28.215Z,1023.78
2019-02-27T05:53:37.910Z,1023.77
2019-02-27T05:54:47.862Z,1023.8
2019-02-27T05:55:58.505Z,1023.8
2019-02-27T05:57:08.636Z,1023.8
2019-02-27T05:58:22.827Z,1023.8
2019-02-27T05:59:32.794Z,1023.78
2019-02-27T06:00:42.752Z,1023.8
2019-02-27T06:01:52.694Z,1023.82
2019-02-27T06:03:02.127Z,1023.76
2019-02-27T06:04:11.890Z,1023.75
2019-02-27T06:05:27.856Z,1023.72
2019-02-27T06:06:49.833Z,1023.68
2019-02-27T06:08:01.995Z,1023.68
2019-02-27T06:09:12.186Z,1023.68
2019-02-27T06:10:23.551Z,1023.69
2019-02-27T06:11:33.650Z,1023.65
2019-02-27T06:12:43.351Z,1023.66
2019-02-27T06:13:53.026Z,1023.65
2019-02-27T06:15:02.716Z,1023.65
2019-02-27T06:16:12.435Z,1023.66
2019-02-27T06:17:22.435Z,1023.65
2019-02-27T06:18:43.614Z,1023.62
2019-02-27T06:19:56.702Z,1023.59
2019-02-27T06:21:10.632Z,1023.62
2019-02-27T06:22:23.403Z,1023.6
2019-02-27T06:23:38.477Z,1023.63
2019-02-27T06:24:48.273Z,1023.59
2019-02-27T06:25:59.366Z,1023.59
2019-02-27T06:27:09.719Z,1023.51
2019-02-27T06:28:19.677Z,1023.54
2019-02-27T06:29:29.370Z,1023.55
2019-02-27T06:30:39.372Z,1023.56
2019-02-27T06:31:49.312Z,1023.55
2019-02-27T06:32:59.275Z,1023.51
2019-02-27T06:34:12.230Z,1023.55
2019-02-27T06:35:24.869Z,1023.55
2019-02-27T06:36:41.820Z,1023.56
2019-02-27T06:37:51.813Z,1023.57
2019-02-27T06:39:01.509Z,1023.6
2019-02-27T06:40:11.686Z,1023.56
2019-02-27T06:41:23.615Z,1023.55
2019-02-27T06:42:33.554Z,1023.58
2019-02-27T06:43:43.515Z,1023.57
2019-02-27T06:44:53.220Z,1023.56
2019-02-27T06:46:03.104Z,1023.51
2019-02-27T06:47:12.854Z,1023.53
2019-02-27T06:48:22.553Z,1023.54
2019-02-27T06:49:32.490Z,1023.54
2019-02-27T06:50:42.198Z,1023.49
2019-02-27T06:51:51.897Z,1023.54
2019-02-27T06:53:01.340Z,1023.52
2019-02-27T06:54:18.324Z,1023.49
2019-02-27T06:55:28.903Z,1023.47
2019-02-27T06:56:38.917Z,1023.45
2019-02-27T06:57:48.881Z,1023.44
2019-02-27T06:58:58.867Z,1023.42
2019-02-27T07:00:08.637Z,1023.43
2019-02-27T07:01:18.093Z,1023.4
2019-02-27T07:02:28.083Z,1023.44
2019-02-27T07:03:37.551Z,1023.46
2019-02-27T07:04:47.515Z,1023.5
2019-02-27T07:05:57.265Z,1023.49
2019-02-27T07:07:06.989Z,1023.5
2019-02-27T07:08:16.733Z,1023.54
2019-02-27T07:09:26.416Z,1023.5
2019-02-27T07:10:36.591Z,1023.48
2019-02-27T07:11:48.769Z,1023.41
2019-02-27T07:12:58.622Z,1023.47
2019-02-27T07:14:08.599Z,1023.49
2019-02-27T07:15:18.047Z,1023.48
2019-02-27T07:16:28.023Z,1023.4
2019-02-27T07:17:37.522Z,1023.37
2019-02-27T07:18:47.243Z,1023.36
2019-02-27T07:19:57.185Z,1023.38
2019-02-27T07:21:09.331Z,1023.35
2019-02-27T07:22:19.077Z,1023.37
2019-02-27T07:23:28.803Z,1023.4
2019-02-27T07:24:40.248Z,1023.37
2019-02-27T07:25:50.191Z,1023.4
2019-02-27T07:26:59.383Z,1023.41
2019-02-27T07:28:09.249Z,1023.39
2019-02-27T07:29:21.809Z,1023.4
2019-02-27T07:30:35.397Z,1023.42
2019-02-27T07:31:52.034Z,1023.39
2019-02-27T07:33:06.664Z,1023.36
2019-02-27T07:34:16.870Z,1023.38
2019-02-27T07:35:29.116Z,1023.32
2019-02-27T07:36:39.185Z,1023.3
2019-02-27T07:37:49.221Z,1023.29
2019-02-27T07:38:58.937Z,1023.24
2019-02-27T07:40:09.351Z,1023.21
2019-02-27T07:41:20.871Z,1023.24
2019-02-27T07:42:32.086Z,1023.22
2019-02-27T07:43:43.927Z,1023.26
2019-02-27T07:44:53.879Z,1023.2
2019-02-27T07:46:03.575Z,1023.16
2019-02-27T07:47:13.533Z,1023.17
2019-02-27T07:48:23.243Z,1023.19
2019-02-27T07:49:33.189Z,1023.19
2019-02-27T07:50:43.146Z,1023.17
2019-02-27T07:51:57.755Z,1023.18
2019-02-27T07:53:07.936Z,1023.17
2019-02-27T07:54:20.504Z,1023.18
2019-02-27T07:55:34.224Z,1023.19
2019-02-27T07:56:44.170Z,1023.16
2019-02-27T07:57:58.330Z,1023.16
2019-02-27T07:59:08.579Z,1023.15
2019-02-27T08:00:19.109Z,1023.14
2019-02-27T08:01:31.521Z,1023.13
2019-02-27T08:02:51.013Z,1023.15
2019-02-27T08:04:00.971Z,1023.13
2019-02-27T08:05:10.923Z,1023.11
2019-02-27T08:06:20.619Z,1023.09
2019-02-27T08:07:31.311Z,1023.09
2019-02-27T08:08:41.297Z,1023.1
2019-02-27T08:09:51.014Z,1023.09
2019-02-27T08:11:04.225Z,1023.09
2019-02-27T08:12:19.879Z,1023.1
2019-02-27T08:13:30.629Z,1023.07
2019-02-27T08:14:40.341Z,1023.09
2019-02-27T08:15:50.527Z,1023.08
2019-02-27T08:17:02.421Z,1023.08
2019-02-27T08:18:29.980Z,1023.04
2019-02-27T08:19:45.247Z,1023.03
2019-02-27T08:20:55.911Z,1023.08
2019-02-27T08:22:05.609Z,1023.07
2019-02-27T08:23:15.629Z,1023.04
2019-02-27T08:24:26.638Z,1022.98
2019-02-27T08:25:36.745Z,1022.97
2019-02-27T08:26:46.462Z,1022.99
2019-02-27T08:27:56.827Z,1022.99
2019-02-27T08:29:06.791Z,1022.93
2019-02-27T08:30:16.759Z,1022.99
2019-02-27T08:31:28.145Z,1023.01
2019-02-27T08:32:39.767Z,1023
2019-02-27T08:33:49.709Z,1023.03
2019-02-27T08:34:59.415Z,1022.98
2019-02-27T08:36:09.367Z,1023.01
2019-02-27T08:37:20.271Z,1022.98
2019-02-27T08:38:30.075Z,1022.96
2019-02-27T08:39:40.041Z,1022.93
2019-02-27T08:40:49.979Z,1022.91
2019-02-27T08:42:05.029Z,1022.91
2019-02-27T08:43:16.281Z,1022.91
2019-02-27T08:44:25.982Z,1022.91
2019-02-27T08:45:35.941Z,1022.87
2019-02-27T08:46:45.626Z,1022.86
2019-02-27T08:47:55.882Z,1022.84
2019-02-27T08:49:05.915Z,1022.89
2019-02-27T08:50:15.629Z,1022.87
2019-02-27T08:51:25.583Z,1022.9
2019-02-27T08:52:35.541Z,1022.88
2019-02-27T08:53:51.098Z,1022.88
2019-02-27T08:55:05.590Z,1022.83
2019-02-27T08:56:29.965Z,1022.8
2019-02-27T08:57:39.783Z,1022.8
2019-02-27T08:58:50.417Z,1022.76
2019-02-27T09:00:00.391Z,1022.83
2019-02-27T09:01:14.722Z,1022.79
2019-02-27T09:02:29.377Z,1022.8
2019-02-27T09:03:40.203Z,1022.73
2019-02-27T09:04:49.909Z,1022.72
2019-02-27T09:06:00.120Z,1022.69
2019-02-27T09:07:10.082Z,1022.66
2019-02-27T09:08:20.105Z,1022.6
2019-02-27T09:09:31.920Z,1022.57
2019-02-27T09:10:43.869Z,1022.59
2019-02-27T09:11:53.845Z,1022.54
2019-02-27T09:13:06.206Z,1022.51
2019-02-27T09:14:16.214Z,1022.55
2019-02-27T09:15:26.217Z,1022.58
2019-02-27T09:16:35.955Z,1022.57
2019-02-27T09:17:45.655Z,1022.58
2019-02-27T09:18:55.118Z,1022.55
2019-02-27T09:20:10.293Z,1022.54
2019-02-27T09:21:27.846Z,1022.5
2019-02-27T09:22:38.352Z,1022.49
2019-02-27T09:23:48.094Z,1022.44
2019-02-27T09:24:58.055Z,1022.44
2019-02-27T09:26:07.999Z,1022.43
2019-02-27T09:27:18.692Z,1022.39
2019-02-27T09:28:28.672Z,1022.34
2019-02-27T09:29:38.652Z,1022.31
2019-02-27T09:30:49.916Z,1022.31
2019-02-27T09:32:03.602Z,1022.3
2019-02-27T09:33:16.988Z,1022.29
2019-02-27T09:34:29.055Z,1022.31
2019-02-27T09:35:39.189Z,1022.27
2019-02-27T09:36:49.272Z,1022.22
2019-02-27T09:37:59.233Z,1022.25
2019-02-27T09:39:09.306Z,1022.21
2019-02-27T09:40:19.265Z,1022.22
2019-02-27T09:41:30.361Z,1022.18
2019-02-27T09:42:39.826Z,1022.16
2019-02-27T09:43:50.694Z,1022.19
2019-02-27T09:45:04.219Z,1022.09
2019-02-27T09:46:19.438Z,1022.13
2019-02-27T09:47:30.006Z,1022.09
2019-02-27T09:48:39.979Z,1022.1
2019-02-27T09:49:49.689Z,1022.1
2019-02-27T09:50:59.660Z,1022.1
2019-02-27T09:52:10.375Z,1022.07
2019-02-27T09:53:20.329Z,1022.06
2019-02-27T09:54:30.306Z,1022.03
2019-02-27T09:55:41.622Z,1022.08
2019-02-27T09:56:56.382Z,1022.05
2019-02-27T09:58:10.969Z,1022.05
2019-02-27T09:59:23.145Z,1021.99
2019-02-27T10:00:33.366Z,1021.99
2019-02-27T10:01:42.721Z,1021.98
2019-02-27T10:02:52.495Z,1021.93
2019-02-27T10:04:03.566Z,1021.9
2019-02-27T10:05:14.920Z,1021.89
2019-02-27T10:06:24.917Z,1021.85
2019-02-27T10:07:34.631Z,1021.86
2019-02-27T10:08:44.374Z,1021.89
2019-02-27T10:09:54.096Z,1021.82
2019-02-27T10:11:03.800Z,1021.84
2019-02-27T10:12:13.291Z,1021.88
2019-02-27T10:13:27.653Z,1021.82
2019-02-27T10:14:40.668Z,1021.83
2019-02-27T10:15:52.954Z,1021.81
2019-02-27T10:17:08.996Z,1021.8
2019-02-27T10:18:21.347Z,1021.82
2019-02-27T10:19:31.706Z,1021.82
2019-02-27T10:20:41.413Z,1021.81
2019-02-27T10:21:51.112Z,1021.77
2019-02-27T10:23:00.576Z,1021.75
2019-02-27T10:24:10.293Z,1021.76
2019-02-27T10:25:20.297Z,1021.78
2019-02-27T10:26:30.247Z,1021.82
2019-02-27T10:27:39.952Z,1021.72
2019-02-27T10:28:50.262Z,1021.75
2019-02-27T10:29:59.738Z,1021.75
2019-02-27T10:31:17.254Z,1021.72
2019-02-27T10:32:29.042Z,1021.72
2019-02-27T10:33:42.809Z,1021.7
2019-02-27T10:34:54.395Z,1021.66
2019-02-27T10:36:05.996Z,1021.65
2019-02-27T10:37:18.866Z,1021.59
2019-02-27T10:38:29.424Z,1021.57
2019-02-27T10:39:46.041Z,1021.56
2019-02-27T10:40:55.747Z,1021.53
2019-02-27T10:42:05.705Z,1021.55
2019-02-27T10:43:15.687Z,1021.53
2019-02-27T10:44:26.535Z,1021.49
2019-02-27T10:45:38.912Z,1021.47
2019-02-27T10:46:53.868Z,1021.45
2019-02-27T10:48:07.290Z,1021.48
2019-02-27T10:49:21.768Z,1021.4
2019-02-27T10:50:31.691Z,1021.34
2019-02-27T10:51:43.794Z,1021.33
2019-02-27T10:52:54.414Z,1021.32
2019-02-27T10:54:05.447Z,1021.28
2019-02-27T10:55:15.478Z,1021.32
2019-02-27T10:56:27.504Z,1021.31
2019-02-27T10:57:38.450Z,1021.25
2019-02-27T10:58:48.235Z,1021.25
2019-02-27T10:59:57.990Z,1021.25
2019-02-27T11:01:07.762Z,1021.26
2019-02-27T11:02:17.734Z,1021.27
2019-02-27T11:03:28.802Z,1021.21
2019-02-27T11:04:38.862Z,1021.22
2019-02-27T11:05:53.112Z,1021.18
2019-02-27T11:07:05.263Z,1021.19
2019-02-27T11:08:18.513Z,1021.1
2019-02-27T11:09:31.894Z,1021.15
2019-02-27T11:10:46.194Z,1021.17
2019-02-27T11:11:56.229Z,1021.15
2019-02-27T11:13:07.007Z,1021.09
2019-02-27T11:14:16.862Z,1021.1
2019-02-27T11:15:26.842Z,1021.06
2019-02-27T11:16:41.802Z,1021.13
2019-02-27T11:17:51.552Z,1021.11
2019-02-27T11:19:07.312Z,1021.04
2019-02-27T11:20:22.096Z,1021
2019-02-27T11:21:32.596Z,1020.97
2019-02-27T11:22:42.350Z,1020.94
2019-02-27T11:23:52.111Z,1020.93
2019-02-27T11:25:01.826Z,1020.93
2019-02-27T11:26:11.303Z,1020.91
2019-02-27T11:27:20.768Z,1020.88
2019-02-27T11:28:30.454Z,1020.83
2019-02-27T11:29:40.418Z,1020.86
2019-02-27T11:30:51.051Z,1020.78
2019-02-27T11:32:00.859Z,1020.85
2019-02-27T11:33:10.845Z,1020.81
2019-02-27T11:34:37.800Z,1020.75
2019-02-27T11:35:50.863Z,1020.83
2019-02-27T11:37:00.601Z,1020.73
2019-02-27T11:38:16.975Z,1020.69
2019-02-27T11:39:33.475Z,1020.68
2019-02-27T11:40:43.472Z,1020.67
2019-02-27T11:41:53.453Z,1020.68
2019-02-27T11:43:06.267Z,1020.67
2019-02-27T11:44:17.769Z,1020.53
2019-02-27T11:45:27.479Z,1020.58
2019-02-27T11:46:38.192Z,1020.51
2019-02-27T11:47:59.200Z,1020.48
2019-02-27T11:49:09.168Z,1020.52
2019-02-27T11:50:18.884Z,1020.52
2019-02-27T11:51:28.366Z,1020.5
2019-02-27T11:52:38.064Z,1020.42
2019-02-27T11:53:56.293Z,1020.4
2019-02-27T11:55:08.842Z,1020.42
2019-02-27T11:56:20.221Z,1020.35
2019-02-27T11:57:31.276Z,1020.38
2019-02-27T11:58:41.061Z,1020.3
2019-02-27T11:59:51.018Z,1020.36
2019-02-27T12:01:00.744Z,1020.27
2019-02-27T12:02:12.664Z,1020.2
2019-02-27T12:03:37.616Z,1020.23
2019-02-27T12:04:53.465Z,1020.19
2019-02-27T12:06:05.261Z,1020.22
2019-02-27T12:07:17.980Z,1020.18
2019-02-27T12:08:28.008Z,1020.15
2019-02-27T12:09:37.969Z,1020.13
2019-02-27T12:10:47.942Z,1020.04
2019-02-27T12:11:57.919Z,1020.05
2019-02-27T12:13:07.864Z,1020.02
2019-02-27T12:14:18.988Z,1020.05
2019-02-27T12:15:29.056Z,1019.99
2019-02-27T12:16:38.769Z,1020.01
2019-02-27T12:17:54.254Z,1020.03
2019-02-27T12:19:08.683Z,1019.94
2019-02-27T12:20:19.117Z,1019.98
2019-02-27T12:21:28.845Z,1019.96
2019-02-27T12:22:38.603Z,1019.9
2019-02-27T12:23:48.312Z,1019.9
2019-02-27T12:24:58.354Z,1019.92
2019-02-27T12:26:08.121Z,1019.88
2019-02-27T12:27:32.804Z,1019.89
2019-02-27T12:28:56.939Z,1019.79
2019-02-27T12:30:06.667Z,1019.74
2019-02-27T12:31:16.136Z,1019.74
2019-02-27T12:32:26.112Z,1019.69
2019-02-27T12:33:35.831Z,1019.65
2019-02-27T12:34:45.546Z,1019.65
2019-02-27T12:35:55.259Z,1019.58
2019-02-27T12:37:04.977Z,1019.61
2019-02-27T12:38:39.258Z,1019.62
2019-02-27T12:39:50.245Z,1019.58
2019-02-27T12:41:00.239Z,1019.62
2019-02-27T12:42:09.957Z,1019.58
2019-02-27T12:43:19.662Z,1019.61
2019-02-27T12:44:29.375Z,1019.57
2019-02-27T12:45:39.585Z,1019.57
2019-02-27T12:46:49.556Z,1019.59
2019-02-27T12:47:59.583Z,1019.59
2019-02-27T12:49:09.571Z,1019.52
2019-02-27T12:50:26.542Z,1019.5
2019-02-27T12:51:39.027Z,1019.49
2019-02-27T12:52:48.798Z,1019.46
2019-02-27T12:53:58.781Z,1019.37
2019-02-27T12:55:08.250Z,1019.37
2019-02-27T12:56:17.978Z,1019.41
2019-02-27T12:57:27.459Z,1019.45
2019-02-27T12:58:37.167Z,1019.48
2019-02-27T12:59:46.887Z,1019.46
2019-02-27T13:00:56.601Z,1019.46
2019-02-27T13:02:08.421Z,1019.43
2019-02-27T13:03:18.615Z,1019.43
2019-02-27T13:04:28.591Z,1019.42
2019-02-27T13:05:38.573Z,1019.43
2019-02-27T13:06:48.273Z,1019.4
2019-02-27T13:07:58.238Z,1019.43
2019-02-27T13:09:08.207Z,1019.43
2019-02-27T13:10:17.711Z,1019.41
2019-02-27T13:11:27.669Z,1019.44
2019-02-27T13:12:41.973Z,1019.42
2019-02-27T13:13:57.189Z,1019.43
2019-02-27T13:15:09.534Z,1019.37
2019-02-27T13:16:19.272Z,1019.3
2019-02-27T13:17:28.993Z,1019.31
2019-02-27T13:18:38.942Z,1019.27
2019-02-27T13:19:49.449Z,1019.24
2019-02-27T13:20:59.173Z,1019.25
2019-02-27T13:22:09.126Z,1019.3
2019-02-27T13:23:19.103Z,1019.25
2019-02-27T13:24:28.822Z,1019.23
2019-02-27T13:25:38.796Z,1019.16
2019-02-27T13:26:48.761Z,1019.15
2019-02-27T13:27:58.499Z,1019.09
2019-02-27T13:29:08.215Z,1019.08
2019-02-27T13:30:21.152Z,1019
2019-02-27T13:31:31.125Z,1019
2019-02-27T13:32:40.831Z,1018.96
2019-02-27T13:33:50.579Z,1018.94
2019-02-27T13:35:00.310Z,1018.91
2019-02-27T13:36:10.078Z,1018.9
2019-02-27T13:37:20.233Z,1018.9
2019-02-27T13:38:29.954Z,1018.92
2019-02-27T13:39:39.922Z,1018.9
2019-02-27T13:40:49.653Z,1018.91
2019-02-27T13:41:59.610Z,1018.92
2019-02-27T13:43:09.597Z,1018.88
2019-02-27T13:44:19.324Z,1018.82
2019-02-27T13:45:29.258Z,1018.82
2019-02-27T13:46:39.228Z,1018.82
2019-02-27T13:47:49.216Z,1018.87
2019-02-27T13:48:59.663Z,1018.88
2019-02-27T13:50:14.135Z,1018.79
2019-02-27T13:51:29.773Z,1018.76
2019-02-27T13:52:49.607Z,1018.72
2019-02-27T13:54:01.207Z,1018.65
2019-02-27T13:55:11.875Z,1018.64
2019-02-27T13:56:21.416Z,1018.66
2019-02-27T13:57:35.018Z,1018.66
2019-02-27T13:58:44.992Z,1018.64
2019-02-27T13:59:54.955Z,1018.57
2019-02-27T14:01:04.713Z,1018.48
2019-02-27T14:02:15.016Z,1018.45
2019-02-27T14:03:25.037Z,1018.36
2019-02-27T14:04:36.070Z,1018.34
2019-02-27T14:05:45.779Z,1018.3
2019-02-27T14:06:55.483Z,1018.26
2019-02-27T14:08:06.147Z,1018.29
2019-02-27T14:09:16.237Z,1018.23
2019-02-27T14:10:26.715Z,1018.27
2019-02-27T14:11:36.658Z,1018.26
2019-02-27T14:12:46.633Z,1018.32
2019-02-27T14:13:56.387Z,1018.27
2019-02-27T14:15:08.197Z,1018.23
2019-02-27T14:16:17.685Z,1018.18
2019-02-27T14:17:27.675Z,1018.15
2019-02-27T14:18:41.909Z,1018.12
2019-02-27T14:19:57.079Z,1018.08
2019-02-27T14:21:08.214Z,1018.02
2019-02-27T14:22:20.125Z,1018.03
2019-02-27T14:23:29.827Z,1017.95
2019-02-27T14:24:39.803Z,1017.92
2019-02-27T14:25:54.788Z,1017.89