createdAt,value
2022-11-30T00:01:23.295Z,37.30
2022-11-30T00:03:54.647Z,36.07
2022-11-30T00:06:24.857Z,39.33
2022-11-30T00:08:56.752Z,38.27
2022-11-30T00:11:26.300Z,37.13
2022-11-30T00:13:53.274Z,40.10
2022-11-30T00:16:20.316Z,39.53
2022-11-30T00:18:47.209Z,36.80
2022-11-30T00:21:15.402Z,39.37
2022-11-30T00:23:45.079Z,35.97
2022-11-30T00:26:15.377Z,41.53
2022-11-30T00:28:43.793Z,37.30
2022-11-30T00:31:14.451Z,43.33
2022-11-30T00:33:41.354Z,42.07
2022-11-30T00:36:15.908Z,39.73
2022-11-30T00:38:43.344Z,40.03
2022-11-30T00:41:11.074Z,43.33
2022-11-30T00:43:37.990Z,40.07
2022-11-30T00:46:05.771Z,41.93
2022-11-30T00:48:32.831Z,45.53
2022-11-30T00:50:59.722Z,42.93
2022-11-30T00:53:26.564Z,44.60
2022-11-30T00:55:53.776Z,42.10
2022-11-30T00:58:20.718Z,42.27
2022-11-30T01:00:47.565Z,48.47
2022-11-30T01:03:14.987Z,43.17
2022-11-30T01:05:43.357Z,44.13
2022-11-30T01:08:11.937Z,45.50
2022-11-30T01:10:42.961Z,45.43
2022-11-30T01:13:14.668Z,39.90
2022-11-30T01:15:44.279Z,42.77
2022-11-30T01:18:11.923Z,46.30
2022-11-30T01:20:44.906Z,46.07
2022-11-30T01:23:11.855Z,45.37
2022-11-30T01:25:40.188Z,46.40
2022-11-30T01:28:09.695Z,46.33
2022-11-30T01:30:36.591Z,42.73
2022-11-30T01:33:04.816Z,47.30
2022-11-30T01:35:31.663Z,46.23
2022-11-30T01:37:58.504Z,45.37
2022-11-30T01:40:25.340Z,41.23
2022-11-30T01:42:52.116Z,46.70
2022-11-30T01:45:18.941Z,40.13
2022-11-30T01:47:53.930Z,47.87
2022-11-30T01:50:34.476Z,43.13
2022-11-30T01:53:03.323Z,47.13
2022-11-30T01:55:37.790Z,44.83
2022-11-30T01:58:11.597Z,42.33
2022-11-30T02:00:45.702Z,43.73
2022-11-30T02:03:24.963Z,40.37
2022-11-30T02:05:51.843Z,40.73
2022-11-30T02:08:19.651Z,43.47
2022-11-30T02:10:53.177Z,45.97
2022-11-30T02:13:50.044Z,44.33
2022-11-30T02:17:08.280Z,44.93
2022-11-30T02:19:58.268Z,43.07
2022-11-30T02:22:54.976Z,40.53
2022-11-30T02:25:52.415Z,45.03
2022-11-30T02:28:44.385Z,43.03
2022-11-30T02:31:18.469Z,41.40
2022-11-30T02:33:47.694Z,46.07
2022-11-30T02:36:14.689Z,47.20
2022-11-30T02:38:42.312Z,46.17
2022-11-30T02:41:09.151Z,46.83
2022-11-30T02:43:36.619Z,43.00
2022-11-30T02:46:22.869Z,41.50
2022-11-30T02:48:55.184Z,41.67
2022-11-30T02:51:25.281Z,44.80
2022-11-30T02:53:52.900Z,41.03
2022-11-30T02:56:22.012Z,39.17
2022-11-30T02:58:48.938Z,42.40
2022-11-30T03:01:16.188Z,39.10
2022-11-30T03:03:43.066Z,42.97
2022-11-30T03:06:09.920Z,44.27
2022-11-30T03:08:36.835Z,43.30
2022-11-30T03:11:04.935Z,41.67
2022-11-30T03:13:34.083Z,47.67
2022-11-30T03:16:09.587Z,44.00
2022-11-30T03:18:36.914Z,42.53
2022-11-30T03:21:12.081Z,43.30
2022-11-30T03:23:39.555Z,41.27
2022-11-30T03:26:08.267Z,44.30
2022-11-30T03:28:36.915Z,42.37
2022-11-30T03:31:04.349Z,41.13
2022-11-30T03:33:31.206Z,45.80
2022-11-30T03:36:07.778Z,47.23
2022-11-30T03:38:35.573Z,44.47
2022-11-30T03:41:14.127Z,41.27
2022-11-30T03:43:41.202Z,45.30
2022-11-30T03:46:09.378Z,44.80
2022-11-30T03:48:36.386Z,46.10
2022-11-30T03:51:05.034Z,45.97
2022-11-30T03:53:32.041Z,45.87
2022-11-30T03:56:02.910Z,44.70
2022-11-30T03:58:30.146Z,44.03
2022-11-30T04:01:19.332Z,44.47
2022-11-30T04:03:46.201Z,42.60
2022-11-30T04:06:13.444Z,47.23
2022-11-30T04:08:41.627Z,46.63
2022-11-30T04:11:08.961Z,45.27
2022-11-30T04:13:37.660Z,42.07
2022-11-30T04:16:05.333Z,44.43
2022-11-30T04:18:34.402Z,46.87
2022-11-30T04:21:01.894Z,44.60
2022-11-30T04:23:36.253Z,43.07
2022-11-30T04:26:05.350Z,45.53
2022-11-30T04:28:32.901Z,44.90
2022-11-30T04:31:00.977Z,46.67
2022-11-30T04:33:28.508Z,46.67
2022-11-30T04:35:59.148Z,45.87
2022-11-30T04:38:27.299Z,47.07
2022-11-30T04:40:54.427Z,47.83
2022-11-30T04:43:21.836Z,46.50
2022-11-30T04:45:49.033Z,49.73
2022-11-30T04:48:17.787Z,48.90
2022-11-30T04:50:44.911Z,42.67
2022-11-30T04:53:12.124Z,45.73
2022-11-30T04:55:39.241Z,46.53
2022-11-30T04:58:07.029Z,43.37
2022-11-30T05:00:35.130Z,52.83
2022-11-30T05:03:02.303Z,46.40
2022-11-30T05:05:29.357Z,44.60
2022-11-30T05:07:58.701Z,45.67
2022-11-30T05:10:27.688Z,47.40
2022-11-30T05:12:54.563Z,47.93
2022-11-30T05:15:21.643Z,46.77
2022-11-30T05:17:48.634Z,47.17
2022-11-30T05:20:15.736Z,48.47
2022-11-30T05:22:42.683Z,48.13
2022-11-30T05:25:09.922Z,43.80
2022-11-30T05:27:37.367Z,45.43
2022-11-30T05:30:06.074Z,41.77
2022-11-30T05:32:33.159Z,44.60
2022-11-30T05:34:59.991Z,43.10
2022-11-30T05:37:27.120Z,41.10
2022-11-30T05:39:53.892Z,40.00
2022-11-30T05:42:21.083Z,41.33
2022-11-30T05:44:48.365Z,41.43
2022-11-30T05:47:16.018Z,40.27
2022-11-30T05:49:43.026Z,45.03
2022-11-30T05:52:09.905Z,43.17
2022-11-30T05:54:36.772Z,46.63
2022-11-30T05:57:05.273Z,41.23
2022-11-30T05:59:32.286Z,45.03
2022-11-30T06:01:59.285Z,42.90
2022-11-30T06:04:26.262Z,42.83
2022-11-30T06:06:55.760Z,45.07
2022-11-30T06:09:23.251Z,41.57
2022-11-30T06:11:50.524Z,41.53
2022-11-30T06:14:17.948Z,43.23
2022-11-30T06:16:45.014Z,42.10
2022-11-30T06:19:12.012Z,41.77
2022-11-30T06:21:38.920Z,40.97
2022-11-30T06:24:06.239Z,42.57
2022-11-30T06:26:33.035Z,41.90
2022-11-30T06:28:59.856Z,45.17
2022-11-30T06:31:26.742Z,45.33
2022-11-30T06:33:57.651Z,42.17
2022-11-30T06:36:24.745Z,48.50
2022-11-30T06:38:52.397Z,41.47
2022-11-30T06:41:19.263Z,42.83
2022-11-30T06:43:46.453Z,45.40
2022-11-30T06:46:13.322Z,44.60
2022-11-30T06:48:40.289Z,44.97
2022-11-30T06:51:09.166Z,47.30
2022-11-30T06:53:36.796Z,46.77
2022-11-30T06:56:10.531Z,43.30
2022-11-30T06:58:39.795Z,43.27
2022-11-30T07:01:11.034Z,43.93
2022-11-30T07:03:38.542Z,46.63
2022-11-30T07:06:13.173Z,43.50
2022-11-30T07:08:40.657Z,46.23
2022-11-30T07:11:09.968Z,42.00
2022-11-30T07:13:37.484Z,44.87
2022-11-30T07:16:07.298Z,41.10
2022-11-30T07:18:35.245Z,46.60
2022-11-30T07:21:04.485Z,44.10
2022-11-30T07:23:55.839Z,45.93
2022-11-30T07:26:24.428Z,41.60
2022-11-30T07:28:55.187Z,42.40
2022-11-30T07:31:28.947Z,44.07
2022-11-30T07:33:58.424Z,44.57
2022-11-30T07:36:27.494Z,45.63
2022-11-30T07:38:54.816Z,47.63
2022-11-30T07:41:22.029Z,41.37
2022-11-30T07:43:48.831Z,38.80
2022-11-30T07:46:17.142Z,39.93
2022-11-30T07:48:45.226Z,40.57
2022-11-30T07:51:22.012Z,44.60
2022-11-30T07:53:49.534Z,42.47
2022-11-30T07:56:19.701Z,45.33
2022-11-30T07:58:47.583Z,39.50
2022-11-30T08:01:21.698Z,39.20
2022-11-30T08:03:50.046Z,39.63
2022-11-30T08:06:22.749Z,40.23
2022-11-30T08:08:51.911Z,38.37
2022-11-30T08:11:23.340Z,43.30
2022-11-30T08:13:50.537Z,41.10
2022-11-30T08:16:21.147Z,42.70
2022-11-30T08:18:48.573Z,43.73
2022-11-30T08:21:19.257Z,38.77
2022-11-30T08:23:51.527Z,41.93
2022-11-30T08:26:23.060Z,41.83
2022-11-30T08:28:51.547Z,40.70
2022-11-30T08:31:37.410Z,40.93
2022-11-30T08:34:09.867Z,37.73
2022-11-30T08:36:36.846Z,45.43
2022-11-30T08:39:06.060Z,40.50
2022-11-30T08:41:35.228Z,38.53
2022-11-30T08:44:02.350Z,40.87
2022-11-30T08:49:24.462Z,42.33
2022-11-30T08:54:45.394Z,36.63
2022-11-30T08:57:12.862Z,38.07
2022-11-30T08:59:39.753Z,38.80
2022-11-30T09:02:06.717Z,37.00
2022-11-30T09:04:33.661Z,44.23
2022-11-30T09:07:00.969Z,92.20
2022-11-30T09:09:28.024Z,214.03
2022-11-30T09:11:55.073Z,106.23
2022-11-30T09:14:21.921Z,80.90
2022-11-30T09:16:49.052Z,49.97
2022-11-30T09:19:16.001Z,62.37
2022-11-30T09:21:49.611Z,49.03
2022-11-30T09:24:18.452Z,40.93
2022-11-30T09:26:45.317Z,33.33
2022-11-30T09:29:12.113Z,38.30
2022-11-30T09:31:39.084Z,37.63
2022-11-30T09:34:05.892Z,33.37
2022-11-30T09:36:34.043Z,38.50
2022-11-30T09:39:01.268Z,37.23
2022-11-30T09:41:34.315Z,34.83
2022-11-30T09:44:22.956Z,37.57
2022-11-30T09:47:27.588Z,40.80
2022-11-30T09:50:02.709Z,38.13
2022-11-30T09:52:42.080Z,35.73
2022-11-30T09:55:13.302Z,33.40
2022-11-30T09:57:40.029Z,34.30
2022-11-30T10:00:15.196Z,35.47
2022-11-30T10:02:43.046Z,36.40
2022-11-30T10:05:29.513Z,37.57
2022-11-30T10:08:33.053Z,33.97
2022-11-30T10:11:09.763Z,34.80
2022-11-30T10:14:12.715Z,35.80
2022-11-30T10:17:06.528Z,29.53
2022-11-30T10:20:16.983Z,35.50
2022-11-30T10:23:04.660Z,31.17
2022-11-30T10:25:57.173Z,31.80
2022-11-30T10:28:47.768Z,31.93
2022-11-30T10:31:16.471Z,31.77
2022-11-30T10:33:47.325Z,30.20
2022-11-30T10:36:39.912Z,32.83
2022-11-30T10:39:25.026Z,30.03
2022-11-30T10:42:21.656Z,32.83
2022-11-30T10:45:18.807Z,32.33
2022-11-30T10:48:02.340Z,34.07
2022-11-30T10:50:31.461Z,37.07
2022-11-30T10:53:00.875Z,46.77
2022-11-30T10:55:36.418Z,45.83
2022-11-30T10:58:29.368Z,51.10
2022-11-30T11:01:06.829Z,41.23
2022-11-30T11:03:34.612Z,37.10
2022-11-30T11:06:23.301Z,33.03
2022-11-30T11:08:51.067Z,29.20
2022-11-30T11:11:38.650Z,26.77
2022-11-30T11:14:18.571Z,29.00
2022-11-30T11:17:04.196Z,29.17
2022-11-30T11:19:36.821Z,23.57
2022-11-30T11:22:25.932Z,22.13
2022-11-30T11:25:23.784Z,23.40
2022-11-30T11:27:54.324Z,22.23
2022-11-30T11:30:27.175Z,25.03
2022-11-30T11:33:13.408Z,26.67
2022-11-30T11:35:41.754Z,27.37
2022-11-30T11:38:23.170Z,25.03
2022-11-30T11:41:05.845Z,23.63
2022-11-30T11:43:41.140Z,24.03
2022-11-30T11:46:14.713Z,25.10
2022-11-30T11:48:49.137Z,21.37
2022-11-30T11:51:39.797Z,26.03
2022-11-30T11:54:18.236Z,24.20
2022-11-30T11:56:45.131Z,24.33
2022-11-30T11:59:47.843Z,23.17
2022-11-30T12:02:34.955Z,22.77
2022-11-30T12:05:13.213Z,25.10
2022-11-30T12:08:01.534Z,23.87
2022-11-30T12:10:54.614Z,24.27
2022-11-30T12:13:38.203Z,24.83
2022-11-30T12:16:43.338Z,25.13
2022-11-30T12:19:24.853Z,25.90
2022-11-30T12:22:09.642Z,24.37
2022-11-30T12:24:42.490Z,22.57
2022-11-30T12:27:54.530Z,24.57
2022-11-30T12:30:46.466Z,25.27
2022-11-30T12:33:30.407Z,24.37
2022-11-30T12:36:25.133Z,23.83
2022-11-30T12:39:08.216Z,24.40
2022-11-30T12:41:47.054Z,22.53
2022-11-30T12:44:35.522Z,22.83
2022-11-30T12:47:29.384Z,23.63
2022-11-30T12:50:14.123Z,25.33
2022-11-30T12:52:55.243Z,24.93
2022-11-30T12:55:44.544Z,24.20
2022-11-30T12:58:44.127Z,23.67
2022-11-30T13:01:31.764Z,21.33
2022-11-30T13:04:18.461Z,23.90
2022-11-30T13:06:53.824Z,22.47
2022-11-30T13:09:34.932Z,22.23
2022-11-30T13:12:17.386Z,20.37
2022-11-30T13:14:44.770Z,22.20
2022-11-30T13:17:19.371Z,25.13
2022-11-30T13:20:28.387Z,20.20
2022-11-30T13:23:15.049Z,22.30
2022-11-30T13:26:12.699Z,29.10
2022-11-30T13:28:42.312Z,24.03
2022-11-30T13:31:39.868Z,25.53
2022-11-30T13:34:28.332Z,23.67
2022-11-30T13:37:23.111Z,24.80
2022-11-30T13:39:56.049Z,26.07
2022-11-30T13:42:47.369Z,25.20
2022-11-30T13:45:36.429Z,23.30
2022-11-30T13:48:38.775Z,23.47
2022-11-30T13:51:06.533Z,28.57
2022-11-30T13:53:38.941Z,27.07
2022-11-30T13:56:33.695Z,24.53
2022-11-30T13:59:25.288Z,26.53
2022-11-30T14:02:13.676Z,23.83
2022-11-30T14:04:46.402Z,25.77
2022-11-30T14:07:37.719Z,37.03
2022-11-30T14:10:37.832Z,72.30
2022-11-30T14:13:24.180Z,32.40
2022-11-30T14:15:55.364Z,30.47
2022-11-30T14:18:42.431Z,32.47
2022-11-30T14:21:34.880Z,31.57
2022-11-30T14:24:12.190Z,24.33
2022-11-30T14:26:44.971Z,25.57
2022-11-30T14:29:32.158Z,25.83
2022-11-30T14:32:10.808Z,24.97
2022-11-30T14:34:50.238Z,24.00
2022-11-30T14:37:39.995Z,23.50
2022-11-30T14:40:08.023Z,23.07
2022-11-30T14:42:35.878Z,24.17
2022-11-30T14:45:03.438Z,24.40
2022-11-30T14:47:35.788Z,23.37
2022-11-30T14:50:08.071Z,23.83
2022-11-30T14:53:14.951Z,24.57
2022-11-30T14:56:08.540Z,27.23
2022-11-30T14:59:26.531Z,28.43
2022-11-30T15:02:03.950Z,26.13
2022-11-30T15:04:31.691Z,25.67
2022-11-30T15:06:59.328Z,23.53
2022-11-30T15:09:31.082Z,31.20
2022-11-30T15:11:58.813Z,29.77
2022-11-30T15:14:25.713Z,27.53
2022-11-30T15:16:55.678Z,22.63
2022-11-30T15:19:34.406Z,27.43
2022-11-30T15:22:01.441Z,26.40
2022-11-30T15:24:29.744Z,27.37
2022-11-30T15:27:10.261Z,30.20
2022-11-30T15:29:43.343Z,25.20
2022-11-30T15:32:20.310Z,24.93
2022-11-30T15:34:57.587Z,27.13
2022-11-30T15:37:39.047Z,25.97
2022-11-30T15:40:10.792Z,23.70
2022-11-30T15:42:40.308Z,28.10
2022-11-30T15:45:21.655Z,29.27
2022-11-30T15:47:49.268Z,27.60
2022-11-30T15:50:28.393Z,21.17
2022-11-30T15:53:29.727Z,22.73
2022-11-30T15:56:05.824Z,21.90
2022-11-30T15:58:48.236Z,21.77
2022-11-30T16:01:24.587Z,23.73
2022-11-30T16:04:05.545Z,22.03
2022-11-30T16:06:36.895Z,23.73
2022-11-30T16:09:20.510Z,24.93
2022-11-30T16:11:53.843Z,23.27
2022-11-30T16:14:20.714Z,22.57
2022-11-30T16:16:47.995Z,23.33
2022-11-30T16:19:14.949Z,23.27
2022-11-30T16:21:42.222Z,21.00
2022-11-30T16:24:14.358Z,24.97
2022-11-30T16:26:57.144Z,22.50
2022-11-30T16:29:23.900Z,23.37
2022-11-30T16:31:50.788Z,21.30
2022-11-30T16:34:17.708Z,22.07
2022-11-30T16:36:44.533Z,21.27
2022-11-30T16:39:12.870Z,21.80
2022-11-30T16:41:39.971Z,21.77
2022-11-30T16:44:14.150Z,22.67
2022-11-30T16:46:41.139Z,21.37
2022-11-30T16:49:08.664Z,25.83
2022-11-30T16:51:36.100Z,23.50
2022-11-30T16:54:03.803Z,23.10
2022-11-30T16:56:30.803Z,21.67
2022-11-30T16:58:57.581Z,23.00
2022-11-30T17:01:38.740Z,23.07
2022-11-30T17:04:26.485Z,22.50
2022-11-30T17:07:00.515Z,22.13
2022-11-30T17:09:30.301Z,23.77
2022-11-30T17:11:57.336Z,21.17
2022-11-30T17:14:24.203Z,22.33
2022-11-30T17:16:51.066Z,20.90
2022-11-30T17:19:18.200Z,22.37
2022-11-30T17:21:45.099Z,21.63
2022-11-30T17:24:12.341Z,22.17
2022-11-30T17:26:39.169Z,20.80
2022-11-30T17:29:06.570Z,21.87
2022-11-30T17:31:33.597Z,23.13
2022-11-30T17:34:00.517Z,21.93
2022-11-30T17:36:29.253Z,22.53
2022-11-30T17:38:56.674Z,42.63
2022-11-30T17:41:23.790Z,34.03
2022-11-30T17:43:51.972Z,31.30
2022-11-30T17:46:19.102Z,25.03
2022-11-30T17:48:46.544Z,25.70
2022-11-30T17:51:14.111Z,25.07
2022-11-30T17:53:42.820Z,27.87
2022-11-30T17:56:18.747Z,24.60
2022-11-30T17:58:47.226Z,26.43
2022-11-30T18:01:24.764Z,23.87
2022-11-30T18:03:52.991Z,24.10
2022-11-30T18:06:20.577Z,23.57
2022-11-30T18:08:47.489Z,24.93
2022-11-30T18:11:25.544Z,23.37
2022-11-30T18:13:55.699Z,27.17
2022-11-30T18:16:24.928Z,24.20
2022-11-30T18:18:52.794Z,25.27
2022-11-30T18:21:22.805Z,26.43
2022-11-30T18:23:50.687Z,25.10
2022-11-30T18:26:23.925Z,23.30
2022-11-30T18:28:56.855Z,25.97
2022-11-30T18:31:24.769Z,22.97
2022-11-30T18:33:56.975Z,26.77
2022-11-30T18:36:24.100Z,24.87
2022-11-30T18:38:50.979Z,25.90
2022-11-30T18:41:17.867Z,24.87
2022-11-30T18:43:44.855Z,24.93
2022-11-30T18:46:13.272Z,25.67
2022-11-30T18:48:41.449Z,24.47
2022-11-30T18:51:19.807Z,27.03
2022-11-30T18:53:46.963Z,26.53
2022-11-30T18:56:20.009Z,26.17
2022-11-30T18:58:48.214Z,25.17
2022-11-30T19:01:20.533Z,27.70
2022-11-30T19:03:59.087Z,25.80
2022-11-30T19:06:32.614Z,28.87
2022-11-30T19:09:08.458Z,27.10
2022-11-30T19:11:36.600Z,28.90
2022-11-30T19:14:04.365Z,25.03
2022-11-30T19:16:34.537Z,26.07
2022-11-30T19:19:05.614Z,24.40
2022-11-30T19:21:33.235Z,26.63
2022-11-30T19:24:00.481Z,25.30
2022-11-30T19:26:30.159Z,23.97
2022-11-30T19:28:57.856Z,24.63
2022-11-30T19:31:26.535Z,24.50
2022-11-30T19:33:55.378Z,24.43
2022-11-30T19:36:28.975Z,24.50
2022-11-30T19:38:58.610Z,24.00
2022-11-30T19:41:25.937Z,25.57
2022-11-30T19:44:04.165Z,29.00
2022-11-30T19:46:33.084Z,27.60
2022-11-30T19:49:01.637Z,25.37
2022-11-30T19:51:30.303Z,26.83
2022-11-30T19:53:57.554Z,24.87
2022-11-30T19:56:25.859Z,24.43
2022-11-30T19:58:53.015Z,27.50
2022-11-30T20:01:25.725Z,27.70
2022-11-30T20:03:55.357Z,28.47
2022-11-30T20:06:28.301Z,27.03
2022-11-30T20:08:58.066Z,27.67
2022-11-30T20:11:25.399Z,27.93
2022-11-30T20:13:52.446Z,28.67
2022-11-30T20:16:22.363Z,31.13
2022-11-30T20:18:56.108Z,27.57
2022-11-30T20:21:26.110Z,31.37
2022-11-30T20:23:58.291Z,28.90
2022-11-30T20:26:35.696Z,26.83
2022-11-30T20:29:05.309Z,30.10
2022-11-30T20:31:36.004Z,27.77
2022-11-30T20:34:03.337Z,27.17
2022-11-30T20:36:30.199Z,30.23
2022-11-30T20:38:59.138Z,27.33
2022-11-30T20:41:26.966Z,27.47
2022-11-30T20:43:54.401Z,25.97
2022-11-30T20:46:31.042Z,28.60
2022-11-30T20:48:59.605Z,28.57
2022-11-30T20:51:33.650Z,30.83
2022-11-30T20:54:05.876Z,31.63
2022-11-30T20:56:35.340Z,29.10
2022-11-30T20:59:06.203Z,31.70
2022-11-30T21:01:33.532Z,32.10
2022-11-30T21:04:00.807Z,33.43
2022-11-30T21:06:30.750Z,28.63
2022-11-30T21:08:58.901Z,33.57
2022-11-30T21:11:27.596Z,32.23
2022-11-30T21:13:55.083Z,34.13
2022-11-30T21:16:28.179Z,36.57
2022-11-30T21:18:58.302Z,32.13
2022-11-30T21:21:30.434Z,33.87
2022-11-30T21:24:07.588Z,31.67
2022-11-30T21:26:40.251Z,33.80
2022-11-30T21:29:19.123Z,31.00
2022-11-30T21:31:46.449Z,32.37
2022-11-30T21:34:13.492Z,34.37
2022-11-30T21:36:40.631Z,33.83
2022-11-30T21:39:08.335Z,35.93
2022-11-30T21:41:38.469Z,30.90
2022-11-30T21:44:07.830Z,37.17
2022-11-30T21:46:34.774Z,31.30
2022-11-30T21:49:02.300Z,35.50
2022-11-30T21:51:31.792Z,32.87
2022-11-30T21:54:02.836Z,34.53
2022-11-30T21:56:33.277Z,32.83
2022-11-30T21:59:00.882Z,33.73
2022-11-30T22:01:40.185Z,34.87
2022-11-30T22:04:09.235Z,36.13
2022-11-30T22:06:38.308Z,36.17
2022-11-30T22:09:11.817Z,40.97
2022-11-30T22:11:41.207Z,43.10
2022-11-30T22:14:12.754Z,40.83
2022-11-30T22:16:39.704Z,40.87
2022-11-30T22:19:07.289Z,40.13
2022-11-30T22:21:34.733Z,40.70
2022-11-30T22:24:08.033Z,41.17
2022-11-30T22:26:38.689Z,39.93
2022-11-30T22:29:11.993Z,44.10
2022-11-30T22:31:42.509Z,45.33
2022-11-30T22:34:10.105Z,39.50
2022-11-30T22:36:40.423Z,44.53
2022-11-30T22:39:12.754Z,46.17
2022-11-30T22:41:41.802Z,46.13
2022-11-30T22:44:13.139Z,41.87
2022-11-30T22:46:40.807Z,44.00
2022-11-30T22:49:10.349Z,39.87
2022-11-30T22:51:38.106Z,43.90
2022-11-30T22:54:05.744Z,45.77
2022-11-30T22:56:37.402Z,46.70
2022-11-30T22:59:06.281Z,43.83
2022-11-30T23:01:37.110Z,44.90
2022-11-30T23:04:14.093Z,51.10
2022-11-30T23:06:42.436Z,47.30
2022-11-30T23:09:14.978Z,48.63
2022-11-30T23:11:42.093Z,45.83
2022-11-30T23:14:09.799Z,48.90
2022-11-30T23:16:37.727Z,48.97
2022-11-30T23:19:05.841Z,46.10
2022-11-30T23:21:41.602Z,44.93
2022-11-30T23:24:14.434Z,51.33
2022-11-30T23:26:42.646Z,46.83
2022-11-30T23:29:13.135Z,51.67
2022-11-30T23:31:42.055Z,51.20
2022-11-30T23:34:13.648Z,48.43
2022-11-30T23:36:40.638Z,52.97
2022-11-30T23:39:17.242Z,50.37
2022-11-30T23:41:44.640Z,50.90
2022-11-30T23:44:11.546Z,52.50
2022-11-30T23:46:38.814Z,50.00
2022-11-30T23:49:06.611Z,51.43
2022-11-30T23:51:33.432Z,48.90
2022-11-30T23:54:00.341Z,46.53
2022-11-30T23:56:27.344Z,49.17
2022-11-30T23:58:54.123Z,46.70
