createdAt,value
2017-11-01T00:01:15.254Z,83.61
2017-11-01T00:03:43.009Z,84.00
2017-11-01T00:06:10.760Z,85.11
2017-11-01T00:08:42.530Z,84.49
2017-11-01T00:11:10.276Z,84.21
2017-11-01T00:13:37.986Z,83.68
2017-11-01T00:16:05.750Z,83.66
2017-11-01T00:18:34.689Z,83.98
2017-11-01T00:21:02.406Z,84.17
2017-11-01T00:23:30.162Z,85.08
2017-11-01T00:25:57.891Z,84.47
2017-11-01T00:28:25.608Z,84.47
2017-11-01T00:30:53.356Z,84.44
2017-11-01T00:33:21.223Z,84.11
2017-11-01T00:35:48.941Z,83.96
2017-11-01T00:38:16.750Z,84.33
2017-11-01T00:40:44.459Z,84.47
2017-11-01T00:43:12.191Z,83.96
2017-11-01T00:45:40.254Z,84.46
2017-11-01T00:48:07.952Z,84.28
2017-11-01T00:50:35.678Z,84.27
2017-11-01T00:53:03.388Z,84.17
2017-11-01T00:55:31.130Z,84.50
2017-11-01T00:57:58.842Z,84.31
2017-11-01T01:00:26.678Z,84.38
2017-11-01T01:02:54.400Z,84.88
2017-11-01T01:05:22.129Z,85.21
2017-11-01T01:07:49.841Z,85.59
2017-11-01T01:10:17.757Z,85.88
2017-11-01T01:12:45.484Z,85.99
2017-11-01T01:15:13.202Z,84.85
2017-11-01T01:17:40.970Z,83.92
2017-11-01T01:20:08.680Z,84.48
2017-11-01T01:22:36.512Z,84.86
2017-11-01T01:25:04.234Z,85.41
2017-11-01T01:27:31.931Z,87.33
2017-11-01T01:29:59.680Z,87.11
2017-11-01T01:32:27.369Z,85.81
2017-11-01T01:34:55.083Z,85.81
2017-11-01T01:37:22.843Z,85.78
2017-11-01T01:39:50.580Z,85.50
2017-11-01T01:42:18.332Z,85.55
2017-11-01T01:44:46.036Z,85.54
2017-11-01T01:47:13.759Z,85.89
2017-11-01T01:49:41.447Z,85.78
2017-11-01T01:52:09.172Z,86.12
2017-11-01T01:54:37.376Z,86.19
2017-11-01T01:57:05.155Z,85.60
2017-11-01T01:59:32.853Z,85.27
2017-11-01T02:02:00.679Z,85.40
2017-11-01T02:04:29.174Z,85.62
2017-11-01T02:06:56.914Z,85.74
2017-11-01T02:09:24.612Z,86.18
2017-11-01T02:11:52.359Z,86.19
2017-11-01T02:14:20.115Z,85.87
2017-11-01T02:16:47.848Z,85.45
2017-11-01T02:19:15.616Z,86.79
2017-11-01T02:21:43.420Z,87.06
2017-11-01T02:24:11.218Z,86.86
2017-11-01T02:26:38.990Z,86.69
2017-11-01T02:29:06.881Z,86.60
2017-11-01T02:31:34.694Z,86.22
2017-11-01T02:34:02.476Z,86.26
2017-11-01T02:36:30.240Z,86.36
2017-11-01T02:38:58.032Z,86.05
2017-11-01T02:41:25.832Z,86.31
2017-11-01T02:43:53.594Z,86.51
2017-11-01T02:46:21.409Z,86.78
2017-11-01T02:48:49.136Z,86.63
2017-11-01T02:51:17.066Z,86.50
2017-11-01T02:53:44.864Z,86.57
2017-11-01T02:56:12.599Z,86.51
2017-11-01T02:58:40.385Z,86.53
2017-11-01T03:01:08.180Z,86.56
2017-11-01T03:03:35.911Z,86.63
2017-11-01T03:06:03.700Z,87.35
2017-11-01T03:08:31.436Z,88.10
2017-11-01T03:10:59.154Z,87.20
2017-11-01T03:13:26.933Z,86.97
2017-11-01T03:15:54.752Z,87.13
2017-11-01T03:18:22.541Z,87.19
2017-11-01T03:20:50.346Z,86.72
2017-11-01T03:23:18.115Z,86.35
2017-11-01T03:25:45.925Z,86.55
2017-11-01T03:28:13.791Z,87.31
2017-11-01T03:30:41.563Z,86.94
2017-11-01T03:33:09.345Z,86.53
2017-11-01T03:35:37.146Z,86.48
2017-11-01T03:38:04.959Z,86.70
2017-11-01T03:40:32.740Z,86.83
2017-11-01T03:43:01.649Z,86.18
2017-11-01T03:45:29.414Z,86.53
2017-11-01T03:47:57.206Z,86.58
2017-11-01T03:50:24.992Z,86.91
2017-11-01T03:52:52.732Z,86.82
2017-11-01T03:55:20.551Z,87.20
2017-11-01T03:57:48.271Z,86.87
2017-11-01T04:00:16.092Z,87.09
2017-11-01T04:02:43.848Z,86.71
2017-11-01T04:05:11.673Z,87.17
2017-11-01T04:07:39.440Z,87.32
2017-11-01T04:10:07.202Z,87.01
2017-11-01T04:12:34.977Z,87.02
2017-11-01T04:15:02.734Z,87.21
2017-11-01T04:17:31.184Z,87.03
2017-11-01T04:20:00.011Z,86.90
2017-11-01T04:22:28.381Z,87.09
2017-11-01T04:24:56.190Z,87.13
2017-11-01T04:27:23.907Z,87.16
2017-11-01T04:29:51.736Z,87.95
2017-11-01T04:32:19.489Z,87.14
2017-11-01T04:34:47.260Z,87.24
2017-11-01T04:37:14.976Z,87.90
2017-11-01T04:39:42.788Z,88.02
2017-11-01T04:42:10.503Z,87.77
2017-11-01T04:44:38.956Z,88.25
2017-11-01T04:47:06.736Z,88.91
2017-11-01T04:49:37.246Z,88.76
2017-11-01T04:52:11.598Z,88.43
2017-11-01T04:54:39.321Z,88.68
2017-11-01T04:57:07.117Z,88.46
2017-11-01T04:59:34.867Z,88.14
2017-11-01T05:02:02.630Z,87.62
2017-11-01T05:04:30.496Z,87.03
2017-11-01T05:06:58.269Z,87.06
2017-11-01T05:09:26.871Z,87.58
2017-11-01T05:11:54.890Z,87.51
2017-11-01T05:14:22.988Z,87.62
2017-11-01T05:16:52.631Z,88.05
2017-11-01T05:19:20.463Z,88.58
2017-11-01T05:21:49.042Z,88.43
2017-11-01T05:24:16.888Z,88.07
2017-11-01T05:26:44.686Z,87.86
2017-11-01T05:29:12.479Z,87.60
2017-11-01T05:31:40.300Z,87.72
2017-11-01T05:34:08.027Z,87.74
2017-11-01T05:36:35.744Z,87.31
2017-11-01T05:39:03.793Z,87.13
2017-11-01T05:41:31.574Z,87.23
2017-11-01T05:43:59.311Z,87.26
2017-11-01T05:46:27.968Z,87.01
2017-11-01T05:48:55.676Z,87.03
2017-11-01T05:51:23.427Z,87.35
2017-11-01T05:53:51.200Z,87.54
2017-11-01T05:56:22.106Z,87.42
2017-11-01T05:58:49.881Z,87.30
2017-11-01T06:01:17.652Z,87.38
2017-11-01T06:03:45.571Z,87.67
2017-11-01T06:06:13.347Z,87.66
2017-11-01T06:08:41.161Z,87.45
2017-11-01T06:11:08.979Z,87.66
2017-11-01T06:13:36.713Z,88.17
2017-11-01T06:16:04.488Z,88.18
2017-11-01T06:18:32.362Z,87.89
2017-11-01T06:21:00.181Z,87.50
2017-11-01T06:23:27.985Z,86.55
2017-11-01T06:25:55.791Z,81.87
2017-11-01T06:28:23.610Z,78.60
2017-11-01T06:30:52.576Z,78.87
2017-11-01T06:33:20.303Z,72.53
2017-11-01T06:35:48.122Z,64.82
2017-11-01T06:38:15.853Z,67.00
2017-11-01T06:40:43.563Z,72.10
2017-11-01T06:43:11.361Z,76.50
2017-11-01T06:45:39.146Z,79.57
2017-11-01T06:48:06.958Z,81.01
2017-11-01T06:50:34.727Z,82.35
2017-11-01T06:53:02.515Z,83.56
2017-11-01T06:55:30.207Z,83.18
2017-11-01T06:57:58.100Z,84.12
2017-11-01T07:00:39.079Z,84.28
2017-11-01T07:03:06.934Z,84.78
2017-11-01T07:05:34.650Z,84.58
2017-11-01T07:08:02.428Z,83.80
2017-11-01T07:10:30.328Z,84.02
2017-11-01T07:12:58.152Z,84.48
2017-11-01T07:15:25.894Z,84.40
2017-11-01T07:17:53.599Z,84.10
2017-11-01T07:20:21.426Z,83.48
2017-11-01T07:22:49.195Z,83.87
2017-11-01T07:25:18.172Z,84.03
2017-11-01T07:27:46.012Z,83.68
2017-11-01T07:30:14.631Z,83.66
2017-11-01T07:32:42.377Z,83.38
2017-11-01T07:35:10.259Z,83.04
2017-11-01T07:37:38.019Z,82.16
2017-11-01T07:40:05.811Z,82.38
2017-11-01T07:42:33.793Z,83.07
2017-11-01T07:45:01.856Z,83.04
2017-11-01T07:47:29.602Z,83.04
2017-11-01T07:49:57.279Z,83.89
2017-11-01T07:52:25.010Z,83.56
2017-11-01T07:54:52.767Z,83.64
2017-11-01T07:57:20.864Z,82.68
2017-11-01T07:59:48.934Z,81.30
2017-11-01T08:02:16.639Z,81.29
2017-11-01T08:04:44.444Z,82.00
2017-11-01T08:07:12.202Z,82.18
2017-11-01T08:09:39.881Z,81.42
2017-11-01T08:12:07.613Z,81.31
2017-11-01T08:14:35.516Z,81.35
2017-11-01T08:17:03.544Z,81.06
2017-11-01T08:19:31.204Z,81.53
2017-11-01T08:21:59.527Z,81.68
2017-11-01T08:24:27.323Z,81.47
2017-11-01T08:26:55.015Z,80.54
2017-11-01T08:29:22.779Z,80.67
2017-11-01T08:31:50.796Z,81.02
2017-11-01T08:34:18.846Z,81.14
2017-11-01T08:36:46.592Z,80.90
2017-11-01T08:39:14.355Z,80.46
2017-11-01T08:41:42.561Z,80.56
2017-11-01T08:44:10.283Z,80.39
2017-11-01T08:46:38.035Z,79.44
2017-11-01T08:49:05.768Z,78.27
2017-11-01T08:51:33.575Z,78.20
2017-11-01T08:54:01.326Z,79.22
2017-11-01T08:56:29.222Z,78.57
2017-11-01T08:58:56.938Z,78.18
2017-11-01T09:01:24.697Z,77.45
2017-11-01T09:03:52.467Z,76.80
2017-11-01T09:06:20.290Z,77.54
2017-11-01T09:08:48.043Z,77.45
2017-11-01T09:11:15.820Z,76.64
2017-11-01T09:13:43.657Z,74.13
2017-11-01T09:16:11.442Z,72.76
2017-11-01T09:18:39.250Z,70.84
2017-11-01T09:21:07.071Z,72.05
2017-11-01T09:23:34.856Z,72.54
2017-11-01T09:26:02.916Z,73.05
2017-11-01T09:28:30.687Z,74.38
2017-11-01T09:30:59.394Z,74.55
2017-11-01T09:33:27.134Z,74.04
2017-11-01T09:35:55.061Z,72.66
2017-11-01T09:38:22.796Z,72.47
2017-11-01T09:40:50.575Z,73.91
2017-11-01T09:43:18.340Z,73.42
2017-11-01T09:45:46.187Z,74.44
2017-11-01T09:48:14.304Z,74.19
2017-11-01T09:50:42.173Z,74.67
2017-11-01T09:53:09.963Z,74.01
2017-11-01T09:55:37.692Z,73.89
2017-11-01T09:58:05.408Z,74.91
2017-11-01T10:00:33.176Z,75.34
2017-11-01T10:03:00.937Z,74.79
2017-11-01T10:05:28.657Z,75.12
2017-11-01T10:07:57.550Z,74.50
2017-11-01T10:10:25.262Z,73.65
2017-11-01T10:12:53.073Z,73.17
2017-11-01T10:15:20.832Z,73.96
2017-11-01T10:17:48.630Z,75.39
2017-11-01T10:20:17.311Z,75.26
2017-11-01T10:22:45.038Z,74.27
2017-11-01T10:25:12.882Z,74.59
2017-11-01T10:27:44.242Z,75.00
2017-11-01T10:30:12.060Z,73.93
2017-11-01T10:32:40.134Z,74.56
2017-11-01T10:35:08.001Z,74.29
2017-11-01T10:37:37.757Z,75.01
2017-11-01T10:40:06.450Z,73.41
2017-11-01T10:42:34.273Z,73.73
2017-11-01T10:45:02.088Z,73.90
2017-11-01T10:47:29.936Z,73.99
2017-11-01T10:49:58.922Z,74.54
2017-11-01T10:52:26.649Z,73.91
2017-11-01T10:54:55.687Z,74.04
2017-11-01T10:57:23.694Z,73.53
2017-11-01T10:59:51.589Z,73.45
2017-11-01T11:02:20.650Z,74.17
2017-11-01T11:04:48.557Z,73.94
2017-11-01T11:07:16.673Z,73.23
2017-11-01T11:09:44.536Z,73.78
2017-11-01T11:12:12.781Z,73.37
2017-11-01T11:14:40.816Z,73.03
2017-11-01T11:17:08.726Z,72.19
2017-11-01T11:19:36.579Z,72.38
2017-11-01T11:22:04.488Z,71.07
2017-11-01T11:24:32.295Z,71.78
2017-11-01T11:27:00.038Z,71.60
2017-11-01T11:29:29.417Z,71.78
2017-11-01T11:31:57.207Z,71.85
2017-11-01T11:34:25.029Z,72.02
2017-11-01T11:36:52.827Z,72.37
2017-11-01T11:39:20.579Z,72.82
2017-11-01T11:41:48.458Z,72.90
2017-11-01T11:44:16.290Z,71.24
2017-11-01T11:46:44.098Z,72.12
2017-11-01T11:49:12.746Z,74.60
2017-11-01T11:51:40.580Z,75.41
2017-11-01T11:54:08.507Z,74.44
2017-11-01T11:56:36.715Z,73.10
2017-11-01T11:59:04.960Z,73.79
2017-11-01T12:01:32.746Z,75.38
2017-11-01T12:04:00.515Z,75.49
2017-11-01T12:06:28.393Z,76.34
2017-11-01T12:08:56.272Z,77.60
2017-11-01T12:11:24.129Z,77.65
2017-11-01T12:13:52.757Z,76.88
2017-11-01T12:16:20.679Z,77.22
2017-11-01T12:18:48.516Z,77.72
2017-11-01T12:21:16.594Z,78.72
2017-11-01T12:23:45.013Z,78.74
2017-11-01T12:26:12.883Z,78.30
2017-11-01T12:28:40.591Z,77.75
2017-11-01T12:31:08.366Z,78.67
2017-11-01T12:33:36.146Z,79.35
2017-11-01T12:36:03.968Z,78.70
2017-11-01T12:38:31.741Z,77.89
2017-11-01T12:40:59.621Z,77.01
2017-11-01T12:43:27.447Z,75.51
2017-11-01T12:45:55.187Z,75.38
2017-11-01T12:48:22.990Z,75.10
2017-11-01T12:50:50.795Z,73.60
2017-11-01T12:53:18.556Z,75.75
2017-11-01T12:55:46.381Z,75.65
2017-11-01T12:58:15.129Z,75.96
2017-11-01T13:00:42.909Z,75.04
2017-11-01T13:03:10.650Z,75.30
2017-11-01T13:05:39.013Z,74.62
2017-11-01T13:08:06.706Z,74.10
2017-11-01T13:10:34.394Z,74.55
2017-11-01T13:13:02.140Z,71.15
2017-11-01T13:15:29.876Z,73.07
2017-11-01T13:17:57.833Z,73.58
2017-11-01T13:20:25.587Z,73.74
2017-11-01T13:22:53.378Z,74.40
2017-11-01T13:25:21.108Z,74.92
2017-11-01T13:27:48.880Z,75.73
2017-11-01T13:30:16.635Z,74.95
2017-11-01T13:32:44.566Z,77.00
2017-11-01T13:35:12.271Z,76.60
2017-11-01T13:37:40.943Z,77.12
2017-11-01T13:40:08.735Z,76.12
2017-11-01T13:42:36.605Z,76.42
2017-11-01T13:45:04.418Z,77.21
2017-11-01T13:47:32.224Z,77.70
2017-11-01T13:50:00.009Z,78.38
2017-11-01T13:52:27.768Z,78.19
2017-11-01T13:54:55.457Z,78.85
2017-11-01T13:57:23.388Z,78.00
2017-11-01T13:59:51.091Z,78.47
2017-11-01T14:02:18.830Z,78.26
2017-11-01T14:04:46.573Z,78.22
2017-11-01T14:07:14.281Z,77.82
2017-11-01T14:09:42.103Z,78.80
2017-11-01T14:12:09.934Z,82.21
2017-11-01T14:14:37.750Z,83.62
2017-11-01T14:17:05.478Z,83.09
2017-11-01T14:19:33.190Z,83.01
2017-11-01T14:22:01.940Z,82.85
2017-11-01T14:24:29.703Z,84.14
2017-11-01T14:26:57.787Z,84.05
2017-11-01T14:29:25.599Z,83.74
2017-11-01T14:31:53.359Z,84.37
2017-11-01T14:34:21.107Z,83.45
2017-11-01T14:36:48.835Z,84.22
2017-11-01T14:39:16.642Z,85.79
2017-11-01T14:41:44.379Z,85.82
2017-11-01T14:44:12.153Z,83.10
2017-11-01T14:46:39.853Z,83.90
2017-11-01T14:49:07.619Z,85.21
2017-11-01T14:51:35.352Z,86.06
2017-11-01T14:54:03.130Z,85.41
2017-11-01T14:56:30.823Z,85.39
2017-11-01T14:58:58.626Z,85.37
2017-11-01T15:01:26.493Z,84.76
2017-11-01T15:03:54.572Z,82.67
2017-11-01T15:06:22.292Z,82.13
2017-11-01T15:08:50.082Z,84.44
2017-11-01T15:11:17.879Z,84.64
2017-11-01T15:13:45.600Z,85.76
2017-11-01T15:16:13.313Z,86.06
2017-11-01T15:18:41.704Z,86.33
2017-11-01T15:21:09.412Z,86.69
2017-11-01T15:23:37.399Z,86.64
2017-11-01T15:26:05.150Z,86.83
2017-11-01T15:28:32.886Z,87.36
2017-11-01T15:31:00.661Z,87.39
2017-11-01T15:33:29.572Z,87.37
2017-11-01T15:35:57.603Z,87.72
2017-11-01T15:38:25.322Z,89.96
2017-11-01T15:40:53.230Z,88.20
2017-11-01T15:43:21.009Z,87.93
2017-11-01T15:45:48.706Z,88.51
2017-11-01T15:48:16.460Z,88.03
2017-11-01T15:50:44.287Z,87.81
2017-11-01T15:53:12.017Z,87.57
2017-11-01T15:55:39.775Z,87.59
2017-11-01T15:58:07.570Z,87.53
2017-11-01T16:00:35.272Z,87.54
2017-11-01T16:03:03.042Z,88.66
2017-11-01T16:05:30.772Z,87.57
2017-11-01T16:07:58.600Z,88.43
2017-11-01T16:10:26.338Z,88.02
2017-11-01T16:12:54.074Z,88.55
2017-11-01T16:15:21.845Z,88.75
2017-11-01T16:17:49.573Z,89.44
2017-11-01T16:20:17.374Z,89.27
2017-11-01T16:22:45.129Z,88.71
2017-11-01T16:25:12.914Z,88.95
2017-11-01T16:27:41.169Z,88.62
2017-11-01T16:30:09.001Z,88.63
2017-11-01T16:32:36.717Z,89.08
2017-11-01T16:35:04.484Z,88.31
2017-11-01T16:37:32.248Z,88.07
2017-11-01T16:39:59.965Z,89.30
2017-11-01T16:42:27.746Z,89.75
2017-11-01T16:44:55.544Z,89.37
2017-11-01T16:47:23.324Z,90.07
2017-11-01T16:49:51.095Z,90.97
2017-11-01T16:52:19.014Z,90.61
2017-11-01T16:54:46.718Z,90.18
2017-11-01T16:57:14.499Z,90.67
2017-11-01T16:59:42.207Z,90.10
2017-11-01T17:02:10.031Z,89.62
2017-11-01T17:04:38.668Z,89.10
2017-11-01T17:07:06.497Z,88.83
2017-11-01T17:09:34.257Z,88.41
2017-11-01T17:12:02.004Z,89.04
2017-11-01T17:14:29.781Z,89.86
2017-11-01T17:16:57.486Z,89.26
2017-11-01T17:19:25.194Z,89.11
2017-11-01T17:21:52.976Z,88.61
2017-11-01T17:24:20.704Z,88.86
2017-11-01T17:26:48.505Z,88.85
2017-11-01T17:29:16.370Z,89.45
2017-11-01T17:31:44.935Z,89.69
2017-11-01T17:34:13.378Z,89.60
2017-11-01T17:36:41.229Z,89.90
2017-11-01T17:39:09.010Z,89.75
2017-11-01T17:41:36.768Z,89.67
2017-11-01T17:44:04.553Z,90.13
2017-11-01T17:46:32.320Z,90.23
2017-11-01T17:49:00.209Z,90.49
2017-11-01T17:51:28.093Z,90.42
2017-11-01T17:53:55.963Z,90.22
2017-11-01T17:56:24.917Z,91.07
2017-11-01T17:58:55.001Z,90.82
2017-11-01T18:01:22.948Z,91.15
2017-11-01T18:03:50.894Z,91.99
2017-11-01T18:06:18.725Z,92.10
2017-11-01T18:08:46.457Z,91.36
2017-11-01T18:11:14.350Z,90.49
2017-11-01T18:13:42.144Z,90.40
2017-11-01T18:16:10.138Z,90.68
2017-11-01T18:18:37.945Z,90.41
2017-11-01T18:21:05.882Z,90.68
2017-11-01T18:23:33.709Z,90.08
2017-11-01T18:26:02.053Z,89.54
2017-11-01T18:28:31.020Z,89.73
2017-11-01T18:31:01.441Z,89.44
2017-11-01T18:33:29.288Z,90.01
2017-11-01T18:35:57.372Z,89.70
2017-11-01T18:38:26.589Z,89.93
2017-11-01T18:40:54.375Z,89.64
2017-11-01T18:43:22.409Z,89.59
2017-11-01T18:45:50.288Z,90.31
2017-11-01T18:48:18.358Z,90.25
2017-11-01T18:50:47.094Z,90.08
2017-11-01T18:53:15.016Z,90.11
2017-11-01T18:55:42.914Z,90.50
2017-11-01T18:58:10.646Z,90.32
2017-11-01T19:00:39.653Z,89.83
2017-11-01T19:03:07.544Z,89.76
2017-11-01T19:05:35.533Z,90.24
2017-11-01T19:08:06.802Z,90.36
2017-11-01T19:10:35.081Z,90.56
2017-11-01T19:13:04.010Z,90.48
2017-11-01T19:15:31.872Z,90.37
2017-11-01T19:18:02.775Z,90.41
2017-11-01T19:20:35.319Z,90.09
2017-11-01T19:23:03.199Z,90.47
2017-11-01T19:25:30.934Z,90.21
2017-11-01T19:27:59.988Z,90.02
2017-11-01T19:30:28.966Z,91.36
2017-11-01T19:32:57.415Z,90.93
2017-11-01T19:35:27.232Z,90.50
2017-11-01T19:37:55.085Z,90.27
2017-11-01T19:40:22.913Z,90.40
2017-11-01T19:42:51.209Z,90.81
2017-11-01T19:45:19.087Z,90.58
2017-11-01T19:47:47.189Z,90.34
2017-11-01T19:50:15.364Z,91.46
2017-11-01T19:52:43.443Z,91.01
2017-11-01T19:55:11.325Z,90.64
2017-11-01T19:57:39.162Z,90.87
2017-11-01T20:00:08.194Z,90.38
2017-11-01T20:02:36.395Z,90.61
2017-11-01T20:05:05.285Z,90.65
2017-11-01T20:07:34.948Z,90.64
2017-11-01T20:10:05.527Z,90.75
2017-11-01T20:12:35.589Z,90.98
2017-11-01T20:15:03.646Z,91.17
2017-11-01T20:17:32.612Z,91.00
2017-11-01T20:20:01.092Z,90.66
2017-11-01T20:22:28.901Z,89.91
2017-11-01T20:24:57.370Z,90.68
2017-11-01T20:27:25.198Z,91.48
2017-11-01T20:29:53.786Z,92.10
2017-11-01T20:32:21.687Z,92.03
2017-11-01T20:34:49.484Z,92.02
2017-11-01T20:37:17.408Z,92.22
2017-11-01T20:39:47.337Z,91.33
2017-11-01T20:42:15.816Z,90.92
2017-11-01T20:44:43.870Z,90.83
2017-11-01T20:47:11.887Z,91.12
2017-11-01T20:49:39.730Z,90.65
2017-11-01T20:52:09.607Z,90.63
2017-11-01T20:54:39.892Z,90.63
2017-11-01T20:57:07.819Z,90.58
2017-11-01T20:59:35.793Z,90.32
2017-11-01T21:02:03.732Z,91.10
2017-11-01T21:04:31.564Z,90.71
2017-11-01T21:07:00.778Z,90.05
2017-11-01T21:09:28.757Z,89.94
2017-11-01T21:11:56.512Z,89.56
2017-11-01T21:14:24.442Z,89.77
2017-11-01T21:16:52.229Z,89.96
2017-11-01T21:19:20.085Z,90.40
2017-11-01T21:21:48.061Z,90.27
2017-11-01T21:24:16.074Z,90.54
2017-11-01T21:26:43.889Z,90.94
2017-11-01T21:29:11.665Z,90.45
2017-11-01T21:31:39.456Z,90.55
2017-11-01T21:34:07.397Z,90.84
2017-11-01T21:36:35.645Z,91.25
2017-11-01T21:39:03.599Z,90.80
2017-11-01T21:41:31.382Z,90.35
2017-11-01T21:43:59.095Z,91.77
2017-11-01T21:46:26.956Z,91.58
2017-11-01T21:48:54.839Z,91.33
2017-11-01T21:51:22.635Z,91.48
2017-11-01T21:53:50.412Z,91.91
2017-11-01T21:56:18.144Z,91.47
2017-11-01T21:58:46.156Z,91.81
2017-11-01T22:01:14.904Z,92.27
2017-11-01T22:03:42.624Z,92.20
2017-11-01T22:06:10.311Z,92.11
2017-11-01T22:08:38.083Z,92.15
2017-11-01T22:11:05.805Z,92.23
2017-11-01T22:13:33.544Z,91.99
2017-11-01T22:16:01.299Z,92.62
2017-11-01T22:18:29.013Z,92.98
2017-11-01T22:20:56.724Z,92.54
2017-11-01T22:23:24.437Z,92.44
2017-11-01T22:25:52.192Z,92.62
2017-11-01T22:28:20.398Z,92.52
2017-11-01T22:30:48.216Z,92.28
2017-11-01T22:33:15.975Z,92.01
2017-11-01T22:35:43.665Z,92.07
2017-11-01T22:38:11.525Z,91.96
2017-11-01T22:40:40.430Z,91.91
2017-11-01T22:43:08.307Z,91.94
2017-11-01T22:45:36.124Z,91.77
2017-11-01T22:48:03.853Z,91.70
2017-11-01T22:50:31.642Z,91.51
2017-11-01T22:52:59.511Z,91.08
2017-11-01T22:55:27.193Z,91.16
2017-11-01T22:57:54.880Z,91.75
2017-11-01T23:00:22.635Z,92.21
2017-11-01T23:02:50.340Z,92.27
2017-11-01T23:05:18.044Z,92.45
2017-11-01T23:07:45.758Z,92.55
2017-11-01T23:10:13.544Z,92.73
2017-11-01T23:12:41.225Z,92.66
2017-11-01T23:15:08.998Z,92.45
2017-11-01T23:17:36.719Z,92.56
2017-11-01T23:20:04.437Z,92.68
2017-11-01T23:22:32.185Z,92.71
2017-11-01T23:24:59.887Z,92.73
2017-11-01T23:27:27.548Z,92.48
2017-11-01T23:29:55.254Z,92.37
2017-11-01T23:32:22.918Z,92.25
2017-11-01T23:34:50.659Z,92.33
2017-11-01T23:37:18.344Z,92.42
2017-11-01T23:39:46.108Z,92.34
2017-11-01T23:42:14.506Z,92.34
2017-11-01T23:44:43.421Z,92.30
2017-11-01T23:47:11.172Z,92.44
2017-11-01T23:49:38.862Z,92.33
2017-11-01T23:52:06.551Z,92.40
2017-11-01T23:54:34.272Z,92.58
2017-11-01T23:57:02.856Z,92.35
2017-11-01T23:59:30.613Z,92.25
