createdAt,value
2023-03-16T00:00:32.921Z,35.55
2023-03-16T00:03:20.833Z,31.25
2023-03-16T00:05:51.669Z,33.17
2023-03-16T00:08:21.479Z,28.95
2023-03-16T00:10:50.357Z,35.30
2023-03-16T00:13:23.811Z,32.90
2023-03-16T00:15:54.103Z,30.27
2023-03-16T00:18:27.393Z,27.45
2023-03-16T00:21:02.236Z,30.63
2023-03-16T00:23:35.682Z,29.42
2023-03-16T00:26:07.774Z,29.25
2023-03-16T00:28:37.946Z,31.65
2023-03-16T00:31:11.907Z,29.50
2023-03-16T00:33:44.020Z,33.70
2023-03-16T00:36:13.761Z,31.27
2023-03-16T00:38:45.236Z,34.33
2023-03-16T00:41:16.732Z,33.47
2023-03-16T00:43:46.160Z,27.55
2023-03-16T00:46:18.502Z,31.80
2023-03-16T00:48:49.488Z,29.42
2023-03-16T00:51:19.904Z,31.45
2023-03-16T00:53:49.095Z,30.52
2023-03-16T00:56:18.698Z,30.70
2023-03-16T00:58:47.788Z,30.38
2023-03-16T01:01:21.915Z,26.17
2023-03-16T01:03:52.506Z,27.73
2023-03-16T01:06:22.281Z,28.55
2023-03-16T01:08:52.422Z,27.38
2023-03-16T01:11:23.809Z,30.60
2023-03-16T01:13:54.443Z,25.40
2023-03-16T01:16:24.298Z,23.52
2023-03-16T01:18:55.302Z,26.92
2023-03-16T01:21:25.265Z,22.35
2023-03-16T01:23:54.861Z,31.13
2023-03-16T01:26:25.345Z,23.48
2023-03-16T01:28:55.036Z,24.13
2023-03-16T01:31:24.748Z,23.20
2023-03-16T01:33:55.279Z,25.67
2023-03-16T01:36:28.004Z,25.67
2023-03-16T01:39:02.350Z,21.48
2023-03-16T01:41:37.085Z,23.98
2023-03-16T01:44:06.709Z,25.02
2023-03-16T01:46:35.933Z,24.45
2023-03-16T01:49:14.698Z,26.13
2023-03-16T01:51:51.678Z,21.48
2023-03-16T01:54:27.575Z,24.13
2023-03-16T01:57:07.403Z,26.43
2023-03-16T01:59:44.104Z,21.40
2023-03-16T02:02:16.686Z,24.98
2023-03-16T02:04:55.536Z,26.07
2023-03-16T02:07:28.718Z,25.27
2023-03-16T02:10:02.489Z,31.52
2023-03-16T02:12:31.967Z,25.03
2023-03-16T02:15:03.578Z,22.92
2023-03-16T02:17:35.738Z,24.30
2023-03-16T02:20:26.385Z,25.58
2023-03-16T02:22:56.359Z,20.02
2023-03-16T02:25:36.027Z,27.02
2023-03-16T02:28:16.483Z,22.00
2023-03-16T02:30:49.755Z,28.05
2023-03-16T02:33:21.356Z,25.17
2023-03-16T02:35:50.719Z,27.48
2023-03-16T02:38:19.573Z,27.67
2023-03-16T02:41:01.100Z,28.00
2023-03-16T02:43:35.954Z,27.33
2023-03-16T02:46:21.644Z,23.75
2023-03-16T02:49:03.081Z,29.83
2023-03-16T02:51:33.186Z,27.10
2023-03-16T02:54:02.422Z,30.63
2023-03-16T02:56:34.482Z,28.17
2023-03-16T02:59:03.306Z,32.20
2023-03-16T03:01:36.655Z,36.35
2023-03-16T03:04:07.048Z,29.60
2023-03-16T03:06:36.483Z,29.90
2023-03-16T03:09:07.070Z,32.97
2023-03-16T03:11:36.302Z,30.77
2023-03-16T03:14:05.900Z,32.70
2023-03-16T03:16:37.245Z,28.00
2023-03-16T03:19:06.237Z,33.17
2023-03-16T03:21:39.093Z,27.75
2023-03-16T03:24:10.105Z,26.42
2023-03-16T03:26:39.691Z,28.33
2023-03-16T03:29:14.098Z,27.63
2023-03-16T03:31:44.748Z,25.87
2023-03-16T03:34:15.618Z,31.13
2023-03-16T03:36:44.780Z,30.27
2023-03-16T03:39:13.631Z,28.60
2023-03-16T03:41:42.971Z,30.13
2023-03-16T03:44:13.356Z,26.93
2023-03-16T03:46:44.093Z,25.70
2023-03-16T03:49:13.328Z,30.63
2023-03-16T03:51:42.525Z,27.63
2023-03-16T03:54:18.697Z,30.93
2023-03-16T03:57:10.069Z,24.03
2023-03-16T03:59:43.754Z,29.13
2023-03-16T04:02:32.955Z,29.63
2023-03-16T04:05:02.154Z,28.83
2023-03-16T04:07:32.364Z,30.80
2023-03-16T04:10:08.381Z,28.07
2023-03-16T04:12:41.630Z,28.70
2023-03-16T04:15:13.672Z,28.87
2023-03-16T04:17:56.741Z,28.30
2023-03-16T04:20:27.623Z,30.77
2023-03-16T04:22:58.816Z,28.83
2023-03-16T04:25:30.605Z,25.90
2023-03-16T04:28:02.127Z,28.27
2023-03-16T04:30:35.164Z,29.73
2023-03-16T04:33:22.886Z,28.93
2023-03-16T04:35:52.332Z,31.00
2023-03-16T04:38:23.469Z,31.57
2023-03-16T04:40:57.167Z,30.17
2023-03-16T04:43:34.381Z,29.17
2023-03-16T04:46:10.275Z,25.70
2023-03-16T04:48:41.398Z,25.57
2023-03-16T04:51:11.264Z,32.57
2023-03-16T04:53:45.981Z,30.03
2023-03-16T04:56:23.919Z,24.27
2023-03-16T04:58:58.641Z,30.30
2023-03-16T05:01:31.685Z,28.30
2023-03-16T05:04:05.073Z,33.30
2023-03-16T05:06:36.778Z,33.30
2023-03-16T05:09:08.533Z,27.60
2023-03-16T05:11:40.639Z,36.27
2023-03-16T05:14:12.500Z,35.83
2023-03-16T05:17:04.754Z,36.43
2023-03-16T05:19:36.256Z,31.13
2023-03-16T05:22:05.258Z,34.13
2023-03-16T05:24:34.843Z,33.93
2023-03-16T05:27:04.296Z,39.40
2023-03-16T05:29:34.445Z,33.10
2023-03-16T05:32:03.813Z,34.00
2023-03-16T05:34:35.824Z,27.97
2023-03-16T05:37:05.135Z,33.80
2023-03-16T05:39:35.805Z,28.33
2023-03-16T05:42:05.882Z,28.73
2023-03-16T05:44:51.179Z,27.37
2023-03-16T05:47:49.373Z,29.57
2023-03-16T05:50:21.776Z,29.63
2023-03-16T05:52:50.712Z,28.57
2023-03-16T05:55:24.669Z,29.23
2023-03-16T05:57:58.692Z,30.27
2023-03-16T06:00:30.155Z,24.30
2023-03-16T06:03:13.167Z,26.83
2023-03-16T06:05:43.698Z,30.87
2023-03-16T06:08:13.332Z,30.50
2023-03-16T06:10:47.412Z,31.50
2023-03-16T06:13:17.925Z,31.80
2023-03-16T06:15:47.152Z,36.17
2023-03-16T06:18:17.044Z,32.28
2023-03-16T06:20:49.584Z,29.90
2023-03-16T06:23:20.356Z,31.23
2023-03-16T06:25:51.381Z,28.08
2023-03-16T06:28:24.312Z,35.13
2023-03-16T06:30:55.896Z,27.77
2023-03-16T06:33:27.666Z,33.10
2023-03-16T06:35:58.192Z,29.70
2023-03-16T06:38:35.409Z,33.90
2023-03-16T06:41:40.209Z,36.42
2023-03-16T06:44:09.404Z,33.33
2023-03-16T06:46:43.847Z,32.15
2023-03-16T06:49:13.312Z,32.40
2023-03-16T06:51:44.283Z,38.05
2023-03-16T06:54:13.626Z,35.63
2023-03-16T06:56:43.664Z,29.50
2023-03-16T06:59:13.226Z,36.70
2023-03-16T07:01:42.415Z,36.63
2023-03-16T07:04:12.717Z,36.75
2023-03-16T07:06:44.809Z,36.28
2023-03-16T07:09:14.968Z,32.60
2023-03-16T07:11:44.814Z,38.83
2023-03-16T07:14:13.679Z,36.38
2023-03-16T07:16:43.821Z,35.20
2023-03-16T07:19:12.846Z,33.97
2023-03-16T07:21:42.092Z,31.75
2023-03-16T07:24:17.564Z,35.97
2023-03-16T07:26:47.825Z,33.78
2023-03-16T07:29:25.592Z,33.25
2023-03-16T07:31:55.464Z,32.47
2023-03-16T07:34:30.193Z,32.90
2023-03-16T07:37:01.110Z,33.40
2023-03-16T07:39:34.343Z,35.10
2023-03-16T07:42:10.175Z,33.08
2023-03-16T07:44:51.786Z,31.27
2023-03-16T07:47:22.145Z,30.23
2023-03-16T07:49:53.493Z,32.53
2023-03-16T07:52:23.081Z,31.45
2023-03-16T07:54:55.257Z,31.13
2023-03-16T07:57:24.458Z,32.10
2023-03-16T07:59:53.297Z,26.00
2023-03-16T08:02:22.901Z,23.92
2023-03-16T08:04:52.654Z,21.75
2023-03-16T08:07:22.168Z,25.73
2023-03-16T08:10:15.386Z,22.23
2023-03-16T08:12:54.940Z,24.58
2023-03-16T08:15:25.006Z,25.35
2023-03-16T08:18:02.422Z,29.48
2023-03-16T08:20:32.353Z,25.17
2023-03-16T08:23:01.707Z,25.17
2023-03-16T08:25:39.494Z,30.45
2023-03-16T08:28:12.724Z,28.15
2023-03-16T08:30:48.180Z,28.67
2023-03-16T08:33:39.764Z,25.10
2023-03-16T08:36:15.474Z,25.58
2023-03-16T08:39:03.824Z,21.77
2023-03-16T08:41:38.207Z,23.02
2023-03-16T08:44:13.004Z,25.15
2023-03-16T08:46:42.595Z,23.75
2023-03-16T08:49:13.678Z,24.75
2023-03-16T08:51:44.947Z,19.05
2023-03-16T08:54:16.049Z,15.45
2023-03-16T08:56:46.299Z,12.10
2023-03-16T08:59:28.759Z,14.10
2023-03-16T09:01:58.854Z,12.30
2023-03-16T09:04:30.005Z,15.63
2023-03-16T09:07:08.330Z,13.52
2023-03-16T09:09:39.798Z,9.50
2023-03-16T09:12:10.554Z,10.48
2023-03-16T09:14:40.469Z,13.75
2023-03-16T09:17:11.760Z,9.93
2023-03-16T09:19:50.973Z,8.50
2023-03-16T09:22:20.681Z,10.48
2023-03-16T09:24:51.330Z,9.93
2023-03-16T09:27:22.502Z,10.07
2023-03-16T09:29:53.174Z,10.52
2023-03-16T09:32:22.074Z,9.13
2023-03-16T09:34:51.720Z,5.70
2023-03-16T09:37:20.567Z,10.30
2023-03-16T09:39:50.223Z,8.43
2023-03-16T09:42:31.255Z,8.38
2023-03-16T09:45:15.763Z,9.70
2023-03-16T09:47:48.936Z,6.68
2023-03-16T09:50:30.276Z,9.10
2023-03-16T09:53:18.756Z,8.95
2023-03-16T09:55:55.347Z,8.90
2023-03-16T09:58:27.225Z,9.10
2023-03-16T10:01:10.859Z,6.35
2023-03-16T10:04:03.500Z,5.68
2023-03-16T10:06:33.209Z,9.43
2023-03-16T10:09:22.948Z,7.65
2023-03-16T10:11:58.248Z,7.50
2023-03-16T10:14:38.605Z,5.72
2023-03-16T10:17:17.124Z,6.57
2023-03-16T10:19:53.969Z,6.45
2023-03-16T10:22:26.518Z,6.00
2023-03-16T10:25:09.389Z,7.35
2023-03-16T10:27:42.121Z,7.07
2023-03-16T10:30:24.917Z,6.95
2023-03-16T10:32:54.667Z,9.30
2023-03-16T10:35:46.060Z,8.20
2023-03-16T10:38:31.104Z,6.88
2023-03-16T10:41:02.186Z,8.68
2023-03-16T10:43:32.246Z,8.90
2023-03-16T10:46:03.312Z,8.60
2023-03-16T10:48:34.980Z,9.63
2023-03-16T10:51:10.198Z,11.57
2023-03-16T10:53:45.648Z,11.98
2023-03-16T10:56:23.873Z,11.82
2023-03-16T10:58:54.248Z,11.30
2023-03-16T11:01:29.389Z,10.55
2023-03-16T11:04:00.892Z,10.10
2023-03-16T11:06:32.654Z,10.68
2023-03-16T11:09:08.960Z,10.98
2023-03-16T11:11:38.259Z,8.27
2023-03-16T11:14:15.413Z,8.32
2023-03-16T11:16:53.378Z,13.00
2023-03-16T11:19:29.252Z,11.00
2023-03-16T11:22:05.203Z,9.13
2023-03-16T11:24:46.700Z,9.00
2023-03-16T11:27:25.212Z,9.75
2023-03-16T11:30:09.779Z,11.90
2023-03-16T11:32:46.386Z,10.23
2023-03-16T11:35:19.595Z,10.40
2023-03-16T11:38:06.482Z,13.32
2023-03-16T11:40:49.281Z,8.55
2023-03-16T11:43:49.368Z,9.10
2023-03-16T11:46:24.956Z,11.60
2023-03-16T11:49:42.195Z,11.70
2023-03-16T11:52:24.719Z,8.65
2023-03-16T11:55:07.881Z,10.48
2023-03-16T11:57:54.968Z,10.07
2023-03-16T12:00:35.643Z,10.45
2023-03-16T12:03:34.116Z,9.80
2023-03-16T12:06:23.789Z,8.63
2023-03-16T12:09:30.270Z,10.13
2023-03-16T12:12:12.916Z,11.68
2023-03-16T12:14:55.517Z,10.35
2023-03-16T12:17:30.522Z,10.15
2023-03-16T12:20:07.169Z,11.40
2023-03-16T12:22:45.207Z,10.85
2023-03-16T12:25:22.252Z,8.45
2023-03-16T12:27:55.914Z,11.50
2023-03-16T12:30:42.557Z,11.93
2023-03-16T12:33:23.771Z,11.65
2023-03-16T12:36:03.392Z,12.38
2023-03-16T12:38:48.712Z,12.23
2023-03-16T12:41:34.581Z,9.18
2023-03-16T12:44:17.445Z,11.68
2023-03-16T12:46:59.392Z,12.63
2023-03-16T12:49:34.279Z,12.55
2023-03-16T12:52:07.092Z,11.45
2023-03-16T12:54:38.066Z,9.45
2023-03-16T12:57:10.651Z,10.77
2023-03-16T12:59:43.582Z,8.07
2023-03-16T13:02:19.630Z,8.13
2023-03-16T13:04:59.046Z,7.25
2023-03-16T13:07:32.209Z,7.22
2023-03-16T13:10:08.919Z,8.98
2023-03-16T13:12:41.918Z,11.00
2023-03-16T13:15:29.824Z,9.57
2023-03-16T13:18:25.007Z,12.80
2023-03-16T13:21:01.747Z,12.50
2023-03-16T13:23:58.052Z,9.32
2023-03-16T13:26:42.193Z,11.43
2023-03-16T13:29:28.042Z,7.93
2023-03-16T13:32:00.272Z,10.18
2023-03-16T13:34:32.381Z,9.45
2023-03-16T13:37:02.667Z,7.38
2023-03-16T13:39:33.724Z,7.28
2023-03-16T13:42:17.915Z,7.97
2023-03-16T13:44:48.057Z,9.63
2023-03-16T13:47:20.624Z,7.95
2023-03-16T13:49:53.445Z,10.05
2023-03-16T13:52:29.327Z,7.68
2023-03-16T13:55:01.044Z,7.13
2023-03-16T13:57:38.273Z,9.55
2023-03-16T14:00:20.482Z,7.75
2023-03-16T14:02:55.324Z,9.95
2023-03-16T14:05:33.231Z,10.93
2023-03-16T14:08:02.282Z,10.98
2023-03-16T14:10:36.074Z,9.35
2023-03-16T14:13:34.170Z,8.27
2023-03-16T14:16:12.896Z,7.63
2023-03-16T14:18:46.076Z,7.95
2023-03-16T14:21:20.712Z,8.57
2023-03-16T14:23:55.206Z,8.48
2023-03-16T14:26:25.081Z,9.18
2023-03-16T14:29:06.380Z,9.50
2023-03-16T14:31:38.765Z,7.95
2023-03-16T14:34:22.491Z,9.25
2023-03-16T14:36:51.563Z,8.25
2023-03-16T14:39:22.992Z,8.85
2023-03-16T14:41:53.603Z,9.10
2023-03-16T14:44:32.026Z,11.60
2023-03-16T14:47:02.619Z,14.30
2023-03-16T14:49:34.705Z,7.38
2023-03-16T14:52:07.629Z,8.07
2023-03-16T14:54:36.714Z,6.05
2023-03-16T14:57:07.236Z,7.07
2023-03-16T14:59:37.502Z,8.73
2023-03-16T15:02:17.447Z,9.23
2023-03-16T15:04:48.566Z,9.05
2023-03-16T15:07:26.739Z,8.63
2023-03-16T15:10:01.851Z,5.68
2023-03-16T15:12:30.998Z,9.43
2023-03-16T15:15:16.659Z,6.13
2023-03-16T15:17:46.914Z,7.13
2023-03-16T15:20:18.709Z,10.10
2023-03-16T15:22:49.736Z,7.07
2023-03-16T15:25:37.039Z,6.57
2023-03-16T15:28:15.868Z,9.73
2023-03-16T15:30:48.245Z,9.10
2023-03-16T15:33:18.214Z,6.70
2023-03-16T15:35:50.342Z,5.18
2023-03-16T15:38:24.200Z,5.32
2023-03-16T15:40:54.626Z,5.63
2023-03-16T15:43:27.306Z,4.05
2023-03-16T15:45:59.984Z,7.07
2023-03-16T15:48:29.200Z,4.45
2023-03-16T15:51:01.903Z,5.35
2023-03-16T15:53:37.761Z,6.13
2023-03-16T15:56:10.653Z,7.35
2023-03-16T15:58:45.918Z,5.10
2023-03-16T16:01:25.473Z,8.27
2023-03-16T16:03:56.144Z,5.53
2023-03-16T16:06:25.197Z,3.55
2023-03-16T16:08:54.334Z,5.55
2023-03-16T16:11:27.531Z,3.97
2023-03-16T16:13:59.432Z,6.18
2023-03-16T16:16:33.219Z,6.13
2023-03-16T16:19:02.392Z,4.20
2023-03-16T16:21:31.640Z,5.47
2023-03-16T16:24:02.276Z,7.75
2023-03-16T16:26:55.159Z,5.82
2023-03-16T16:29:27.221Z,5.82
2023-03-16T16:31:57.553Z,7.63
2023-03-16T16:34:28.047Z,9.80
2023-03-16T16:36:58.525Z,7.65
2023-03-16T16:39:28.141Z,10.35
2023-03-16T16:41:58.105Z,6.20
2023-03-16T16:44:34.031Z,6.00
2023-03-16T16:47:16.962Z,11.43
2023-03-16T16:49:46.563Z,11.32
2023-03-16T16:52:18.479Z,11.05
2023-03-16T16:54:47.745Z,9.90
2023-03-16T16:57:20.887Z,8.98
2023-03-16T16:59:50.982Z,10.93
2023-03-16T17:02:32.135Z,13.65
2023-03-16T17:05:01.455Z,11.93
2023-03-16T17:07:30.884Z,13.13
2023-03-16T17:10:00.090Z,10.88
2023-03-16T17:12:29.645Z,10.70
2023-03-16T17:14:58.911Z,11.18
2023-03-16T17:17:29.252Z,9.07
2023-03-16T17:19:58.324Z,13.52
2023-03-16T17:22:30.388Z,12.57
2023-03-16T17:25:00.474Z,11.30
2023-03-16T17:27:33.049Z,12.18
2023-03-16T17:30:03.118Z,12.88
2023-03-16T17:32:33.896Z,15.13
2023-03-16T17:35:03.086Z,17.30
2023-03-16T17:37:32.052Z,14.07
2023-03-16T17:40:01.581Z,15.05
2023-03-16T17:42:30.461Z,19.70
2023-03-16T17:45:00.149Z,16.52
2023-03-16T17:47:38.498Z,16.98
2023-03-16T17:50:24.480Z,14.13
2023-03-16T17:52:54.248Z,12.70
2023-03-16T17:55:25.032Z,16.88
2023-03-16T17:57:57.064Z,16.55
2023-03-16T18:00:31.834Z,13.23
2023-03-16T18:03:05.633Z,16.77
2023-03-16T18:05:37.652Z,13.00
2023-03-16T18:08:17.464Z,18.08
2023-03-16T18:10:49.621Z,19.60
2023-03-16T18:13:24.216Z,17.27
2023-03-16T18:15:55.859Z,14.70
2023-03-16T18:18:29.130Z,16.63
2023-03-16T18:21:00.574Z,18.13
2023-03-16T18:23:33.570Z,18.77
2023-03-16T18:26:06.824Z,21.52
2023-03-16T18:28:36.540Z,20.65
2023-03-16T18:31:08.030Z,17.17
2023-03-16T18:33:42.460Z,18.13
2023-03-16T18:36:18.818Z,22.65
2023-03-16T18:38:50.661Z,21.05
2023-03-16T18:41:24.772Z,20.55
2023-03-16T18:43:57.636Z,26.88
2023-03-16T18:46:30.384Z,35.83
2023-03-16T18:49:04.090Z,43.13
2023-03-16T18:51:33.347Z,39.70
2023-03-16T18:54:03.547Z,42.75
2023-03-16T18:56:33.035Z,55.10
2023-03-16T18:59:02.440Z,48.50
2023-03-16T19:01:37.939Z,47.58
2023-03-16T19:04:19.838Z,47.17
2023-03-16T19:06:52.056Z,43.55
2023-03-16T19:09:23.383Z,33.85
2023-03-16T19:11:52.857Z,34.80
2023-03-16T19:14:24.602Z,38.22
2023-03-16T19:16:56.265Z,49.15
2023-03-16T19:19:28.002Z,47.33
2023-03-16T19:22:04.548Z,44.65
2023-03-16T19:24:42.573Z,44.92
2023-03-16T19:27:22.487Z,42.05
2023-03-16T19:29:52.709Z,44.08
2023-03-16T19:32:24.667Z,46.25
2023-03-16T19:34:54.904Z,42.30
2023-03-16T19:37:26.740Z,42.60
2023-03-16T19:39:56.110Z,49.47
2023-03-16T19:42:33.696Z,53.40
2023-03-16T19:45:03.934Z,53.60
2023-03-16T19:47:36.680Z,57.10
2023-03-16T19:50:17.584Z,49.35
2023-03-16T19:52:47.618Z,47.88
2023-03-16T19:55:39.449Z,46.15
2023-03-16T19:58:20.996Z,46.10
2023-03-16T20:00:51.132Z,48.58
2023-03-16T20:03:20.741Z,52.83
2023-03-16T20:05:53.746Z,57.33
2023-03-16T20:08:26.298Z,70.88
2023-03-16T20:11:08.720Z,71.18
2023-03-16T20:13:38.534Z,72.70
2023-03-16T20:16:12.609Z,63.35
2023-03-16T20:18:42.337Z,69.38
2023-03-16T20:21:17.729Z,70.75
2023-03-16T20:23:49.907Z,63.97
2023-03-16T20:26:23.330Z,64.30
2023-03-16T20:28:53.422Z,58.42
2023-03-16T20:31:25.751Z,57.63
2023-03-16T20:33:56.240Z,63.30
2023-03-16T20:36:29.174Z,56.72
2023-03-16T20:38:58.459Z,60.88
2023-03-16T20:41:32.364Z,64.22
2023-03-16T20:44:03.233Z,63.28
2023-03-16T20:46:34.453Z,62.45
2023-03-16T20:49:03.820Z,53.78
2023-03-16T20:51:34.042Z,59.95
2023-03-16T20:54:03.175Z,54.38
2023-03-16T20:56:32.389Z,54.08
2023-03-16T20:59:01.641Z,54.63
2023-03-16T21:01:32.162Z,51.95
2023-03-16T21:04:01.408Z,46.67
2023-03-16T21:06:34.493Z,44.13
2023-03-16T21:09:03.658Z,52.28
2023-03-16T21:11:37.968Z,51.35
2023-03-16T21:14:16.616Z,52.40
2023-03-16T21:16:46.152Z,54.25
2023-03-16T21:19:17.692Z,52.03
2023-03-16T21:21:47.954Z,54.45
2023-03-16T21:24:17.477Z,50.10
2023-03-16T21:26:47.569Z,55.58
2023-03-16T21:29:21.975Z,49.28
2023-03-16T21:31:51.868Z,49.20
2023-03-16T21:34:27.482Z,56.53
2023-03-16T21:36:59.348Z,50.20
2023-03-16T21:39:29.352Z,45.67
2023-03-16T21:41:58.160Z,49.40
2023-03-16T21:44:27.293Z,48.95
2023-03-16T21:46:56.276Z,44.58
2023-03-16T21:49:25.596Z,53.45
2023-03-16T21:51:54.619Z,56.13
2023-03-16T21:54:25.082Z,49.53
2023-03-16T21:56:53.924Z,44.92
2023-03-16T21:59:23.912Z,52.97
2023-03-16T22:02:01.542Z,50.80
2023-03-16T22:04:31.720Z,51.10
2023-03-16T22:07:00.547Z,54.63
2023-03-16T22:09:32.915Z,53.25
2023-03-16T22:12:01.680Z,53.67
2023-03-16T22:14:31.044Z,49.95
2023-03-16T22:16:59.894Z,47.92
2023-03-16T22:19:29.415Z,52.75
2023-03-16T22:21:58.615Z,57.30
2023-03-16T22:24:34.870Z,59.42
2023-03-16T22:27:04.370Z,53.38
2023-03-16T22:29:34.514Z,49.88
2023-03-16T22:32:08.700Z,53.30
2023-03-16T22:34:45.220Z,57.28
2023-03-16T22:37:20.310Z,56.38
2023-03-16T22:39:51.614Z,55.42
2023-03-16T22:42:35.862Z,55.92
2023-03-16T22:45:16.942Z,52.20
2023-03-16T22:47:47.802Z,51.70
2023-03-16T22:50:18.679Z,49.67
2023-03-16T22:52:51.236Z,56.08
2023-03-16T22:55:28.206Z,50.80
2023-03-16T22:58:12.300Z,52.63
2023-03-16T23:00:41.638Z,53.88
2023-03-16T23:03:18.975Z,51.70
2023-03-16T23:05:48.351Z,51.97
2023-03-16T23:08:21.178Z,64.07
2023-03-16T23:10:53.561Z,52.15
2023-03-16T23:13:27.097Z,53.05
2023-03-16T23:15:56.948Z,58.58
2023-03-16T23:18:27.618Z,61.22
2023-03-16T23:20:57.303Z,63.20
2023-03-16T23:23:26.131Z,61.20
2023-03-16T23:25:56.734Z,57.30
2023-03-16T23:28:26.178Z,59.65
2023-03-16T23:30:55.537Z,57.15
2023-03-16T23:33:24.324Z,63.15
2023-03-16T23:35:53.408Z,60.28
2023-03-16T23:38:22.408Z,59.25
2023-03-16T23:40:51.482Z,61.47
2023-03-16T23:43:21.711Z,62.63
2023-03-16T23:45:51.249Z,69.90
2023-03-16T23:48:23.656Z,69.25
2023-03-16T23:50:56.350Z,77.25
2023-03-16T23:53:25.620Z,70.72
2023-03-16T23:55:54.700Z,79.22
2023-03-16T23:58:24.954Z,70.38
