createdAt,value
2022-09-06T00:01:16.102Z,98.86
2022-09-06T00:03:44.052Z,100.00
2022-09-06T00:06:15.950Z,100.00
2022-09-06T00:08:45.649Z,100.00
2022-09-06T00:11:13.645Z,100.00
2022-09-06T00:13:41.278Z,100.00
2022-09-06T00:16:11.323Z,100.00
2022-09-06T00:18:39.630Z,100.00
2022-09-06T00:21:22.483Z,100.00
2022-09-06T00:23:50.122Z,100.00
2022-09-06T00:26:17.885Z,100.00
2022-09-06T00:28:45.828Z,100.00
2022-09-06T00:31:22.241Z,100.00
2022-09-06T00:33:50.376Z,100.00
2022-09-06T00:36:18.378Z,100.00
2022-09-06T00:38:46.045Z,100.00
2022-09-06T00:41:15.262Z,100.00
2022-09-06T00:43:43.725Z,100.00
2022-09-06T00:46:19.194Z,100.00
2022-09-06T00:48:49.836Z,100.00
2022-09-06T00:51:19.577Z,100.00
2022-09-06T00:53:47.547Z,100.00
2022-09-06T00:56:15.591Z,100.00
2022-09-06T00:58:43.449Z,100.00
2022-09-06T01:01:11.130Z,100.00
2022-09-06T01:03:39.436Z,100.00
2022-09-06T01:06:18.782Z,100.00
2022-09-06T01:09:02.958Z,100.00
2022-09-06T01:11:52.063Z,100.00
2022-09-06T01:14:41.621Z,100.00
2022-09-06T01:17:27.040Z,100.00
2022-09-06T01:20:28.156Z,100.00
2022-09-06T01:23:13.662Z,100.00
2022-09-06T01:26:06.534Z,100.00
2022-09-06T01:28:47.013Z,100.00
2022-09-06T01:31:26.880Z,100.00
2022-09-06T01:34:06.711Z,100.00
2022-09-06T01:37:08.444Z,100.00
2022-09-06T01:39:37.746Z,100.00
2022-09-06T01:42:16.852Z,100.00
2022-09-06T01:44:49.940Z,100.00
2022-09-06T01:47:52.798Z,100.00
2022-09-06T01:50:47.045Z,100.00
2022-09-06T01:53:52.559Z,100.00
2022-09-06T01:56:48.871Z,100.00
2022-09-06T01:59:47.810Z,100.00
2022-09-06T02:02:38.311Z,100.00
2022-09-06T02:05:37.117Z,100.00
2022-09-06T02:08:16.756Z,100.00
2022-09-06T02:10:51.587Z,100.00
2022-09-06T02:13:22.373Z,100.00
2022-09-06T02:15:58.001Z,100.00
2022-09-06T02:18:49.900Z,100.00
2022-09-06T02:21:23.357Z,100.00
2022-09-06T02:23:54.659Z,100.00
2022-09-06T02:26:26.589Z,100.00
2022-09-06T02:28:54.414Z,100.00
2022-09-06T02:31:31.375Z,100.00
2022-09-06T02:33:59.562Z,100.00
2022-09-06T02:36:27.461Z,100.00
2022-09-06T02:38:55.721Z,100.00
2022-09-06T02:41:25.330Z,100.00
2022-09-06T02:43:52.839Z,100.00
2022-09-06T02:46:20.428Z,100.00
2022-09-06T02:48:48.075Z,100.00
2022-09-06T02:51:15.580Z,100.00
2022-09-06T02:53:44.054Z,100.00
2022-09-06T02:56:11.737Z,100.00
2022-09-06T02:58:40.139Z,100.00
2022-09-06T03:01:07.838Z,100.00
2022-09-06T03:03:35.518Z,100.00
2022-09-06T03:06:03.147Z,100.00
2022-09-06T03:08:33.500Z,100.00
2022-09-06T03:11:01.970Z,100.00
2022-09-06T03:13:29.701Z,100.00
2022-09-06T03:15:59.773Z,100.00
2022-09-06T03:18:29.790Z,100.00
2022-09-06T03:20:58.254Z,100.00
2022-09-06T03:23:28.279Z,100.00
2022-09-06T03:25:56.648Z,100.00
2022-09-06T03:28:24.614Z,100.00
2022-09-06T03:30:52.880Z,100.00
2022-09-06T03:33:21.569Z,100.00
2022-09-06T03:35:54.240Z,100.00
2022-09-06T03:38:22.470Z,100.00
2022-09-06T03:40:50.878Z,100.00
2022-09-06T03:43:18.924Z,100.00
2022-09-06T03:45:51.793Z,100.00
2022-09-06T03:48:20.854Z,100.00
2022-09-06T03:50:50.201Z,100.00
2022-09-06T03:53:19.077Z,100.00
2022-09-06T03:55:48.067Z,100.00
2022-09-06T03:58:17.312Z,100.00
2022-09-06T04:00:45.225Z,100.00
2022-09-06T04:03:13.239Z,100.00
2022-09-06T04:05:40.907Z,100.00
2022-09-06T04:08:08.429Z,100.00
2022-09-06T04:10:35.905Z,100.00
2022-09-06T04:13:03.388Z,100.00
2022-09-06T04:15:30.872Z,100.00
2022-09-06T04:17:58.471Z,100.00
2022-09-06T04:20:25.969Z,100.00
2022-09-06T04:22:53.633Z,100.00
2022-09-06T04:25:21.122Z,100.00
2022-09-06T04:27:48.701Z,100.00
2022-09-06T04:30:16.335Z,100.00
2022-09-06T04:32:43.843Z,100.00
2022-09-06T04:35:11.402Z,100.00
2022-09-06T04:37:38.924Z,100.00
2022-09-06T04:40:07.026Z,100.00
2022-09-06T04:42:34.629Z,100.00
2022-09-06T04:45:02.166Z,100.00
2022-09-06T04:47:29.839Z,100.00
2022-09-06T04:49:57.359Z,100.00
2022-09-06T04:52:29.499Z,100.00
2022-09-06T04:54:57.675Z,100.00
2022-09-06T04:57:25.186Z,100.00
2022-09-06T04:59:54.283Z,100.00
2022-09-06T05:02:21.863Z,100.00
2022-09-06T05:04:49.417Z,100.00
2022-09-06T05:07:17.097Z,100.00
2022-09-06T05:09:44.586Z,100.00
2022-09-06T05:12:12.133Z,100.00
2022-09-06T05:14:39.707Z,100.00
2022-09-06T05:17:07.188Z,100.00
2022-09-06T05:19:34.864Z,100.00
2022-09-06T05:22:02.526Z,100.00
2022-09-06T05:24:30.028Z,100.00
2022-09-06T05:26:57.636Z,100.00
2022-09-06T05:29:28.770Z,100.00
2022-09-06T05:31:58.424Z,100.00
2022-09-06T05:34:26.006Z,100.00
2022-09-06T05:36:53.970Z,100.00
2022-09-06T05:39:21.937Z,100.00
2022-09-06T05:41:49.638Z,100.00
2022-09-06T05:44:17.160Z,100.00
2022-09-06T05:46:46.210Z,100.00
2022-09-06T05:49:14.841Z,100.00
2022-09-06T05:51:42.302Z,100.00
2022-09-06T05:54:12.808Z,100.00
2022-09-06T05:56:40.392Z,100.00
2022-09-06T05:59:07.901Z,100.00
2022-09-06T06:01:35.586Z,100.00
2022-09-06T06:04:05.791Z,100.00
2022-09-06T06:06:35.274Z,100.00
2022-09-06T06:09:03.042Z,100.00
2022-09-06T06:11:31.746Z,100.00
2022-09-06T06:13:59.999Z,100.00
2022-09-06T06:16:27.840Z,100.00
2022-09-06T06:18:55.801Z,100.00
2022-09-06T06:21:25.462Z,100.00
2022-09-06T06:24:04.072Z,100.00
2022-09-06T06:26:37.190Z,100.00
2022-09-06T06:29:08.201Z,100.00
2022-09-06T06:31:36.437Z,100.00
2022-09-06T06:34:04.517Z,100.00
2022-09-06T06:36:34.069Z,100.00
2022-09-06T06:39:03.037Z,100.00
2022-09-06T06:41:32.865Z,100.00
2022-09-06T06:44:04.994Z,100.00
2022-09-06T06:46:33.817Z,100.00
2022-09-06T06:49:01.488Z,100.00
2022-09-06T06:51:36.068Z,100.00
2022-09-06T06:54:04.489Z,100.00
2022-09-06T06:56:33.490Z,100.00
2022-09-06T06:59:02.959Z,100.00
2022-09-06T07:01:32.965Z,100.00
2022-09-06T07:04:00.725Z,100.00
2022-09-06T07:09:18.226Z,100.00
2022-09-06T07:11:46.348Z,100.00
2022-09-06T07:14:13.897Z,100.00
2022-09-06T07:16:41.470Z,99.32
2022-09-06T07:22:00.284Z,99.15
2022-09-06T07:24:30.185Z,98.26
2022-09-06T07:29:45.275Z,96.71
2022-09-06T07:32:12.819Z,96.91
2022-09-06T07:34:40.368Z,91.68
2022-09-06T07:37:07.941Z,90.96
2022-09-06T07:39:37.061Z,89.07
2022-09-06T07:42:05.008Z,87.98
2022-09-06T07:44:33.059Z,88.98
2022-09-06T07:55:26.467Z,86.56
2022-09-06T07:57:54.045Z,85.63
2022-09-06T08:00:21.660Z,84.28
2022-09-06T08:02:49.167Z,83.92
2022-09-06T08:10:52.075Z,82.43
2022-09-06T08:13:19.590Z,82.20
2022-09-06T08:15:47.149Z,81.41
2022-09-06T08:18:14.763Z,81.35
2022-09-06T08:20:42.323Z,80.11
2022-09-06T08:23:12.719Z,79.71
2022-09-06T08:25:40.270Z,78.71
2022-09-06T08:28:07.925Z,77.75
2022-09-06T08:30:35.936Z,76.97
2022-09-06T08:33:04.225Z,76.45
2022-09-06T08:35:31.752Z,76.49
2022-09-06T08:37:59.398Z,76.04
2022-09-06T08:40:27.628Z,75.26
2022-09-06T08:42:55.446Z,73.05
2022-09-06T08:45:23.328Z,72.75
2022-09-06T08:47:52.440Z,71.94
2022-09-06T08:50:20.981Z,71.29
2022-09-06T08:53:23.327Z,71.03
2022-09-06T08:55:55.176Z,70.60
2022-09-06T08:58:49.928Z,68.95
2022-09-06T09:01:25.594Z,66.47
2022-09-06T09:03:58.408Z,63.95
2022-09-06T09:06:27.787Z,62.38
2022-09-06T09:09:09.888Z,59.14
2022-09-06T09:11:38.027Z,58.02
2022-09-06T09:14:31.221Z,55.42
2022-09-06T09:17:06.252Z,55.31
2022-09-06T09:19:37.399Z,54.77
2022-09-06T09:22:05.073Z,56.66
2022-09-06T09:24:32.596Z,54.62
2022-09-06T09:27:22.168Z,53.57
2022-09-06T09:32:45.870Z,53.06
2022-09-06T09:35:33.863Z,53.23
2022-09-06T09:38:14.496Z,52.63
2022-09-06T09:40:50.342Z,50.83
2022-09-06T09:43:24.874Z,51.00
2022-09-06T09:46:16.832Z,51.17
2022-09-06T09:48:49.566Z,50.49
2022-09-06T09:51:26.523Z,49.93
2022-09-06T09:54:00.381Z,49.72
2022-09-06T09:56:29.564Z,49.66
2022-09-06T09:58:59.054Z,51.31
2022-09-06T10:01:34.163Z,50.48
2022-09-06T10:07:08.987Z,49.07
2022-09-06T10:09:43.628Z,47.57
2022-09-06T10:12:20.836Z,45.96
2022-09-06T10:14:50.252Z,46.46
2022-09-06T10:17:34.415Z,46.84
2022-09-06T10:20:12.959Z,46.13
2022-09-06T10:22:56.338Z,46.34
2022-09-06T10:25:49.615Z,45.64
2022-09-06T10:28:41.832Z,45.53
2022-09-06T10:31:16.062Z,45.49
2022-09-06T10:33:49.531Z,46.25
2022-09-06T10:36:22.540Z,46.94
2022-09-06T10:38:59.287Z,46.70
2022-09-06T10:41:35.478Z,45.22
2022-09-06T10:44:32.150Z,44.86
2022-09-06T10:47:15.335Z,46.18
2022-09-06T10:49:50.423Z,46.19
2022-09-06T10:52:26.453Z,45.47
2022-09-06T10:55:02.164Z,43.05
2022-09-06T11:00:28.613Z,42.62
2022-09-06T11:06:03.578Z,42.57
2022-09-06T11:08:47.057Z,42.64
2022-09-06T11:11:23.274Z,41.18
2022-09-06T11:13:50.930Z,42.27
2022-09-06T11:16:40.111Z,43.03
2022-09-06T11:19:20.197Z,43.19
2022-09-06T11:22:19.031Z,42.97
2022-09-06T11:25:08.648Z,43.07
2022-09-06T11:27:41.160Z,43.24
2022-09-06T11:30:16.199Z,43.09
2022-09-06T11:32:49.026Z,43.77
2022-09-06T11:35:32.606Z,42.71
2022-09-06T11:38:17.270Z,43.93
2022-09-06T11:40:48.318Z,44.29
2022-09-06T11:43:39.947Z,43.08
2022-09-06T11:46:07.539Z,43.77
2022-09-06T11:48:50.897Z,44.05
2022-09-06T11:51:50.406Z,42.45
2022-09-06T11:54:30.224Z,41.89
2022-09-06T11:57:23.643Z,42.47
2022-09-06T12:00:01.582Z,42.66
2022-09-06T12:02:38.353Z,42.62
2022-09-06T12:05:07.338Z,42.25
2022-09-06T12:07:37.206Z,42.86
2022-09-06T12:10:32.493Z,42.27
2022-09-06T12:13:00.018Z,41.63
2022-09-06T12:15:30.570Z,41.97
2022-09-06T12:18:00.298Z,42.34
2022-09-06T12:20:51.054Z,39.92
2022-09-06T12:23:36.570Z,41.26
2022-09-06T12:26:05.919Z,40.16
2022-09-06T12:28:53.385Z,39.73
2022-09-06T12:31:25.568Z,40.48
2022-09-06T12:33:54.943Z,40.08
2022-09-06T12:36:29.634Z,39.83
2022-09-06T12:39:13.054Z,38.37
2022-09-06T12:41:44.311Z,38.36
2022-09-06T12:44:14.426Z,37.48
2022-09-06T12:46:47.796Z,36.90
2022-09-06T12:49:17.919Z,36.26
2022-09-06T12:51:45.509Z,36.39
2022-09-06T12:54:26.530Z,36.73
2022-09-06T12:56:54.675Z,37.51
2022-09-06T12:59:27.196Z,37.93
2022-09-06T13:02:13.862Z,36.49
2022-09-06T13:04:41.365Z,35.24
2022-09-06T13:07:16.563Z,34.79
2022-09-06T13:09:47.628Z,33.73
2022-09-06T13:12:35.669Z,33.32
2022-09-06T13:15:12.628Z,32.96
2022-09-06T13:17:40.346Z,32.63
2022-09-06T13:20:16.778Z,32.95
2022-09-06T13:22:49.329Z,33.80
2022-09-06T13:25:21.184Z,33.99
2022-09-06T13:27:51.134Z,34.09
2022-09-06T13:30:50.046Z,32.87
2022-09-06T13:33:27.735Z,33.57
2022-09-06T13:36:08.281Z,33.70
2022-09-06T13:38:38.842Z,33.17
2022-09-06T13:41:13.597Z,30.92
2022-09-06T13:43:46.003Z,31.48
2022-09-06T13:46:13.612Z,33.62
2022-09-06T13:48:42.884Z,33.86
2022-09-06T13:51:11.005Z,34.26
2022-09-06T13:53:38.484Z,35.29
2022-09-06T13:56:08.860Z,35.52
2022-09-06T13:58:37.330Z,34.57
2022-09-06T14:01:08.515Z,35.55
2022-09-06T14:03:36.098Z,36.70
2022-09-06T14:06:03.632Z,37.49
2022-09-06T14:08:49.711Z,37.63
2022-09-06T14:11:19.848Z,34.55
2022-09-06T14:13:47.851Z,34.68
2022-09-06T14:16:15.503Z,35.99
2022-09-06T14:18:43.159Z,36.57
2022-09-06T14:21:10.721Z,37.04
2022-09-06T14:23:38.189Z,38.79
2022-09-06T14:26:06.458Z,38.81
2022-09-06T14:28:34.878Z,37.94
2022-09-06T14:31:20.707Z,38.05
2022-09-06T14:33:49.438Z,38.38
2022-09-06T14:36:19.650Z,38.10
2022-09-06T14:38:48.003Z,39.63
2022-09-06T14:41:17.733Z,39.28
2022-09-06T14:43:49.305Z,39.87
2022-09-06T14:46:18.195Z,40.17
2022-09-06T14:48:46.966Z,39.51
2022-09-06T14:51:22.084Z,39.65
2022-09-06T14:53:52.281Z,40.69
2022-09-06T14:56:20.915Z,40.79
2022-09-06T14:58:48.455Z,41.21
2022-09-06T15:01:19.046Z,40.79
2022-09-06T15:03:51.428Z,42.29
2022-09-06T15:06:21.279Z,40.22
2022-09-06T15:08:50.111Z,40.96
2022-09-06T15:11:36.429Z,41.31
2022-09-06T15:14:06.251Z,41.08
2022-09-06T15:16:34.339Z,41.17
2022-09-06T15:19:02.738Z,42.19
2022-09-06T15:21:30.990Z,42.07
2022-09-06T15:24:00.170Z,41.84
2022-09-06T15:26:28.202Z,40.71
2022-09-06T15:28:56.029Z,40.66
2022-09-06T15:31:23.618Z,41.01
2022-09-06T15:33:52.885Z,40.80
2022-09-06T15:36:21.845Z,40.17
2022-09-06T15:38:52.312Z,41.44
2022-09-06T15:41:25.391Z,39.82
2022-09-06T15:43:58.619Z,39.97
2022-09-06T15:46:44.423Z,41.07
2022-09-06T15:49:16.332Z,40.17
2022-09-06T15:51:44.499Z,39.77
2022-09-06T15:54:14.136Z,39.57
2022-09-06T15:56:42.236Z,39.85
2022-09-06T15:59:10.254Z,40.03
2022-09-06T16:01:38.548Z,40.14
2022-09-06T16:04:07.487Z,39.96
2022-09-06T16:06:42.059Z,41.17
2022-09-06T16:09:14.062Z,40.98
2022-09-06T16:11:43.340Z,41.31
2022-09-06T16:14:14.217Z,40.56
2022-09-06T16:16:43.492Z,40.85
2022-09-06T16:19:12.881Z,41.90
2022-09-06T16:21:42.809Z,42.13
2022-09-06T16:24:13.001Z,42.42
2022-09-06T16:26:43.515Z,42.67
2022-09-06T16:29:12.907Z,42.56
2022-09-06T16:31:41.066Z,42.83
2022-09-06T16:34:12.495Z,42.91
2022-09-06T16:36:40.194Z,42.83
2022-09-06T16:39:08.901Z,42.79
2022-09-06T16:41:42.535Z,43.31
2022-09-06T16:44:15.938Z,43.29
2022-09-06T16:46:50.865Z,43.78
2022-09-06T16:49:19.541Z,44.63
2022-09-06T16:51:48.437Z,45.06
2022-09-06T16:54:16.676Z,45.42
2022-09-06T16:56:44.837Z,45.70
2022-09-06T16:59:15.136Z,45.89
2022-09-06T17:01:43.409Z,46.25
2022-09-06T17:04:12.700Z,46.71
2022-09-06T17:06:44.396Z,46.61
2022-09-06T17:09:18.701Z,46.96
2022-09-06T17:11:47.600Z,46.95
2022-09-06T17:14:15.078Z,47.07
2022-09-06T17:17:00.331Z,47.21
2022-09-06T17:19:27.973Z,47.77
2022-09-06T17:21:55.464Z,47.66
2022-09-06T17:24:22.973Z,47.83
2022-09-06T17:26:50.474Z,48.47
2022-09-06T17:29:17.961Z,48.73
2022-09-06T17:31:45.617Z,48.63
2022-09-06T17:34:13.110Z,49.45
2022-09-06T17:36:40.639Z,49.54
2022-09-06T17:39:11.099Z,49.85
2022-09-06T17:41:40.163Z,50.91
2022-09-06T17:44:11.122Z,51.54
2022-09-06T17:46:52.014Z,52.60
2022-09-06T17:49:27.265Z,52.61
2022-09-06T17:51:55.396Z,53.28
2022-09-06T17:54:23.535Z,53.29
2022-09-06T17:56:51.287Z,53.53
2022-09-06T17:59:18.791Z,54.11
2022-09-06T18:01:46.543Z,53.84
2022-09-06T18:04:15.465Z,55.25
2022-09-06T18:06:46.438Z,55.32
2022-09-06T18:09:17.214Z,57.01
2022-09-06T18:11:46.542Z,57.86
2022-09-06T18:14:20.934Z,58.29
2022-09-06T18:16:49.729Z,58.15
2022-09-06T18:19:18.766Z,58.00
2022-09-06T18:21:47.402Z,58.01
2022-09-06T18:24:15.223Z,58.35
2022-09-06T18:26:43.305Z,59.42
2022-09-06T18:29:15.057Z,59.79
2022-09-06T18:31:42.895Z,60.02
2022-09-06T18:34:11.149Z,60.15
2022-09-06T18:36:40.313Z,60.17
2022-09-06T18:39:08.375Z,60.02
2022-09-06T18:41:53.893Z,60.24
2022-09-06T18:44:21.861Z,61.02
2022-09-06T18:46:49.944Z,61.58
2022-09-06T18:49:18.453Z,62.48
2022-09-06T18:51:46.380Z,62.59
2022-09-06T18:54:14.992Z,63.86
2022-09-06T18:56:44.755Z,64.50
2022-09-06T18:59:13.692Z,66.30
2022-09-06T19:01:42.774Z,66.98
2022-09-06T19:04:11.421Z,67.67
2022-09-06T19:06:40.317Z,68.52
2022-09-06T19:09:11.069Z,68.91
2022-09-06T19:11:38.629Z,68.80
2022-09-06T19:14:06.601Z,68.47
2022-09-06T19:16:34.671Z,68.96
2022-09-06T19:19:04.978Z,68.76
2022-09-06T19:21:36.606Z,69.30
2022-09-06T19:24:10.157Z,69.74
2022-09-06T19:26:40.484Z,70.34
2022-09-06T19:29:12.418Z,70.34
2022-09-06T19:31:39.886Z,69.57
2022-09-06T19:34:07.791Z,69.67
2022-09-06T19:36:35.824Z,69.12
2022-09-06T19:39:06.817Z,68.39
2022-09-06T19:41:38.458Z,67.91
2022-09-06T19:44:08.553Z,67.18
2022-09-06T19:46:37.168Z,66.77
2022-09-06T19:49:08.123Z,66.58
2022-09-06T19:51:37.287Z,67.28
2022-09-06T19:54:05.117Z,67.59
2022-09-06T19:56:35.228Z,67.88
2022-09-06T19:59:05.802Z,68.64
2022-09-06T20:01:34.721Z,69.02
2022-09-06T20:04:03.994Z,68.85
2022-09-06T20:06:32.278Z,69.54
2022-09-06T20:09:01.621Z,69.77
2022-09-06T20:11:31.796Z,70.49
2022-09-06T20:14:00.362Z,71.00
2022-09-06T20:16:28.325Z,71.02
2022-09-06T20:18:56.419Z,70.99
2022-09-06T20:21:23.911Z,70.84
2022-09-06T20:23:56.082Z,71.07
2022-09-06T20:26:25.220Z,71.18
2022-09-06T20:29:01.344Z,73.71
2022-09-06T20:31:30.475Z,76.42
2022-09-06T20:34:02.065Z,78.62
2022-09-06T20:36:30.194Z,80.47
2022-09-06T20:38:58.240Z,82.12
2022-09-06T20:41:28.729Z,83.15
2022-09-06T20:43:58.540Z,84.47
2022-09-06T20:46:31.660Z,86.07
2022-09-06T20:49:03.504Z,86.82
2022-09-06T20:51:31.845Z,90.21
2022-09-06T20:54:01.028Z,95.07
2022-09-06T20:56:34.268Z,98.18
2022-09-06T20:59:03.663Z,100.00
2022-09-06T21:01:35.146Z,100.00
2022-09-06T21:04:05.693Z,100.00
2022-09-06T21:06:35.641Z,100.00
2022-09-06T21:09:09.253Z,100.00
2022-09-06T21:11:37.465Z,100.00
2022-09-06T21:14:05.884Z,100.00
2022-09-06T21:16:34.052Z,100.00
2022-09-06T21:19:07.118Z,100.00
2022-09-06T21:21:35.666Z,100.00
2022-09-06T21:24:05.325Z,100.00
2022-09-06T21:26:33.378Z,100.00
2022-09-06T21:29:01.404Z,100.00
2022-09-06T21:31:32.057Z,100.00
2022-09-06T21:34:03.292Z,100.00
2022-09-06T21:36:33.011Z,100.00
2022-09-06T21:39:02.690Z,100.00
2022-09-06T21:41:31.462Z,100.00
2022-09-06T21:44:01.380Z,100.00
2022-09-06T21:46:34.031Z,100.00
2022-09-06T21:49:07.282Z,100.00
2022-09-06T21:51:35.501Z,100.00
2022-09-06T21:54:04.906Z,100.00
2022-09-06T21:56:35.944Z,100.00
2022-09-06T21:59:04.181Z,100.00
2022-09-06T22:01:34.011Z,100.00
2022-09-06T22:04:02.294Z,100.00
2022-09-06T22:06:31.720Z,100.00
2022-09-06T22:09:04.176Z,100.00
2022-09-06T22:11:37.270Z,100.00
2022-09-06T22:14:11.343Z,100.00
2022-09-06T22:16:40.362Z,100.00
2022-09-06T22:19:09.241Z,100.00
2022-09-06T22:21:38.591Z,100.00
2022-09-06T22:24:09.591Z,100.00
2022-09-06T22:26:38.983Z,100.00
2022-09-06T22:29:08.395Z,100.00
2022-09-06T22:31:36.866Z,100.00
2022-09-06T22:34:05.077Z,100.00
2022-09-06T22:36:33.473Z,100.00
2022-09-06T22:39:01.032Z,100.00
2022-09-06T22:41:32.181Z,100.00
2022-09-06T22:44:03.163Z,100.00
2022-09-06T22:46:30.875Z,100.00
2022-09-06T22:48:58.725Z,100.00
2022-09-06T22:51:26.281Z,100.00
2022-09-06T22:53:53.892Z,100.00
2022-09-06T22:56:21.731Z,100.00
2022-09-06T22:58:49.804Z,100.00
2022-09-06T23:01:18.198Z,100.00
2022-09-06T23:03:47.963Z,100.00
2022-09-06T23:06:15.523Z,100.00
2022-09-06T23:08:43.431Z,100.00
2022-09-06T23:11:15.413Z,100.00
2022-09-06T23:13:44.203Z,100.00
2022-09-06T23:16:14.790Z,100.00
2022-09-06T23:18:42.497Z,100.00
2022-09-06T23:21:12.958Z,100.00
2022-09-06T23:23:41.304Z,100.00
2022-09-06T23:26:11.097Z,100.00
2022-09-06T23:28:39.627Z,100.00
2022-09-06T23:31:09.445Z,100.00
2022-09-06T23:33:37.617Z,100.00
2022-09-06T23:39:01.817Z,100.00
2022-09-06T23:41:29.602Z,100.00
2022-09-06T23:43:57.434Z,100.00
2022-09-06T23:46:24.978Z,100.00
2022-09-06T23:48:52.960Z,100.00
2022-09-06T23:51:20.479Z,100.00
2022-09-06T23:53:47.974Z,100.00
2022-09-06T23:56:15.726Z,100.00
2022-09-06T23:58:43.236Z,100.00
