createdAt,value
2022-11-20T00:01:45.063Z,1.05
2022-11-20T00:06:47.729Z,1.01
2022-11-20T00:11:49.603Z,1.06
2022-11-20T00:16:51.097Z,1.01
2022-11-20T00:21:54.732Z,1.09
2022-11-20T00:26:56.255Z,1.05
2022-11-20T00:31:57.683Z,0.99
2022-11-20T00:36:59.338Z,1.05
2022-11-20T00:42:00.823Z,1.03
2022-11-20T00:47:02.359Z,1.01
2022-11-20T00:52:03.863Z,1.00
2022-11-20T00:57:05.655Z,1.00
2022-11-20T01:02:07.099Z,0.94
2022-11-20T01:07:08.617Z,0.93
2022-11-20T01:12:10.214Z,0.84
2022-11-20T01:17:11.689Z,0.84
2022-11-20T01:22:14.221Z,0.82
2022-11-20T01:27:15.667Z,0.79
2022-11-20T01:32:17.490Z,0.75
2022-11-20T01:37:19.020Z,0.68
2022-11-20T01:42:38.906Z,0.65
2022-11-20T01:47:45.259Z,0.69
2022-11-20T01:52:51.753Z,0.67
2022-11-20T01:57:53.820Z,0.64
2022-11-20T02:03:01.373Z,0.66
2022-11-20T02:08:05.365Z,0.61
2022-11-20T02:13:25.774Z,0.55
2022-11-20T02:18:27.658Z,0.52
2022-11-20T02:23:40.842Z,0.47
2022-11-20T02:28:42.611Z,0.44
2022-11-20T02:33:44.118Z,0.34
2022-11-20T02:38:45.876Z,0.31
2022-11-20T02:43:47.428Z,0.27
2022-11-20T02:48:49.014Z,0.27
2022-11-20T02:53:50.981Z,0.22
2022-11-20T02:58:52.564Z,0.17
2022-11-20T03:03:55.492Z,0.13
2022-11-20T03:08:57.027Z,0.08
2022-11-20T03:13:58.592Z,0.10
2022-11-20T03:19:00.413Z,0.10
2022-11-20T03:24:02.673Z,0.12
2022-11-20T03:29:05.280Z,0.23
2022-11-20T03:34:07.881Z,0.19
2022-11-20T03:39:09.687Z,0.24
2022-11-20T03:44:12.662Z,0.31
2022-11-20T03:49:14.145Z,0.38
2022-11-20T03:54:15.592Z,0.40
2022-11-20T03:59:17.441Z,0.46
2022-11-20T04:04:18.991Z,0.45
2022-11-20T04:09:20.706Z,0.52
2022-11-20T04:14:22.525Z,0.50
2022-11-20T04:19:24.343Z,0.46
2022-11-20T04:24:27.005Z,0.55
2022-11-20T04:29:28.475Z,0.55
2022-11-20T04:34:30.004Z,0.58
2022-11-20T04:39:31.473Z,0.53
2022-11-20T04:44:32.930Z,0.57
2022-11-20T04:49:34.934Z,0.55
2022-11-20T04:54:36.405Z,0.37
2022-11-20T04:59:37.881Z,0.38
2022-11-20T05:04:39.461Z,0.40
2022-11-20T05:09:40.965Z,0.45
2022-11-20T05:14:42.447Z,0.36
2022-11-20T05:19:43.906Z,0.27
2022-11-20T05:24:45.430Z,0.27
2022-11-20T05:29:46.887Z,0.26
2022-11-20T05:34:48.296Z,0.22
2022-11-20T05:39:50.394Z,0.23
2022-11-20T05:44:51.840Z,0.20
2022-11-20T05:49:53.390Z,0.20
2022-11-20T05:54:54.882Z,0.24
2022-11-20T05:59:56.492Z,0.21
2022-11-20T06:04:57.973Z,0.31
2022-11-20T06:09:59.402Z,0.27
2022-11-20T06:15:01.951Z,0.19
2022-11-20T06:20:03.739Z,0.25
2022-11-20T06:25:05.320Z,0.22
2022-11-20T06:30:07.399Z,0.21
2022-11-20T06:35:09.219Z,0.21
2022-11-20T06:40:11.272Z,0.26
2022-11-20T06:45:12.820Z,0.14
2022-11-20T06:50:14.626Z,0.02
2022-11-20T06:55:16.162Z,-0.08
2022-11-20T07:00:17.763Z,-0.21
2022-11-20T07:05:19.423Z,-0.26
2022-11-20T07:10:20.907Z,-0.41
2022-11-20T07:15:24.347Z,-0.52
2022-11-20T07:20:25.945Z,-0.62
2022-11-20T07:25:29.002Z,-0.74
2022-11-20T07:30:31.115Z,-0.78
2022-11-20T07:35:32.624Z,-0.81
2022-11-20T07:40:34.044Z,-0.82
2022-11-20T07:45:35.619Z,-0.86
2022-11-20T07:50:37.046Z,-0.88
2022-11-20T07:55:38.534Z,-0.71
2022-11-20T08:00:39.985Z,-0.51
2022-11-20T08:05:41.576Z,-0.34
2022-11-20T08:10:43.036Z,-0.29
2022-11-20T08:15:50.664Z,-0.13
2022-11-20T08:20:52.114Z,-0.02
2022-11-20T08:25:53.625Z,0.10
2022-11-20T08:31:00.105Z,0.21
2022-11-20T08:36:03.717Z,0.14
2022-11-20T08:41:24.434Z,0.14
2022-11-20T08:46:28.007Z,0.08
2022-11-20T08:51:29.481Z,0.08
2022-11-20T08:56:31.212Z,-0.11
2022-11-20T09:01:32.743Z,-0.07
2022-11-20T09:06:34.189Z,0.01
2022-11-20T09:11:36.699Z,0.13
2022-11-20T09:16:38.182Z,0.28
2022-11-20T09:21:39.651Z,0.43
2022-11-20T09:26:41.128Z,0.50
2022-11-20T09:31:42.689Z,0.53
2022-11-20T09:36:44.154Z,0.63
2022-11-20T09:42:10.151Z,0.57
2022-11-20T09:47:14.498Z,1.49
2022-11-20T09:52:23.141Z,5.80
2022-11-20T09:57:37.336Z,9.97
2022-11-20T10:03:19.715Z,13.93
2022-11-20T10:08:30.323Z,15.88
2022-11-20T10:13:40.884Z,13.07
2022-11-20T10:18:45.151Z,9.66
2022-11-20T10:24:16.088Z,9.93
2022-11-20T10:29:20.185Z,14.03
2022-11-20T10:34:32.677Z,16.50
2022-11-20T10:39:43.299Z,17.05
2022-11-20T10:45:06.325Z,17.05
2022-11-20T10:50:20.598Z,16.83
2022-11-20T10:55:45.702Z,16.15
2022-11-20T11:00:47.210Z,16.50
2022-11-20T11:05:57.646Z,17.65
2022-11-20T11:11:04.014Z,18.07
2022-11-20T11:16:05.568Z,18.47
2022-11-20T11:21:07.074Z,19.11
2022-11-20T11:26:21.242Z,18.65
2022-11-20T11:31:27.971Z,17.41
2022-11-20T11:36:29.512Z,17.94
2022-11-20T11:41:36.615Z,18.17
2022-11-20T11:46:38.735Z,18.54
2022-11-20T11:52:06.664Z,17.66
2022-11-20T11:57:19.700Z,17.25
2022-11-20T12:02:33.245Z,17.07
2022-11-20T12:07:46.925Z,16.76
2022-11-20T12:12:55.630Z,16.16
2022-11-20T12:17:57.333Z,16.06
2022-11-20T12:22:58.755Z,16.85
2022-11-20T12:28:32.650Z,17.58
2022-11-20T12:33:41.493Z,17.41
2022-11-20T12:39:07.185Z,16.94
2022-11-20T12:44:33.557Z,16.94
2022-11-20T12:49:37.762Z,16.33
2022-11-20T12:54:45.544Z,15.40
2022-11-20T13:00:05.092Z,15.64
2022-11-20T13:05:31.274Z,14.95
2022-11-20T13:10:37.541Z,14.21
2022-11-20T13:15:54.797Z,14.32
2022-11-20T13:20:56.515Z,13.68
2022-11-20T13:26:25.198Z,14.20
2022-11-20T13:31:33.291Z,13.78
2022-11-20T13:36:36.038Z,13.86
2022-11-20T13:41:41.942Z,13.11
2022-11-20T13:46:47.974Z,10.60
2022-11-20T13:51:52.602Z,8.15
2022-11-20T13:57:14.887Z,6.84
2022-11-20T14:02:20.625Z,6.43
2022-11-20T14:07:26.744Z,8.11
2022-11-20T14:12:33.964Z,8.73
2022-11-20T14:17:37.541Z,9.09
2022-11-20T14:22:39.098Z,9.23
2022-11-20T14:27:42.856Z,7.54
2022-11-20T14:32:46.127Z,7.87
2022-11-20T14:37:48.406Z,7.99
2022-11-20T14:42:49.892Z,6.60
2022-11-20T14:47:54.294Z,5.15
2022-11-20T14:52:56.873Z,4.03
2022-11-20T14:58:01.545Z,3.26
2022-11-20T15:03:03.265Z,2.65
2022-11-20T15:08:08.060Z,2.31
2022-11-20T15:13:16.457Z,2.04
2022-11-20T15:18:21.553Z,1.77
2022-11-20T15:23:23.429Z,1.53
2022-11-20T15:28:38.004Z,1.32
2022-11-20T15:33:39.404Z,1.09
2022-11-20T15:38:40.962Z,0.96
2022-11-20T15:43:42.485Z,0.77
2022-11-20T15:48:48.789Z,0.52
2022-11-20T15:53:50.388Z,0.33
2022-11-20T15:58:51.968Z,0.20
2022-11-20T16:03:53.411Z,0.18
2022-11-20T16:08:54.995Z,0.09
2022-11-20T16:14:15.149Z,0.06
2022-11-20T16:19:16.754Z,-0.02
2022-11-20T16:24:18.337Z,-0.07
2022-11-20T16:29:19.869Z,-0.19
2022-11-20T16:34:21.292Z,-0.23
2022-11-20T16:39:24.109Z,-0.31
2022-11-20T16:44:26.302Z,-0.50
2022-11-20T16:49:27.904Z,-0.57
2022-11-20T16:54:29.416Z,-0.72
2022-11-20T16:59:30.872Z,-0.89
2022-11-20T17:04:32.377Z,-0.92
2022-11-20T17:09:34.732Z,-0.87
2022-11-20T17:14:36.264Z,-0.94
2022-11-20T17:19:37.944Z,-1.26
2022-11-20T17:24:39.448Z,-1.32
2022-11-20T17:29:42.289Z,-1.29
2022-11-20T17:34:44.032Z,-1.27
2022-11-20T17:39:45.636Z,-1.37
2022-11-20T17:44:47.415Z,-1.43
2022-11-20T17:49:48.890Z,-1.66
2022-11-20T17:54:52.548Z,-1.78
2022-11-20T17:59:54.219Z,-1.65
2022-11-20T18:04:55.851Z,-1.80
2022-11-20T18:09:57.467Z,-1.88
2022-11-20T18:14:59.162Z,-2.02
2022-11-20T18:20:27.752Z,-1.96
2022-11-20T18:25:22.140Z,-1.94
2022-11-20T18:30:23.712Z,-1.96
2022-11-20T18:35:26.682Z,-2.06
2022-11-20T18:40:28.170Z,-2.09
2022-11-20T18:45:30.393Z,-2.13
2022-11-20T18:50:31.837Z,-2.20
2022-11-20T18:55:33.280Z,-2.31
2022-11-20T19:00:34.770Z,-2.37
2022-11-20T19:05:36.593Z,-2.44
2022-11-20T19:10:38.121Z,-2.59
2022-11-20T19:15:40.321Z,-2.65
2022-11-20T19:20:41.784Z,-2.73
2022-11-20T19:25:43.717Z,-2.88
2022-11-20T19:30:45.281Z,-2.87
2022-11-20T19:35:46.765Z,-2.87
2022-11-20T19:40:48.271Z,-2.95
2022-11-20T19:45:49.880Z,-2.98
2022-11-20T19:50:51.496Z,-3.01
2022-11-20T19:56:00.280Z,-3.10
2022-11-20T20:01:19.372Z,-3.18
2022-11-20T20:06:26.151Z,-3.21
2022-11-20T20:11:29.888Z,-3.15
2022-11-20T20:16:31.775Z,-3.21
2022-11-20T20:21:35.189Z,-3.31
2022-11-20T20:26:37.101Z,-3.33
2022-11-20T20:31:39.880Z,-3.40
2022-11-20T20:36:41.387Z,-3.40
2022-11-20T20:41:42.904Z,-3.40
2022-11-20T20:46:44.349Z,-3.38
2022-11-20T20:51:45.898Z,-3.29
2022-11-20T20:56:47.409Z,-3.08
2022-11-20T21:01:49.076Z,-3.01
2022-11-20T21:06:50.557Z,-2.91
2022-11-20T21:11:52.034Z,-3.02
2022-11-20T21:16:53.509Z,-3.04
2022-11-20T21:22:00.795Z,-2.95
2022-11-20T21:27:04.999Z,-2.92
2022-11-20T21:32:06.456Z,-2.85
2022-11-20T21:37:07.896Z,-2.86
2022-11-20T21:42:09.415Z,-2.91
2022-11-20T21:47:12.020Z,-2.93
2022-11-20T21:52:13.519Z,-2.96
2022-11-20T21:57:15.091Z,-2.96
2022-11-20T22:02:16.581Z,-2.98
2022-11-20T22:07:18.314Z,-3.09
2022-11-20T22:12:19.783Z,-3.14
2022-11-20T22:17:41.233Z,-3.28
2022-11-20T22:22:42.738Z,-3.31
2022-11-20T22:27:46.114Z,-3.42
2022-11-20T22:32:47.669Z,-3.52
2022-11-20T22:37:49.574Z,-3.61
2022-11-20T22:42:51.042Z,-3.66
2022-11-20T22:47:52.530Z,-3.80
2022-11-20T22:52:54.034Z,-3.85
2022-11-20T22:57:56.502Z,-3.91
2022-11-20T23:02:57.941Z,-3.92
2022-11-20T23:07:59.418Z,-4.01
2022-11-20T23:13:00.876Z,-4.09
2022-11-20T23:18:02.397Z,-4.12
2022-11-20T23:23:03.809Z,-4.14
2022-11-20T23:28:05.249Z,-4.19
2022-11-20T23:33:06.749Z,-4.24
2022-11-20T23:38:08.316Z,-4.31
2022-11-20T23:43:15.427Z,-4.36
2022-11-20T23:48:17.397Z,-4.40
2022-11-20T23:53:19.467Z,-4.44
2022-11-20T23:58:22.006Z,-4.33
