createdAt,value
2019-04-26T00:02:18.552Z,19.20
2019-04-26T00:04:46.879Z,19.20
2019-04-26T00:07:15.465Z,19.30
2019-04-26T00:09:44.810Z,19.30
2019-04-26T00:12:38.540Z,19.20
2019-04-26T00:15:25.829Z,19.20
2019-04-26T00:17:56.291Z,19.20
2019-04-26T00:20:24.354Z,19.10
2019-04-26T00:22:52.601Z,19.10
2019-04-26T00:25:20.795Z,19.20
2019-04-26T00:27:49.009Z,19.20
2019-04-26T00:30:17.451Z,19.10
2019-04-26T00:32:45.628Z,19.10
2019-04-26T00:35:16.073Z,19.10
2019-04-26T00:37:44.227Z,19.00
2019-04-26T00:40:13.264Z,19.00
2019-04-26T00:42:43.385Z,19.00
2019-04-26T00:45:12.342Z,18.90
2019-04-26T00:47:43.079Z,18.90
2019-04-26T00:50:11.617Z,18.90
2019-04-26T00:52:40.740Z,18.90
2019-04-26T00:55:09.299Z,18.90
2019-04-26T00:57:37.877Z,18.80
2019-04-26T01:00:06.882Z,18.80
2019-04-26T01:02:40.627Z,18.80
2019-04-26T01:05:09.099Z,18.80
2019-04-26T01:07:37.642Z,18.90
2019-04-26T01:10:05.799Z,18.90
2019-04-26T01:12:33.989Z,18.90
2019-04-26T01:15:02.148Z,18.90
2019-04-26T01:17:30.656Z,18.90
2019-04-26T01:20:01.217Z,18.80
2019-04-26T01:22:34.743Z,18.70
2019-04-26T01:25:04.797Z,18.60
2019-04-26T01:27:36.476Z,18.40
2019-04-26T01:30:09.951Z,18.40
2019-04-26T01:32:42.464Z,18.40
2019-04-26T01:35:11.263Z,18.40
2019-04-26T01:37:44.828Z,18.40
2019-04-26T01:40:17.255Z,18.50
2019-04-26T01:42:58.597Z,18.00
2019-04-26T01:45:47.115Z,17.90
2019-04-26T01:48:44.701Z,17.80
2019-04-26T01:51:22.799Z,17.90
2019-04-26T01:53:51.910Z,18.00
2019-04-26T01:56:29.200Z,18.10
2019-04-26T01:58:57.490Z,18.20
2019-04-26T02:01:37.050Z,18.10
2019-04-26T02:04:05.284Z,18.00
2019-04-26T02:06:35.235Z,18.00
2019-04-26T02:09:07.462Z,18.00
2019-04-26T02:11:36.011Z,17.90
2019-04-26T02:14:04.627Z,18.00
2019-04-26T02:16:33.341Z,18.10
2019-04-26T02:19:01.931Z,18.10
2019-04-26T02:21:42.015Z,18.10
2019-04-26T02:24:30.129Z,18.10
2019-04-26T02:27:00.137Z,18.10
2019-04-26T02:29:28.679Z,18.00
2019-04-26T02:32:05.706Z,18.00
2019-04-26T02:34:35.998Z,18.00
2019-04-26T02:37:09.454Z,18.00
2019-04-26T02:39:40.274Z,17.80
2019-04-26T02:42:40.688Z,17.80
2019-04-26T02:46:09.111Z,17.90
2019-04-26T02:49:12.769Z,17.90
2019-04-26T02:51:51.054Z,17.90
2019-04-26T02:54:45.080Z,17.90
2019-04-26T02:57:41.645Z,18.00
2019-04-26T03:00:13.775Z,17.90
2019-04-26T03:02:45.800Z,17.80
2019-04-26T03:05:16.008Z,17.90
2019-04-26T03:08:15.845Z,17.80
2019-04-26T03:10:50.975Z,17.80
2019-04-26T03:13:59.462Z,17.90
2019-04-26T03:17:00.136Z,17.80
2019-04-26T03:20:01.313Z,17.80
2019-04-26T03:23:05.802Z,17.70
2019-04-26T03:26:09.197Z,17.60
2019-04-26T03:29:06.559Z,17.40
2019-04-26T03:32:15.561Z,17.30
2019-04-26T03:35:43.974Z,17.20
2019-04-26T03:38:44.725Z,17.20
2019-04-26T03:41:42.893Z,17.20
2019-04-26T03:44:29.909Z,17.20
2019-04-26T03:47:04.530Z,17.30
2019-04-26T03:50:09.678Z,17.30
2019-04-26T03:53:42.022Z,17.20
2019-04-26T03:57:03.239Z,17.30
2019-04-26T04:00:03.061Z,17.30
2019-04-26T04:03:16.626Z,17.30
2019-04-26T04:05:49.904Z,17.30
2019-04-26T04:08:26.532Z,17.20
2019-04-26T04:11:04.066Z,17.10
2019-04-26T04:14:15.926Z,17.00
2019-04-26T04:17:07.902Z,16.90
2019-04-26T04:20:31.112Z,16.80
2019-04-26T04:23:45.429Z,16.70
2019-04-26T04:26:21.715Z,16.70
2019-04-26T04:29:50.524Z,16.70
2019-04-26T04:32:32.213Z,16.70
2019-04-26T04:35:07.178Z,16.70
2019-04-26T04:38:05.814Z,16.70
2019-04-26T04:41:13.138Z,16.70
2019-04-26T04:43:57.275Z,16.60
2019-04-26T04:47:41.294Z,16.40
2019-04-26T04:50:34.128Z,16.40
2019-04-26T04:53:43.457Z,16.30
2019-04-26T04:57:04.467Z,16.00
2019-04-26T05:00:07.148Z,16.10
2019-04-26T05:03:07.878Z,16.00
2019-04-26T05:06:39.057Z,16.00
2019-04-26T05:09:18.635Z,15.90
2019-04-26T05:12:21.611Z,15.90
2019-04-26T05:15:59.127Z,15.80
2019-04-26T05:19:42.925Z,15.80
2019-04-26T05:23:02.385Z,15.70
2019-04-26T05:26:33.134Z,15.60
2019-04-26T05:29:41.762Z,15.50
2019-04-26T05:33:32.330Z,15.50
2019-04-26T05:37:08.065Z,15.40
2019-04-26T05:40:24.176Z,15.50
2019-04-26T05:43:42.617Z,15.60
2019-04-26T05:47:09.548Z,15.50
2019-04-26T05:51:04.079Z,15.40
2019-04-26T05:54:19.299Z,15.40
2019-04-26T05:57:27.790Z,15.40
2019-04-26T06:00:34.462Z,15.40
2019-04-26T06:04:13.209Z,15.50
2019-04-26T06:07:26.269Z,15.50
2019-04-26T06:10:25.933Z,15.60
2019-04-26T06:13:44.230Z,15.70
2019-04-26T06:16:42.853Z,15.90
2019-04-26T06:19:28.484Z,16.00
2019-04-26T06:22:20.399Z,15.90
2019-04-26T06:25:21.355Z,15.80
2019-04-26T06:28:32.105Z,15.90
2019-04-26T06:31:21.415Z,16.00
2019-04-26T06:34:09.004Z,16.20
2019-04-26T06:37:03.024Z,16.30
2019-04-26T06:40:17.582Z,16.30
2019-04-26T06:43:34.057Z,16.50
2019-04-26T06:46:52.990Z,16.70
2019-04-26T06:50:20.711Z,16.70
2019-04-26T06:53:04.782Z,16.60
2019-04-26T06:55:58.140Z,16.60
2019-04-26T06:59:43.193Z,16.70
2019-04-26T07:02:46.294Z,16.90
2019-04-26T07:05:21.630Z,16.70
2019-04-26T07:08:21.241Z,16.60
2019-04-26T07:11:56.276Z,16.60
2019-04-26T07:15:12.083Z,16.80
2019-04-26T07:18:31.576Z,16.90
2019-04-26T07:21:22.448Z,17.00
2019-04-26T07:24:53.496Z,17.30
2019-04-26T07:27:48.223Z,17.30
2019-04-26T07:30:46.613Z,17.30
2019-04-26T07:34:16.770Z,17.30
2019-04-26T07:37:41.971Z,17.30
2019-04-26T07:40:52.719Z,17.20
2019-04-26T07:44:05.867Z,17.30
2019-04-26T07:47:24.579Z,17.40
2019-04-26T07:50:47.945Z,17.30
2019-04-26T07:54:07.159Z,17.40
2019-04-26T07:57:38.961Z,17.30
2019-04-26T08:00:44.677Z,17.20
2019-04-26T08:03:45.477Z,17.20
2019-04-26T08:06:51.567Z,17.20
2019-04-26T08:09:27.541Z,17.30
2019-04-26T08:12:04.960Z,17.40
2019-04-26T08:15:09.026Z,17.60
2019-04-26T08:17:56.257Z,17.70
2019-04-26T08:20:44.953Z,17.50
2019-04-26T08:23:39.213Z,17.50
2019-04-26T08:25:59.780Z,17.30
2019-04-26T08:28:32.233Z,17.20
2019-04-26T08:31:07.310Z,17.20
2019-04-26T08:33:48.561Z,17.30
2019-04-26T08:36:17.698Z,17.40
2019-04-26T08:38:48.820Z,17.50
2019-04-26T08:41:22.123Z,17.50
2019-04-26T08:44:14.462Z,17.60
2019-04-26T08:47:13.707Z,17.70
2019-04-26T08:49:46.890Z,17.40
2019-04-26T08:52:19.562Z,17.20
2019-04-26T08:54:55.129Z,17.10
2019-04-26T08:57:28.978Z,17.00
2019-04-26T09:00:01.739Z,17.00
2019-04-26T09:02:52.119Z,17.20
2019-04-26T09:05:45.731Z,17.40
2019-04-26T09:08:17.221Z,17.10
2019-04-26T09:10:49.165Z,17.00
2019-04-26T09:13:24.588Z,17.00
2019-04-26T09:16:22.926Z,17.00
2019-04-26T09:18:54.293Z,17.10
2019-04-26T09:21:40.911Z,17.30
2019-04-26T09:24:26.735Z,17.50
2019-04-26T09:26:59.176Z,17.60
2019-04-26T09:29:46.423Z,17.60
2019-04-26T09:32:17.609Z,17.70
2019-04-26T09:34:46.677Z,17.80
2019-04-26T09:37:15.275Z,17.80
2019-04-26T09:39:43.561Z,17.90
2019-04-26T09:42:22.619Z,18.00
2019-04-26T09:45:11.936Z,18.00
2019-04-26T09:47:46.173Z,17.80
2019-04-26T09:50:39.594Z,17.80
2019-04-26T09:53:08.025Z,17.40
2019-04-26T09:55:36.111Z,17.40
2019-04-26T09:58:04.577Z,17.40
2019-04-26T10:00:32.743Z,17.30
2019-04-26T10:03:05.425Z,17.20
2019-04-26T10:05:32.853Z,17.20
2019-04-26T10:08:01.131Z,17.30
2019-04-26T10:10:34.960Z,17.40
2019-04-26T10:13:15.106Z,17.60
2019-04-26T10:16:06.735Z,17.80
2019-04-26T10:18:35.552Z,17.80
2019-04-26T10:21:03.880Z,17.70
2019-04-26T10:23:32.107Z,17.70
2019-04-26T10:26:00.286Z,17.70
2019-04-26T10:28:28.324Z,17.50
2019-04-26T10:30:59.889Z,17.40
2019-04-26T10:33:28.097Z,17.40
2019-04-26T10:35:57.733Z,17.30
2019-04-26T10:38:26.011Z,17.10
2019-04-26T10:40:54.048Z,17.00
2019-04-26T10:43:22.204Z,17.00
2019-04-26T10:45:53.993Z,17.00
2019-04-26T10:48:23.045Z,16.90
2019-04-26T10:50:50.282Z,16.70
2019-04-26T10:53:36.353Z,16.80
2019-04-26T10:56:30.099Z,16.70
2019-04-26T10:59:15.498Z,16.80
2019-04-26T11:01:44.574Z,16.90
2019-04-26T11:04:12.628Z,17.00
2019-04-26T11:06:40.702Z,16.80
2019-04-26T11:09:10.003Z,16.70
2019-04-26T11:11:39.325Z,16.80
2019-04-26T11:14:07.576Z,16.90
2019-04-26T11:16:37.183Z,17.00
2019-04-26T11:19:06.268Z,17.00
2019-04-26T11:21:34.346Z,17.00
2019-04-26T11:24:02.542Z,17.00
2019-04-26T11:26:31.075Z,16.90
2019-04-26T11:29:00.731Z,16.80
2019-04-26T11:31:29.246Z,16.90
2019-04-26T11:34:05.065Z,17.00
2019-04-26T11:36:27.826Z,17.00
2019-04-26T11:38:56.006Z,16.90
2019-04-26T11:41:24.308Z,16.70
2019-04-26T11:43:53.013Z,16.70
2019-04-26T11:46:28.975Z,16.60
2019-04-26T11:48:58.750Z,16.50
2019-04-26T11:51:23.537Z,16.60
2019-04-26T11:53:52.546Z,16.70
2019-04-26T11:56:20.778Z,16.80
2019-04-26T11:58:52.437Z,16.90
2019-04-26T12:01:20.836Z,17.10
2019-04-26T12:04:14.538Z,17.10
2019-04-26T12:06:56.343Z,17.20
2019-04-26T12:09:31.662Z,17.30
2019-04-26T12:12:04.906Z,17.40
2019-04-26T12:14:33.544Z,17.50
2019-04-26T12:17:01.287Z,17.50
2019-04-26T12:19:30.577Z,17.60
2019-04-26T12:21:58.738Z,17.50
2019-04-26T12:24:29.998Z,17.30
2019-04-26T12:26:57.557Z,17.20
2019-04-26T12:29:25.821Z,17.20
2019-04-26T12:31:53.917Z,17.00
2019-04-26T12:34:22.092Z,17.00
2019-04-26T12:36:50.257Z,17.10
2019-04-26T12:39:18.396Z,17.50
2019-04-26T12:41:46.591Z,17.70
2019-04-26T12:44:14.753Z,17.80
2019-04-26T12:46:52.058Z,17.80
2019-04-26T12:49:20.247Z,17.50
2019-04-26T12:51:52.109Z,17.50
2019-04-26T12:54:20.326Z,17.60
2019-04-26T12:56:48.440Z,17.60
2019-04-26T12:59:16.667Z,17.40
2019-04-26T13:01:46.496Z,17.20
2019-04-26T13:04:14.774Z,17.10
2019-04-26T13:06:48.439Z,17.20
2019-04-26T13:09:22.019Z,17.30
2019-04-26T13:12:06.712Z,17.20
2019-04-26T13:14:44.410Z,17.00
2019-04-26T13:17:15.068Z,16.90
2019-04-26T13:19:43.115Z,16.90
2019-04-26T13:22:12.516Z,16.80
2019-04-26T13:24:41.258Z,16.60
2019-04-26T13:27:10.684Z,16.50
2019-04-26T13:29:39.294Z,16.40
2019-04-26T13:32:07.342Z,16.20
2019-04-26T13:34:37.261Z,16.20
2019-04-26T13:37:05.369Z,16.10
2019-04-26T13:39:33.465Z,16.10
2019-04-26T13:42:07.687Z,16.20
2019-04-26T13:44:58.850Z,16.30
2019-04-26T13:47:44.863Z,16.30
2019-04-26T13:50:16.548Z,16.30
2019-04-26T13:52:44.666Z,16.30
2019-04-26T13:55:13.034Z,16.30
2019-04-26T13:57:44.612Z,16.10
2019-04-26T14:00:15.652Z,16.10
2019-04-26T14:02:43.901Z,15.90
2019-04-26T14:05:15.168Z,15.80
2019-04-26T14:07:42.128Z,15.70
2019-04-26T14:10:10.361Z,15.60
2019-04-26T14:12:38.433Z,15.60
2019-04-26T14:15:08.457Z,15.60
2019-04-26T14:17:36.865Z,15.60
2019-04-26T14:20:05.636Z,15.60
2019-04-26T14:22:40.959Z,15.60
2019-04-26T14:25:12.203Z,15.70
2019-04-26T14:27:49.905Z,15.80
2019-04-26T14:30:16.695Z,15.70
2019-04-26T14:32:44.951Z,15.50
2019-04-26T14:35:15.576Z,15.40
2019-04-26T14:37:45.491Z,15.30
2019-04-26T14:40:17.298Z,15.40
2019-04-26T14:42:47.300Z,15.30
2019-04-26T14:45:23.334Z,14.90
2019-04-26T14:47:47.613Z,14.80
2019-04-26T14:50:14.717Z,14.70
2019-04-26T14:52:42.842Z,14.60
2019-04-26T14:55:10.858Z,14.60
2019-04-26T14:57:38.942Z,14.60
2019-04-26T15:00:09.088Z,14.60
2019-04-26T15:02:56.273Z,14.60
2019-04-26T15:05:49.316Z,14.60
2019-04-26T15:08:17.448Z,14.80
2019-04-26T15:10:48.779Z,15.10
2019-04-26T15:13:20.802Z,15.20
2019-04-26T15:15:46.794Z,15.20
2019-04-26T15:18:14.925Z,15.20
2019-04-26T15:20:42.986Z,15.20
2019-04-26T15:23:11.063Z,15.20
2019-04-26T15:25:41.346Z,15.30
2019-04-26T15:28:12.722Z,15.30
2019-04-26T15:30:45.901Z,15.40
2019-04-26T15:33:12.766Z,15.50
2019-04-26T15:35:42.202Z,15.40
2019-04-26T15:38:10.348Z,15.20
2019-04-26T15:41:05.451Z,15.00
2019-04-26T15:43:54.872Z,14.90
2019-04-26T15:46:42.635Z,14.90
2019-04-26T15:49:36.532Z,14.90
2019-04-26T15:52:03.713Z,14.90
2019-04-26T15:54:32.372Z,15.00
2019-04-26T15:57:02.116Z,15.00
2019-04-26T15:59:30.451Z,15.00
2019-04-26T16:01:58.504Z,14.90
2019-04-26T16:04:26.604Z,14.70
2019-04-26T16:06:54.840Z,14.40
2019-04-26T16:09:23.114Z,14.30
2019-04-26T16:11:55.174Z,14.30
2019-04-26T16:14:24.843Z,14.30
2019-04-26T16:16:52.480Z,14.40
2019-04-26T16:19:20.685Z,14.40
2019-04-26T16:21:54.063Z,14.30
2019-04-26T16:24:19.743Z,14.10
2019-04-26T16:26:53.609Z,14.10
2019-04-26T16:29:51.015Z,14.20
2019-04-26T16:32:43.234Z,14.30
2019-04-26T16:35:11.586Z,14.30
2019-04-26T16:37:39.702Z,14.20
2019-04-26T16:40:12.390Z,14.20
2019-04-26T16:42:38.735Z,14.20
2019-04-26T16:45:08.449Z,14.20
2019-04-26T16:47:45.001Z,14.20
2019-04-26T16:50:08.931Z,14.10
2019-04-26T16:52:42.348Z,14.10
2019-04-26T16:55:15.280Z,14.10
2019-04-26T16:57:43.779Z,14.10
2019-04-26T17:00:08.213Z,14.00
2019-04-26T17:02:37.069Z,14.00
2019-04-26T17:05:19.197Z,14.00
2019-04-26T17:07:39.319Z,14.10
2019-04-26T17:10:06.016Z,14.00
2019-04-26T17:12:34.065Z,14.10
2019-04-26T17:15:03.378Z,14.20
2019-04-26T17:17:33.197Z,14.30
2019-04-26T17:20:02.591Z,14.30
2019-04-26T17:22:56.982Z,14.40
2019-04-26T17:25:43.821Z,14.40
2019-04-26T17:28:13.958Z,14.30
2019-04-26T17:30:44.555Z,14.20
2019-04-26T17:33:13.115Z,14.10
2019-04-26T17:35:42.039Z,14.00
2019-04-26T17:38:11.527Z,13.80
2019-04-26T17:40:41.140Z,13.70
2019-04-26T17:43:09.959Z,13.70
2019-04-26T17:45:42.560Z,13.60
2019-04-26T17:48:13.838Z,13.50
2019-04-26T17:50:40.659Z,13.50
2019-04-26T17:53:10.660Z,13.50
2019-04-26T17:55:39.170Z,13.60
2019-04-26T17:58:11.787Z,13.70
2019-04-26T18:00:45.757Z,13.70
2019-04-26T18:03:07.625Z,13.70
2019-04-26T18:05:55.796Z,13.70
2019-04-26T18:08:31.462Z,13.70
2019-04-26T18:10:41.397Z,13.80
2019-04-26T18:13:11.269Z,13.60
2019-04-26T18:15:39.970Z,13.40
2019-04-26T18:18:35.873Z,13.30
2019-04-26T18:21:23.809Z,13.10
2019-04-26T18:23:57.039Z,13.20
2019-04-26T18:26:24.528Z,13.20
2019-04-26T18:28:54.976Z,13.10
2019-04-26T18:31:28.877Z,13.10
2019-04-26T18:33:54.811Z,13.00
2019-04-26T18:36:23.596Z,13.00
2019-04-26T18:38:53.565Z,12.90
2019-04-26T18:41:23.035Z,12.90
2019-04-26T18:43:54.048Z,12.80
2019-04-26T18:46:31.928Z,12.80
2019-04-26T18:49:00.367Z,12.80
2019-04-26T18:51:28.543Z,12.80
2019-04-26T18:54:09.219Z,12.90
2019-04-26T18:56:40.313Z,12.80
2019-04-26T18:59:11.748Z,12.80
2019-04-26T19:01:41.797Z,12.70
2019-04-26T19:04:13.543Z,12.70
2019-04-26T19:06:42.284Z,12.70
2019-04-26T19:09:12.027Z,12.60
2019-04-26T19:11:43.355Z,12.60
2019-04-26T19:14:26.558Z,12.60
2019-04-26T19:17:14.487Z,12.50
2019-04-26T19:20:02.111Z,12.50
2019-04-26T19:22:32.185Z,12.50
2019-04-26T19:25:02.051Z,12.50
2019-04-26T19:27:30.420Z,12.50
2019-04-26T19:30:04.306Z,12.50
2019-04-26T19:32:28.788Z,12.40
2019-04-26T19:35:00.697Z,12.40
2019-04-26T19:37:30.389Z,12.40
2019-04-26T19:39:57.123Z,12.40
2019-04-26T19:42:27.107Z,12.50
2019-04-26T19:45:11.733Z,12.60
2019-04-26T19:47:49.763Z,12.60
2019-04-26T19:50:30.745Z,12.60
2019-04-26T19:53:06.473Z,12.60
2019-04-26T19:56:12.153Z,12.60
2019-04-26T19:58:42.137Z,12.50
2019-04-26T20:01:12.207Z,12.50
2019-04-26T20:03:41.474Z,12.50
2019-04-26T20:06:14.117Z,12.60
2019-04-26T20:08:44.454Z,12.40
2019-04-26T20:11:12.884Z,12.40
2019-04-26T20:13:42.417Z,12.40
2019-04-26T20:16:10.564Z,12.30
2019-04-26T20:18:39.039Z,12.40
2019-04-26T20:21:12.387Z,12.40
2019-04-26T20:23:38.380Z,12.40
2019-04-26T20:26:09.003Z,12.30
2019-04-26T20:28:37.518Z,12.30
2019-04-26T20:31:25.503Z,12.30
2019-04-26T20:33:53.636Z,12.40
2019-04-26T20:36:21.749Z,12.40
2019-04-26T20:38:49.929Z,12.50
2019-04-26T20:41:18.002Z,12.50
2019-04-26T20:43:56.576Z,12.60
2019-04-26T20:46:16.500Z,12.60
2019-04-26T20:48:44.565Z,12.60
2019-04-26T20:51:12.792Z,12.70
2019-04-26T20:53:43.465Z,12.70
2019-04-26T20:56:16.655Z,12.70
2019-04-26T20:58:43.181Z,12.70
2019-04-26T21:01:14.095Z,13.10
2019-04-26T21:03:42.876Z,13.00
2019-04-26T21:06:11.567Z,12.80
2019-04-26T21:08:39.739Z,12.70
2019-04-26T21:11:07.828Z,12.70
2019-04-26T21:13:35.960Z,12.70
2019-04-26T21:16:10.450Z,12.70
2019-04-26T21:18:40.214Z,12.80
2019-04-26T21:21:06.051Z,12.80
2019-04-26T21:23:39.939Z,12.80
2019-04-26T21:26:42.475Z,12.80
2019-04-26T21:29:20.288Z,12.90
2019-04-26T21:32:06.574Z,12.80
2019-04-26T21:34:36.749Z,12.90
2019-04-26T21:37:23.721Z,12.90
2019-04-26T21:40:11.464Z,12.90
2019-04-26T21:42:42.665Z,13.00
2019-04-26T21:45:10.220Z,13.00
2019-04-26T21:47:38.391Z,13.10
2019-04-26T21:50:06.620Z,13.10
2019-04-26T21:52:34.893Z,13.10
2019-04-26T21:55:04.596Z,13.00
2019-04-26T21:57:34.890Z,13.00
2019-04-26T22:00:07.380Z,13.30
2019-04-26T22:02:37.673Z,13.10
2019-04-26T22:05:08.073Z,13.10
2019-04-26T22:07:39.554Z,13.00
2019-04-26T22:10:23.475Z,13.00
2019-04-26T22:12:51.789Z,13.00
2019-04-26T22:15:40.304Z,13.00
2019-04-26T22:18:16.466Z,13.00
2019-04-26T22:20:52.142Z,13.00
2019-04-26T22:23:51.781Z,13.00
2019-04-26T22:26:20.275Z,12.90
2019-04-26T22:28:48.318Z,12.90
2019-04-26T22:31:16.569Z,12.90
2019-04-26T22:33:44.710Z,12.90
2019-04-26T22:36:13.121Z,12.90
2019-04-26T22:38:42.853Z,12.90
2019-04-26T22:41:11.020Z,13.00
2019-04-26T22:43:59.705Z,13.00
2019-04-26T22:46:50.214Z,13.00
2019-04-26T22:49:18.593Z,13.00
2019-04-26T22:51:46.626Z,13.00
2019-04-26T22:54:14.746Z,13.00
2019-04-26T22:56:45.645Z,13.00
2019-04-26T22:59:13.950Z,13.00
2019-04-26T23:01:44.707Z,13.00
2019-04-26T23:04:16.245Z,12.90
2019-04-26T23:06:46.959Z,12.90
2019-04-26T23:09:16.780Z,12.90
2019-04-26T23:11:46.676Z,12.90
2019-04-26T23:14:28.918Z,12.90
2019-04-26T23:17:34.750Z,12.90
2019-04-26T23:20:29.100Z,12.90
2019-04-26T23:23:00.443Z,12.80
2019-04-26T23:25:27.711Z,12.70
2019-04-26T23:27:58.248Z,12.70
2019-04-26T23:30:27.657Z,12.70
2019-04-26T23:32:58.553Z,12.70
2019-04-26T23:35:26.673Z,12.70
2019-04-26T23:37:56.503Z,12.70
2019-04-26T23:40:28.770Z,12.70
2019-04-26T23:42:54.752Z,12.70
2019-04-26T23:45:23.157Z,12.60
2019-04-26T23:47:52.928Z,12.70
2019-04-26T23:50:25.658Z,12.70
2019-04-26T23:52:53.089Z,12.70
2019-04-26T23:55:21.419Z,12.70
2019-04-26T23:57:49.468Z,12.80
