createdAt,value
2023-04-13T00:11:21.069Z,6.25
2023-04-13T00:31:25.236Z,6.38
2023-04-13T00:51:28.258Z,6.51
2023-04-13T01:11:31.633Z,6.08
2023-04-13T01:31:34.644Z,6.12
2023-04-13T01:51:38.567Z,6.65
2023-04-13T02:11:41.353Z,7.11
2023-04-13T02:31:45.430Z,7.54
2023-04-13T02:51:49.099Z,7.91
2023-04-13T03:11:52.085Z,7.69
2023-04-13T03:31:54.850Z,7.99
2023-04-13T03:51:57.846Z,8.14
2023-04-13T04:12:00.690Z,8.38
2023-04-13T04:32:03.636Z,7.92
2023-04-13T04:52:06.435Z,8.21
2023-04-13T05:12:09.296Z,8.70
2023-04-13T05:32:12.347Z,9.55
2023-04-13T05:52:15.162Z,12.12
2023-04-13T06:12:19.623Z,12.37
2023-04-13T06:32:22.456Z,13.89
2023-04-13T06:52:25.233Z,14.72
2023-04-13T07:12:27.855Z,15.50
2023-04-13T07:32:31.446Z,15.76
2023-04-13T07:52:34.477Z,16.94
2023-04-13T08:12:37.120Z,17.50
2023-04-13T08:32:39.826Z,18.40
2023-04-13T08:52:42.671Z,17.86
2023-04-13T09:12:45.365Z,18.62
2023-04-13T09:32:48.064Z,18.30
2023-04-13T09:52:50.744Z,19.07
2023-04-13T10:12:53.424Z,19.75
2023-04-13T10:32:56.203Z,19.78
2023-04-13T10:52:59.367Z,19.71
2023-04-13T11:13:02.186Z,18.72
2023-04-13T11:33:04.918Z,20.25
2023-04-13T11:53:08.704Z,20.60
2023-04-13T12:33:18.113Z,21.66
2023-04-13T12:53:20.731Z,20.93
2023-04-13T13:13:23.431Z,19.55
2023-04-13T13:33:26.194Z,18.81
2023-04-13T13:53:30.150Z,18.29
2023-04-13T14:13:33.393Z,17.49
2023-04-13T14:33:36.046Z,17.33
2023-04-13T14:53:38.707Z,16.38
2023-04-13T15:13:41.429Z,16.46
2023-04-13T15:33:44.361Z,15.38
2023-04-13T15:53:47.084Z,14.96
2023-04-13T16:13:50.430Z,13.98
2023-04-13T16:33:53.504Z,13.21
2023-04-13T16:53:57.909Z,13.21
2023-04-13T17:14:00.678Z,12.08
2023-04-13T17:34:03.294Z,11.49
2023-04-13T17:54:09.118Z,11.35
2023-04-13T18:14:13.397Z,11.17
2023-04-13T18:34:16.245Z,10.72
2023-04-13T18:54:19.018Z,10.75
2023-04-13T19:14:21.761Z,10.79
2023-04-13T19:34:26.958Z,10.60
2023-04-13T19:54:29.617Z,10.45
2023-04-13T20:14:32.282Z,10.45
2023-04-13T20:34:36.376Z,10.77
2023-04-13T20:54:39.804Z,10.36
2023-04-13T21:14:42.527Z,10.39
2023-04-13T21:34:45.373Z,10.40
2023-04-13T21:54:49.189Z,10.31
2023-04-13T22:14:53.628Z,10.30
2023-04-13T22:34:59.394Z,10.45
2023-04-13T22:55:02.284Z,10.63
2023-04-13T23:15:05.014Z,10.74
2023-04-13T23:35:07.722Z,10.63
2023-04-13T23:55:10.359Z,11.31
