createdAt,value
2018-04-01T00:02:11.793Z,97634.47
2018-04-01T00:04:40.939Z,97634.47
2018-04-01T00:07:10.106Z,97641.31
2018-04-01T00:09:38.086Z,97641.25
2018-04-01T00:12:07.347Z,97642.80
2018-04-01T00:14:36.715Z,97643.41
2018-04-01T00:17:05.082Z,97649.69
2018-04-01T00:19:33.676Z,97643.63
2018-04-01T00:22:02.278Z,97641.72
2018-04-01T00:24:31.320Z,97648.27
2018-04-01T00:27:00.606Z,97639.20
2018-04-01T00:29:29.003Z,97644.98
2018-04-01T00:31:56.585Z,97640.27
2018-04-01T00:34:26.100Z,97635.97
2018-04-01T00:36:53.896Z,97648.85
2018-04-01T00:39:21.434Z,97652.20
2018-04-01T00:41:49.496Z,97650.83
2018-04-01T00:44:17.072Z,97645.72
2018-04-01T00:46:44.627Z,97644.91
2018-04-01T00:49:12.733Z,97650.66
2018-04-01T00:51:40.287Z,97647.80
2018-04-01T00:54:08.787Z,97649.14
2018-04-01T00:56:38.368Z,97650.47
2018-04-01T00:59:07.466Z,97646.70
2018-04-01T01:01:36.641Z,97647.82
2018-04-01T01:04:05.161Z,97645.19
2018-04-01T01:06:33.494Z,97639.16
2018-04-01T01:09:01.380Z,97645.48
2018-04-01T01:11:30.802Z,97642.20
2018-04-01T01:13:58.693Z,97641.71
2018-04-01T01:16:27.924Z,97639.08
2018-04-01T01:18:55.485Z,97637.28
2018-04-01T01:21:23.012Z,97634.17
2018-04-01T01:23:50.578Z,97637.94
2018-04-01T01:26:19.628Z,97642.19
2018-04-01T01:28:48.000Z,97643.81
2018-04-01T01:31:16.908Z,97641.45
2018-04-01T01:33:45.158Z,97650.87
2018-04-01T01:36:13.847Z,97651.36
2018-04-01T01:38:41.933Z,97653.15
2018-04-01T01:41:10.601Z,97659.53
2018-04-01T01:43:38.408Z,97661.77
2018-04-01T01:46:06.759Z,97666.85
2018-04-01T01:48:35.078Z,97671.14
2018-04-01T01:51:03.483Z,97675.03
2018-04-01T01:53:31.195Z,97681.70
2018-04-01T01:56:00.855Z,97676.41
2018-04-01T01:58:31.038Z,97678.02
2018-04-01T02:00:59.770Z,97686.55
2018-04-01T02:03:28.945Z,97682.48
2018-04-01T02:05:57.979Z,97691.36
2018-04-01T02:08:26.643Z,97694.77
2018-04-01T02:10:56.050Z,97699.38
2018-04-01T02:13:24.853Z,97700.22
2018-04-01T02:15:53.176Z,97703.66
2018-04-01T02:18:21.388Z,97705.88
2018-04-01T02:20:50.186Z,97697.73
2018-04-01T02:23:18.974Z,97702.48
2018-04-01T02:25:46.747Z,97699.92
2018-04-01T02:28:16.598Z,97701.59
2018-04-01T02:30:44.875Z,97702.17
2018-04-01T02:33:13.753Z,97710.31
2018-04-01T02:35:41.795Z,97704.30
2018-04-01T02:38:10.489Z,97713.13
2018-04-01T02:40:39.318Z,97706.52
2018-04-01T02:43:10.849Z,97702.81
2018-04-01T02:45:38.469Z,97708.02
2018-04-01T02:48:07.101Z,97702.33
2018-04-01T02:50:36.081Z,97702.13
2018-04-01T02:53:04.994Z,97701.12
2018-04-01T02:55:35.681Z,97694.03
2018-04-01T02:58:04.260Z,97689.13
2018-04-01T03:00:31.994Z,97694.39
2018-04-01T03:02:59.873Z,97692.81
2018-04-01T03:05:27.628Z,97703.33
2018-04-01T03:07:56.964Z,97706.92
2018-04-01T03:10:25.440Z,97707.66
2018-04-01T03:12:55.140Z,97713.81
2018-04-01T03:15:24.405Z,97718.11
2018-04-01T03:17:52.657Z,97716.55
2018-04-01T03:20:21.296Z,97713.05
2018-04-01T03:22:49.549Z,97716.58
2018-04-01T03:25:19.898Z,97718.80
2018-04-01T03:27:48.510Z,97722.07
2018-04-01T03:30:17.164Z,97723.03
2018-04-01T03:32:46.465Z,97727.63
2018-04-01T03:35:14.026Z,97731.23
2018-04-01T03:37:41.559Z,97737.56
2018-04-01T03:40:09.172Z,97736.30
2018-04-01T03:42:36.728Z,97746.52
2018-04-01T03:45:05.708Z,97752.28
2018-04-01T03:47:34.080Z,97748.33
2018-04-01T03:50:03.296Z,97759.17
2018-04-01T03:52:30.819Z,97755.16
2018-04-01T03:54:58.737Z,97753.49
2018-04-01T03:57:28.178Z,97756.34
2018-04-01T03:59:55.719Z,97756.61
2018-04-01T04:02:23.483Z,97756.96
2018-04-01T04:04:52.131Z,97752.94
2018-04-01T04:07:21.780Z,97751.39
2018-04-01T04:09:49.577Z,97755.70
2018-04-01T04:12:18.136Z,97755.27
2018-04-01T04:14:46.135Z,97756.22
2018-04-01T04:17:15.494Z,97754.14
2018-04-01T04:19:43.794Z,97757.72
2018-04-01T04:22:11.965Z,97762.75
2018-04-01T04:24:40.697Z,97764.91
2018-04-01T04:27:09.450Z,97758.61
2018-04-01T04:29:38.042Z,97760.17
2018-04-01T04:32:06.850Z,97767.17
2018-04-01T04:34:34.428Z,97771.28
2018-04-01T04:37:04.083Z,97773.08
2018-04-01T04:39:33.336Z,97778.70
2018-04-01T04:42:01.734Z,97778.98
2018-04-01T04:44:29.985Z,97783.03
2018-04-01T04:46:58.341Z,97784.13
2018-04-01T04:49:27.673Z,97778.98
2018-04-01T04:51:56.896Z,97782.34
2018-04-01T04:54:25.390Z,97785.95
2018-04-01T04:56:52.980Z,97782.06
2018-04-01T04:59:20.557Z,97779.73
2018-04-01T05:01:50.793Z,97784.09
2018-04-01T05:04:19.015Z,97777.49
2018-04-01T05:06:46.535Z,97773.91
2018-04-01T05:09:14.311Z,97775.78
2018-04-01T05:11:42.618Z,97784.43
2018-04-01T05:14:10.219Z,97779.54
2018-04-01T05:16:38.742Z,97786.42
2018-04-01T05:19:07.401Z,97799.29
2018-04-01T05:21:36.327Z,97796.20
2018-04-01T05:24:05.114Z,97791.84
2018-04-01T05:26:33.097Z,97802.41
2018-04-01T05:29:01.518Z,97804.56
2018-04-01T05:31:29.911Z,97806.91
2018-04-01T05:33:57.518Z,97805.81
2018-04-01T05:36:25.043Z,97804.72
2018-04-01T05:38:53.361Z,97805.66
2018-04-01T05:41:21.737Z,97818.39
2018-04-01T05:43:49.781Z,97831.73
2018-04-01T05:46:17.962Z,97829.38
2018-04-01T05:48:45.961Z,97831.73
2018-04-01T05:51:14.368Z,97832.91
2018-04-01T05:53:44.281Z,97827.66
2018-04-01T05:56:12.324Z,97834.38
2018-04-01T05:58:40.835Z,97842.19
2018-04-01T06:01:09.552Z,97844.06
2018-04-01T06:03:37.627Z,97848.33
2018-04-01T06:06:05.232Z,97857.22
2018-04-01T06:08:33.780Z,97853.16
2018-04-01T06:11:02.800Z,97855.98
2018-04-01T06:13:30.328Z,97863.91
2018-04-01T06:15:58.902Z,97859.94
2018-04-01T06:18:26.938Z,97868.45
2018-04-01T06:20:54.655Z,97875.36
2018-04-01T06:23:22.223Z,97879.88
2018-04-01T06:25:49.827Z,97885.20
2018-04-01T06:28:18.846Z,97884.03
2018-04-01T06:30:46.805Z,97889.54
2018-04-01T06:33:15.792Z,97894.34
2018-04-01T06:35:44.243Z,97894.49
2018-04-01T06:38:11.993Z,97893.78
2018-04-01T06:40:42.296Z,97897.39
2018-04-01T06:43:11.628Z,97899.64
2018-04-01T06:45:39.996Z,97903.13
2018-04-01T06:48:07.833Z,97902.61
2018-04-01T06:50:35.987Z,97905.87
2018-04-01T06:53:03.501Z,97912.23
2018-04-01T06:55:32.797Z,97915.75
2018-04-01T06:58:00.505Z,97915.50
2018-04-01T07:00:28.264Z,97915.41
2018-04-01T07:02:56.047Z,97919.36
2018-04-01T07:05:24.601Z,97921.64
2018-04-01T07:07:53.508Z,97931.30
2018-04-01T07:10:21.066Z,97934.90
2018-04-01T07:12:48.600Z,97938.88
2018-04-01T07:15:17.047Z,97943.78
2018-04-01T07:17:45.639Z,97952.31
2018-04-01T07:20:13.436Z,97953.50
2018-04-01T07:22:41.896Z,97956.84
2018-04-01T07:25:10.677Z,97959.14
2018-04-01T07:27:38.269Z,97955.48
2018-04-01T07:30:07.381Z,97962.92
2018-04-01T07:32:37.786Z,97957.64
2018-04-01T07:35:06.052Z,97957.22
2018-04-01T07:37:36.567Z,97963.23
2018-04-01T07:40:06.168Z,97966.27
2018-04-01T07:42:33.721Z,97971.65
2018-04-01T07:45:02.229Z,97973.84
2018-04-01T07:47:30.440Z,97965.92
2018-04-01T07:49:58.701Z,97978.38
2018-04-01T07:52:27.045Z,97979.22
2018-04-01T07:54:55.981Z,97977.31
2018-04-01T07:57:23.679Z,97976.59
2018-04-01T07:59:51.850Z,97980.22
2018-04-01T08:02:20.590Z,97977.38
2018-04-01T08:04:49.549Z,97976.84
2018-04-01T08:07:18.395Z,97976.91
2018-04-01T08:09:47.192Z,97979.01
2018-04-01T08:12:15.719Z,97980.43
2018-04-01T08:14:44.143Z,97980.03
2018-04-01T08:17:12.977Z,97986.13
2018-04-01T08:19:41.518Z,97985.93
2018-04-01T08:22:09.570Z,97991.26
2018-04-01T08:24:39.745Z,97990.29
2018-04-01T08:27:07.894Z,97996.73
2018-04-01T08:29:36.324Z,97999.25
2018-04-01T08:32:03.863Z,98001.86
2018-04-01T08:34:32.441Z,98004.97
2018-04-01T08:37:01.134Z,98003.69
2018-04-01T08:39:30.803Z,98011.59
2018-04-01T08:41:59.271Z,98005.03
2018-04-01T08:44:27.011Z,98005.02
2018-04-01T08:46:56.332Z,98003.15
2018-04-01T08:49:24.823Z,98003.31
2018-04-01T08:51:52.776Z,98011.07
2018-04-01T08:54:20.604Z,98009.79
2018-04-01T08:56:49.679Z,98010.73
2018-04-01T08:59:17.824Z,98010.80
2018-04-01T09:01:45.347Z,97996.80
2018-04-01T09:04:12.856Z,98000.70
2018-04-01T09:06:42.357Z,98005.16
2018-04-01T09:09:10.009Z,98006.16
2018-04-01T09:11:37.582Z,98003.17
2018-04-01T09:14:05.847Z,98009.09
2018-04-01T09:16:33.691Z,98007.39
2018-04-01T09:19:02.259Z,98009.55
2018-04-01T09:21:29.976Z,98019.36
2018-04-01T09:23:59.340Z,98014.45
2018-04-01T09:26:27.202Z,98015.34
2018-04-01T09:28:54.718Z,98023.39
2018-04-01T09:31:22.313Z,98019.89
2018-04-01T09:33:50.419Z,98025.73
2018-04-01T09:36:20.694Z,98031.28
2018-04-01T09:38:49.260Z,98029.69
2018-04-01T09:41:16.937Z,98029.91
2018-04-01T09:43:45.320Z,98027.61
2018-04-01T09:46:12.931Z,98038.00
2018-04-01T09:48:40.461Z,98040.30
2018-04-01T09:51:08.897Z,98043.00
2018-04-01T09:53:37.819Z,98036.70
2018-04-01T09:56:05.547Z,98040.09
2018-04-01T09:58:33.664Z,98041.31
2018-04-01T10:01:02.656Z,98037.23
2018-04-01T10:03:30.774Z,98037.66
2018-04-01T10:05:59.788Z,98037.56
2018-04-01T10:08:29.084Z,98040.88
2018-04-01T10:10:58.690Z,98029.79
2018-04-01T10:13:27.135Z,98042.02
2018-04-01T10:15:55.600Z,98032.19
2018-04-01T10:18:24.263Z,98030.64
2018-04-01T10:20:54.552Z,98034.88
2018-04-01T10:23:26.200Z,98038.58
2018-04-01T10:25:55.532Z,98037.95
2018-04-01T10:28:26.446Z,98054.14
2018-04-01T10:30:54.824Z,98080.09
2018-04-01T10:33:24.162Z,98091.70
2018-04-01T10:35:52.556Z,98085.80
2018-04-01T10:38:21.851Z,98092.12
2018-04-01T10:40:51.088Z,98096.48
2018-04-01T10:43:19.934Z,98099.38
2018-04-01T10:45:49.197Z,98100.84
2018-04-01T10:48:18.521Z,98108.41
2018-04-01T10:50:48.134Z,98106.73
2018-04-01T10:53:17.314Z,98107.36
2018-04-01T10:55:45.374Z,98110.00
2018-04-01T10:58:13.290Z,98111.63
2018-04-01T11:00:41.744Z,98116.02
2018-04-01T11:03:09.493Z,98121.95
2018-04-01T11:05:38.719Z,98121.19
2018-04-01T11:08:07.450Z,98122.95
2018-04-01T11:10:35.538Z,98122.97
2018-04-01T11:13:03.061Z,98126.96
2018-04-01T11:15:31.057Z,98134.59
2018-04-01T11:17:58.620Z,98137.69
2018-04-01T11:20:26.163Z,98144.09
2018-04-01T11:22:54.603Z,98140.47
2018-04-01T11:25:22.993Z,98146.83
2018-04-01T11:27:51.224Z,98142.41
2018-04-01T11:30:23.008Z,98144.77
2018-04-01T11:32:52.045Z,98145.94
2018-04-01T11:35:20.611Z,98154.57
2018-04-01T11:37:50.026Z,98153.36
2018-04-01T11:40:19.295Z,98159.52
2018-04-01T11:42:48.316Z,98161.46
2018-04-01T11:45:17.579Z,98173.77
2018-04-01T11:47:45.171Z,98173.25
2018-04-01T11:50:13.707Z,98185.30
2018-04-01T11:52:42.217Z,98182.30
2018-04-01T11:55:09.833Z,98184.31
2018-04-01T11:57:37.404Z,98188.20
2018-04-01T12:00:05.774Z,98188.52
2018-04-01T12:02:36.363Z,98190.72
2018-04-01T12:05:04.865Z,98194.56
2018-04-01T12:07:33.037Z,98187.40
2018-04-01T12:10:01.606Z,98193.45
2018-04-01T12:12:29.203Z,98194.59
2018-04-01T12:14:58.580Z,98199.79
2018-04-01T12:17:27.137Z,98203.75
2018-04-01T12:19:55.713Z,98197.84
2018-04-01T12:22:28.142Z,98197.56
2018-04-01T12:24:59.236Z,98201.98
2018-04-01T12:27:27.674Z,98200.04
2018-04-01T12:29:56.118Z,98216.73
2018-04-01T12:34:57.151Z,98197.07
2018-04-01T12:37:25.630Z,98205.86
2018-04-01T12:39:55.109Z,98201.97
2018-04-01T12:42:23.628Z,98203.70
2018-04-01T12:44:51.145Z,98204.66
2018-04-01T12:47:20.221Z,98211.95
2018-04-01T12:49:48.959Z,98211.48
2018-04-01T12:52:16.520Z,98208.42
2018-04-01T12:54:44.860Z,98214.27
2018-04-01T12:57:13.311Z,98217.06
2018-04-01T12:59:42.785Z,98221.36
2018-04-01T13:02:11.952Z,98217.61
2018-04-01T13:04:40.025Z,98220.51
2018-04-01T13:07:08.684Z,98220.56
2018-04-01T13:09:36.915Z,98220.64
2018-04-01T13:12:04.932Z,98226.25
2018-04-01T13:14:33.464Z,98223.56
2018-04-01T13:17:01.891Z,98237.31
2018-04-01T13:19:31.305Z,98235.10
2018-04-01T13:21:58.996Z,98235.16
2018-04-01T13:24:26.601Z,98239.19
2018-04-01T13:26:54.732Z,98242.61
2018-04-01T13:29:23.220Z,98246.98
2018-04-01T13:31:51.700Z,98243.19
2018-04-01T13:34:19.655Z,98249.72
2018-04-01T13:36:48.131Z,98245.80
2018-04-01T13:39:16.625Z,98253.91
2018-04-01T13:41:45.939Z,98260.34
2018-04-01T13:44:13.731Z,98259.55
2018-04-01T13:46:42.320Z,98259.36
2018-04-01T13:49:10.919Z,98258.23
2018-04-01T13:51:39.427Z,98265.09
2018-04-01T13:54:08.861Z,98264.10
2018-04-01T13:56:39.290Z,98275.12
2018-04-01T13:59:08.566Z,98275.41
2018-04-01T14:01:37.055Z,98274.07
2018-04-01T14:04:05.421Z,98278.39
2018-04-01T14:06:35.517Z,98273.39
2018-04-01T14:09:04.319Z,98287.30
2018-04-01T14:11:31.876Z,98284.45
2018-04-01T14:13:59.928Z,98289.48
2018-04-01T14:16:29.337Z,98290.77
2018-04-01T14:18:59.192Z,98310.69
2018-04-01T14:21:27.962Z,98309.67
2018-04-01T14:23:57.787Z,98304.41
2018-04-01T14:26:26.550Z,98308.09
2018-04-01T14:28:54.860Z,98298.48
2018-04-01T14:31:23.331Z,98308.36
2018-04-01T14:33:52.485Z,98317.92
2018-04-01T14:36:19.998Z,98321.91
2018-04-01T14:38:49.224Z,98320.91
2018-04-01T14:41:18.576Z,98324.73
2018-04-01T14:43:47.229Z,98328.84
2018-04-01T14:46:15.720Z,98331.48
2018-04-01T14:48:44.329Z,98332.28
2018-04-01T14:51:12.345Z,98327.83
2018-04-01T14:53:41.166Z,98330.61
2018-04-01T14:56:08.742Z,98335.20
2018-04-01T14:58:37.331Z,98334.63
2018-04-01T15:01:04.885Z,98337.37
2018-04-01T15:03:35.722Z,98345.49
2018-04-01T15:06:04.072Z,98346.45
2018-04-01T15:08:33.228Z,98351.19
2018-04-01T15:11:02.003Z,98356.04
2018-04-01T15:13:30.383Z,98360.73
2018-04-01T15:16:02.364Z,98368.11
2018-04-01T15:18:30.519Z,98370.86
2018-04-01T15:20:58.062Z,98375.57
2018-04-01T15:23:26.319Z,98375.47
2018-04-01T15:25:54.596Z,98386.08
2018-04-01T15:28:25.439Z,98380.60
2018-04-01T15:30:54.769Z,98379.94
2018-04-01T15:33:22.375Z,98392.37
2018-04-01T15:35:50.937Z,98392.84
2018-04-01T15:38:19.488Z,98395.63
2018-04-01T15:40:47.738Z,98390.15
2018-04-01T15:43:15.577Z,98399.20
2018-04-01T15:45:43.405Z,98398.69
2018-04-01T15:48:11.005Z,98400.90
2018-04-01T15:50:41.335Z,98405.38
2018-04-01T15:53:11.805Z,98401.37
2018-04-01T15:55:40.527Z,98408.44
2018-04-01T15:58:09.155Z,98412.18
2018-04-01T16:00:36.680Z,98418.70
2018-04-01T16:03:04.267Z,98426.41
2018-04-01T16:05:32.617Z,98424.17
2018-04-01T16:08:02.165Z,98428.08
2018-04-01T16:10:30.124Z,98423.13
2018-04-01T16:12:59.352Z,98430.29
2018-04-01T16:15:27.242Z,98434.71
2018-04-01T16:17:55.190Z,98435.08
2018-04-01T16:20:23.840Z,98440.30
2018-04-01T16:22:52.077Z,98438.71
2018-04-01T16:25:20.559Z,98446.61
2018-04-01T16:27:48.593Z,98439.97
2018-04-01T16:30:17.380Z,98437.24
2018-04-01T16:32:46.624Z,98440.82
2018-04-01T16:35:15.785Z,98438.26
2018-04-01T16:37:44.238Z,98441.62
2018-04-01T16:40:11.791Z,98449.84
2018-04-01T16:42:40.696Z,98448.96
2018-04-01T16:45:09.248Z,98452.73
2018-04-01T16:47:39.103Z,98445.34
2018-04-01T16:50:08.783Z,98453.91
2018-04-01T16:52:38.127Z,98446.68
2018-04-01T16:55:06.685Z,98453.70
2018-04-01T16:57:36.548Z,98464.88
2018-04-01T17:00:04.933Z,98458.95
2018-04-01T17:02:33.128Z,98459.34
2018-04-01T17:05:00.648Z,98468.09
2018-04-01T17:07:29.127Z,98475.67
2018-04-01T17:09:56.956Z,98481.38
2018-04-01T17:12:25.329Z,98482.95
2018-04-01T17:14:54.304Z,98485.11
2018-04-01T17:17:24.072Z,98489.31
2018-04-01T17:19:52.453Z,98487.75
2018-04-01T17:22:20.252Z,98495.28
2018-04-01T17:24:47.779Z,98489.89
2018-04-01T17:27:15.973Z,98486.67
2018-04-01T17:29:45.014Z,98495.95
2018-04-01T17:32:14.103Z,98500.70
2018-04-01T17:34:42.768Z,98506.39
2018-04-01T17:37:11.055Z,98510.61
2018-04-01T17:39:39.440Z,98505.76
2018-04-01T17:42:08.148Z,98512.49
2018-04-01T17:44:36.619Z,98514.61
2018-04-01T17:47:06.174Z,98511.39
2018-04-01T17:49:35.392Z,98518.20
2018-04-01T17:52:03.003Z,98521.45
2018-04-01T17:54:30.520Z,98523.36
2018-04-01T17:56:58.812Z,98521.47
2018-04-01T17:59:27.615Z,98527.52
2018-04-01T18:01:55.665Z,98528.09
2018-04-01T18:04:25.049Z,98537.25
2018-04-01T18:06:56.024Z,98538.71
2018-04-01T18:09:23.565Z,98543.78
2018-04-01T18:11:51.949Z,98545.15
2018-04-01T18:14:21.319Z,98541.38
2018-04-01T18:16:50.899Z,98552.39
2018-04-01T18:19:18.659Z,98548.26
2018-04-01T18:21:46.716Z,98548.62
2018-04-01T18:24:15.373Z,98565.70
2018-04-01T18:26:42.908Z,98563.87
2018-04-01T18:29:11.509Z,98569.23
2018-04-01T18:31:39.132Z,98570.88
2018-04-01T18:34:06.808Z,98578.45
2018-04-01T18:36:35.212Z,98588.38
2018-04-01T18:39:02.845Z,98590.09
2018-04-01T18:41:31.663Z,98586.42
2018-04-01T18:43:59.215Z,98597.70
2018-04-01T18:46:26.795Z,98604.54
2018-04-01T18:48:54.400Z,98601.03
2018-04-01T18:51:21.935Z,98604.59
2018-04-01T18:53:49.742Z,98607.83
2018-04-01T18:56:18.252Z,98622.45
2018-04-01T18:58:47.112Z,98616.71
2018-04-01T19:01:14.695Z,98612.92
2018-04-01T19:03:42.932Z,98617.29
2018-04-01T19:06:11.768Z,98614.80
2018-04-01T19:08:39.808Z,98621.04
2018-04-01T19:11:08.111Z,98624.19
2018-04-01T19:13:37.591Z,98619.02
2018-04-01T19:16:06.510Z,98617.47
2018-04-01T19:18:34.959Z,98613.84
2018-04-01T19:21:04.445Z,98622.97
2018-04-01T19:23:33.741Z,98633.50
2018-04-01T19:26:05.549Z,98632.50
2018-04-01T19:28:34.702Z,98630.16
2018-04-01T19:31:05.296Z,98637.13
2018-04-01T19:33:33.683Z,98636.87
2018-04-01T19:36:03.125Z,98646.85
2018-04-01T19:38:32.356Z,98645.86
2018-04-01T19:41:01.946Z,98647.47
2018-04-01T19:43:30.290Z,98649.72
2018-04-01T19:45:58.687Z,98652.63
2018-04-01T19:48:28.511Z,98651.59
2018-04-01T19:50:58.390Z,98653.90
2018-04-01T19:53:28.616Z,98656.34
2018-04-01T19:55:57.090Z,98657.80
2018-04-01T19:58:25.835Z,98665.61
2018-04-01T20:00:54.930Z,98659.92
2018-04-01T20:03:26.532Z,98663.30
2018-04-01T20:05:58.429Z,98660.02
2018-04-01T20:08:27.239Z,98656.39
2018-04-01T20:10:55.720Z,98661.05
2018-04-01T20:13:26.148Z,98665.50
2018-04-01T20:15:55.368Z,98664.56
2018-04-01T20:18:25.115Z,98664.19
2018-04-01T20:20:54.633Z,98663.58
2018-04-01T20:23:24.367Z,98661.80
2018-04-01T20:25:53.533Z,98670.54
2018-04-01T20:28:22.830Z,98672.41
2018-04-01T20:30:51.938Z,98673.58
2018-04-01T20:33:21.227Z,98675.05
2018-04-01T20:35:52.289Z,98678.37
2018-04-01T20:38:21.687Z,98682.78
2018-04-01T20:40:51.409Z,98683.02
2018-04-01T20:43:22.614Z,98682.22
2018-04-01T20:45:51.007Z,98686.50
2018-04-01T20:48:20.628Z,98688.94
2018-04-01T20:50:50.748Z,98699.69
2018-04-01T20:53:20.003Z,98701.95
2018-04-01T21:10:05.838Z,98707.42
2018-04-01T21:12:35.068Z,98706.69
2018-04-01T21:15:04.555Z,98705.95
2018-04-01T21:17:33.223Z,98710.37
2018-04-01T21:20:03.808Z,98710.69
2018-04-01T21:22:32.123Z,98705.46
2018-04-01T21:25:00.471Z,98700.48
2018-04-01T21:27:28.787Z,98705.73
2018-04-01T21:29:58.896Z,98708.31
2018-04-01T21:32:27.238Z,98702.70
2018-04-01T21:34:55.619Z,98706.55
2018-04-01T21:37:24.101Z,98703.21
2018-04-01T21:39:53.068Z,98700.49
2018-04-01T21:42:23.923Z,98705.08
2018-04-01T21:44:53.006Z,98710.81
2018-04-01T21:47:21.341Z,98713.97
2018-04-01T21:49:49.718Z,98709.64
2018-04-01T21:52:18.038Z,98711.53
2018-04-01T21:54:47.038Z,98717.06
2018-04-01T21:57:16.002Z,98719.55
2018-04-01T21:59:45.938Z,98721.72
2018-04-01T22:02:14.838Z,98718.33
2018-04-01T22:04:44.140Z,98722.42
2018-04-01T22:07:13.266Z,98723.54
2018-04-01T22:09:42.713Z,98721.52
2018-04-01T22:12:11.757Z,98721.44
2018-04-01T22:14:40.111Z,98724.95
2018-04-01T22:17:09.576Z,98724.53
2018-04-01T22:19:38.168Z,98724.69
2018-04-01T22:22:08.797Z,98724.69
2018-04-01T22:24:41.020Z,98722.30
2018-04-01T22:27:10.108Z,98723.42
2018-04-01T22:29:38.743Z,98723.84
2018-04-01T22:32:08.009Z,98722.47
2018-04-01T22:34:37.077Z,98723.92
2018-04-01T22:37:05.422Z,98719.68
2018-04-01T22:39:33.811Z,98724.90
2018-04-01T22:42:03.046Z,98728.94
2018-04-01T22:44:31.423Z,98723.70
2018-04-01T22:46:59.806Z,98733.32
2018-04-01T22:49:29.279Z,98730.74
2018-04-01T22:51:59.234Z,98732.47
2018-04-01T22:54:27.660Z,98730.32
2018-04-01T22:56:56.448Z,98733.50
2018-04-01T22:59:26.625Z,98727.55
2018-04-01T23:01:55.772Z,98731.02
2018-04-01T23:04:24.349Z,98723.60
2018-04-01T23:06:53.538Z,98730.73
2018-04-01T23:09:21.944Z,98727.45
2018-04-01T23:11:52.178Z,98722.88
2018-04-01T23:14:22.021Z,98727.80
2018-04-01T23:16:50.937Z,98731.41
2018-04-01T23:19:21.357Z,98729.53
2018-04-01T23:21:50.172Z,98728.73
2018-04-01T23:24:19.617Z,98730.66
2018-04-01T23:26:49.491Z,98730.14
2018-04-01T23:29:17.844Z,98733.14
2018-04-01T23:31:46.965Z,98735.13
2018-04-01T23:34:16.209Z,98725.30
2018-04-01T23:36:44.521Z,98733.55
2018-04-01T23:39:13.705Z,98732.91
2018-04-01T23:41:42.154Z,98730.87
2018-04-01T23:44:13.408Z,98733.96
2018-04-01T23:46:41.796Z,98731.75
2018-04-01T23:49:10.616Z,98730.75
2018-04-01T23:51:38.929Z,98730.10
2018-04-01T23:54:07.955Z,98730.59
2018-04-01T23:56:36.926Z,98730.85
2018-04-01T23:59:06.542Z,98731.52
