createdAt,value
2022-12-03T00:01:57.919Z,2.63
2022-12-03T00:04:28.273Z,2.60
2022-12-03T00:07:01.225Z,2.66
2022-12-03T00:09:31.528Z,2.61
2022-12-03T00:12:02.209Z,2.65
2022-12-03T00:14:32.559Z,2.59
2022-12-03T00:17:02.868Z,2.61
2022-12-03T00:19:33.173Z,2.57
2022-12-03T00:22:06.119Z,2.52
2022-12-03T00:24:36.475Z,2.59
2022-12-03T00:27:06.927Z,2.61
2022-12-03T00:29:37.191Z,2.61
2022-12-03T00:32:07.942Z,2.64
2022-12-03T00:34:38.326Z,2.57
2022-12-03T00:37:11.963Z,2.58
2022-12-03T00:39:42.312Z,2.54
2022-12-03T00:42:12.643Z,2.57
2022-12-03T00:44:43.078Z,2.62
2022-12-03T00:47:13.720Z,2.66
2022-12-03T00:49:44.184Z,2.65
2022-12-03T00:52:17.281Z,2.66
2022-12-03T00:54:47.889Z,2.68
2022-12-03T00:57:18.243Z,2.70
2022-12-03T00:59:48.578Z,2.70
2022-12-03T01:02:18.886Z,2.66
2022-12-03T01:04:49.363Z,2.69
2022-12-03T01:07:22.388Z,2.70
2022-12-03T01:09:52.700Z,2.64
2022-12-03T01:12:23.195Z,2.66
2022-12-03T01:14:53.781Z,2.65
2022-12-03T01:17:24.701Z,2.63
2022-12-03T01:19:55.093Z,2.62
2022-12-03T01:22:28.202Z,2.66
2022-12-03T01:24:58.510Z,2.67
2022-12-03T01:27:28.873Z,2.70
2022-12-03T01:29:59.379Z,2.76
2022-12-03T01:32:27.271Z,2.77
2022-12-03T01:35:00.344Z,2.78
2022-12-03T01:37:35.073Z,2.74
2022-12-03T01:40:08.359Z,2.66
2022-12-03T01:42:43.052Z,2.70
2022-12-03T01:45:23.359Z,2.74
2022-12-03T01:47:54.154Z,2.76
2022-12-03T01:50:31.630Z,2.77
2022-12-03T01:53:06.184Z,2.77
2022-12-03T01:55:36.580Z,2.80
2022-12-03T01:58:07.454Z,2.83
2022-12-03T02:00:37.893Z,2.88
2022-12-03T02:03:19.804Z,2.88
2022-12-03T02:05:50.260Z,2.88
2022-12-03T02:08:35.043Z,2.88
2022-12-03T02:11:10.867Z,2.91
2022-12-03T02:13:41.598Z,2.94
2022-12-03T02:16:12.362Z,2.94
2022-12-03T02:18:45.697Z,2.92
2022-12-03T02:21:23.275Z,2.99
2022-12-03T02:24:07.852Z,3.01
2022-12-03T02:26:41.368Z,3.00
2022-12-03T02:29:11.630Z,2.96
2022-12-03T02:31:41.959Z,2.95
2022-12-03T02:34:14.188Z,2.95
2022-12-03T02:36:44.481Z,2.92
2022-12-03T02:39:14.779Z,2.95
2022-12-03T02:42:00.099Z,2.93
2022-12-03T02:44:30.339Z,2.89
2022-12-03T02:47:00.687Z,2.88
2022-12-03T02:49:31.106Z,2.89
2022-12-03T02:52:01.647Z,2.87
2022-12-03T02:54:32.068Z,2.85
2022-12-03T02:57:05.234Z,2.81
2022-12-03T02:59:35.629Z,2.78
2022-12-03T03:02:06.377Z,2.80
2022-12-03T03:04:37.755Z,2.80
2022-12-03T03:07:08.696Z,2.81
2022-12-03T03:09:39.269Z,2.85
2022-12-03T03:12:13.671Z,2.89
2022-12-03T03:14:44.106Z,2.88
2022-12-03T03:17:14.577Z,2.89
2022-12-03T03:19:45.709Z,2.91
2022-12-03T03:22:16.190Z,2.86
2022-12-03T03:24:46.676Z,2.88
2022-12-03T03:27:19.610Z,2.86
2022-12-03T03:29:49.935Z,2.85
2022-12-03T03:32:20.321Z,2.85
2022-12-03T03:34:51.433Z,2.91
2022-12-03T03:37:22.095Z,2.87
2022-12-03T03:39:52.658Z,2.86
2022-12-03T03:42:26.160Z,2.88
2022-12-03T03:44:56.545Z,2.89
2022-12-03T03:47:26.882Z,2.86
2022-12-03T03:49:57.727Z,2.91
2022-12-03T03:52:28.373Z,2.89
2022-12-03T03:54:58.798Z,2.89
2022-12-03T03:57:31.821Z,2.94
2022-12-03T04:00:02.620Z,2.90
2022-12-03T04:02:37.307Z,2.93
2022-12-03T04:05:09.415Z,2.93
2022-12-03T04:07:39.822Z,2.85
2022-12-03T04:10:40.529Z,2.82
2022-12-03T04:13:10.824Z,2.75
2022-12-03T04:15:41.126Z,2.75
2022-12-03T04:18:23.744Z,2.78
2022-12-03T04:21:14.049Z,2.79
2022-12-03T04:23:41.686Z,2.79
2022-12-03T04:26:24.309Z,2.81
2022-12-03T04:28:57.532Z,2.77
2022-12-03T04:31:40.187Z,2.74
2022-12-03T04:34:39.039Z,2.70
2022-12-03T04:37:10.221Z,2.65
2022-12-03T04:39:41.069Z,2.66
2022-12-03T04:42:11.671Z,2.70
2022-12-03T04:44:44.717Z,2.73
2022-12-03T04:47:17.520Z,2.75
2022-12-03T04:49:50.866Z,2.77
2022-12-03T04:52:23.134Z,2.77
2022-12-03T04:54:53.607Z,2.77
2022-12-03T04:57:24.211Z,2.78
2022-12-03T04:59:57.116Z,2.77
2022-12-03T05:02:27.503Z,2.77
2022-12-03T05:04:57.740Z,2.76
2022-12-03T05:07:28.145Z,2.78
2022-12-03T05:09:58.441Z,2.79
2022-12-03T05:12:28.711Z,2.76
2022-12-03T05:15:01.695Z,2.78
2022-12-03T05:17:32.026Z,2.76
2022-12-03T05:20:14.656Z,2.73
2022-12-03T05:22:45.050Z,2.72
2022-12-03T05:25:15.340Z,2.78
2022-12-03T05:27:45.575Z,2.77
2022-12-03T05:30:19.222Z,2.79
2022-12-03T05:32:50.080Z,2.80
2022-12-03T05:35:20.783Z,2.80
2022-12-03T05:37:51.167Z,2.78
2022-12-03T05:40:21.941Z,2.77
2022-12-03T05:42:56.901Z,2.75
2022-12-03T05:45:32.434Z,2.78
2022-12-03T05:48:04.063Z,2.75
2022-12-03T05:50:36.936Z,2.70
2022-12-03T05:53:21.289Z,2.76
2022-12-03T05:55:51.536Z,2.80
2022-12-03T05:58:21.767Z,2.80
2022-12-03T06:00:54.629Z,2.74
2022-12-03T06:03:25.136Z,2.74
2022-12-03T06:05:55.658Z,2.70
2022-12-03T06:08:25.989Z,2.73
2022-12-03T06:10:56.273Z,2.72
2022-12-03T06:13:26.548Z,2.72
2022-12-03T06:15:59.465Z,2.68
2022-12-03T06:18:29.770Z,2.71
2022-12-03T06:21:00.040Z,2.71
2022-12-03T06:23:30.308Z,2.73
2022-12-03T06:26:00.683Z,2.72
2022-12-03T06:28:30.992Z,2.71
2022-12-03T06:31:03.979Z,2.69
2022-12-03T06:33:34.411Z,2.70
2022-12-03T06:36:04.761Z,2.71
2022-12-03T06:38:35.028Z,2.73
2022-12-03T06:41:05.273Z,2.74
2022-12-03T06:43:35.603Z,2.75
2022-12-03T06:46:08.939Z,2.79
2022-12-03T06:48:39.270Z,2.83
2022-12-03T06:51:09.890Z,2.88
2022-12-03T06:53:40.230Z,2.86
2022-12-03T06:56:11.160Z,2.87
2022-12-03T06:58:41.521Z,2.88
2022-12-03T07:01:14.548Z,2.89
2022-12-03T07:03:44.861Z,2.92
2022-12-03T07:06:15.545Z,2.94
2022-12-03T07:08:46.075Z,2.96
2022-12-03T07:11:28.608Z,2.96
2022-12-03T07:14:04.629Z,3.01
2022-12-03T07:16:39.516Z,3.05
2022-12-03T07:19:10.486Z,3.10
2022-12-03T07:21:41.064Z,3.12
2022-12-03T07:24:11.740Z,3.13
2022-12-03T07:26:42.235Z,3.09
2022-12-03T07:29:13.206Z,3.11
2022-12-03T07:31:46.250Z,3.14
2022-12-03T07:34:16.673Z,3.16
2022-12-03T07:36:47.047Z,3.20
2022-12-03T07:39:17.989Z,3.23
2022-12-03T07:41:48.321Z,3.27
2022-12-03T07:44:18.643Z,3.30
2022-12-03T07:46:51.674Z,3.34
2022-12-03T07:49:22.033Z,3.37
2022-12-03T07:51:54.405Z,3.39
2022-12-03T07:54:25.260Z,3.40
2022-12-03T07:57:01.222Z,3.49
2022-12-03T07:59:32.512Z,3.59
2022-12-03T08:02:05.660Z,3.65
2022-12-03T08:04:36.054Z,3.74
2022-12-03T08:07:06.416Z,3.79
2022-12-03T08:09:36.738Z,3.84
2022-12-03T08:12:19.457Z,3.89
2022-12-03T08:14:49.718Z,3.94
2022-12-03T08:17:22.663Z,3.94
2022-12-03T08:19:53.215Z,3.90
2022-12-03T08:22:23.539Z,3.93
2022-12-03T08:24:53.992Z,4.01
2022-12-03T08:27:24.510Z,4.05
2022-12-03T08:30:04.663Z,4.05
2022-12-03T08:32:37.600Z,4.04
2022-12-03T08:35:15.642Z,4.06
2022-12-03T08:37:45.971Z,4.07
2022-12-03T08:40:26.169Z,4.05
2022-12-03T08:42:56.580Z,4.02
2022-12-03T08:45:42.971Z,4.05
2022-12-03T08:48:37.036Z,4.07
2022-12-03T08:51:22.429Z,4.00
2022-12-03T08:54:01.051Z,3.96
2022-12-03T08:56:35.051Z,3.95
2022-12-03T08:59:25.827Z,3.98
2022-12-03T09:01:56.851Z,4.04
2022-12-03T09:04:39.612Z,4.01
2022-12-03T09:07:09.998Z,3.98
2022-12-03T09:09:40.507Z,4.00
2022-12-03T09:12:11.068Z,4.02
2022-12-03T09:14:41.376Z,4.04
2022-12-03T09:17:11.756Z,4.10
2022-12-03T09:19:46.398Z,4.10
2022-12-03T09:22:17.473Z,4.06
2022-12-03T09:24:47.885Z,4.06
2022-12-03T09:27:18.164Z,4.06
2022-12-03T09:29:48.475Z,3.99
2022-12-03T09:32:19.178Z,3.97
2022-12-03T09:34:52.548Z,3.92
2022-12-03T09:37:23.248Z,3.90
2022-12-03T09:39:53.621Z,3.86
2022-12-03T09:42:23.999Z,3.82
2022-12-03T09:44:55.146Z,3.81
2022-12-03T09:47:26.582Z,3.80
2022-12-03T09:50:00.133Z,3.78
2022-12-03T09:52:34.556Z,3.82
2022-12-03T09:55:15.040Z,3.80
2022-12-03T09:57:45.438Z,3.77
2022-12-03T10:00:20.771Z,3.78
2022-12-03T10:02:52.966Z,3.75
2022-12-03T10:05:26.291Z,3.75
2022-12-03T10:07:56.651Z,3.71
2022-12-03T10:10:28.112Z,3.80
2022-12-03T10:12:58.626Z,3.82
2022-12-03T10:15:29.281Z,3.91
2022-12-03T10:18:01.508Z,3.95
2022-12-03T10:20:34.433Z,4.02
2022-12-03T10:23:04.756Z,4.06
2022-12-03T10:25:35.034Z,4.08
2022-12-03T10:28:06.851Z,4.13
2022-12-03T10:30:37.211Z,4.17
2022-12-03T10:33:19.004Z,4.27
2022-12-03T10:35:52.193Z,4.37
2022-12-03T10:38:25.277Z,4.47
2022-12-03T10:40:55.549Z,4.53
2022-12-03T10:43:27.665Z,4.46
2022-12-03T10:46:18.675Z,4.47
2022-12-03T10:48:49.277Z,4.46
2022-12-03T10:51:24.164Z,4.55
2022-12-03T10:53:54.586Z,4.57
2022-12-03T10:56:28.701Z,4.61
2022-12-03T10:58:59.214Z,4.60
2022-12-03T11:01:30.205Z,4.62
2022-12-03T11:04:07.714Z,4.60
2022-12-03T11:06:40.708Z,4.60
2022-12-03T11:09:20.485Z,4.60
2022-12-03T11:11:51.642Z,4.62
2022-12-03T11:15:09.184Z,4.63
2022-12-03T11:17:48.680Z,4.63
2022-12-03T11:21:16.662Z,4.63
2022-12-03T11:24:31.616Z,4.66
2022-12-03T11:27:26.023Z,4.74
2022-12-03T11:30:04.189Z,4.78
2022-12-03T11:33:07.653Z,4.78
2022-12-03T11:36:31.761Z,4.74
2022-12-03T11:39:12.890Z,4.74
2022-12-03T11:41:43.882Z,4.78
2022-12-03T11:44:34.378Z,4.82
2022-12-03T11:47:17.509Z,4.82
2022-12-03T11:49:52.311Z,4.84
2022-12-03T11:52:28.248Z,4.82
2022-12-03T11:55:06.518Z,4.74
2022-12-03T11:57:40.613Z,4.76
2022-12-03T12:00:22.375Z,4.77
2022-12-03T12:02:54.449Z,4.75
2022-12-03T12:05:36.049Z,4.70
2022-12-03T12:08:06.810Z,4.65
2022-12-03T12:10:51.929Z,4.69
2022-12-03T12:13:54.707Z,4.63
2022-12-03T12:16:47.705Z,4.62
2022-12-03T12:19:40.746Z,4.60
2022-12-03T12:22:25.162Z,4.59
2022-12-03T12:24:57.666Z,4.57
2022-12-03T12:27:45.266Z,4.61
2022-12-03T12:30:19.827Z,4.62
2022-12-03T12:32:52.307Z,4.55
2022-12-03T12:35:25.871Z,4.59
2022-12-03T12:38:00.473Z,4.58
2022-12-03T12:40:34.039Z,4.64
2022-12-03T12:43:23.832Z,4.67
2022-12-03T12:45:57.381Z,4.65
2022-12-03T12:48:30.509Z,4.57
2022-12-03T12:51:13.148Z,4.54
2022-12-03T12:53:44.805Z,4.59
2022-12-03T12:56:26.741Z,4.54
2022-12-03T12:59:02.229Z,4.52
2022-12-03T13:01:35.614Z,4.48
2022-12-03T13:04:14.917Z,4.49
2022-12-03T13:06:45.877Z,4.43
2022-12-03T13:09:20.246Z,4.43
2022-12-03T13:11:55.682Z,4.43
2022-12-03T13:14:34.814Z,4.45
2022-12-03T13:17:15.906Z,4.35
2022-12-03T13:19:50.704Z,4.30
2022-12-03T13:22:25.867Z,4.28
2022-12-03T13:24:59.484Z,4.21
2022-12-03T13:27:32.972Z,4.16
2022-12-03T13:30:17.016Z,4.16
2022-12-03T13:32:47.793Z,4.14
2022-12-03T13:35:31.333Z,4.17
2022-12-03T13:38:02.002Z,4.19
2022-12-03T13:40:35.162Z,4.12
2022-12-03T13:43:09.553Z,4.09
2022-12-03T13:45:43.917Z,4.10
2022-12-03T13:48:24.973Z,4.11
2022-12-03T13:50:56.688Z,4.12
2022-12-03T13:53:30.567Z,4.10
2022-12-03T13:56:07.441Z,4.16
2022-12-03T13:58:37.758Z,4.14
2022-12-03T14:01:10.798Z,4.08
2022-12-03T14:03:41.196Z,4.13
2022-12-03T14:06:11.657Z,4.08
2022-12-03T14:08:42.039Z,4.12
2022-12-03T14:11:32.436Z,4.18
2022-12-03T14:14:02.942Z,4.19
2022-12-03T14:16:36.363Z,4.19
2022-12-03T14:19:07.328Z,4.18
2022-12-03T14:21:37.779Z,4.22
2022-12-03T14:24:09.490Z,4.25
2022-12-03T14:26:39.825Z,4.22
2022-12-03T14:29:10.191Z,4.16
2022-12-03T14:31:43.142Z,4.20
2022-12-03T14:34:13.490Z,4.21
2022-12-03T14:36:44.331Z,4.18
2022-12-03T14:39:14.782Z,4.12
2022-12-03T14:41:57.499Z,4.11
2022-12-03T14:44:27.860Z,4.06
2022-12-03T14:47:02.384Z,4.03
2022-12-03T14:49:33.148Z,4.03
2022-12-03T14:52:03.629Z,4.00
2022-12-03T14:54:34.194Z,3.93
2022-12-03T14:57:04.825Z,3.93
2022-12-03T14:59:35.204Z,3.87
2022-12-03T15:02:08.798Z,3.85
2022-12-03T15:04:40.392Z,3.86
2022-12-03T15:07:11.260Z,3.76
2022-12-03T15:09:41.672Z,3.76
2022-12-03T15:12:12.005Z,3.70
2022-12-03T15:14:42.630Z,3.70
2022-12-03T15:17:16.032Z,3.66
2022-12-03T15:19:46.386Z,3.67
2022-12-03T15:22:16.693Z,3.66
2022-12-03T15:24:47.036Z,3.74
2022-12-03T15:27:17.282Z,3.79
2022-12-03T15:29:47.799Z,3.72
2022-12-03T15:32:20.836Z,3.65
2022-12-03T15:34:51.459Z,3.61
2022-12-03T15:37:21.958Z,3.58
2022-12-03T15:39:52.377Z,3.57
2022-12-03T15:42:22.740Z,3.61
2022-12-03T15:45:14.954Z,3.65
2022-12-03T15:47:48.392Z,3.68
2022-12-03T15:50:18.885Z,3.71
2022-12-03T15:52:49.281Z,3.73
2022-12-03T15:55:20.362Z,3.71
2022-12-03T15:57:50.973Z,3.79
2022-12-03T16:00:22.873Z,3.83
2022-12-03T16:02:55.887Z,3.83
2022-12-03T16:05:26.719Z,3.82
2022-12-03T16:07:57.126Z,3.81
2022-12-03T16:10:27.452Z,3.81
2022-12-03T16:12:57.834Z,3.78
2022-12-03T16:15:28.153Z,3.74
2022-12-03T16:18:01.223Z,3.71
2022-12-03T16:20:31.623Z,3.67
2022-12-03T16:23:01.900Z,3.65
2022-12-03T16:25:32.158Z,3.70
2022-12-03T16:28:02.482Z,3.71
2022-12-03T16:30:32.809Z,3.77
2022-12-03T16:33:05.836Z,3.81
2022-12-03T16:35:36.308Z,3.87
2022-12-03T16:38:06.759Z,3.91
2022-12-03T16:40:37.239Z,3.92
2022-12-03T16:43:09.934Z,3.84
2022-12-03T16:46:20.679Z,3.75
2022-12-03T16:48:55.356Z,3.72
2022-12-03T16:51:30.425Z,3.69
2022-12-03T16:54:00.807Z,3.75
2022-12-03T16:56:31.088Z,3.83
2022-12-03T16:59:01.574Z,3.81
2022-12-03T17:01:31.961Z,3.78
2022-12-03T17:04:04.959Z,3.75
2022-12-03T17:06:35.521Z,3.75
2022-12-03T17:09:06.210Z,3.68
2022-12-03T17:11:36.641Z,3.65
2022-12-03T17:14:06.946Z,3.61
2022-12-03T17:16:37.391Z,3.62
2022-12-03T17:19:10.417Z,3.62
2022-12-03T17:21:40.686Z,3.65
2022-12-03T17:24:11.686Z,3.67
2022-12-03T17:26:45.783Z,3.66
2022-12-03T17:29:16.497Z,3.66
2022-12-03T17:31:47.137Z,3.61
2022-12-03T17:34:20.166Z,3.62
2022-12-03T17:36:50.756Z,3.66
2022-12-03T17:39:21.186Z,3.65
2022-12-03T17:41:51.664Z,3.60
2022-12-03T17:44:22.333Z,3.60
2022-12-03T17:46:52.862Z,3.62
2022-12-03T17:49:31.370Z,3.66
2022-12-03T17:52:02.367Z,3.68
2022-12-03T17:54:55.227Z,3.71
2022-12-03T17:57:23.537Z,3.77
2022-12-03T17:59:54.194Z,3.79
2022-12-03T18:02:24.767Z,3.75
2022-12-03T18:04:57.711Z,3.68
2022-12-03T18:07:28.062Z,3.70
2022-12-03T18:09:58.494Z,3.70
2022-12-03T18:12:29.237Z,3.78
2022-12-03T18:14:59.663Z,3.77
2022-12-03T18:17:29.999Z,3.80
2022-12-03T18:20:03.019Z,3.80
2022-12-03T18:22:34.604Z,3.84
2022-12-03T18:25:06.356Z,3.87
2022-12-03T18:27:37.086Z,3.89
2022-12-03T18:30:09.830Z,3.94
2022-12-03T18:32:40.122Z,3.88
2022-12-03T18:35:13.244Z,3.90
2022-12-03T18:37:43.644Z,3.93
2022-12-03T18:40:20.632Z,3.94
2022-12-03T18:42:51.242Z,4.01
2022-12-03T18:45:22.224Z,4.01
2022-12-03T18:47:52.719Z,3.95
2022-12-03T18:50:25.844Z,3.95
2022-12-03T18:52:56.205Z,3.94
2022-12-03T18:55:27.266Z,3.92
2022-12-03T18:57:57.659Z,3.94
2022-12-03T19:00:28.276Z,3.95
2022-12-03T19:03:03.591Z,3.94
2022-12-03T19:05:38.815Z,3.97
2022-12-03T19:08:14.966Z,3.99
2022-12-03T19:10:47.221Z,4.01
2022-12-03T19:13:17.574Z,3.98
2022-12-03T19:15:49.162Z,4.03
2022-12-03T19:18:19.543Z,4.05
2022-12-03T19:20:53.345Z,4.05
2022-12-03T19:23:23.742Z,4.05
2022-12-03T19:26:01.021Z,4.01
2022-12-03T19:28:32.464Z,4.00
2022-12-03T19:31:04.923Z,4.00
2022-12-03T19:33:35.691Z,4.02
2022-12-03T19:36:11.568Z,3.94
2022-12-03T19:38:42.499Z,3.93
2022-12-03T19:41:14.886Z,4.01
2022-12-03T19:43:45.252Z,3.99
2022-12-03T19:46:15.840Z,3.98
2022-12-03T19:48:46.320Z,4.01
2022-12-03T19:51:34.237Z,4.04
2022-12-03T19:54:06.062Z,4.02
2022-12-03T19:56:37.362Z,4.01
2022-12-03T19:59:07.894Z,4.07
2022-12-03T20:01:40.779Z,4.10
2022-12-03T20:04:11.691Z,4.15
2022-12-03T20:06:45.559Z,4.16
2022-12-03T20:09:18.392Z,4.16
2022-12-03T20:11:49.184Z,4.10
2022-12-03T20:14:20.653Z,4.15
2022-12-03T20:16:51.520Z,4.17
2022-12-03T20:19:22.328Z,4.19
2022-12-03T20:22:00.684Z,4.22
2022-12-03T20:24:32.969Z,4.26
2022-12-03T20:27:03.411Z,4.20
2022-12-03T20:29:34.114Z,4.22
2022-12-03T20:32:07.089Z,4.15
2022-12-03T20:34:38.182Z,4.12
2022-12-03T20:37:11.299Z,4.17
2022-12-03T20:39:41.824Z,4.19
2022-12-03T20:42:13.268Z,4.24
2022-12-03T20:44:43.617Z,4.30
2022-12-03T20:47:13.904Z,4.29
2022-12-03T20:49:44.235Z,4.27
2022-12-03T20:52:17.241Z,4.29
2022-12-03T20:54:48.138Z,4.21
2022-12-03T20:57:18.547Z,4.15
2022-12-03T20:59:48.871Z,4.17
2022-12-03T21:02:19.333Z,4.13
2022-12-03T21:04:49.871Z,4.13
2022-12-03T21:07:22.798Z,4.16
2022-12-03T21:09:53.688Z,4.21
2022-12-03T21:12:24.039Z,4.22
2022-12-03T21:14:54.361Z,4.20
2022-12-03T21:17:24.745Z,4.28
2022-12-03T21:19:55.363Z,4.29
2022-12-03T21:22:28.542Z,4.36
2022-12-03T21:24:58.865Z,4.39
2022-12-03T21:27:29.149Z,4.41
2022-12-03T21:29:59.413Z,4.43
2022-12-03T21:32:29.692Z,4.43
2022-12-03T21:34:59.968Z,4.40
2022-12-03T21:37:32.999Z,4.37
2022-12-03T21:40:03.303Z,4.36
2022-12-03T21:42:36.170Z,4.40
2022-12-03T21:45:09.457Z,4.43
2022-12-03T21:47:39.933Z,4.46
2022-12-03T21:50:13.921Z,4.45
2022-12-03T21:52:46.982Z,4.40
2022-12-03T21:55:17.323Z,4.40
2022-12-03T21:57:47.699Z,4.41
2022-12-03T22:00:19.230Z,4.44
2022-12-03T22:02:49.587Z,4.51
2022-12-03T22:05:20.114Z,4.58
2022-12-03T22:07:53.268Z,4.59
2022-12-03T22:10:23.878Z,4.61
2022-12-03T22:12:54.247Z,4.58
2022-12-03T22:15:24.563Z,4.57
2022-12-03T22:17:54.877Z,4.57
2022-12-03T22:20:25.264Z,4.60
2022-12-03T22:22:58.207Z,4.60
2022-12-03T22:25:28.538Z,4.59
2022-12-03T22:27:58.805Z,4.55
2022-12-03T22:30:29.206Z,4.58
2022-12-03T22:32:59.604Z,4.61
2022-12-03T22:35:37.305Z,4.67
2022-12-03T22:38:10.201Z,4.69
2022-12-03T22:40:42.756Z,4.71
2022-12-03T22:43:13.033Z,4.69
2022-12-03T22:45:43.306Z,4.66
2022-12-03T22:48:13.954Z,4.70
2022-12-03T22:50:46.313Z,4.76
2022-12-03T22:53:19.521Z,4.77
2022-12-03T22:55:58.229Z,4.71
2022-12-03T22:58:29.576Z,4.70
2022-12-03T23:01:02.840Z,4.68
2022-12-03T23:03:33.927Z,4.74
2022-12-03T23:06:04.315Z,4.76
2022-12-03T23:08:37.203Z,4.75
2022-12-03T23:11:07.726Z,4.78
2022-12-03T23:13:38.299Z,4.74
2022-12-03T23:16:10.407Z,4.79
2022-12-03T23:18:40.891Z,4.81
2022-12-03T23:21:11.582Z,4.81
2022-12-03T23:23:44.671Z,4.81
2022-12-03T23:26:16.941Z,4.82
2022-12-03T23:28:49.048Z,4.81
2022-12-03T23:31:23.204Z,4.75
2022-12-03T23:33:54.723Z,4.76
2022-12-03T23:36:26.686Z,4.81
2022-12-03T23:38:59.942Z,4.85
2022-12-03T23:41:30.464Z,4.85
2022-12-03T23:44:00.830Z,4.84
2022-12-03T23:46:31.824Z,4.84
2022-12-03T23:49:02.896Z,4.85
2022-12-03T23:51:33.418Z,4.85
2022-12-03T23:54:06.659Z,4.84
2022-12-03T23:56:36.962Z,4.83
2022-12-03T23:59:07.584Z,4.84
