createdAt,value
2023-03-05T00:02:15.178Z,55.80
2023-03-05T00:05:57.838Z,55.80
2023-03-05T00:09:39.976Z,55.80
2023-03-05T00:13:21.685Z,55.80
2023-03-05T00:17:03.451Z,55.80
2023-03-05T00:20:45.852Z,55.80
2023-03-05T00:24:27.627Z,55.70
2023-03-05T00:28:09.557Z,55.70
2023-03-05T00:31:51.310Z,55.70
2023-03-05T00:35:38.763Z,55.70
2023-03-05T00:39:21.546Z,55.70
2023-03-05T00:43:03.324Z,55.60
2023-03-05T00:46:45.239Z,55.60
2023-03-05T00:50:28.029Z,55.60
2023-03-05T00:54:09.910Z,55.60
2023-03-05T00:57:51.652Z,55.60
2023-03-05T01:01:33.418Z,55.60
2023-03-05T01:05:15.876Z,55.60
2023-03-05T01:08:59.142Z,55.50
2023-03-05T01:12:40.824Z,55.60
2023-03-05T01:16:22.790Z,55.50
2023-03-05T01:20:05.943Z,55.50
2023-03-05T01:23:47.845Z,55.50
2023-03-05T01:27:29.560Z,55.40
2023-03-05T01:31:11.835Z,55.30
2023-03-05T01:34:53.607Z,55.30
2023-03-05T01:38:35.356Z,55.30
2023-03-05T01:42:19.349Z,55.30
2023-03-05T01:46:29.071Z,55.30
2023-03-05T01:50:16.861Z,55.20
2023-03-05T01:54:00.788Z,55.30
2023-03-05T01:58:02.538Z,55.30
2023-03-05T02:01:48.252Z,55.10
2023-03-05T02:05:33.150Z,55.10
2023-03-05T02:09:14.885Z,55.20
2023-03-05T02:12:59.831Z,55.10
2023-03-05T02:16:42.613Z,55.10
2023-03-05T02:20:27.316Z,55.10
2023-03-05T02:24:13.147Z,55.10
2023-03-05T02:28:17.610Z,55.10
2023-03-05T02:32:00.092Z,55.10
2023-03-05T02:35:43.680Z,55.10
2023-03-05T02:39:25.459Z,55.10
2023-03-05T02:43:07.229Z,55.10
2023-03-05T02:46:49.071Z,55.10
2023-03-05T02:50:32.194Z,55.00
2023-03-05T02:54:13.924Z,55.00
2023-03-05T02:57:55.646Z,55.00
2023-03-05T03:01:37.443Z,55.00
2023-03-05T03:05:19.207Z,55.00
2023-03-05T03:09:01.030Z,54.90
2023-03-05T03:12:44.245Z,54.90
2023-03-05T03:16:26.064Z,54.90
2023-03-05T03:20:11.068Z,54.90
2023-03-05T03:23:53.375Z,54.90
2023-03-05T03:27:35.121Z,54.80
2023-03-05T03:31:16.924Z,54.80
2023-03-05T03:34:59.025Z,54.90
2023-03-05T03:38:40.777Z,54.80
2023-03-05T03:42:23.861Z,54.80
2023-03-05T03:46:07.452Z,54.80
2023-03-05T03:49:49.249Z,54.80
2023-03-05T03:53:30.976Z,54.80
2023-03-05T03:57:12.707Z,54.80
2023-03-05T04:00:54.433Z,54.70
2023-03-05T04:04:36.290Z,54.70
2023-03-05T04:08:18.071Z,54.80
2023-03-05T04:11:59.800Z,54.70
2023-03-05T04:15:41.771Z,54.70
2023-03-05T04:19:23.566Z,54.70
2023-03-05T04:23:05.290Z,54.80
2023-03-05T04:26:47.005Z,54.70
2023-03-05T04:30:28.724Z,54.70
2023-03-05T04:34:10.424Z,54.70
2023-03-05T04:37:52.230Z,54.70
2023-03-05T04:41:33.976Z,54.70
2023-03-05T04:45:17.223Z,54.60
2023-03-05T04:48:59.107Z,54.60
2023-03-05T04:52:44.919Z,54.60
2023-03-05T04:56:26.720Z,54.60
2023-03-05T05:00:14.899Z,54.60
2023-03-05T05:03:56.624Z,54.70
2023-03-05T05:07:38.382Z,54.60
2023-03-05T05:11:20.208Z,54.60
2023-03-05T05:15:02.772Z,54.60
2023-03-05T05:18:44.553Z,54.60
2023-03-05T05:22:28.482Z,54.60
2023-03-05T05:26:14.237Z,54.60
2023-03-05T05:29:56.410Z,54.60
2023-03-05T05:33:39.215Z,54.60
2023-03-05T05:37:21.317Z,54.60
2023-03-05T05:41:11.976Z,54.60
2023-03-05T05:44:55.452Z,54.60
2023-03-05T05:48:37.273Z,54.60
2023-03-05T05:52:19.029Z,54.60
2023-03-05T05:56:00.824Z,54.60
2023-03-05T05:59:42.598Z,54.60
2023-03-05T06:03:24.459Z,54.60
2023-03-05T06:07:06.745Z,54.60
2023-03-05T06:10:54.672Z,54.60
2023-03-05T06:14:36.382Z,54.50
2023-03-05T06:18:19.123Z,54.60
2023-03-05T06:22:00.841Z,54.50
2023-03-05T06:25:42.555Z,54.50
2023-03-05T06:29:24.355Z,54.50
2023-03-05T06:33:06.985Z,54.50
2023-03-05T06:36:49.104Z,54.50
2023-03-05T06:40:30.972Z,54.50
2023-03-05T06:44:12.678Z,55.10
2023-03-05T06:47:54.568Z,54.50
2023-03-05T06:51:38.744Z,54.50
2023-03-05T06:55:20.527Z,54.50
2023-03-05T06:59:03.583Z,54.50
2023-03-05T07:02:45.609Z,54.50
2023-03-05T07:06:27.815Z,54.50
2023-03-05T07:10:10.091Z,54.40
2023-03-05T07:13:52.136Z,54.40
2023-03-05T07:17:33.841Z,54.40
2023-03-05T07:21:24.266Z,54.40
2023-03-05T07:25:06.974Z,54.30
2023-03-05T07:28:48.992Z,54.30
2023-03-05T07:32:31.036Z,54.30
2023-03-05T07:36:13.428Z,54.30
2023-03-05T07:39:55.184Z,54.40
2023-03-05T07:43:37.754Z,54.30
2023-03-05T07:47:19.472Z,54.40
2023-03-05T07:51:03.787Z,54.30
2023-03-05T07:54:45.706Z,54.30
2023-03-05T07:58:27.459Z,54.30
2023-03-05T08:02:13.541Z,54.30
2023-03-05T08:05:55.332Z,54.30
2023-03-05T08:09:37.027Z,54.30
2023-03-05T08:13:18.829Z,54.30
2023-03-05T08:17:00.541Z,54.20
2023-03-05T08:20:42.304Z,54.20
2023-03-05T08:24:29.374Z,54.20
2023-03-05T08:28:11.281Z,54.20
2023-03-05T08:31:53.708Z,54.20
2023-03-05T08:35:35.539Z,54.20
2023-03-05T08:39:17.884Z,54.20
2023-03-05T08:43:02.722Z,54.10
2023-03-05T08:46:44.455Z,54.20
2023-03-05T08:50:26.264Z,54.10
2023-03-05T08:54:08.904Z,54.10
2023-03-05T08:57:50.836Z,54.10
2023-03-05T09:01:32.699Z,54.10
2023-03-05T09:05:14.632Z,54.10
2023-03-05T09:08:56.396Z,54.10
2023-03-05T09:12:38.181Z,54.00
2023-03-05T09:16:20.427Z,54.00
2023-03-05T09:20:02.915Z,54.00
2023-03-05T09:23:47.100Z,54.00
2023-03-05T09:27:28.850Z,54.00
2023-03-05T09:31:11.316Z,54.00
2023-03-05T09:34:53.036Z,54.00
2023-03-05T09:38:36.393Z,54.00
2023-03-05T09:42:39.735Z,54.00
2023-03-05T09:46:39.142Z,54.00
2023-03-05T09:50:38.650Z,53.90
2023-03-05T09:54:24.818Z,54.00
2023-03-05T09:58:18.102Z,53.90
2023-03-05T10:02:05.040Z,53.90
2023-03-05T10:06:09.588Z,53.90
2023-03-05T10:09:56.636Z,53.90
2023-03-05T10:13:42.263Z,53.60
2023-03-05T10:17:50.044Z,53.60
2023-03-05T10:21:54.930Z,53.50
2023-03-05T10:26:03.978Z,53.80
2023-03-05T10:30:12.967Z,53.80
2023-03-05T10:34:23.771Z,53.80
2023-03-05T10:38:38.375Z,53.80
2023-03-05T10:42:36.174Z,53.80
2023-03-05T10:46:21.034Z,53.90
2023-03-05T10:50:12.625Z,54.00
2023-03-05T10:53:59.016Z,53.90
2023-03-05T10:57:40.762Z,54.00
2023-03-05T11:01:25.812Z,54.00
2023-03-05T11:05:47.094Z,54.00
2023-03-05T11:09:32.151Z,53.90
2023-03-05T11:13:28.476Z,54.00
2023-03-05T11:17:43.240Z,54.00
2023-03-05T11:21:27.898Z,54.00
2023-03-05T11:25:18.777Z,54.00
2023-03-05T11:29:04.923Z,54.00
2023-03-05T11:32:46.668Z,54.60
2023-03-05T11:36:36.189Z,54.00
2023-03-05T11:40:22.464Z,54.00
2023-03-05T11:44:13.431Z,54.00
2023-03-05T11:48:17.751Z,54.00
2023-03-05T11:52:20.486Z,54.00
2023-03-05T11:56:36.721Z,54.00
2023-03-05T12:00:27.638Z,54.00
2023-03-05T12:04:09.538Z,54.00
2023-03-05T12:07:55.249Z,54.00
2023-03-05T12:11:37.370Z,54.00
2023-03-05T12:15:38.055Z,54.00
2023-03-05T12:19:34.737Z,54.00
2023-03-05T12:23:19.648Z,53.90
2023-03-05T12:27:04.357Z,53.90
2023-03-05T12:30:54.760Z,54.00
2023-03-05T12:34:46.115Z,54.00
2023-03-05T12:38:32.675Z,54.00
2023-03-05T12:42:29.953Z,53.90
2023-03-05T12:46:23.802Z,54.00
2023-03-05T12:50:26.413Z,53.90
2023-03-05T12:54:31.843Z,53.80
2023-03-05T12:58:34.825Z,53.80
2023-03-05T13:02:58.156Z,53.80
2023-03-05T13:06:42.512Z,53.80
2023-03-05T13:10:29.064Z,53.80
2023-03-05T13:14:26.104Z,54.40
2023-03-05T13:18:20.291Z,53.80
2023-03-05T13:22:04.513Z,53.80
2023-03-05T13:25:57.837Z,53.90
2023-03-05T13:29:51.791Z,53.70
2023-03-05T13:33:35.883Z,53.80
2023-03-05T13:37:24.131Z,53.70
2023-03-05T13:41:11.971Z,53.80
2023-03-05T13:44:59.460Z,53.80
2023-03-05T13:48:41.231Z,53.80
2023-03-05T13:52:40.806Z,53.80
2023-03-05T13:56:22.687Z,54.10
2023-03-05T14:00:08.035Z,53.80
2023-03-05T14:03:51.568Z,53.80
2023-03-05T14:07:40.757Z,53.80
2023-03-05T14:11:23.157Z,53.80
2023-03-05T14:15:24.777Z,54.50
2023-03-05T14:19:09.111Z,53.80
2023-03-05T14:22:57.015Z,53.90
2023-03-05T14:26:49.129Z,54.00
2023-03-05T14:30:32.241Z,53.90
2023-03-05T14:34:25.619Z,54.00
2023-03-05T14:38:10.520Z,54.00
2023-03-05T14:41:52.257Z,54.00
2023-03-05T14:45:39.347Z,54.00
2023-03-05T14:49:21.143Z,54.70
2023-03-05T14:53:08.588Z,54.10
2023-03-05T14:56:50.790Z,54.10
2023-03-05T15:00:33.164Z,54.10
2023-03-05T15:04:19.008Z,54.20
2023-03-05T15:08:00.836Z,54.10
2023-03-05T15:11:42.656Z,54.20
2023-03-05T15:15:24.511Z,54.30
2023-03-05T15:19:06.845Z,54.30
2023-03-05T15:22:48.580Z,54.30
2023-03-05T15:26:30.272Z,54.30
2023-03-05T15:30:26.189Z,54.30
2023-03-05T15:34:08.171Z,54.30
2023-03-05T15:37:50.146Z,54.30
2023-03-05T15:41:31.910Z,54.30
2023-03-05T15:45:13.748Z,54.30
2023-03-05T15:48:55.510Z,54.30
2023-03-05T15:52:37.248Z,54.30
2023-03-05T15:56:19.249Z,54.30
2023-03-05T16:00:00.981Z,54.30
2023-03-05T16:03:42.683Z,54.30
2023-03-05T16:07:24.473Z,54.40
2023-03-05T16:11:07.021Z,54.40
2023-03-05T16:14:50.999Z,54.40
2023-03-05T16:18:36.400Z,54.40
2023-03-05T16:22:18.181Z,54.40
2023-03-05T16:25:59.974Z,54.40
2023-03-05T16:29:41.729Z,55.10
2023-03-05T16:33:24.332Z,54.60
2023-03-05T16:37:06.905Z,54.50
2023-03-05T16:41:07.261Z,54.50
2023-03-05T16:44:49.924Z,54.50
2023-03-05T16:48:31.644Z,54.60
2023-03-05T16:52:19.065Z,54.50
2023-03-05T16:56:06.056Z,54.50
2023-03-05T16:59:47.810Z,54.50
2023-03-05T17:03:29.719Z,54.50
2023-03-05T17:07:11.466Z,54.50
2023-03-05T17:10:53.185Z,54.60
2023-03-05T17:14:34.948Z,54.60
2023-03-05T17:18:16.715Z,54.60
2023-03-05T17:21:58.546Z,54.60
2023-03-05T17:25:40.315Z,54.60
2023-03-05T17:29:23.186Z,54.60
2023-03-05T17:33:05.495Z,54.60
2023-03-05T17:36:50.373Z,54.60
2023-03-05T17:40:32.262Z,54.60
2023-03-05T17:44:14.307Z,54.70
2023-03-05T17:47:57.740Z,54.70
2023-03-05T17:51:40.252Z,54.80
2023-03-05T17:55:24.676Z,54.80
2023-03-05T17:59:06.438Z,54.80
2023-03-05T18:02:48.983Z,54.80
2023-03-05T18:06:31.056Z,54.70
2023-03-05T18:10:14.440Z,54.70
2023-03-05T18:13:56.493Z,54.70
2023-03-05T18:17:38.875Z,54.70
2023-03-05T18:21:22.784Z,54.70
2023-03-05T18:25:04.674Z,54.80
2023-03-05T18:28:46.633Z,54.70
2023-03-05T18:32:29.076Z,54.80
2023-03-05T18:36:11.737Z,54.80
2023-03-05T18:39:53.632Z,54.70
2023-03-05T18:43:36.743Z,54.70
2023-03-05T18:47:18.471Z,54.80
2023-03-05T18:51:02.018Z,54.80
2023-03-05T18:54:43.921Z,54.90
2023-03-05T18:58:26.168Z,54.80
2023-03-05T19:02:15.603Z,54.90
2023-03-05T19:05:57.335Z,54.90
2023-03-05T19:09:58.196Z,54.90
2023-03-05T19:13:44.016Z,54.80
2023-03-05T19:17:26.055Z,54.80
2023-03-05T19:21:08.243Z,54.80
2023-03-05T19:24:50.064Z,54.80
2023-03-05T19:28:31.784Z,54.90
2023-03-05T19:32:17.994Z,54.90
2023-03-05T19:36:00.225Z,54.90
2023-03-05T19:39:42.500Z,54.90
2023-03-05T19:43:24.213Z,54.90
2023-03-05T19:47:06.431Z,55.00
2023-03-05T19:50:48.139Z,55.00
2023-03-05T19:54:30.106Z,55.00
2023-03-05T19:58:12.399Z,55.00
2023-03-05T20:01:54.347Z,55.00
2023-03-05T20:05:36.812Z,55.00
2023-03-05T20:09:18.813Z,55.00
2023-03-05T20:13:00.667Z,55.10
2023-03-05T20:16:43.361Z,55.10
2023-03-05T20:20:25.262Z,55.10
2023-03-05T20:24:10.466Z,55.10
2023-03-05T20:27:52.504Z,55.20
2023-03-05T20:31:36.976Z,55.10
2023-03-05T20:35:19.164Z,55.10
2023-03-05T20:39:03.334Z,55.10
2023-03-05T20:42:45.571Z,55.20
2023-03-05T20:46:30.542Z,55.10
2023-03-05T20:50:14.871Z,55.10
2023-03-05T20:54:03.936Z,55.10
2023-03-05T20:57:46.245Z,55.70
2023-03-05T21:01:28.762Z,55.80
2023-03-05T21:05:10.574Z,55.10
2023-03-05T21:08:52.965Z,55.20
2023-03-05T21:12:34.712Z,55.20
2023-03-05T21:16:19.965Z,55.20
2023-03-05T21:20:02.146Z,55.20
2023-03-05T21:23:43.901Z,55.30
2023-03-05T21:27:25.616Z,55.30
2023-03-05T21:31:10.652Z,55.30
2023-03-05T21:34:52.385Z,55.30
2023-03-05T21:38:34.744Z,55.40
2023-03-05T21:42:16.501Z,55.30
2023-03-05T21:46:01.169Z,55.50
2023-03-05T21:49:42.896Z,55.50
2023-03-05T21:53:25.081Z,55.50
2023-03-05T21:57:09.714Z,55.50
2023-03-05T22:00:51.577Z,55.50
2023-03-05T22:04:33.291Z,55.50
2023-03-05T22:08:15.036Z,55.50
2023-03-05T22:11:56.892Z,56.20
2023-03-05T22:15:42.894Z,55.50
2023-03-05T22:19:24.667Z,55.50
2023-03-05T22:23:06.811Z,55.50
2023-03-05T22:26:48.652Z,55.40
2023-03-05T22:30:32.054Z,55.50
2023-03-05T22:34:13.853Z,55.40
2023-03-05T22:37:55.623Z,55.40
2023-03-05T22:41:40.106Z,55.50
2023-03-05T22:45:21.998Z,55.40
2023-03-05T22:49:03.923Z,55.40
2023-03-05T22:52:45.965Z,55.40
2023-03-05T22:56:28.243Z,55.50
2023-03-05T23:00:17.842Z,55.40
2023-03-05T23:04:05.378Z,55.40
2023-03-05T23:07:47.337Z,55.40
2023-03-05T23:11:29.180Z,55.40
2023-03-05T23:15:14.485Z,55.40
2023-03-05T23:18:56.254Z,55.40
2023-03-05T23:22:40.059Z,55.40
2023-03-05T23:26:21.857Z,55.40
2023-03-05T23:30:18.443Z,55.40
2023-03-05T23:34:00.196Z,55.40
2023-03-05T23:37:41.919Z,56.00
2023-03-05T23:41:24.021Z,55.40
2023-03-05T23:45:07.460Z,55.40
2023-03-05T23:48:49.235Z,55.40
2023-03-05T23:52:31.076Z,55.40
2023-03-05T23:56:12.818Z,55.40
2023-03-05T23:59:54.611Z,55.40
