createdAt,value
2022-11-06T00:00:21.205Z,100.00
2022-11-06T00:03:10.369Z,100.00
2022-11-06T00:06:17.557Z,100.00
2022-11-06T00:09:10.374Z,100.00
2022-11-06T00:11:58.828Z,100.00
2022-11-06T00:14:47.278Z,100.00
2022-11-06T00:17:35.717Z,100.00
2022-11-06T00:20:24.153Z,100.00
2022-11-06T00:23:13.952Z,100.00
2022-11-06T00:26:02.485Z,100.00
2022-11-06T00:28:50.988Z,100.00
2022-11-06T00:31:39.438Z,100.00
2022-11-06T00:34:27.827Z,100.00
2022-11-06T00:37:16.285Z,100.00
2022-11-06T00:40:07.323Z,100.00
2022-11-06T00:42:57.047Z,100.00
2022-11-06T00:45:45.454Z,100.00
2022-11-06T00:48:34.240Z,100.00
2022-11-06T00:51:25.313Z,100.00
2022-11-06T00:54:14.433Z,100.00
2022-11-06T00:57:04.326Z,100.00
2022-11-06T00:59:52.752Z,100.00
2022-11-06T01:02:41.273Z,100.00
2022-11-06T01:05:29.894Z,100.00
2022-11-06T01:08:18.347Z,100.00
2022-11-06T01:11:08.846Z,100.00
2022-11-06T01:14:00.364Z,100.00
2022-11-06T01:16:48.757Z,100.00
2022-11-06T01:19:37.232Z,100.00
2022-11-06T01:22:25.685Z,100.00
2022-11-06T01:25:14.095Z,100.00
2022-11-06T01:28:02.533Z,100.00
2022-11-06T01:30:52.328Z,100.00
2022-11-06T01:33:41.189Z,100.00
2022-11-06T01:36:30.165Z,100.00
2022-11-06T01:39:18.762Z,100.00
2022-11-06T01:42:07.188Z,100.00
2022-11-06T01:45:22.262Z,100.00
2022-11-06T01:48:12.931Z,100.00
2022-11-06T01:51:02.080Z,100.00
2022-11-06T01:53:50.625Z,100.00
2022-11-06T01:56:39.969Z,100.00
2022-11-06T01:59:30.732Z,100.00
2022-11-06T02:02:19.462Z,100.00
2022-11-06T02:05:10.240Z,100.00
2022-11-06T02:08:00.772Z,100.00
2022-11-06T02:10:49.699Z,100.00
2022-11-06T02:13:44.514Z,100.00
2022-11-06T02:16:40.669Z,100.00
2022-11-06T02:19:40.983Z,100.00
2022-11-06T02:23:01.627Z,100.00
2022-11-06T02:25:53.589Z,100.00
2022-11-06T02:28:47.872Z,100.00
2022-11-06T02:31:37.077Z,100.00
2022-11-06T02:34:26.535Z,100.00
2022-11-06T02:37:16.553Z,100.00
2022-11-06T02:40:08.193Z,100.00
2022-11-06T02:42:58.774Z,100.00
2022-11-06T02:45:50.460Z,100.00
2022-11-06T02:48:43.759Z,100.00
2022-11-06T02:51:34.373Z,100.00
2022-11-06T02:54:23.754Z,100.00
2022-11-06T02:57:15.696Z,100.00
2022-11-06T03:00:07.588Z,100.00
2022-11-06T03:03:01.588Z,100.00
2022-11-06T03:05:53.411Z,100.00
2022-11-06T03:08:43.524Z,100.00
2022-11-06T03:11:35.697Z,100.00
2022-11-06T03:14:28.470Z,100.00
2022-11-06T03:17:19.731Z,100.00
2022-11-06T03:20:19.250Z,100.00
2022-11-06T03:23:14.422Z,100.00
2022-11-06T03:26:12.280Z,100.00
2022-11-06T03:29:06.824Z,100.00
2022-11-06T03:31:58.321Z,100.00
2022-11-06T03:34:51.481Z,100.00
2022-11-06T03:37:45.140Z,100.00
2022-11-06T03:40:37.880Z,100.00
2022-11-06T03:43:29.343Z,100.00
2022-11-06T03:46:20.779Z,100.00
2022-11-06T03:49:11.113Z,100.00
2022-11-06T03:52:02.327Z,100.00
2022-11-06T03:54:54.896Z,100.00
2022-11-06T03:57:46.181Z,100.00
2022-11-06T04:00:36.407Z,100.00
2022-11-06T04:03:27.773Z,100.00
2022-11-06T04:06:20.047Z,100.00
2022-11-06T04:09:28.073Z,100.00
2022-11-06T04:12:39.084Z,100.00
2022-11-06T04:15:28.180Z,100.00
2022-11-06T04:18:19.739Z,100.00
2022-11-06T04:21:25.776Z,100.00
2022-11-06T04:24:42.304Z,100.00
2022-11-06T04:27:43.026Z,100.00
2022-11-06T04:30:34.114Z,100.00
2022-11-06T04:33:27.111Z,100.00
2022-11-06T04:36:21.141Z,100.00
2022-11-06T04:39:14.811Z,100.00
2022-11-06T04:42:07.135Z,100.00
2022-11-06T04:45:02.801Z,100.00
2022-11-06T04:47:52.229Z,100.00
2022-11-06T04:50:44.176Z,100.00
2022-11-06T04:53:33.410Z,100.00
2022-11-06T04:56:25.757Z,100.00
2022-11-06T04:59:16.319Z,100.00
2022-11-06T05:02:06.863Z,100.00
2022-11-06T05:04:55.421Z,100.00
2022-11-06T05:07:43.813Z,100.00
2022-11-06T05:10:32.243Z,100.00
2022-11-06T05:13:20.655Z,100.00
2022-11-06T05:16:09.335Z,100.00
2022-11-06T05:18:59.184Z,100.00
2022-11-06T05:22:05.014Z,100.00
2022-11-06T05:24:53.425Z,100.00
2022-11-06T05:27:41.881Z,100.00
2022-11-06T05:30:30.319Z,100.00
2022-11-06T05:33:18.728Z,100.00
2022-11-06T05:36:09.431Z,100.00
2022-11-06T05:38:57.911Z,100.00
2022-11-06T05:41:46.333Z,100.00
2022-11-06T05:44:34.781Z,100.00
2022-11-06T05:47:23.437Z,100.00
2022-11-06T05:50:11.899Z,100.00
2022-11-06T05:53:02.295Z,100.00
2022-11-06T05:55:50.721Z,100.00
2022-11-06T05:58:39.167Z,100.00
2022-11-06T06:01:27.628Z,100.00
2022-11-06T06:04:16.293Z,100.00
2022-11-06T06:07:04.765Z,100.00
2022-11-06T06:09:54.587Z,100.00
2022-11-06T06:12:43.005Z,100.00
2022-11-06T06:15:31.419Z,100.00
2022-11-06T06:18:19.861Z,100.00
2022-11-06T06:21:08.303Z,100.00
2022-11-06T06:23:56.713Z,100.00
2022-11-06T06:26:46.847Z,100.00
2022-11-06T06:29:35.670Z,100.00
2022-11-06T06:32:24.153Z,100.00
2022-11-06T06:35:12.590Z,100.00
2022-11-06T06:38:01.210Z,100.00
2022-11-06T06:40:49.666Z,100.00
2022-11-06T06:43:39.437Z,100.00
2022-11-06T06:46:27.927Z,100.00
2022-11-06T06:49:16.369Z,100.00
2022-11-06T06:52:05.162Z,100.00
2022-11-06T06:54:53.618Z,100.00
2022-11-06T06:57:42.055Z,100.00
2022-11-06T07:00:31.837Z,100.00
2022-11-06T07:03:20.317Z,100.00
2022-11-06T07:06:08.998Z,100.00
2022-11-06T07:08:57.468Z,100.00
2022-11-06T07:11:45.921Z,100.00
2022-11-06T07:14:34.327Z,100.00
2022-11-06T07:17:24.099Z,100.00
2022-11-06T07:20:12.825Z,100.00
2022-11-06T07:23:07.140Z,100.00
2022-11-06T07:25:55.843Z,100.00
2022-11-06T07:28:44.252Z,100.00
2022-11-06T07:31:32.773Z,100.00
2022-11-06T07:34:22.569Z,100.00
2022-11-06T07:37:11.005Z,100.00
2022-11-06T07:39:59.436Z,98.76
2022-11-06T07:42:47.907Z,98.05
2022-11-06T07:45:36.835Z,96.41
2022-11-06T07:48:25.319Z,95.63
2022-11-06T07:51:15.086Z,93.74
2022-11-06T07:54:03.538Z,93.48
2022-11-06T07:56:51.986Z,94.20
2022-11-06T07:59:40.782Z,92.84
2022-11-06T08:02:29.280Z,92.28
2022-11-06T08:05:17.851Z,90.41
2022-11-06T08:08:07.725Z,89.97
2022-11-06T08:10:56.165Z,89.00
2022-11-06T08:13:44.604Z,87.03
2022-11-06T08:16:33.270Z,88.30
2022-11-06T08:19:22.009Z,88.84
2022-11-06T08:22:10.736Z,87.48
2022-11-06T08:25:00.489Z,87.24
2022-11-06T08:27:48.898Z,87.03
2022-11-06T08:30:37.313Z,84.40
2022-11-06T08:33:26.076Z,86.00
2022-11-06T08:36:14.527Z,86.73
2022-11-06T08:39:02.977Z,84.84
2022-11-06T08:41:52.744Z,83.69
2022-11-06T08:44:42.412Z,82.75
2022-11-06T08:47:30.962Z,83.01
2022-11-06T08:50:19.586Z,83.09
2022-11-06T08:53:08.536Z,82.79
2022-11-06T08:55:57.128Z,82.47
2022-11-06T08:59:12.659Z,82.78
2022-11-06T09:02:06.855Z,83.19
2022-11-06T09:05:07.638Z,80.36
2022-11-06T09:08:21.194Z,83.32
2022-11-06T09:11:29.468Z,81.94
2022-11-06T09:14:28.231Z,82.39
2022-11-06T09:17:23.873Z,82.43
2022-11-06T09:20:24.770Z,83.07
2022-11-06T09:23:14.949Z,84.64
2022-11-06T09:26:15.899Z,85.10
2022-11-06T09:29:05.153Z,85.41
2022-11-06T09:31:55.880Z,87.16
2022-11-06T09:34:51.270Z,86.47
2022-11-06T09:37:48.037Z,85.62
2022-11-06T09:40:49.286Z,85.93
2022-11-06T09:44:04.516Z,85.33
2022-11-06T09:47:01.407Z,86.03
2022-11-06T09:49:58.934Z,84.35
2022-11-06T09:52:51.899Z,83.97
2022-11-06T09:55:54.957Z,84.27
2022-11-06T09:58:48.495Z,83.37
2022-11-06T10:01:41.643Z,82.74
2022-11-06T10:04:40.990Z,82.15
2022-11-06T10:07:31.614Z,80.89
2022-11-06T10:10:21.542Z,81.84
2022-11-06T10:13:28.602Z,80.57
2022-11-06T10:16:24.322Z,80.66
2022-11-06T10:19:29.616Z,79.93
2022-11-06T10:22:24.764Z,78.89
2022-11-06T10:25:20.888Z,78.46
2022-11-06T10:28:20.071Z,79.05
2022-11-06T10:31:12.261Z,79.55
2022-11-06T10:34:03.574Z,80.12
2022-11-06T10:36:53.442Z,80.10
2022-11-06T10:39:43.749Z,80.14
2022-11-06T10:42:38.494Z,79.90
2022-11-06T10:45:28.674Z,79.06
2022-11-06T10:48:30.106Z,79.67
2022-11-06T10:51:29.404Z,79.36
2022-11-06T10:54:29.610Z,79.20
2022-11-06T10:57:28.168Z,79.56
2022-11-06T11:00:17.340Z,78.72
2022-11-06T11:03:07.837Z,78.17
2022-11-06T11:05:56.538Z,77.10
2022-11-06T11:08:46.978Z,78.70
2022-11-06T11:11:35.467Z,78.94
2022-11-06T11:14:26.530Z,79.44
2022-11-06T11:17:21.113Z,79.76
2022-11-06T11:20:31.399Z,80.60
2022-11-06T11:23:22.025Z,82.00
2022-11-06T11:26:21.483Z,82.12
2022-11-06T11:29:16.019Z,81.25
2022-11-06T11:32:07.114Z,80.71
2022-11-06T11:34:57.156Z,78.71
2022-11-06T11:37:46.580Z,79.49
2022-11-06T11:40:37.294Z,80.59
2022-11-06T11:43:27.520Z,81.19
2022-11-06T11:46:20.641Z,82.20
2022-11-06T11:49:27.298Z,81.21
2022-11-06T11:52:19.659Z,82.50
2022-11-06T11:55:15.830Z,82.43
2022-11-06T11:58:04.499Z,82.93
2022-11-06T12:00:56.247Z,83.74
2022-11-06T12:03:47.176Z,83.69
2022-11-06T12:06:37.105Z,84.75
2022-11-06T12:09:26.510Z,87.04
2022-11-06T12:12:21.630Z,86.85
2022-11-06T12:15:20.143Z,86.68
2022-11-06T12:18:15.462Z,86.22
2022-11-06T12:21:06.530Z,85.41
2022-11-06T12:23:59.126Z,84.76
2022-11-06T12:26:52.335Z,85.42
2022-11-06T12:29:43.146Z,87.34
2022-11-06T12:32:49.878Z,87.43
2022-11-06T12:35:40.591Z,85.91
2022-11-06T12:38:33.191Z,86.45
2022-11-06T12:41:26.271Z,85.81
2022-11-06T12:44:16.205Z,85.40
2022-11-06T12:47:09.322Z,86.12
2022-11-06T12:50:09.700Z,87.95
2022-11-06T12:53:09.096Z,87.38
2022-11-06T12:56:02.020Z,87.85
2022-11-06T12:59:07.033Z,88.02
2022-11-06T13:02:02.054Z,88.45
2022-11-06T13:04:55.458Z,88.85
2022-11-06T13:08:19.401Z,88.70
2022-11-06T13:11:19.235Z,87.74
2022-11-06T13:14:16.184Z,85.73
2022-11-06T13:17:07.303Z,88.14
2022-11-06T13:20:00.091Z,88.56
2022-11-06T13:22:52.822Z,85.18
2022-11-06T13:25:48.877Z,85.46
2022-11-06T13:28:41.996Z,86.72
2022-11-06T13:31:37.895Z,87.19
2022-11-06T13:34:28.006Z,87.51
2022-11-06T13:37:19.632Z,88.44
2022-11-06T13:40:18.612Z,89.98
2022-11-06T13:43:12.146Z,90.81
2022-11-06T13:46:06.217Z,90.13
2022-11-06T13:49:05.139Z,89.31
2022-11-06T13:51:55.553Z,90.00
2022-11-06T13:54:59.439Z,90.37
2022-11-06T13:58:18.958Z,90.00
2022-11-06T14:01:15.937Z,88.04
2022-11-06T14:04:43.596Z,88.30
2022-11-06T14:07:32.697Z,88.68
2022-11-06T14:10:22.573Z,90.52
2022-11-06T14:13:16.057Z,91.06
2022-11-06T14:16:25.109Z,91.41
2022-11-06T14:19:15.250Z,88.03
2022-11-06T14:22:24.550Z,89.07
2022-11-06T14:25:48.767Z,90.36
2022-11-06T14:28:38.695Z,91.54
2022-11-06T14:31:59.563Z,92.80
2022-11-06T14:34:48.751Z,93.91
2022-11-06T14:37:47.833Z,94.73
2022-11-06T14:40:37.077Z,94.75
2022-11-06T14:43:28.542Z,94.62
2022-11-06T14:46:22.358Z,95.23
2022-11-06T14:49:20.338Z,94.65
2022-11-06T14:52:11.341Z,94.70
2022-11-06T14:55:05.533Z,95.53
2022-11-06T14:57:55.395Z,94.33
2022-11-06T15:00:51.864Z,94.19
2022-11-06T15:03:46.160Z,94.25
2022-11-06T15:06:43.295Z,94.80
2022-11-06T15:09:47.687Z,95.19
2022-11-06T15:13:10.179Z,95.15
2022-11-06T15:16:04.564Z,95.12
2022-11-06T15:18:36.374Z,95.65
2022-11-06T15:21:07.035Z,96.30
2022-11-06T15:23:41.638Z,96.37
2022-11-06T15:26:17.978Z,97.00
2022-11-06T15:28:48.605Z,97.05
2022-11-06T15:31:19.421Z,97.21
2022-11-06T15:33:55.955Z,96.73
2022-11-06T15:36:24.942Z,98.06
2022-11-06T15:39:30.678Z,98.87
2022-11-06T15:42:20.793Z,99.46
2022-11-06T15:45:21.202Z,100.00
2022-11-06T15:48:21.498Z,100.00
2022-11-06T15:51:21.514Z,100.00
2022-11-06T15:54:14.572Z,100.00
2022-11-06T15:57:05.149Z,100.00
2022-11-06T16:00:09.077Z,100.00
2022-11-06T16:03:05.129Z,100.00
2022-11-06T16:05:54.985Z,100.00
2022-11-06T16:08:43.530Z,100.00
2022-11-06T16:11:32.397Z,100.00
2022-11-06T16:14:21.133Z,100.00
2022-11-06T16:17:10.805Z,100.00
2022-11-06T16:20:04.110Z,100.00
2022-11-06T16:22:52.546Z,100.00
2022-11-06T16:25:43.230Z,100.00
2022-11-06T16:28:32.169Z,100.00
2022-11-06T16:31:22.617Z,100.00
2022-11-06T16:34:22.059Z,100.00
2022-11-06T16:37:46.239Z,100.00
2022-11-06T16:40:54.594Z,100.00
2022-11-06T16:43:43.295Z,100.00
2022-11-06T16:47:11.716Z,100.00
2022-11-06T16:50:02.002Z,100.00
2022-11-06T16:52:54.118Z,100.00
2022-11-06T16:55:42.616Z,100.00
2022-11-06T16:58:35.822Z,100.00
2022-11-06T17:01:24.971Z,100.00
2022-11-06T17:04:21.633Z,100.00
2022-11-06T17:07:19.739Z,100.00
2022-11-06T17:10:42.175Z,100.00
2022-11-06T17:13:33.155Z,100.00
2022-11-06T17:16:22.998Z,100.00
2022-11-06T17:19:11.503Z,100.00
2022-11-06T17:22:00.058Z,100.00
2022-11-06T17:24:48.500Z,100.00
2022-11-06T17:27:36.939Z,100.00
2022-11-06T17:30:26.797Z,100.00
2022-11-06T17:33:16.220Z,100.00
2022-11-06T17:36:05.365Z,100.00
2022-11-06T17:38:54.749Z,100.00
2022-11-06T17:41:43.208Z,100.00
2022-11-06T17:44:31.648Z,100.00
2022-11-06T17:47:21.462Z,100.00
2022-11-06T17:50:10.815Z,100.00
2022-11-06T17:52:59.806Z,100.00
2022-11-06T17:55:48.253Z,100.00
2022-11-06T17:58:36.705Z,100.00
2022-11-06T18:01:25.467Z,100.00
2022-11-06T18:04:15.391Z,100.00
2022-11-06T18:07:03.982Z,100.00
2022-11-06T18:09:52.525Z,100.00
2022-11-06T18:12:41.126Z,100.00
2022-11-06T18:15:29.580Z,100.00
2022-11-06T18:18:18.079Z,100.00
2022-11-06T18:21:08.053Z,100.00
2022-11-06T18:23:56.581Z,100.00
2022-11-06T18:26:45.139Z,100.00
2022-11-06T18:29:33.629Z,100.00
2022-11-06T18:32:22.136Z,100.00
2022-11-06T18:35:10.821Z,100.00
2022-11-06T18:38:00.638Z,100.00
2022-11-06T18:40:51.783Z,100.00
2022-11-06T18:43:40.546Z,100.00
2022-11-06T18:46:29.651Z,100.00
2022-11-06T18:49:18.121Z,100.00
2022-11-06T18:52:06.633Z,100.00
2022-11-06T18:55:00.853Z,100.00
2022-11-06T18:57:49.633Z,100.00
2022-11-06T19:00:38.205Z,100.00
2022-11-06T19:03:26.687Z,100.00
2022-11-06T19:06:17.872Z,100.00
2022-11-06T19:09:07.458Z,100.00
2022-11-06T19:11:57.339Z,100.00
2022-11-06T19:14:45.895Z,100.00
2022-11-06T19:17:34.351Z,100.00
2022-11-06T19:20:22.831Z,100.00
2022-11-06T19:23:15.384Z,100.00
2022-11-06T19:26:29.385Z,100.00
2022-11-06T19:29:16.168Z,100.00
2022-11-06T19:32:04.741Z,100.00
2022-11-06T19:34:53.186Z,100.00
2022-11-06T19:37:41.658Z,100.00
2022-11-06T19:40:30.209Z,100.00
2022-11-06T19:43:18.761Z,100.00
2022-11-06T19:46:09.227Z,100.00
2022-11-06T19:48:57.854Z,100.00
2022-11-06T19:51:46.320Z,100.00
2022-11-06T19:54:34.942Z,100.00
2022-11-06T19:57:29.639Z,100.00
2022-11-06T20:00:18.834Z,100.00
2022-11-06T20:03:08.951Z,100.00
2022-11-06T20:05:57.406Z,100.00
2022-11-06T20:08:48.696Z,100.00
2022-11-06T20:11:37.195Z,100.00
2022-11-06T20:14:25.704Z,100.00
2022-11-06T20:17:14.991Z,99.97
2022-11-06T20:20:05.283Z,95.82
2022-11-06T20:22:54.168Z,94.20
2022-11-06T20:25:42.700Z,89.99
2022-11-06T20:28:31.241Z,87.23
2022-11-06T20:31:22.466Z,83.13
2022-11-06T20:34:10.945Z,87.63
2022-11-06T20:37:00.707Z,86.84
2022-11-06T20:39:52.012Z,80.43
2022-11-06T20:42:40.738Z,81.34
2022-11-06T20:45:29.259Z,83.83
2022-11-06T20:48:17.823Z,86.30
2022-11-06T20:51:07.870Z,88.90
2022-11-06T20:53:57.666Z,92.95
2022-11-06T20:56:46.996Z,94.86
2022-11-06T20:59:38.740Z,95.51
2022-11-06T21:02:27.325Z,96.78
2022-11-06T21:05:15.890Z,98.52
2022-11-06T21:08:04.345Z,99.45
2022-11-06T21:11:03.281Z,100.00
2022-11-06T21:13:55.173Z,100.00
2022-11-06T21:16:43.754Z,100.00
2022-11-06T21:19:33.079Z,100.00
2022-11-06T21:22:21.546Z,100.00
2022-11-06T21:25:11.854Z,100.00
2022-11-06T21:28:01.713Z,100.00
2022-11-06T21:30:50.334Z,100.00
2022-11-06T21:33:40.672Z,100.00
2022-11-06T21:36:30.548Z,100.00
2022-11-06T21:39:20.342Z,100.00
2022-11-06T21:42:08.819Z,100.00
2022-11-06T21:44:58.610Z,97.60
2022-11-06T21:47:47.093Z,97.91
2022-11-06T21:50:35.577Z,100.00
2022-11-06T21:53:42.034Z,100.00
2022-11-06T21:56:30.659Z,100.00
2022-11-06T21:59:20.878Z,100.00
2022-11-06T22:02:11.452Z,100.00
2022-11-06T22:05:00.007Z,100.00
2022-11-06T22:07:48.495Z,100.00
2022-11-06T22:10:37.089Z,100.00
2022-11-06T22:13:25.581Z,100.00
2022-11-06T22:16:15.720Z,100.00
2022-11-06T22:19:07.191Z,100.00
2022-11-06T22:21:55.643Z,100.00
2022-11-06T22:24:44.066Z,100.00
2022-11-06T22:27:35.607Z,100.00
2022-11-06T22:30:26.645Z,100.00
2022-11-06T22:33:15.339Z,100.00
2022-11-06T22:36:07.139Z,100.00
2022-11-06T22:38:55.632Z,100.00
2022-11-06T22:41:44.069Z,100.00
2022-11-06T22:44:33.650Z,100.00
2022-11-06T22:47:22.154Z,100.00
2022-11-06T22:50:10.843Z,100.00
2022-11-06T22:53:00.623Z,100.00
2022-11-06T22:55:49.169Z,100.00
2022-11-06T22:58:37.666Z,100.00
2022-11-06T23:01:27.858Z,100.00
2022-11-06T23:04:16.545Z,100.00
2022-11-06T23:07:04.974Z,100.00
2022-11-06T23:09:54.783Z,100.00
2022-11-06T23:12:43.218Z,100.00
2022-11-06T23:15:32.099Z,100.00
2022-11-06T23:18:20.504Z,100.00
2022-11-06T23:21:13.471Z,100.00
2022-11-06T23:24:01.902Z,100.00
2022-11-06T23:26:51.765Z,100.00
2022-11-06T23:29:40.391Z,100.00
2022-11-06T23:32:29.089Z,100.00
2022-11-06T23:35:21.178Z,100.00
2022-11-06T23:38:11.207Z,100.00
2022-11-06T23:41:20.274Z,100.00
2022-11-06T23:44:30.598Z,100.00
2022-11-06T23:47:19.248Z,100.00
2022-11-06T23:50:08.425Z,100.00
2022-11-06T23:52:56.859Z,100.00
2022-11-06T23:55:45.386Z,100.00
2022-11-06T23:58:33.806Z,100.00
