createdAt,value
2016-05-24T00:00:04.885Z,16.42
2016-05-24T00:01:04.904Z,16.39
2016-05-24T00:02:04.968Z,16.41
2016-05-24T00:03:04.957Z,16.49
2016-05-24T00:04:19.165Z,16.39
2016-05-24T00:05:04.852Z,16.38
2016-05-24T00:06:19.232Z,16.41
2016-05-24T00:07:05.061Z,16.46
2016-05-24T00:08:05.078Z,16.42
2016-05-24T00:09:05.112Z,16.41
2016-05-24T00:10:19.306Z,16.41
2016-05-24T00:11:05.009Z,16.3
2016-05-24T00:13:05.202Z,16.35
2016-05-24T00:14:05.220Z,16.34
2016-05-24T00:15:19.428Z,16.28
2016-05-24T00:16:05.116Z,16.3
2016-05-24T00:17:05.291Z,16.39
2016-05-24T00:18:05.325Z,16.33
2016-05-24T00:19:05.343Z,16.3
2016-05-24T00:20:05.377Z,16.33
2016-05-24T00:21:05.395Z,16.38
2016-05-24T00:22:05.430Z,16.34
2016-05-24T00:23:19.466Z,16.3
2016-05-24T00:24:05.310Z,16.25
2016-05-24T00:25:05.484Z,16.33
2016-05-24T00:26:05.346Z,16.31
2016-05-24T00:27:19.727Z,16.3
2016-05-24T00:28:05.571Z,16.27
2016-05-24T00:29:05.432Z,16.24
2016-05-24T00:30:05.623Z,16.31
2016-05-24T00:31:19.832Z,16.33
2016-05-24T00:32:05.660Z,16.24
2016-05-24T00:33:05.677Z,16.3
2016-05-24T00:34:05.555Z,16.21
2016-05-24T00:35:05.729Z,16.11
2016-05-24T00:36:05.748Z,16.11
2016-05-24T00:37:05.781Z,16.2
2016-05-24T00:38:05.800Z,16.15
2016-05-24T00:39:05.834Z,16.09
2016-05-24T00:40:05.853Z,16.21
2016-05-24T00:41:20.061Z,16.15
2016-05-24T00:42:05.905Z,16.15
2016-05-24T00:43:20.113Z,16.08
2016-05-24T00:44:05.941Z,16.14
2016-05-24T00:45:05.834Z,16.08
2016-05-24T00:46:05.994Z,16.09
2016-05-24T00:47:20.217Z,16.08
2016-05-24T00:48:06.046Z,16.15
2016-05-24T00:49:06.064Z,16.07
2016-05-24T00:50:06.098Z,16.02
2016-05-24T00:54:06.187Z,16.11
2016-05-24T00:56:06.239Z,16.11
2016-05-24T00:57:06.258Z,16.09
2016-05-24T00:58:20.466Z,16.09
2016-05-24T00:59:06.310Z,16.15
2016-05-24T01:00:06.437Z,16.11
2016-05-24T01:01:06.217Z,16.09
2016-05-24T01:02:06.263Z,16.15
2016-05-24T01:03:20.686Z,16.2
2016-05-24T01:05:06.419Z,16.11
2016-05-24T01:06:06.630Z,16.12
2016-05-24T01:07:06.659Z,16.14
2016-05-24T01:08:06.702Z,16.07
2016-05-24T01:09:06.575Z,16.04
2016-05-24T01:10:06.620Z,16.05
2016-05-24T01:11:06.802Z,16.12
2016-05-24T01:12:06.823Z,16.08
2016-05-24T01:13:06.846Z,16.11
2016-05-24T01:14:06.883Z,16.12
2016-05-24T01:15:06.765Z,16
2016-05-24T01:16:06.943Z,16.05
2016-05-24T01:17:06.805Z,16.08
2016-05-24T01:18:21.173Z,15.96
2016-05-24T01:19:07.016Z,16
2016-05-24T01:20:07.035Z,16
2016-05-24T01:21:06.898Z,16
2016-05-24T01:22:07.090Z,16.02
2016-05-24T01:24:07.127Z,16.11
2016-05-24T01:26:07.180Z,16.05
2016-05-24T01:27:07.198Z,15.87
2016-05-24T01:28:21.438Z,15.92
2016-05-24T01:29:07.094Z,16.04
2016-05-24T01:30:07.786Z,16.01
2016-05-24T01:31:07.303Z,15.94
2016-05-24T01:32:07.182Z,15.93
2016-05-24T01:33:07.373Z,15.9
2016-05-24T01:34:07.375Z,16.05
2016-05-24T01:35:07.393Z,15.97
2016-05-24T01:36:07.427Z,16.07
2016-05-24T01:37:07.444Z,16
2016-05-24T01:38:07.323Z,15.93
2016-05-24T01:39:07.514Z,15.93
2016-05-24T01:40:07.532Z,15.97
2016-05-24T01:41:07.550Z,16.01
2016-05-24T01:42:07.568Z,15.93
2016-05-24T01:43:07.586Z,15.89
2016-05-24T01:44:07.620Z,15.9
2016-05-24T01:45:21.829Z,15.78
2016-05-24T01:46:07.657Z,15.72
2016-05-24T01:47:21.865Z,15.74
2016-05-24T01:48:07.709Z,15.68
2016-05-24T01:49:07.727Z,15.69
2016-05-24T01:50:21.796Z,15.74
2016-05-24T01:51:07.796Z,15.8
2016-05-24T01:52:07.814Z,15.76
2016-05-24T01:53:07.832Z,15.86
2016-05-24T01:54:07.865Z,15.86
2016-05-24T01:55:07.884Z,15.75
2016-05-24T01:56:07.918Z,15.86
2016-05-24T01:57:07.937Z,15.84
2016-05-24T01:58:07.955Z,15.83
2016-05-24T01:59:07.973Z,15.65
2016-05-24T02:00:07.711Z,15.71
2016-05-24T02:01:08.026Z,15.64
2016-05-24T02:02:08.059Z,15.69
2016-05-24T02:03:07.922Z,15.71
2016-05-24T02:04:08.096Z,15.69
2016-05-24T02:05:08.130Z,15.65
2016-05-24T02:06:22.339Z,15.76
2016-05-24T02:07:08.167Z,15.69
2016-05-24T02:08:08.201Z,15.76
2016-05-24T02:09:08.219Z,15.86
2016-05-24T02:10:08.096Z,15.87
2016-05-24T02:11:08.115Z,15.74
2016-05-24T02:12:08.289Z,15.54
2016-05-24T02:13:08.308Z,15.6
2016-05-24T02:14:08.170Z,15.49
2016-05-24T02:15:22.550Z,15.6
2016-05-24T02:16:08.394Z,15.6
2016-05-24T02:17:22.602Z,15.54
2016-05-24T02:18:08.430Z,15.49
2016-05-24T02:19:22.639Z,15.46
2016-05-24T02:20:08.482Z,15.57
2016-05-24T02:21:08.518Z,15.49
2016-05-24T02:22:22.709Z,15.46
2016-05-24T02:23:08.397Z,15.5
2016-05-24T02:24:08.587Z,15.34
2016-05-24T02:25:08.606Z,15.35
2016-05-24T02:26:08.624Z,15.43
2016-05-24T02:28:22.867Z,15.28
2016-05-24T02:29:08.710Z,15.2
2016-05-24T02:30:22.919Z,15.23
2016-05-24T02:31:08.762Z,15.29
2016-05-24T02:32:08.765Z,15.25
2016-05-24T02:33:08.642Z,15.27
2016-05-24T02:34:08.833Z,15.28
2016-05-24T02:35:08.694Z,15.27
2016-05-24T02:36:08.870Z,15.28
2016-05-24T02:37:08.888Z,15.25
2016-05-24T02:38:23.096Z,15.21
2016-05-24T02:39:08.940Z,15.21
2016-05-24T02:41:08.992Z,15.16
2016-05-24T02:43:08.905Z,15.25
2016-05-24T02:45:08.940Z,15.34
2016-05-24T02:46:09.115Z,15.31
2016-05-24T02:47:09.258Z,15.32
2016-05-24T02:48:09.152Z,15.31
2016-05-24T02:49:09.280Z,15.35
2016-05-24T02:50:09.204Z,15.32
2016-05-24T02:51:09.082Z,15.28
2016-05-24T02:52:09.193Z,15.28
2016-05-24T02:53:23.465Z,15.32
2016-05-24T02:54:09.309Z,15.28
2016-05-24T02:55:09.015Z,15.38
2016-05-24T02:56:09.345Z,15.46
2016-05-24T02:57:09.379Z,15.39
2016-05-24T02:58:09.413Z,15.47
2016-05-24T02:59:09.432Z,15.46
2016-05-24T03:00:09.434Z,15.5
2016-05-24T03:01:09.484Z,15.57
2016-05-24T03:02:09.486Z,15.56
2016-05-24T03:03:09.364Z,15.53
2016-05-24T03:04:23.729Z,15.53
2016-05-24T03:05:09.573Z,15.5
2016-05-24T03:06:09.278Z,15.5
2016-05-24T03:07:09.609Z,15.49
2016-05-24T03:08:09.644Z,15.36
2016-05-24T03:09:09.505Z,15.41
2016-05-24T03:10:09.695Z,15.51
2016-05-24T03:11:09.698Z,15.56
2016-05-24T03:12:09.732Z,15.59
2016-05-24T03:13:09.766Z,15.64
2016-05-24T03:14:09.784Z,15.71
2016-05-24T03:15:24.618Z,15.64
2016-05-24T03:16:09.680Z,15.69
2016-05-24T03:17:09.699Z,15.68
2016-05-24T03:18:09.874Z,15.69
2016-05-24T03:19:09.907Z,15.78
2016-05-24T03:20:09.940Z,15.84
2016-05-24T03:21:09.959Z,15.86
2016-05-24T03:22:09.993Z,15.89
2016-05-24T03:23:09.996Z,15.89
2016-05-24T03:24:10.030Z,15.86
2016-05-24T03:25:24.223Z,15.86
2016-05-24T03:26:10.067Z,16.01
2016-05-24T03:27:10.101Z,16
2016-05-24T03:28:09.962Z,16.05
2016-05-24T03:29:10.137Z,16.05
2016-05-24T03:30:24.361Z,16.08
2016-05-24T03:31:10.033Z,16.11
2016-05-24T03:32:10.208Z,16.14
2016-05-24T03:33:10.226Z,16.23
2016-05-24T03:34:10.259Z,16.2
2016-05-24T03:35:24.469Z,16.27
2016-05-24T03:36:10.312Z,16.31
2016-05-24T03:37:10.346Z,16.33
2016-05-24T03:38:10.365Z,16.41
2016-05-24T03:39:10.383Z,16.35
2016-05-24T03:40:10.401Z,16.42
2016-05-24T03:41:24.610Z,16.46
2016-05-24T03:42:10.469Z,16.41
2016-05-24T03:43:10.174Z,16.5
2016-05-24T03:44:10.522Z,16.49
2016-05-24T03:45:10.399Z,16.52
2016-05-24T03:46:10.542Z,16.53
2016-05-24T03:47:10.576Z,16.53
2016-05-24T03:48:10.454Z,16.63
2016-05-24T03:49:10.643Z,16.63
2016-05-24T03:50:10.647Z,16.67
2016-05-24T03:51:10.680Z,16.83
2016-05-24T03:52:24.889Z,16.75
2016-05-24T03:53:10.717Z,16.76
2016-05-24T03:54:10.752Z,16.75
2016-05-24T03:55:10.770Z,16.78
2016-05-24T03:56:10.632Z,16.73
2016-05-24T03:57:25.012Z,16.88
2016-05-24T03:58:10.699Z,16.81
2016-05-24T03:59:10.859Z,16.81
2016-05-24T04:00:10.908Z,16.85
2016-05-24T04:01:10.926Z,16.83
2016-05-24T04:02:10.945Z,16.88
2016-05-24T04:03:10.962Z,16.91
2016-05-24T04:04:25.187Z,16.93
2016-05-24T04:05:11.031Z,16.86
2016-05-24T04:06:11.034Z,17.04
2016-05-24T04:08:11.086Z,17.25
2016-05-24T04:09:11.103Z,17.19
2016-05-24T04:10:10.981Z,17.26
2016-05-24T04:11:11.156Z,17.44
2016-05-24T04:12:11.191Z,17.55
2016-05-24T04:13:25.399Z,17.66
2016-05-24T04:14:11.242Z,17.68
2016-05-24T04:15:11.666Z,17.68
2016-05-24T04:16:11.279Z,17.68
2016-05-24T04:17:11.314Z,17.7
2016-05-24T04:18:11.332Z,17.52
2016-05-24T04:19:11.350Z,17.38
2016-05-24T04:20:11.243Z,17.37
2016-05-24T04:21:11.401Z,17.31
2016-05-24T04:22:11.436Z,17.38
2016-05-24T04:23:11.454Z,17.44
2016-05-24T04:24:11.488Z,17.52
2016-05-24T04:25:11.351Z,17.7
2016-05-24T04:26:25.715Z,17.66
2016-05-24T04:27:11.559Z,17.68
2016-05-24T04:28:25.768Z,17.7
2016-05-24T04:29:11.612Z,17.63
2016-05-24T04:30:11.598Z,17.63
2016-05-24T04:31:11.663Z,17.66
2016-05-24T04:33:11.715Z,17.87
2016-05-24T04:34:11.578Z,17.79
2016-05-24T04:35:11.784Z,17.75
2016-05-24T04:36:11.630Z,17.9
2016-05-24T04:37:25.994Z,18.25
2016-05-24T04:38:11.838Z,18.37
2016-05-24T04:39:26.047Z,18.48
2016-05-24T04:40:11.891Z,18.65
2016-05-24T04:41:11.909Z,18.78
2016-05-24T04:42:11.942Z,19.37
2016-05-24T04:43:11.961Z,19.95
2016-05-24T04:44:11.822Z,20.47
2016-05-24T04:45:12.420Z,20.67
2016-05-24T04:46:12.032Z,20.77
2016-05-24T04:47:12.066Z,20.61
2016-05-24T04:48:11.927Z,20.85
2016-05-24T04:49:12.118Z,21.21
2016-05-24T04:50:12.151Z,21.46
2016-05-24T04:51:12.171Z,21.86
2016-05-24T04:52:12.205Z,22.07
2016-05-24T04:53:12.222Z,22.1
2016-05-24T04:54:12.146Z,22.22
2016-05-24T04:55:12.118Z,22.31
2016-05-24T04:56:26.499Z,22.75
2016-05-24T04:57:12.343Z,22.98
2016-05-24T04:58:12.361Z,23.23
2016-05-24T04:59:12.395Z,23.42
2016-05-24T05:00:26.807Z,23.28
2016-05-24T05:01:12.448Z,23.51
2016-05-24T05:02:12.481Z,23.72
2016-05-24T05:03:12.515Z,23.79
2016-05-24T05:05:12.426Z,23.79
2016-05-24T05:06:12.601Z,23.9
2016-05-24T05:07:12.619Z,24.12
2016-05-24T05:08:12.653Z,24.13
2016-05-24T05:09:12.687Z,23.78
2016-05-24T05:10:12.706Z,23.68
2016-05-24T05:11:12.739Z,24.13
2016-05-24T05:12:12.617Z,24.35
2016-05-24T05:13:12.808Z,24.49
2016-05-24T05:14:12.842Z,24.42
2016-05-24T05:15:12.860Z,24.49
2016-05-24T05:16:27.083Z,24.39
2016-05-24T05:17:12.927Z,24.42
2016-05-24T05:18:12.961Z,24.95
2016-05-24T05:19:27.014Z,25.27
2016-05-24T05:20:13.030Z,25.21
2016-05-24T05:21:13.047Z,24.93
2016-05-24T05:22:13.066Z,25.39
2016-05-24T05:23:13.116Z,25.36
2016-05-24T05:24:13.135Z,25.57
2016-05-24T05:25:27.358Z,24.6
2016-05-24T05:26:13.202Z,25.14
2016-05-24T05:27:13.236Z,25.28
2016-05-24T05:28:13.270Z,25.42
2016-05-24T05:29:13.147Z,24.37
2016-05-24T05:30:14.431Z,23.83
2016-05-24T05:31:13.356Z,23.6
2016-05-24T05:32:27.579Z,23.54
2016-05-24T05:35:13.476Z,22.3
2016-05-24T05:36:13.525Z,22.57
2016-05-24T05:37:13.545Z,22.24
2016-05-24T05:38:27.767Z,22.43
2016-05-24T05:40:13.645Z,23.15
2016-05-24T05:41:13.664Z,22.57
2016-05-24T05:42:13.558Z,22.42
2016-05-24T05:43:13.731Z,22.35
2016-05-24T05:44:13.609Z,22.55
2016-05-24T05:45:14.081Z,22.57
2016-05-24T05:46:13.661Z,22.55
2016-05-24T05:47:13.867Z,22.46
2016-05-24T05:48:27.904Z,22.35
2016-05-24T05:49:13.747Z,22
2016-05-24T05:50:13.939Z,21.75
2016-05-24T05:51:13.972Z,21.8
2016-05-24T05:52:13.991Z,21.82
2016-05-24T05:53:13.868Z,21.9
2016-05-24T05:54:28.076Z,21.8
2016-05-24T05:55:14.076Z,21.61
2016-05-24T05:56:13.954Z,21.49
2016-05-24T05:57:14.129Z,21.46
2016-05-24T05:58:28.353Z,21.52
2016-05-24T05:59:14.196Z,21.37
2016-05-24T06:00:14.231Z,21.38
2016-05-24T06:01:14.109Z,20.77
2016-05-24T06:02:14.126Z,20.32
2016-05-24T06:04:14.334Z,20.66
2016-05-24T06:05:14.416Z,20.76
2016-05-24T06:06:14.387Z,20.76
2016-05-24T06:07:14.421Z,20.8
2016-05-24T06:08:14.439Z,20.88
2016-05-24T06:09:14.317Z,21.06
2016-05-24T06:10:14.335Z,21.12
2016-05-24T06:11:14.525Z,21.03
2016-05-24T06:12:14.545Z,20.87
2016-05-24T06:13:30.111Z,20.87
2016-05-24T06:14:29.506Z,21.06
2016-05-24T06:15:14.990Z,21.29
2016-05-24T06:16:19.276Z,20.97
2016-05-24T06:17:18.216Z,21.21
2016-05-24T06:18:14.716Z,21.27
2016-05-24T06:19:14.750Z,21.38
2016-05-24T06:20:14.769Z,21.42
2016-05-24T06:21:14.803Z,21.83
2016-05-24T06:23:14.855Z,21.99
2016-05-24T06:24:14.873Z,21.83
2016-05-24T06:25:14.907Z,21.68
2016-05-24T06:26:14.957Z,21.49
2016-05-24T06:27:14.819Z,21.38
2016-05-24T06:28:14.993Z,21.43
2016-05-24T06:29:15.012Z,21.22
2016-05-24T06:30:14.890Z,20.69
2016-05-24T06:31:15.064Z,20.72
2016-05-24T06:32:15.098Z,20.31
2016-05-24T06:33:14.976Z,20.17
2016-05-24T06:34:15.151Z,20.18
2016-05-24T06:35:29.359Z,20.13
2016-05-24T06:36:15.046Z,20.1
2016-05-24T06:37:15.065Z,20.06
2016-05-24T06:38:15.098Z,20.16
2016-05-24T06:39:15.289Z,20.23
2016-05-24T06:40:15.307Z,20.42
2016-05-24T06:41:15.342Z,20.23
2016-05-24T06:42:15.375Z,20.24
2016-05-24T06:43:15.408Z,20.39
2016-05-24T06:44:15.411Z,20.48
2016-05-24T06:45:15.977Z,20.59
2016-05-24T06:46:15.464Z,20.58
2016-05-24T06:47:15.514Z,20.51
2016-05-24T06:48:15.531Z,20.51
2016-05-24T06:49:15.550Z,20.64
2016-05-24T06:50:15.569Z,20.58
2016-05-24T06:51:29.792Z,20.7
2016-05-24T06:52:15.636Z,20.66
2016-05-24T06:53:15.655Z,20.69
2016-05-24T06:54:15.735Z,20.59
2016-05-24T06:55:15.722Z,20.48
2016-05-24T06:57:15.759Z,20.62
2016-05-24T06:58:15.949Z,20.59
2016-05-24T06:59:15.811Z,20.85
2016-05-24T07:00:16.314Z,20.85
2016-05-24T07:01:15.708Z,20.92
2016-05-24T07:02:30.072Z,20.66
2016-05-24T07:03:15.776Z,20.54
2016-05-24T07:04:15.793Z,20.26
2016-05-24T07:05:15.984Z,20.42
2016-05-24T07:06:15.846Z,20.55
2016-05-24T07:07:30.210Z,20.5
2016-05-24T07:09:16.088Z,20.55
2016-05-24T07:10:16.107Z,20.67
2016-05-24T07:11:15.968Z,20.89
2016-05-24T07:12:16.175Z,21.12
2016-05-24T07:13:16.193Z,21.19
2016-05-24T07:14:16.212Z,21.29
2016-05-24T07:15:16.354Z,21.42
2016-05-24T07:16:16.263Z,21.5
2016-05-24T07:17:16.297Z,21.65
2016-05-24T07:18:16.316Z,21.38
2016-05-24T07:20:16.383Z,21.4
2016-05-24T07:21:16.386Z,21.62
2016-05-24T07:22:30.610Z,21.56
2016-05-24T07:24:16.472Z,21.44
2016-05-24T07:25:16.506Z,21.43
2016-05-24T07:26:16.525Z,21.34
2016-05-24T07:27:16.605Z,21.32
2016-05-24T07:28:16.577Z,20.99
2016-05-24T07:29:16.705Z,20.84
2016-05-24T07:30:16.988Z,21.12
2016-05-24T07:31:16.726Z,21.17
2016-05-24T07:32:16.696Z,21.35
2016-05-24T07:33:16.731Z,21.27
2016-05-24T07:34:16.734Z,21.44
2016-05-24T07:35:16.768Z,21.64
2016-05-24T07:36:16.801Z,21.43
2016-05-24T07:37:16.820Z,21.31
2016-05-24T07:38:31.044Z,21.06
2016-05-24T07:39:16.873Z,20.84
2016-05-24T07:40:16.843Z,21.03
2016-05-24T07:41:16.924Z,21.19
2016-05-24T07:42:16.958Z,21.28
2016-05-24T07:43:16.992Z,21.24
2016-05-24T07:44:16.854Z,21.29
2016-05-24T07:45:17.544Z,21.27
2016-05-24T07:46:17.204Z,21.16
2016-05-24T07:47:17.159Z,21.01
2016-05-24T07:48:17.114Z,21.14
2016-05-24T07:49:31.323Z,20.98
2016-05-24T07:50:20.902Z,20.95
2016-05-24T07:51:17.217Z,20.89
2016-05-24T07:52:17.220Z,20.98
2016-05-24T07:53:17.097Z,21.19
2016-05-24T07:54:17.319Z,20.92
2016-05-24T07:55:18.399Z,21.14
2016-05-24T07:56:17.168Z,21.21
2016-05-24T07:57:17.358Z,21.09
2016-05-24T07:58:17.377Z,21.09
2016-05-24T07:59:17.410Z,20.8
2016-05-24T08:00:18.069Z,20.94
2016-05-24T08:01:17.306Z,21.28
2016-05-24T08:02:17.480Z,21.32
2016-05-24T08:03:17.515Z,21.21
2016-05-24T08:04:17.393Z,21.42
2016-05-24T08:05:17.739Z,21.38
2016-05-24T08:06:17.585Z,21.47
2016-05-24T08:07:17.619Z,21.62
2016-05-24T08:08:17.653Z,21.68
2016-05-24T08:09:17.671Z,21.64
2016-05-24T08:10:31.880Z,21.59
2016-05-24T08:11:17.724Z,21.49
2016-05-24T08:12:17.757Z,21.46
2016-05-24T08:13:17.792Z,21.49
2016-05-24T08:14:17.795Z,21.35
2016-05-24T08:15:20.219Z,21.5
2016-05-24T08:16:17.862Z,21.64
2016-05-24T08:17:17.896Z,21.79
2016-05-24T08:18:17.915Z,21.53
2016-05-24T08:19:17.948Z,21.8
2016-05-24T08:20:20.435Z,21.99
2016-05-24T08:21:18.000Z,22.14
2016-05-24T08:22:18.035Z,21.8
2016-05-24T08:23:18.037Z,21.54
2016-05-24T08:24:17.915Z,21.5
2016-05-24T08:25:19.559Z,21.79
2016-05-24T08:26:32.313Z,22.1
2016-05-24T08:27:18.001Z,22.14
2016-05-24T08:28:18.175Z,22.07
2016-05-24T08:29:18.210Z,22.27
2016-05-24T08:30:18.260Z,22.2
2016-05-24T08:31:18.262Z,22.21
2016-05-24T08:32:18.296Z,22.25
2016-05-24T08:33:18.158Z,21.98
2016-05-24T08:34:18.348Z,21.83
2016-05-24T08:35:20.741Z,22.14
2016-05-24T08:36:18.385Z,22.24
2016-05-24T08:37:18.263Z,22.4
2016-05-24T08:38:18.296Z,22.55
2016-05-24T08:39:18.471Z,22.51
2016-05-24T08:40:18.551Z,22.57
2016-05-24T08:41:18.523Z,22.3
2016-05-24T08:42:32.591Z,22.27
2016-05-24T08:43:18.591Z,22.4
2016-05-24T08:45:22.268Z,22.68
2016-05-24T08:46:18.662Z,22.43
2016-05-24T08:47:18.648Z,22.42
2016-05-24T08:48:18.714Z,22.54
2016-05-24T08:49:18.747Z,22.6
2016-05-24T08:50:19.813Z,22.31
2016-05-24T08:51:18.863Z,21.88
2016-05-24T08:52:18.834Z,22
2016-05-24T08:53:18.914Z,21.84
2016-05-24T08:54:18.730Z,21.65
2016-05-24T08:55:18.748Z,21.44
2016-05-24T08:56:18.938Z,21.38
2016-05-24T08:57:18.958Z,20.99
2016-05-24T08:58:33.181Z,20.84
2016-05-24T08:59:19.009Z,20.95
2016-05-24T09:00:23.902Z,20.77
2016-05-24T09:01:19.218Z,20.74
2016-05-24T09:02:19.096Z,20.82
2016-05-24T09:03:19.129Z,20.88
2016-05-24T09:05:20.900Z,20.72
2016-05-24T09:06:19.199Z,20.87
2016-05-24T09:07:19.234Z,21.19
2016-05-24T09:08:19.299Z,21.25
2016-05-24T09:09:19.130Z,21.21
2016-05-24T09:10:21.976Z,21.21
2016-05-24T09:11:19.338Z,20.87
2016-05-24T09:12:19.216Z,20.89
2016-05-24T09:13:33.690Z,20.92
2016-05-24T09:16:19.321Z,20.74
2016-05-24T09:17:19.495Z,20.62
2016-05-24T09:18:19.373Z,20.72
2016-05-24T09:19:19.562Z,20.84
2016-05-24T09:20:21.753Z,20.72
2016-05-24T09:21:19.600Z,20.7
2016-05-24T09:22:33.839Z,20.98
2016-05-24T09:23:19.511Z,21.19
2016-05-24T09:24:19.717Z,21.1
2016-05-24T09:25:19.970Z,21.06
2016-05-24T09:26:19.739Z,21.22
2016-05-24T09:27:19.756Z,21.16
2016-05-24T09:28:19.790Z,20.82
2016-05-24T09:29:19.903Z,20.84
2016-05-24T09:30:23.202Z,20.73
2016-05-24T09:31:19.877Z,20.92
2016-05-24T09:32:19.895Z,20.92
2016-05-24T09:34:20.072Z,20.82
2016-05-24T09:35:21.653Z,20.72
2016-05-24T09:37:20.064Z,20.69
2016-05-24T09:38:20.099Z,20.77
2016-05-24T09:39:20.085Z,20.84
2016-05-24T09:40:22.041Z,20.62
2016-05-24T09:41:19.982Z,20.74
2016-05-24T09:42:20.156Z,20.72
2016-05-24T09:43:20.174Z,20.61
2016-05-24T09:44:20.209Z,20.61
2016-05-24T09:45:38.479Z,20.51
2016-05-24T09:46:20.135Z,20.43
2016-05-24T09:47:20.325Z,20.43
2016-05-24T09:49:20.332Z,20.03
2016-05-24T09:50:22.630Z,20.21
2016-05-24T09:51:20.290Z,20.36
2016-05-24T09:52:20.136Z,20.41
2016-05-24T09:53:20.451Z,20.42
2016-05-24T09:54:34.659Z,20.59
2016-05-24T09:55:34.678Z,20.51
2016-05-24T09:56:20.366Z,20.61
2016-05-24T09:57:20.540Z,20.67
2016-05-24T09:58:20.574Z,20.69
2016-05-24T09:59:20.592Z,20.91
2016-05-24T10:00:22.439Z,20.87
2016-05-24T10:01:34.835Z,21.19
2016-05-24T10:02:20.678Z,21.16
2016-05-24T10:03:20.697Z,21.07
2016-05-24T10:04:20.419Z,20.77
2016-05-24T10:05:22.436Z,20.59
2016-05-24T10:06:20.782Z,20.67
2016-05-24T10:07:20.815Z,20.8
2016-05-24T10:08:35.083Z,20.85
2016-05-24T10:09:20.911Z,20.88
2016-05-24T10:11:21.039Z,20.91
2016-05-24T10:12:21.054Z,21.22
2016-05-24T10:13:20.924Z,20.91
2016-05-24T10:14:21.138Z,20.92
2016-05-24T10:15:22.664Z,21.06
2016-05-24T10:16:21.270Z,21.25
2016-05-24T10:18:21.267Z,21.29
2016-05-24T10:19:21.131Z,21.29
2016-05-24T10:20:22.402Z,21.49
2016-05-24T10:21:21.189Z,21.32
2016-05-24T10:22:21.365Z,21.38
2016-05-24T10:23:21.322Z,21.42
2016-05-24T10:24:21.264Z,21.27
2016-05-24T10:25:22.751Z,21.4
2016-05-24T10:26:21.474Z,21.43
2016-05-24T10:27:21.494Z,21.24
2016-05-24T10:28:21.528Z,21.38
2016-05-24T10:29:21.390Z,21.37
2016-05-24T10:30:23.659Z,21.28
2016-05-24T10:31:21.709Z,21.34
2016-05-24T10:32:22.227Z,21.22
2016-05-24T10:33:35.842Z,20.92
2016-05-24T10:34:21.701Z,20.89
2016-05-24T10:35:36.659Z,21.14
2016-05-24T10:36:21.581Z,21.21
2016-05-24T10:37:21.756Z,21.32
2016-05-24T10:38:21.790Z,21.17
2016-05-24T10:39:21.824Z,20.94
2016-05-24T10:40:23.670Z,20.8
2016-05-24T10:41:21.876Z,20.94
2016-05-24T10:42:21.895Z,21.1
2016-05-24T10:43:21.631Z,21.22
2016-05-24T10:44:21.791Z,21.04
2016-05-24T10:45:24.403Z,21.13
2016-05-24T10:46:21.999Z,20.97
2016-05-24T10:47:22.830Z,20.64
2016-05-24T10:48:36.242Z,20.72
2016-05-24T10:49:22.086Z,20.72
2016-05-24T10:50:24.322Z,20.77
2016-05-24T10:51:22.122Z,20.64
2016-05-24T10:52:22.953Z,20.91
2016-05-24T10:53:22.033Z,20.97
2016-05-24T10:54:22.052Z,21.12
2016-05-24T10:55:24.257Z,20.94
2016-05-24T10:56:22.260Z,21.19
2016-05-24T10:57:22.357Z,21.37
2016-05-24T10:58:22.313Z,21.67
2016-05-24T10:59:22.346Z,21.8
2016-05-24T11:00:24.271Z,22.03
2016-05-24T11:01:22.382Z,22.06
2016-05-24T11:02:23.293Z,22.17
2016-05-24T11:03:22.467Z,22.25
2016-05-24T11:04:36.769Z,22.18
2016-05-24T11:05:23.738Z,22.09
2016-05-24T11:06:22.537Z,22.14
2016-05-24T11:07:24.071Z,21.61
2016-05-24T11:08:22.574Z,21.75
2016-05-24T11:09:22.451Z,21.91
2016-05-24T11:10:22.626Z,21.75
2016-05-24T11:11:22.770Z,21.64
2016-05-24T11:12:36.869Z,21.37
2016-05-24T11:13:22.728Z,21.27
2016-05-24T11:14:36.921Z,21.14
2016-05-24T11:15:23.093Z,21.27
2016-05-24T11:16:22.720Z,21.42
2016-05-24T11:17:22.941Z,21.46
2016-05-24T11:18:22.851Z,21.24
2016-05-24T11:19:22.885Z,21.4
2016-05-24T11:20:36.922Z,21.64
2016-05-24T11:21:22.781Z,21.61
2016-05-24T11:22:23.049Z,22
2016-05-24T11:23:22.724Z,22.12
2016-05-24T11:24:22.992Z,22.36
2016-05-24T11:25:23.026Z,22.42
2016-05-24T11:26:23.060Z,22.8
2016-05-24T11:27:37.112Z,23.01
2016-05-24T11:29:23.130Z,22.9
2016-05-24T11:30:23.321Z,22.91
2016-05-24T11:31:23.199Z,23.32
2016-05-24T11:33:23.251Z,23
2016-05-24T11:34:23.113Z,23.02
2016-05-24T11:35:23.304Z,23.28
2016-05-24T11:36:37.511Z,22.97
2016-05-24T11:37:23.354Z,23.17
2016-05-24T11:38:23.373Z,23.22
2016-05-24T11:39:23.251Z,23.33
2016-05-24T11:40:23.488Z,22.91
2016-05-24T11:41:23.459Z,22.4
2016-05-24T11:42:23.509Z,22.72
2016-05-24T11:43:23.606Z,22.95
2016-05-24T11:44:23.561Z,23.2
2016-05-24T11:45:23.955Z,23.35
2016-05-24T11:46:23.660Z,23.55
2016-05-24T11:47:23.678Z,23.78
2016-05-24T11:48:37.841Z,24.03
2016-05-24T11:49:23.747Z,24.39
2016-05-24T11:50:23.703Z,24.4
2016-05-24T11:51:23.753Z,24.55
2016-05-24T11:52:37.945Z,24.61
2016-05-24T11:53:23.789Z,24.65
2016-05-24T11:54:23.823Z,24.45
2016-05-24T11:55:23.700Z,24.34
2016-05-24T11:56:23.875Z,24.45
2016-05-24T11:57:23.971Z,24.43
2016-05-24T11:59:38.151Z,23.54
2016-05-24T12:00:38.091Z,23.7
2016-05-24T12:01:23.857Z,23.75
2016-05-24T12:02:24.032Z,23.79
2016-05-24T12:03:24.096Z,23.87
2016-05-24T12:04:24.084Z,23.38
2016-05-24T12:05:24.134Z,23.07
2016-05-24T12:06:38.279Z,23.36
2016-05-24T12:07:24.092Z,23.36
2016-05-24T12:08:38.395Z,23.5
2016-05-24T12:09:24.238Z,23.83
2016-05-24T12:10:24.101Z,24.1
2016-05-24T12:11:24.290Z,24.09
2016-05-24T12:13:24.420Z,23.33
2016-05-24T12:14:24.376Z,23.25
2016-05-24T12:15:24.473Z,23.48
2016-05-24T12:16:24.428Z,23.35
2016-05-24T12:17:24.462Z,22.95
2016-05-24T12:18:24.497Z,22.73
2016-05-24T12:19:38.705Z,22.8
2016-05-24T12:20:24.533Z,22.68
2016-05-24T12:21:24.566Z,22.47
2016-05-24T12:22:24.586Z,22.55
2016-05-24T12:23:38.653Z,22.24
2016-05-24T12:24:24.731Z,22.21
2016-05-24T12:25:24.530Z,22.47
2016-05-24T12:26:24.706Z,22.72
2016-05-24T12:27:24.568Z,23.04
2016-05-24T12:28:24.757Z,23.01
2016-05-24T12:29:24.807Z,23.01
2016-05-24T12:30:24.826Z,23
2016-05-24T12:31:24.922Z,23.05
2016-05-24T12:32:24.785Z,23.33
2016-05-24T12:33:24.740Z,23.6
2016-05-24T12:34:24.977Z,23.69
2016-05-24T12:35:24.949Z,23.69
2016-05-24T12:36:25.186Z,23.79
2016-05-24T12:37:25.016Z,23.57
2016-05-24T12:38:24.910Z,23.78
2016-05-24T12:39:25.131Z,24.02
2016-05-24T12:40:25.134Z,24.3
2016-05-24T12:41:25.121Z,24.25
2016-05-24T12:42:24.998Z,24.4
2016-05-24T12:43:25.220Z,24.6
2016-05-24T12:44:24.894Z,24.58
2016-05-24T12:45:25.256Z,24.5
2016-05-24T12:46:25.260Z,24.68
2016-05-24T12:48:25.170Z,24.39
2016-05-24T12:49:25.345Z,24.53
2016-05-24T12:50:25.380Z,24.91
2016-05-24T12:51:25.398Z,24.81
2016-05-24T12:52:25.432Z,25
2016-05-24T12:53:25.403Z,24.46
2016-05-24T12:54:25.484Z,24.28
2016-05-24T12:55:39.692Z,24.25
2016-05-24T12:56:25.536Z,24.12
2016-05-24T12:57:25.570Z,24.32
2016-05-24T12:58:25.588Z,24.28
2016-05-24T12:59:25.841Z,24.09
2016-05-24T13:00:26.110Z,24.13
2016-05-24T13:01:39.865Z,24.1
2016-05-24T13:03:25.743Z,24.15
2016-05-24T13:04:25.776Z,23.98
2016-05-24T13:05:25.482Z,23.85
2016-05-24T13:06:25.829Z,23.91
2016-05-24T13:07:25.691Z,23.84
2016-05-24T13:08:25.865Z,24.02
2016-05-24T13:09:40.495Z,23.8
2016-05-24T13:10:25.933Z,24.06
2016-05-24T13:11:39.985Z,24.13
2016-05-24T13:12:25.985Z,24.28
2016-05-24T13:13:26.020Z,24.24
2016-05-24T13:14:27.445Z,24.31
2016-05-24T13:16:26.106Z,24.13
2016-05-24T13:17:26.123Z,23.97
2016-05-24T13:18:40.426Z,23.95
2016-05-24T13:19:27.192Z,24.03
2016-05-24T13:20:26.211Z,24.15
2016-05-24T13:21:26.244Z,24.09
2016-05-24T13:22:26.294Z,24.06
2016-05-24T13:23:26.311Z,24.18
2016-05-24T13:24:27.049Z,24.42
2016-05-24T13:25:26.349Z,24.39
2016-05-24T13:26:26.366Z,24.4
2016-05-24T13:27:40.592Z,24.53
2016-05-24T13:28:26.436Z,24.43
2016-05-24T13:30:40.880Z,24.24
2016-05-24T13:31:26.536Z,24.06
2016-05-24T13:32:26.461Z,23.97
2016-05-24T13:33:26.417Z,23.94
2016-05-24T13:34:26.607Z,24.03
2016-05-24T13:35:26.626Z,24.28
2016-05-24T13:36:26.660Z,24.42
2016-05-24T13:37:26.677Z,24.27