createdAt,value
2018-12-01T00:02:26.903Z,26.43
2018-12-01T00:05:29.962Z,26.23
2018-12-01T00:08:33.031Z,29.57
2018-12-01T00:11:36.090Z,29.60
2018-12-01T00:14:39.183Z,32.73
2018-12-01T00:17:42.247Z,30.60
2018-12-01T00:20:45.359Z,29.00
2018-12-01T00:23:49.278Z,31.47
2018-12-01T00:26:51.487Z,30.13
2018-12-01T00:29:54.572Z,31.87
2018-12-01T00:32:57.663Z,31.90
2018-12-01T00:36:00.757Z,33.70
2018-12-01T00:39:05.383Z,29.27
2018-12-01T00:42:08.501Z,27.93
2018-12-01T00:45:13.515Z,29.13
2018-12-01T00:48:16.588Z,29.23
2018-12-01T00:51:19.676Z,28.57
2018-12-01T00:54:22.757Z,29.60
2018-12-01T00:57:25.823Z,28.40
2018-12-01T01:00:28.924Z,27.43
2018-12-01T01:03:31.971Z,25.67
2018-12-01T01:06:35.059Z,30.50
2018-12-01T01:09:38.111Z,31.60
2018-12-01T01:12:41.213Z,31.20
2018-12-01T01:15:44.296Z,25.90
2018-12-01T01:18:47.359Z,30.13
2018-12-01T01:21:50.440Z,27.57
2018-12-01T01:24:53.482Z,29.00
2018-12-01T01:27:56.564Z,29.50
2018-12-01T01:30:59.631Z,28.17
2018-12-01T01:34:02.708Z,25.97
2018-12-01T01:37:06.259Z,25.70
2018-12-01T01:40:12.296Z,26.67
2018-12-01T01:43:15.371Z,26.37
2018-12-01T01:46:18.416Z,26.47
2018-12-01T01:49:21.507Z,27.37
2018-12-01T01:52:24.582Z,27.87
2018-12-01T01:55:27.652Z,27.90
2018-12-01T01:58:30.732Z,24.33
2018-12-01T02:01:33.792Z,28.27
2018-12-01T02:04:36.872Z,24.97
2018-12-01T02:07:39.930Z,29.13
2018-12-01T02:10:43.024Z,25.07
2018-12-01T02:13:46.088Z,27.53
2018-12-01T02:16:49.164Z,28.83
2018-12-01T02:19:52.237Z,26.00
2018-12-01T02:22:55.303Z,26.27
2018-12-01T02:25:58.392Z,28.67
2018-12-01T02:29:01.476Z,30.37
2018-12-01T02:32:04.533Z,28.47
2018-12-01T02:35:10.036Z,27.23
2018-12-01T02:38:13.127Z,23.80
2018-12-01T02:41:16.211Z,27.03
2018-12-01T02:44:30.715Z,30.50
2018-12-01T02:47:34.213Z,30.47
2018-12-01T02:50:37.299Z,28.50
2018-12-01T02:53:40.443Z,27.53
2018-12-01T02:56:43.552Z,26.60
2018-12-01T02:59:46.625Z,27.17
2018-12-01T03:02:49.744Z,28.57
2018-12-01T03:05:52.804Z,25.27
2018-12-01T03:08:55.952Z,26.70
2018-12-01T03:11:59.023Z,29.03
2018-12-01T03:15:02.131Z,25.23
2018-12-01T03:18:05.375Z,26.27
2018-12-01T03:21:08.479Z,28.27
2018-12-01T03:24:11.566Z,28.37
2018-12-01T03:27:14.684Z,27.30
2018-12-01T03:30:21.705Z,25.67
2018-12-01T03:33:24.811Z,27.27
2018-12-01T03:36:27.888Z,25.50
2018-12-01T03:39:31.009Z,30.53
2018-12-01T03:42:34.089Z,30.07
2018-12-01T03:45:37.319Z,29.63
2018-12-01T03:48:40.429Z,29.53
2018-12-01T03:51:43.534Z,31.63
2018-12-01T03:54:46.619Z,27.90
2018-12-01T03:57:49.732Z,30.00
2018-12-01T04:00:52.832Z,28.10
2018-12-01T04:03:55.915Z,28.07
2018-12-01T04:06:59.071Z,30.27
2018-12-01T04:10:02.180Z,28.10
2018-12-01T04:13:05.460Z,27.10
2018-12-01T04:16:08.572Z,30.17
2018-12-01T04:19:11.647Z,28.37
2018-12-01T04:22:14.752Z,27.77
2018-12-01T04:25:17.832Z,31.43
2018-12-01T04:28:20.947Z,29.07
2018-12-01T04:31:24.024Z,29.57
2018-12-01T04:34:27.119Z,33.67
2018-12-01T04:37:30.203Z,31.13
2018-12-01T04:40:33.311Z,31.13
2018-12-01T04:43:36.435Z,26.47
2018-12-01T04:46:39.502Z,30.30
2018-12-01T04:49:42.610Z,27.73
2018-12-01T04:52:46.623Z,26.60
2018-12-01T04:55:49.724Z,31.47
2018-12-01T04:58:52.812Z,27.67
2018-12-01T05:01:55.926Z,24.80
2018-12-01T05:04:58.979Z,24.47
2018-12-01T05:08:02.083Z,25.23
2018-12-01T05:11:05.319Z,29.20
2018-12-01T05:14:08.396Z,28.00
2018-12-01T05:17:11.451Z,25.10
2018-12-01T05:20:19.398Z,26.53
2018-12-01T05:23:22.468Z,26.83
2018-12-01T05:26:25.531Z,27.93
2018-12-01T05:29:28.609Z,29.87
2018-12-01T05:32:31.701Z,25.70
2018-12-01T05:35:34.768Z,26.40
2018-12-01T05:38:37.858Z,26.23
2018-12-01T05:41:40.941Z,30.00
2018-12-01T05:44:44.049Z,24.50
2018-12-01T05:47:47.149Z,23.07
2018-12-01T05:50:50.227Z,21.20
2018-12-01T05:53:53.335Z,21.93
2018-12-01T05:56:56.408Z,24.10
2018-12-01T05:59:59.580Z,21.67
2018-12-01T06:03:02.675Z,22.63
2018-12-01T06:06:06.079Z,21.20
2018-12-01T06:09:09.176Z,18.60
2018-12-01T06:12:12.320Z,24.10
2018-12-01T06:15:16.140Z,25.00
2018-12-01T06:18:19.258Z,23.40
2018-12-01T06:21:22.349Z,21.73
2018-12-01T06:24:25.447Z,21.60
2018-12-01T06:27:28.536Z,20.27
2018-12-01T06:30:31.631Z,20.10
2018-12-01T06:33:34.735Z,19.47
2018-12-01T06:36:37.839Z,20.43
2018-12-01T06:39:40.920Z,20.97
2018-12-01T06:42:44.085Z,17.57
2018-12-01T06:45:47.192Z,17.00
2018-12-01T06:48:50.296Z,19.87
2018-12-01T06:51:53.395Z,19.37
2018-12-01T06:54:56.484Z,20.47
2018-12-01T06:57:59.579Z,19.33
2018-12-01T07:01:02.703Z,21.20
2018-12-01T07:04:05.798Z,18.10
2018-12-01T07:07:08.908Z,18.70
2018-12-01T07:10:14.676Z,18.40
2018-12-01T07:13:17.871Z,17.17
2018-12-01T07:16:20.964Z,20.17
2018-12-01T07:19:24.073Z,24.40
2018-12-01T07:22:27.179Z,21.17
2018-12-01T07:25:30.273Z,18.97
2018-12-01T07:28:33.355Z,22.07
2018-12-01T07:31:36.516Z,18.60
2018-12-01T07:34:39.576Z,19.37
2018-12-01T07:37:42.700Z,20.17
2018-12-01T07:40:45.789Z,19.27
2018-12-01T07:43:48.907Z,20.53
2018-12-01T07:46:52.012Z,24.77
2018-12-01T07:49:55.092Z,20.40
2018-12-01T07:52:58.241Z,16.77
2018-12-01T07:56:01.333Z,20.40
2018-12-01T07:59:04.531Z,24.47
2018-12-01T08:02:07.694Z,20.27
2018-12-01T08:05:11.448Z,20.47
2018-12-01T08:08:14.548Z,22.27
2018-12-01T08:11:17.708Z,20.47
2018-12-01T08:14:20.818Z,17.93
2018-12-01T08:17:23.927Z,18.40
2018-12-01T08:20:27.036Z,17.83
2018-12-01T08:23:30.100Z,23.23
2018-12-01T08:26:33.211Z,20.40
2018-12-01T08:29:36.665Z,18.03
2018-12-01T08:32:40.183Z,15.10
2018-12-01T08:35:43.888Z,19.30
2018-12-01T08:38:46.987Z,18.47
2018-12-01T08:41:50.085Z,21.00
2018-12-01T08:44:53.178Z,16.27
2018-12-01T08:47:56.283Z,19.17
2018-12-01T08:50:59.352Z,16.40
2018-12-01T08:54:02.445Z,15.93
2018-12-01T08:57:06.059Z,15.47
2018-12-01T09:00:25.137Z,16.17
2018-12-01T09:03:28.213Z,17.93
2018-12-01T09:06:50.280Z,20.57
2018-12-01T09:09:53.356Z,18.50
2018-12-01T09:13:01.457Z,16.77
2018-12-01T09:15:59.528Z,20.03
2018-12-01T09:19:02.595Z,16.20
2018-12-01T09:22:05.680Z,17.37
2018-12-01T09:25:10.327Z,15.03
2018-12-01T09:28:13.467Z,15.00
2018-12-01T09:31:16.561Z,15.23
2018-12-01T09:34:19.597Z,14.30
2018-12-01T09:37:22.689Z,12.93
2018-12-01T09:40:25.788Z,14.93
2018-12-01T09:43:28.907Z,12.70
2018-12-01T09:46:31.997Z,12.80
2018-12-01T09:49:35.176Z,12.20
2018-12-01T09:52:38.235Z,11.83
2018-12-01T09:55:41.347Z,12.97
2018-12-01T09:58:50.335Z,11.10
2018-12-01T10:01:53.511Z,10.77
2018-12-01T10:04:56.587Z,8.67
2018-12-01T10:07:59.694Z,10.70
2018-12-01T10:11:02.764Z,8.13
2018-12-01T10:14:05.935Z,10.30
2018-12-01T10:17:09.035Z,6.43
2018-12-01T10:20:17.444Z,10.37
2018-12-01T10:23:20.615Z,7.87
2018-12-01T10:26:23.689Z,10.53
2018-12-01T10:29:26.810Z,9.47
2018-12-01T10:32:29.888Z,10.47
2018-12-01T10:35:33.004Z,9.10
2018-12-01T10:38:36.191Z,10.77
2018-12-01T10:41:39.288Z,9.23
2018-12-01T10:44:42.382Z,7.43
2018-12-01T10:47:45.879Z,7.90
2018-12-01T10:50:48.958Z,9.17
2018-12-01T10:53:52.072Z,8.57
2018-12-01T10:56:55.160Z,6.97
2018-12-01T10:59:58.251Z,9.90
2018-12-01T11:03:04.239Z,10.53
2018-12-01T11:06:09.252Z,8.30
2018-12-01T11:09:12.331Z,7.90
2018-12-01T11:12:15.412Z,8.10
2018-12-01T11:15:18.491Z,10.17
2018-12-01T11:18:21.579Z,9.83
2018-12-01T11:21:24.683Z,10.33
2018-12-01T11:24:27.763Z,11.53
2018-12-01T11:27:30.880Z,11.30
2018-12-01T11:30:33.948Z,11.70
2018-12-01T11:33:37.038Z,8.47
2018-12-01T11:36:40.146Z,12.60
2018-12-01T11:39:43.238Z,9.20
2018-12-01T11:42:46.623Z,9.33
2018-12-01T11:45:49.816Z,7.97
2018-12-01T11:48:52.900Z,9.93
2018-12-01T11:51:56.004Z,9.53
2018-12-01T11:54:59.068Z,8.40
2018-12-01T11:58:02.180Z,7.50
2018-12-01T12:01:05.795Z,8.00
2018-12-01T12:04:08.888Z,8.37
2018-12-01T12:07:23.270Z,8.17
2018-12-01T12:10:26.377Z,8.37
2018-12-01T12:13:29.435Z,7.57
2018-12-01T12:16:32.528Z,7.63
2018-12-01T12:19:35.756Z,10.50
2018-12-01T12:22:38.835Z,7.70
2018-12-01T12:25:41.954Z,6.50
2018-12-01T12:28:45.000Z,14.70
2018-12-01T12:31:48.111Z,9.17
2018-12-01T12:34:51.203Z,7.33
2018-12-01T12:37:54.828Z,11.60
2018-12-01T12:40:57.921Z,5.67
2018-12-01T12:44:01.020Z,10.47
2018-12-01T12:47:04.123Z,11.03
2018-12-01T12:50:10.936Z,9.03
2018-12-01T12:53:14.031Z,8.80
2018-12-01T12:56:17.449Z,11.93
2018-12-01T12:59:20.528Z,11.10
2018-12-01T13:02:24.445Z,7.67
2018-12-01T13:05:33.875Z,8.00
2018-12-01T13:08:37.000Z,8.73
2018-12-01T13:11:40.108Z,6.87
2018-12-01T13:14:43.220Z,9.07
2018-12-01T13:17:46.723Z,9.27
2018-12-01T13:20:49.868Z,9.63
2018-12-01T13:23:52.966Z,8.57
2018-12-01T13:30:12.004Z,10.70
2018-12-01T13:33:15.120Z,8.53
2018-12-01T13:36:18.167Z,7.30
2018-12-01T13:39:21.244Z,9.33
2018-12-01T13:42:24.340Z,7.93
2018-12-01T13:45:27.396Z,7.10
2018-12-01T13:48:30.499Z,13.57
2018-12-01T13:51:33.559Z,9.87
2018-12-01T13:54:36.644Z,9.07
2018-12-01T13:57:39.696Z,7.63
2018-12-01T14:00:43.292Z,7.83
2018-12-01T14:03:49.248Z,10.60
2018-12-01T14:06:52.395Z,9.30
2018-12-01T14:10:07.696Z,7.93
2018-12-01T14:13:12.361Z,9.33
2018-12-01T14:16:15.368Z,9.20
2018-12-01T14:19:18.459Z,8.03
2018-12-01T14:22:21.520Z,8.37
2018-12-01T14:25:24.612Z,9.63
2018-12-01T14:28:27.679Z,8.20
2018-12-01T14:31:30.844Z,6.27
2018-12-01T14:34:33.972Z,7.37
2018-12-01T14:37:37.064Z,7.67
2018-12-01T14:40:41.488Z,7.17
2018-12-01T14:43:44.564Z,10.10
2018-12-01T14:46:47.774Z,5.97
2018-12-01T14:49:50.858Z,7.57
2018-12-01T14:52:53.956Z,6.50
2018-12-01T14:55:57.031Z,10.80
2018-12-01T14:59:00.137Z,7.47
2018-12-01T15:02:03.203Z,7.13
2018-12-01T15:05:06.696Z,8.30
2018-12-01T15:08:09.810Z,6.97
2018-12-01T15:11:12.900Z,6.30
2018-12-01T15:14:15.975Z,7.77
2018-12-01T15:17:19.064Z,6.30
2018-12-01T15:20:23.043Z,8.40
2018-12-01T15:23:26.136Z,8.10
2018-12-01T15:26:29.196Z,9.40
2018-12-01T15:29:32.280Z,6.13
2018-12-01T15:32:35.337Z,6.43
2018-12-01T15:35:38.835Z,5.53
2018-12-01T15:38:41.875Z,8.03
2018-12-01T15:41:44.978Z,6.20
2018-12-01T15:44:48.054Z,7.73
2018-12-01T15:48:04.772Z,6.77
2018-12-01T15:51:07.892Z,8.60
2018-12-01T15:54:10.989Z,7.37
2018-12-01T15:57:14.036Z,7.87
2018-12-01T16:00:18.123Z,7.53
2018-12-01T16:03:21.189Z,8.00
2018-12-01T16:06:24.316Z,7.63
2018-12-01T16:09:27.492Z,6.83
2018-12-01T16:12:30.721Z,7.93
2018-12-01T16:15:35.759Z,6.40
2018-12-01T16:18:39.914Z,7.87
2018-12-01T16:21:43.039Z,8.03
2018-12-01T16:24:46.426Z,7.07
2018-12-01T16:27:49.546Z,9.10
2018-12-01T16:30:52.615Z,10.53
2018-12-01T16:33:55.680Z,7.17
2018-12-01T16:36:58.764Z,8.60
2018-12-01T16:40:01.864Z,11.57
2018-12-01T16:43:07.645Z,7.97
2018-12-01T16:46:10.733Z,7.03
2018-12-01T16:49:13.819Z,7.97
2018-12-01T16:52:16.872Z,15.17
2018-12-01T16:55:19.968Z,11.03
2018-12-01T16:58:23.035Z,7.97
2018-12-01T17:01:26.128Z,9.93
2018-12-01T17:04:29.200Z,8.10
2018-12-01T17:07:32.585Z,7.73
2018-12-01T17:10:35.972Z,9.90
2018-12-01T17:13:39.100Z,9.13
2018-12-01T17:16:42.176Z,8.77
2018-12-01T17:19:45.341Z,11.27
2018-12-01T17:22:56.647Z,14.07
2018-12-01T17:25:59.764Z,8.83
2018-12-01T17:29:02.844Z,9.97
2018-12-01T17:32:06.160Z,7.27
2018-12-01T17:35:21.299Z,9.13
2018-12-01T17:38:24.380Z,10.30
2018-12-01T17:41:29.627Z,7.77
2018-12-01T17:44:32.716Z,7.83
2018-12-01T17:47:35.825Z,9.43
2018-12-01T17:50:38.955Z,10.57
2018-12-01T17:53:43.978Z,7.87
2018-12-01T17:56:46.809Z,11.13
2018-12-01T17:59:49.897Z,10.13
2018-12-01T18:03:00.897Z,9.03
2018-12-01T18:06:07.951Z,14.77
2018-12-01T18:09:11.048Z,8.47
2018-12-01T18:12:14.164Z,12.90
2018-12-01T18:15:23.984Z,11.53
2018-12-01T18:18:27.127Z,11.53
2018-12-01T18:21:30.231Z,12.67
2018-12-01T18:24:33.379Z,10.83
2018-12-01T18:27:36.571Z,13.27
2018-12-01T18:30:41.947Z,9.33
2018-12-01T18:33:46.956Z,9.90
2018-12-01T18:36:56.100Z,12.33
2018-12-01T18:39:59.180Z,13.03
2018-12-01T18:43:02.306Z,12.50
2018-12-01T18:46:11.506Z,12.10
2018-12-01T18:49:14.591Z,12.83
2018-12-01T18:52:17.672Z,11.07
2018-12-01T18:55:20.802Z,13.23
2018-12-01T18:58:23.883Z,13.40
2018-12-01T19:01:26.962Z,11.60
2018-12-01T19:04:30.067Z,9.83
2018-12-01T19:07:33.133Z,13.37
2018-12-01T19:10:36.216Z,12.50
2018-12-01T19:13:39.291Z,12.47
2018-12-01T19:16:42.366Z,10.50
2018-12-01T19:19:45.432Z,10.97
2018-12-01T19:22:49.328Z,9.93
2018-12-01T19:25:52.468Z,12.37
2018-12-01T19:28:55.543Z,10.43
2018-12-01T19:31:58.621Z,10.60
2018-12-01T19:35:01.702Z,10.67
2018-12-01T19:38:04.888Z,11.70
2018-12-01T19:41:07.976Z,9.33
2018-12-01T19:44:11.063Z,8.30
2018-12-01T19:47:14.156Z,11.47
2018-12-01T19:50:24.727Z,9.50
2018-12-01T19:53:27.815Z,12.73
2018-12-01T19:56:30.892Z,11.10
2018-12-01T19:59:33.963Z,12.27
2018-12-01T20:02:37.075Z,8.70
2018-12-01T20:05:40.143Z,10.47
2018-12-01T20:08:43.251Z,10.20
2018-12-01T20:11:46.358Z,11.60
2018-12-01T20:14:49.439Z,11.77
2018-12-01T20:17:52.515Z,9.50
2018-12-01T20:20:55.659Z,9.60
2018-12-01T20:23:58.731Z,9.17
2018-12-01T20:27:01.824Z,9.27
2018-12-01T20:30:10.284Z,7.20
2018-12-01T20:33:13.752Z,9.60
2018-12-01T20:36:25.725Z,8.10
2018-12-01T20:39:30.945Z,9.60
2018-12-01T20:42:34.012Z,8.53
2018-12-01T20:45:37.137Z,9.70
2018-12-01T20:48:40.233Z,8.60
2018-12-01T20:51:43.312Z,10.67
2018-12-01T20:54:46.873Z,10.90
2018-12-01T20:57:52.703Z,8.73
2018-12-01T21:00:55.800Z,10.47
2018-12-01T21:03:59.043Z,8.90
2018-12-01T21:07:02.099Z,8.90
2018-12-01T21:10:12.039Z,8.00
2018-12-01T21:13:15.140Z,6.50
2018-12-01T21:16:18.207Z,7.43
2018-12-01T21:19:21.276Z,8.63
2018-12-01T21:22:24.345Z,6.63
2018-12-01T21:25:28.302Z,5.33
2018-12-01T21:28:31.367Z,6.57
2018-12-01T21:31:34.450Z,7.50
2018-12-01T21:34:37.892Z,7.17
2018-12-01T21:37:41.044Z,7.10
2018-12-01T21:40:44.244Z,5.60
2018-12-01T21:43:47.299Z,7.23
2018-12-01T21:46:50.461Z,5.43
2018-12-01T21:49:53.532Z,7.20
2018-12-01T21:52:56.599Z,5.43
2018-12-01T21:55:59.672Z,8.17
2018-12-01T21:59:02.757Z,6.63
2018-12-01T22:02:07.031Z,6.80
2018-12-01T22:05:12.087Z,5.07
2018-12-01T22:08:15.831Z,4.97
2018-12-01T22:11:18.916Z,5.77
2018-12-01T22:14:21.972Z,7.10
2018-12-01T22:17:32.592Z,4.30
2018-12-01T22:20:35.660Z,4.63
2018-12-01T22:23:38.749Z,4.07
2018-12-01T22:26:41.836Z,6.03
2018-12-01T22:29:44.880Z,5.40
2018-12-01T22:32:53.426Z,3.47
2018-12-01T22:35:56.489Z,3.90
2018-12-01T22:38:59.560Z,3.93
2018-12-01T22:42:02.643Z,2.93
2018-12-01T22:45:06.248Z,5.07
2018-12-01T22:48:16.943Z,5.93
2018-12-01T22:51:20.031Z,4.53
2018-12-01T22:54:23.129Z,3.77
2018-12-01T22:57:26.207Z,4.23
2018-12-01T23:00:38.520Z,3.93
2018-12-01T23:03:42.031Z,4.37
2018-12-01T23:06:45.104Z,4.90
2018-12-01T23:09:48.187Z,3.10
2018-12-01T23:12:51.264Z,5.63
2018-12-01T23:15:54.333Z,3.03
2018-12-01T23:18:57.412Z,3.33
2018-12-01T23:22:00.468Z,3.57
2018-12-01T23:25:03.535Z,3.47
2018-12-01T23:28:07.487Z,3.60
2018-12-01T23:31:10.551Z,3.40
2018-12-01T23:34:13.635Z,4.10
2018-12-01T23:37:16.696Z,4.83
2018-12-01T23:40:19.796Z,4.37
2018-12-01T23:43:22.891Z,3.63
2018-12-01T23:46:25.984Z,3.97
2018-12-01T23:49:29.076Z,3.63
2018-12-01T23:52:32.143Z,4.53
2018-12-01T23:55:35.331Z,3.23
2018-12-01T23:58:38.416Z,4.17
