createdAt,value
2019-03-26T00:00:28.140Z,0.00
2019-03-26T00:01:28.130Z,0.00
2019-03-26T00:02:28.140Z,0.00
2019-03-26T00:03:28.109Z,0.00
2019-03-26T00:04:28.091Z,0.00
2019-03-26T00:05:28.081Z,0.00
2019-03-26T00:06:28.080Z,0.00
2019-03-26T00:07:28.098Z,0.00
2019-03-26T00:08:28.057Z,0.00
2019-03-26T00:09:28.045Z,0.00
2019-03-26T00:10:28.035Z,0.00
2019-03-26T00:11:28.016Z,0.00
2019-03-26T00:12:28.041Z,0.00
2019-03-26T00:13:28.009Z,0.00
2019-03-26T00:14:27.998Z,0.00
2019-03-26T00:15:27.977Z,0.00
2019-03-26T00:16:27.965Z,0.00
2019-03-26T00:17:27.959Z,0.00
2019-03-26T00:18:27.965Z,0.00
2019-03-26T00:19:27.945Z,0.00
2019-03-26T00:20:27.930Z,0.00
2019-03-26T00:21:27.924Z,0.00
2019-03-26T00:22:27.911Z,0.00
2019-03-26T00:23:27.924Z,0.00
2019-03-26T00:24:27.883Z,0.00
2019-03-26T00:25:27.871Z,0.00
2019-03-26T00:26:27.867Z,0.00
2019-03-26T00:27:27.862Z,0.00
2019-03-26T00:28:27.847Z,0.00
2019-03-26T00:29:27.851Z,0.00
2019-03-26T00:30:27.822Z,0.00
2019-03-26T00:31:27.815Z,0.00
2019-03-26T00:32:27.805Z,0.00
2019-03-26T00:33:36.166Z,0.00
2019-03-26T00:34:28.809Z,0.00
2019-03-26T00:35:27.769Z,0.00
2019-03-26T00:36:27.786Z,0.00
2019-03-26T00:37:27.747Z,0.00
2019-03-26T00:38:27.794Z,0.00
2019-03-26T00:39:27.737Z,0.00
2019-03-26T00:40:27.730Z,0.00
2019-03-26T00:41:27.731Z,0.00
2019-03-26T00:42:27.720Z,0.00
2019-03-26T00:43:27.686Z,0.00
2019-03-26T00:44:27.675Z,0.00
2019-03-26T00:45:27.678Z,0.00
2019-03-26T00:46:27.682Z,0.00
2019-03-26T00:47:27.663Z,0.00
2019-03-26T00:48:27.639Z,0.00
2019-03-26T00:49:27.622Z,0.00
2019-03-26T00:50:27.614Z,0.00
2019-03-26T00:51:27.607Z,0.00
2019-03-26T00:52:27.618Z,0.00
2019-03-26T00:53:27.586Z,0.00
2019-03-26T00:54:27.575Z,0.00
2019-03-26T00:55:27.563Z,0.00
2019-03-26T00:56:27.554Z,0.00
2019-03-26T00:57:27.564Z,0.00
2019-03-26T00:58:27.528Z,0.00
2019-03-26T00:59:27.524Z,0.00
2019-03-26T01:00:27.514Z,0.00
2019-03-26T01:01:27.505Z,0.00
2019-03-26T01:02:27.526Z,0.00
2019-03-26T01:03:27.485Z,0.00
2019-03-26T01:04:32.921Z,0.00
2019-03-26T01:05:28.462Z,0.00
2019-03-26T01:06:27.472Z,0.00
2019-03-26T01:07:27.455Z,0.00
2019-03-26T01:08:27.436Z,0.00
2019-03-26T01:09:27.416Z,0.00
2019-03-26T01:10:27.409Z,0.00
2019-03-26T01:11:27.420Z,0.00
2019-03-26T01:12:27.391Z,0.00
2019-03-26T01:13:27.379Z,0.00
2019-03-26T01:14:27.377Z,0.00
2019-03-26T01:15:27.360Z,0.00
2019-03-26T01:16:27.372Z,0.00
2019-03-26T01:17:27.337Z,0.00
2019-03-26T01:18:27.330Z,0.00
2019-03-26T01:19:27.344Z,0.00
2019-03-26T01:20:27.311Z,0.00
2019-03-26T01:21:27.290Z,0.00
2019-03-26T01:22:27.284Z,0.00
2019-03-26T01:23:27.279Z,0.00
2019-03-26T01:24:27.266Z,0.00
2019-03-26T01:25:27.278Z,0.00
2019-03-26T01:26:27.251Z,0.00
2019-03-26T01:27:27.231Z,0.00
2019-03-26T01:28:27.223Z,0.00
2019-03-26T01:29:27.210Z,0.00
2019-03-26T01:30:27.237Z,0.00
2019-03-26T01:31:27.193Z,0.00
2019-03-26T01:32:27.185Z,0.00
2019-03-26T01:33:27.170Z,0.00
2019-03-26T01:34:27.158Z,0.00
2019-03-26T01:35:27.151Z,0.00
2019-03-26T01:36:27.169Z,0.00
2019-03-26T01:37:27.134Z,0.00
2019-03-26T01:38:27.125Z,0.00
2019-03-26T01:39:27.114Z,0.00
2019-03-26T01:40:27.097Z,0.00
2019-03-26T01:41:27.104Z,0.00
2019-03-26T01:42:27.074Z,0.00
2019-03-26T01:43:27.070Z,0.00
2019-03-26T01:44:27.064Z,0.00
2019-03-26T01:45:27.057Z,0.00
2019-03-26T01:46:27.061Z,0.00
2019-03-26T01:47:27.026Z,0.00
2019-03-26T01:48:27.013Z,0.00
2019-03-26T01:49:27.031Z,0.00
2019-03-26T01:50:27.005Z,0.00
2019-03-26T01:51:27.010Z,0.00
2019-03-26T01:52:26.970Z,0.00
2019-03-26T01:53:26.961Z,0.00
2019-03-26T01:54:26.951Z,0.00
2019-03-26T01:55:26.966Z,0.00
2019-03-26T01:56:26.940Z,0.00
2019-03-26T01:57:26.948Z,0.00
2019-03-26T01:58:26.914Z,0.00
2019-03-26T01:59:26.901Z,0.00
2019-03-26T02:00:26.910Z,0.00
2019-03-26T02:01:26.886Z,0.00
2019-03-26T02:02:26.898Z,0.00
2019-03-26T02:03:26.869Z,0.00
2019-03-26T02:04:26.852Z,0.00
2019-03-26T02:05:26.844Z,0.00
2019-03-26T02:06:26.827Z,0.00
2019-03-26T02:07:26.826Z,0.00
2019-03-26T02:08:26.829Z,0.00
2019-03-26T02:09:26.802Z,0.00
2019-03-26T02:10:26.794Z,0.00
2019-03-26T02:11:26.774Z,0.00
2019-03-26T02:12:26.779Z,0.00
2019-03-26T02:13:26.773Z,0.00
2019-03-26T02:14:26.744Z,0.00
2019-03-26T02:15:26.746Z,0.00
2019-03-26T02:16:26.729Z,0.00
2019-03-26T02:17:26.719Z,0.00
2019-03-26T02:18:26.747Z,0.00
2019-03-26T02:19:26.695Z,0.00
2019-03-26T02:20:26.681Z,0.00
2019-03-26T02:21:26.684Z,0.00
2019-03-26T02:22:26.665Z,0.00
2019-03-26T02:23:26.652Z,0.00
2019-03-26T02:24:26.666Z,0.00
2019-03-26T02:25:26.638Z,0.00
2019-03-26T02:26:26.624Z,0.00
2019-03-26T02:27:26.615Z,0.00
2019-03-26T02:28:26.603Z,0.00
2019-03-26T02:29:26.613Z,0.00
2019-03-26T02:30:26.586Z,0.00
2019-03-26T02:31:26.575Z,0.00
2019-03-26T02:32:26.560Z,0.00
2019-03-26T02:33:26.574Z,0.00
2019-03-26T02:34:26.560Z,0.00
2019-03-26T02:35:26.533Z,0.00
2019-03-26T02:36:26.530Z,0.00
2019-03-26T02:37:26.508Z,0.00
2019-03-26T02:38:26.496Z,0.00
2019-03-26T02:39:26.517Z,0.00
2019-03-26T02:40:26.490Z,0.00
2019-03-26T02:41:26.471Z,0.00
2019-03-26T02:42:26.467Z,0.00
2019-03-26T02:43:26.484Z,0.00
2019-03-26T02:44:26.437Z,0.00
2019-03-26T02:45:26.423Z,0.00
2019-03-26T02:46:26.414Z,0.00
2019-03-26T02:47:26.416Z,0.00
2019-03-26T02:48:26.430Z,0.00
2019-03-26T02:49:26.395Z,0.00
2019-03-26T02:50:26.386Z,0.00
2019-03-26T02:51:26.361Z,0.00
2019-03-26T02:52:26.352Z,0.00
2019-03-26T02:53:26.352Z,0.00
2019-03-26T02:54:26.357Z,0.00
2019-03-26T02:55:26.325Z,0.00
2019-03-26T02:56:26.309Z,0.00
2019-03-26T02:57:26.301Z,0.00
2019-03-26T02:58:26.293Z,0.00
2019-03-26T02:59:26.313Z,0.00
2019-03-26T03:00:26.292Z,0.00
2019-03-26T03:01:26.267Z,0.00
2019-03-26T03:02:26.256Z,0.00
2019-03-26T03:03:26.243Z,0.00
2019-03-26T03:04:26.227Z,0.00
2019-03-26T03:05:35.355Z,0.00
2019-03-26T03:06:27.205Z,0.00
2019-03-26T03:07:26.209Z,0.00
2019-03-26T03:08:26.193Z,0.00
2019-03-26T03:09:26.180Z,0.00
2019-03-26T03:10:26.195Z,0.00
2019-03-26T03:11:26.162Z,0.00
2019-03-26T03:12:26.155Z,0.00
2019-03-26T03:13:26.148Z,0.00
2019-03-26T03:14:26.207Z,0.00
2019-03-26T03:15:26.149Z,0.00
2019-03-26T03:16:26.105Z,0.00
2019-03-26T03:17:26.094Z,0.00
2019-03-26T03:18:26.081Z,0.00
2019-03-26T03:19:26.079Z,0.00
2019-03-26T03:20:26.068Z,0.00
2019-03-26T03:21:26.079Z,0.00
2019-03-26T03:22:26.906Z,0.00
2019-03-26T03:23:26.032Z,0.00
2019-03-26T03:24:26.030Z,0.00
2019-03-26T03:25:26.022Z,0.00
2019-03-26T03:26:26.027Z,0.00
2019-03-26T03:27:25.993Z,0.00
2019-03-26T03:28:25.982Z,0.00
2019-03-26T03:29:25.984Z,0.00
2019-03-26T03:30:25.967Z,0.00
2019-03-26T03:31:25.981Z,0.00
2019-03-26T03:32:25.946Z,0.00
2019-03-26T03:33:25.937Z,0.00
2019-03-26T03:34:26.093Z,0.00
2019-03-26T03:35:25.906Z,0.00
2019-03-26T03:36:25.919Z,0.00
2019-03-26T03:37:25.889Z,0.00
2019-03-26T03:38:25.880Z,0.00
2019-03-26T03:39:25.895Z,0.00
2019-03-26T03:40:25.873Z,0.00
2019-03-26T03:41:25.848Z,0.00
2019-03-26T03:42:25.860Z,0.00
2019-03-26T03:43:25.834Z,0.00
2019-03-26T03:44:25.876Z,0.00
2019-03-26T03:45:25.810Z,0.00
2019-03-26T03:46:25.802Z,0.00
2019-03-26T03:47:25.787Z,0.00
2019-03-26T03:48:25.784Z,0.00
2019-03-26T03:49:25.817Z,0.00
2019-03-26T03:50:25.775Z,0.00
2019-03-26T03:51:25.749Z,0.00
2019-03-26T03:52:25.769Z,0.00
2019-03-26T03:53:25.732Z,0.00
2019-03-26T03:54:25.725Z,0.00
2019-03-26T03:55:25.703Z,0.00
2019-03-26T03:56:25.697Z,0.00
2019-03-26T03:57:25.687Z,0.00
2019-03-26T03:58:25.710Z,0.00
2019-03-26T03:59:25.661Z,0.00
2019-03-26T04:00:25.653Z,0.00
2019-03-26T04:01:25.643Z,0.00
2019-03-26T04:02:25.631Z,0.00
2019-03-26T04:03:25.646Z,0.00
2019-03-26T04:04:25.619Z,0.00
2019-03-26T04:05:25.608Z,0.00
2019-03-26T04:06:25.596Z,0.00
2019-03-26T04:07:25.580Z,0.00
2019-03-26T04:08:25.586Z,0.00
2019-03-26T04:09:25.560Z,0.00
2019-03-26T04:10:25.554Z,0.00
2019-03-26T04:11:25.567Z,0.00
2019-03-26T04:12:25.554Z,0.00
2019-03-26T04:13:25.522Z,0.00
2019-03-26T04:14:25.527Z,0.00
2019-03-26T04:15:25.511Z,0.00
2019-03-26T04:16:25.494Z,0.00
2019-03-26T04:17:25.488Z,0.00
2019-03-26T04:18:25.478Z,0.00
2019-03-26T04:19:25.481Z,0.00
2019-03-26T04:20:25.465Z,0.00
2019-03-26T04:21:25.453Z,0.00
2019-03-26T04:22:25.432Z,4.00
2019-03-26T04:23:25.426Z,4.00
2019-03-26T04:24:25.408Z,0.00
2019-03-26T04:25:25.428Z,4.00
2019-03-26T04:26:25.413Z,4.00
2019-03-26T04:27:25.374Z,4.00
2019-03-26T04:28:25.375Z,8.00
2019-03-26T04:29:25.365Z,4.00
2019-03-26T04:30:25.355Z,4.00
2019-03-26T04:31:25.371Z,12.00
2019-03-26T04:32:25.321Z,12.00
2019-03-26T04:33:25.312Z,12.00
2019-03-26T04:34:25.388Z,16.00
2019-03-26T04:35:25.301Z,16.00
2019-03-26T04:36:26.658Z,24.00
2019-03-26T04:37:25.275Z,24.00
2019-03-26T04:38:25.266Z,28.00
2019-03-26T04:39:25.250Z,32.00
2019-03-26T04:40:25.246Z,40.00
2019-03-26T04:41:25.256Z,48.00
2019-03-26T04:42:25.225Z,56.00
2019-03-26T04:43:25.224Z,68.00
2019-03-26T04:44:25.209Z,76.00
2019-03-26T04:45:25.194Z,92.00
2019-03-26T04:46:25.225Z,104.00
2019-03-26T04:47:25.199Z,120.00
2019-03-26T04:48:25.176Z,136.00
2019-03-26T04:49:25.163Z,152.00
2019-03-26T04:50:25.150Z,172.00
2019-03-26T04:51:25.126Z,200.00
2019-03-26T04:52:25.143Z,220.00
2019-03-26T04:53:25.106Z,248.00
2019-03-26T04:54:25.094Z,272.00
2019-03-26T04:55:25.091Z,288.00
2019-03-26T04:56:25.081Z,312.00
2019-03-26T04:57:25.070Z,344.00
2019-03-26T04:58:25.148Z,340.00
2019-03-26T04:59:25.044Z,384.00
2019-03-26T05:00:25.049Z,356.00
2019-03-26T05:01:25.033Z,380.00
2019-03-26T05:02:25.035Z,416.00
2019-03-26T05:03:25.004Z,448.00
2019-03-26T05:04:25.011Z,464.00
2019-03-26T05:05:24.984Z,512.00
2019-03-26T05:06:37.225Z,532.00
2019-03-26T05:07:25.966Z,572.00
2019-03-26T05:08:24.977Z,564.00
2019-03-26T05:09:24.947Z,604.00
2019-03-26T05:10:24.947Z,600.00
2019-03-26T05:11:24.920Z,600.00
2019-03-26T05:12:24.907Z,592.00
2019-03-26T05:13:24.955Z,592.00
2019-03-26T05:14:24.891Z,612.00
2019-03-26T05:15:24.891Z,620.00
2019-03-26T05:16:24.888Z,692.00
2019-03-26T05:17:24.862Z,672.00
2019-03-26T05:18:24.846Z,668.00
2019-03-26T05:19:24.861Z,528.00
2019-03-26T05:20:24.832Z,500.00
2019-03-26T05:21:24.821Z,492.00
2019-03-26T05:22:24.811Z,528.00
2019-03-26T05:23:24.794Z,552.00
2019-03-26T05:24:24.809Z,576.00
2019-03-26T05:25:24.773Z,600.00
2019-03-26T05:26:24.766Z,636.00
2019-03-26T05:27:24.761Z,668.00
2019-03-26T05:28:24.773Z,604.00
2019-03-26T05:29:24.757Z,616.00
2019-03-26T05:30:24.750Z,660.00
2019-03-26T05:31:24.711Z,692.00
2019-03-26T05:32:24.702Z,728.00
2019-03-26T05:33:24.705Z,672.00
2019-03-26T05:34:24.713Z,772.00
2019-03-26T05:35:24.667Z,652.00
2019-03-26T05:36:24.679Z,632.00
2019-03-26T05:37:24.663Z,616.00
2019-03-26T05:38:24.639Z,596.00
2019-03-26T05:39:24.645Z,648.00
2019-03-26T05:40:24.624Z,716.00
2019-03-26T05:41:24.659Z,652.00
2019-03-26T05:42:24.604Z,652.00
2019-03-26T05:43:24.589Z,628.00
2019-03-26T05:44:24.578Z,604.00
2019-03-26T05:45:24.572Z,604.00
2019-03-26T05:46:24.553Z,600.00
2019-03-26T05:47:24.569Z,596.00
2019-03-26T05:48:24.544Z,604.00
2019-03-26T05:49:24.525Z,632.00
2019-03-26T05:50:24.522Z,572.00
2019-03-26T05:51:24.531Z,636.00
2019-03-26T05:52:24.500Z,668.00
2019-03-26T05:53:24.491Z,688.00
2019-03-26T05:54:24.968Z,608.00
2019-03-26T05:55:24.466Z,684.00
2019-03-26T05:56:24.452Z,588.00
2019-03-26T05:57:24.441Z,632.00
2019-03-26T05:58:24.437Z,692.00
2019-03-26T05:59:24.429Z,732.00
2019-03-26T06:00:24.438Z,692.00
2019-03-26T06:01:24.408Z,692.00
2019-03-26T06:02:24.414Z,712.00
2019-03-26T06:03:24.381Z,764.00
2019-03-26T06:04:24.369Z,880.00
2019-03-26T06:05:24.377Z,832.00
2019-03-26T06:06:24.359Z,760.00
2019-03-26T06:07:24.371Z,1104.00
2019-03-26T06:08:24.332Z,1040.00
2019-03-26T06:09:24.324Z,1040.00
2019-03-26T06:10:24.306Z,1088.00
2019-03-26T06:11:24.317Z,1308.00
2019-03-26T06:12:24.290Z,1472.00
2019-03-26T06:13:24.302Z,1676.00
2019-03-26T06:14:24.271Z,1864.00
2019-03-26T06:15:24.259Z,1940.00
2019-03-26T06:16:37.649Z,2164.00
2019-03-26T06:17:25.237Z,2288.00
2019-03-26T06:18:24.255Z,2392.00
2019-03-26T06:19:24.221Z,2280.00
2019-03-26T06:20:24.211Z,2148.00
2019-03-26T06:21:24.204Z,2568.00
2019-03-26T06:22:24.182Z,2212.00
2019-03-26T06:23:24.183Z,2524.00
2019-03-26T06:24:24.187Z,2852.00
2019-03-26T06:25:24.162Z,2860.00
2019-03-26T06:26:24.158Z,3136.00
2019-03-26T06:27:24.132Z,3352.00
2019-03-26T06:28:24.123Z,4072.00
2019-03-26T06:29:24.133Z,3660.00
2019-03-26T06:30:24.096Z,4020.00
2019-03-26T06:31:24.126Z,4096.00
2019-03-26T06:32:24.081Z,4404.00
2019-03-26T06:33:24.079Z,5936.00
2019-03-26T06:34:24.096Z,6100.00
2019-03-26T06:35:24.057Z,5724.00
2019-03-26T06:36:24.036Z,8380.00
2019-03-26T06:37:24.030Z,10096.00
2019-03-26T06:38:24.020Z,11600.00
2019-03-26T06:39:24.010Z,8784.00
2019-03-26T06:40:24.045Z,8176.00
2019-03-26T06:41:23.984Z,10216.00
2019-03-26T06:42:23.972Z,12516.00
2019-03-26T06:43:23.980Z,12740.00
2019-03-26T06:44:23.978Z,9420.00
2019-03-26T06:45:23.951Z,8868.00
2019-03-26T06:46:23.937Z,6984.00
2019-03-26T06:47:23.919Z,5716.00
2019-03-26T06:48:24.032Z,6108.00
2019-03-26T06:49:23.948Z,6492.00
2019-03-26T06:50:23.887Z,6548.00
2019-03-26T06:51:23.885Z,6044.00
2019-03-26T06:52:23.874Z,5224.00
2019-03-26T06:53:23.868Z,5484.00
2019-03-26T06:54:23.882Z,6484.00
2019-03-26T06:55:23.852Z,6632.00
2019-03-26T06:56:23.836Z,6104.00
2019-03-26T06:57:35.124Z,6488.00
2019-03-26T06:58:24.811Z,7036.00
2019-03-26T06:59:23.793Z,6992.00
2019-03-26T07:00:23.813Z,6548.00
2019-03-26T07:01:23.775Z,7088.00
2019-03-26T07:02:23.766Z,7176.00
2019-03-26T07:03:23.764Z,6556.00
2019-03-26T07:04:23.751Z,6108.00
2019-03-26T07:05:23.739Z,6552.00
2019-03-26T07:06:23.748Z,5992.00
2019-03-26T07:07:31.564Z,5600.00
2019-03-26T07:08:24.719Z,6776.00
2019-03-26T07:09:23.699Z,7784.00
2019-03-26T07:10:23.707Z,8188.00
2019-03-26T07:11:23.694Z,9320.00
2019-03-26T07:12:23.662Z,8580.00
2019-03-26T07:13:23.656Z,10084.00
2019-03-26T07:14:23.660Z,9632.00
2019-03-26T07:15:23.637Z,7524.00
2019-03-26T07:16:24.503Z,5592.00
2019-03-26T07:17:23.617Z,6216.00
2019-03-26T07:18:23.603Z,6208.00
2019-03-26T07:19:23.598Z,6816.00
2019-03-26T07:20:23.577Z,6616.00
2019-03-26T07:21:23.566Z,6764.00
2019-03-26T07:22:23.578Z,6196.00
2019-03-26T07:23:23.551Z,6120.00
2019-03-26T07:24:23.539Z,6296.00
2019-03-26T07:25:23.529Z,6676.00
2019-03-26T07:26:23.540Z,6816.00
2019-03-26T07:27:23.529Z,6468.00
2019-03-26T07:28:23.495Z,6676.00
2019-03-26T07:29:23.484Z,7380.00
2019-03-26T07:30:23.486Z,7108.00
2019-03-26T07:31:23.463Z,6084.00
2019-03-26T07:32:23.480Z,5512.00
2019-03-26T07:33:23.442Z,5404.00
2019-03-26T07:34:23.440Z,7268.00
2019-03-26T07:35:23.431Z,9436.00
2019-03-26T07:36:23.420Z,11408.00
2019-03-26T07:37:23.413Z,13828.00
2019-03-26T07:38:23.421Z,14228.00
2019-03-26T07:39:23.380Z,40288.00
2019-03-26T07:40:23.375Z,63584.00
2019-03-26T07:41:23.382Z,38400.00
2019-03-26T07:42:23.382Z,34368.00
2019-03-26T07:43:23.353Z,42080.00
2019-03-26T07:44:23.338Z,29504.00
2019-03-26T07:45:23.323Z,39456.00
2019-03-26T07:46:23.311Z,49760.00
2019-03-26T07:47:23.335Z,62176.00
2019-03-26T07:48:23.293Z,68512.00
2019-03-26T07:49:23.280Z,66272.00
2019-03-26T07:50:23.274Z,26144.00
2019-03-26T07:51:23.275Z,17824.00
2019-03-26T07:52:23.290Z,49248.00
2019-03-26T07:53:23.944Z,78304.00
2019-03-26T07:54:23.961Z,28640.00
2019-03-26T07:55:23.220Z,47424.00
2019-03-26T07:56:23.220Z,29504.00
2019-03-26T07:57:23.193Z,27616.00
2019-03-26T07:58:23.180Z,69568.00
2019-03-26T07:59:23.209Z,34272.00
2019-03-26T08:00:23.200Z,24928.00
2019-03-26T08:01:23.165Z,35264.00
2019-03-26T08:02:23.153Z,30368.00
2019-03-26T08:03:23.132Z,15052.00
2019-03-26T08:04:23.131Z,16460.00
2019-03-26T08:05:29.616Z,19712.00
2019-03-26T08:06:24.115Z,22464.00
2019-03-26T08:07:23.094Z,82400.00
2019-03-26T08:08:23.076Z,30464.00
2019-03-26T08:09:23.192Z,29952.00
2019-03-26T08:10:23.060Z,36576.00
2019-03-26T08:11:23.064Z,59424.00
2019-03-26T08:12:23.032Z,25888.00
2019-03-26T08:13:23.115Z,32160.00
2019-03-26T08:14:23.016Z,39296.00
2019-03-26T08:15:23.040Z,30528.00
2019-03-26T08:16:23.016Z,33216.00
2019-03-26T08:17:23.006Z,49984.00
2019-03-26T08:18:22.972Z,33408.00
2019-03-26T08:19:22.965Z,33024.00
2019-03-26T08:20:22.949Z,38496.00
2019-03-26T08:21:22.942Z,42176.00
2019-03-26T08:22:22.924Z,44736.00
2019-03-26T08:23:22.942Z,38848.00
2019-03-26T08:24:22.902Z,45792.00
2019-03-26T08:25:22.893Z,34784.00
2019-03-26T08:26:22.917Z,39616.00
2019-03-26T08:27:22.874Z,46464.00
2019-03-26T08:28:22.864Z,52736.00
2019-03-26T08:29:22.877Z,31232.00
2019-03-26T08:30:22.864Z,35872.00
2019-03-26T08:31:22.839Z,42080.00
2019-03-26T08:32:22.820Z,35392.00
2019-03-26T08:33:23.513Z,47072.00
2019-03-26T08:34:22.829Z,54560.00
2019-03-26T08:35:22.794Z,30400.00
2019-03-26T08:36:22.775Z,31136.00
2019-03-26T08:37:22.759Z,45568.00
2019-03-26T08:38:22.753Z,48800.00
2019-03-26T08:39:22.757Z,73600.00
2019-03-26T08:40:23.552Z,22976.00
2019-03-26T08:41:22.744Z,22752.00
2019-03-26T08:42:22.717Z,19840.00
2019-03-26T08:43:22.698Z,14348.00
2019-03-26T08:44:22.695Z,10700.00
2019-03-26T08:45:22.688Z,10344.00
2019-03-26T08:46:22.688Z,9356.00
2019-03-26T08:47:22.659Z,12156.00
2019-03-26T08:48:22.655Z,13576.00
2019-03-26T08:49:22.634Z,13152.00
2019-03-26T08:50:22.628Z,12556.00
2019-03-26T08:51:22.658Z,11440.00
2019-03-26T08:52:22.610Z,8560.00
2019-03-26T08:53:22.611Z,11804.00
2019-03-26T08:54:22.593Z,9612.00
2019-03-26T08:55:22.570Z,9860.00
2019-03-26T08:56:22.581Z,10912.00
2019-03-26T08:57:22.574Z,8624.00
2019-03-26T08:58:22.549Z,7648.00
2019-03-26T08:59:22.533Z,8632.00
2019-03-26T09:00:22.529Z,11968.00
2019-03-26T09:01:22.512Z,16152.00
2019-03-26T09:02:22.538Z,20416.00
2019-03-26T09:03:22.501Z,22944.00
2019-03-26T09:04:22.487Z,22368.00
2019-03-26T09:05:22.476Z,24096.00
2019-03-26T09:06:22.462Z,22656.00
2019-03-26T09:07:22.449Z,26464.00
2019-03-26T09:08:25.591Z,29920.00
2019-03-26T09:09:22.423Z,29472.00
2019-03-26T09:10:22.416Z,27040.00
2019-03-26T09:11:22.414Z,26336.00
2019-03-26T09:12:22.396Z,28224.00
2019-03-26T09:13:22.387Z,32704.00
2019-03-26T09:14:22.409Z,35232.00
2019-03-26T09:15:22.363Z,30496.00
2019-03-26T09:16:22.354Z,29696.00
2019-03-26T09:17:22.349Z,22976.00
2019-03-26T09:18:22.331Z,18528.00
2019-03-26T09:19:22.340Z,14272.00
2019-03-26T09:20:22.307Z,12644.00
2019-03-26T09:21:22.316Z,11772.00
2019-03-26T09:22:22.284Z,11672.00
2019-03-26T09:23:22.282Z,11084.00
2019-03-26T09:24:22.302Z,10908.00
2019-03-26T09:25:22.284Z,10724.00
2019-03-26T09:26:22.256Z,12048.00
2019-03-26T09:27:22.235Z,13284.00
2019-03-26T09:28:22.222Z,11564.00
2019-03-26T09:29:22.218Z,7996.00
2019-03-26T09:30:22.305Z,7564.00
2019-03-26T09:31:22.200Z,9524.00
2019-03-26T09:32:22.190Z,10184.00
2019-03-26T09:33:22.173Z,14612.00
2019-03-26T09:34:22.155Z,20160.00
2019-03-26T09:35:22.150Z,25568.00
2019-03-26T09:36:22.208Z,27424.00
2019-03-26T09:37:22.131Z,25312.00
2019-03-26T09:38:22.126Z,24544.00
2019-03-26T09:39:22.105Z,22336.00
2019-03-26T09:40:22.105Z,20000.00
2019-03-26T09:41:22.109Z,18496.00
2019-03-26T09:42:22.072Z,18432.00
2019-03-26T09:43:22.066Z,17888.00
2019-03-26T09:44:22.054Z,16672.00
2019-03-26T09:45:22.046Z,17112.00
2019-03-26T09:46:22.038Z,19776.00
2019-03-26T09:47:22.052Z,20416.00
2019-03-26T09:48:22.019Z,18272.00
2019-03-26T09:49:22.005Z,16752.00
2019-03-26T09:50:21.998Z,19200.00
2019-03-26T09:51:21.977Z,19264.00
2019-03-26T09:52:21.967Z,18304.00
2019-03-26T09:53:21.986Z,17276.00
2019-03-26T09:54:22.019Z,15884.00
2019-03-26T09:55:21.941Z,11284.00
2019-03-26T09:56:28.495Z,9148.00
2019-03-26T09:57:22.918Z,10576.00
2019-03-26T09:58:21.909Z,14656.00
2019-03-26T09:59:21.915Z,24352.00
2019-03-26T10:00:21.881Z,8796.00
2019-03-26T10:01:21.871Z,7656.00
2019-03-26T10:02:21.864Z,7780.00
2019-03-26T10:03:21.855Z,8536.00
2019-03-26T10:04:21.871Z,9164.00
2019-03-26T10:05:21.829Z,8676.00
2019-03-26T10:06:23.545Z,10192.00
2019-03-26T10:07:22.137Z,8968.00
2019-03-26T10:08:21.814Z,8684.00
2019-03-26T10:09:21.798Z,9620.00
2019-03-26T10:10:21.812Z,12816.00
2019-03-26T10:11:21.765Z,16316.00
2019-03-26T10:12:21.758Z,31104.00
2019-03-26T10:13:21.749Z,83008.00
2019-03-26T10:14:21.734Z,51776.00
2019-03-26T10:15:21.738Z,40736.00
2019-03-26T10:16:21.743Z,36608.00
2019-03-26T10:17:21.722Z,32864.00
2019-03-26T10:18:21.726Z,29600.00
2019-03-26T10:19:21.701Z,27072.00
2019-03-26T10:20:21.667Z,23104.00
2019-03-26T10:21:21.666Z,21312.00
2019-03-26T10:22:21.652Z,18688.00
2019-03-26T10:23:21.641Z,19712.00
2019-03-26T10:24:21.714Z,16976.00
2019-03-26T10:25:21.614Z,14312.00
2019-03-26T10:26:21.605Z,13000.00
2019-03-26T10:27:21.619Z,11616.00
2019-03-26T10:28:21.594Z,12192.00
2019-03-26T10:29:30.122Z,13008.00
2019-03-26T10:30:24.872Z,15324.00
2019-03-26T10:31:21.551Z,19104.00
2019-03-26T10:32:21.544Z,23040.00
2019-03-26T10:33:21.531Z,18112.00
2019-03-26T10:34:21.538Z,13884.00
2019-03-26T10:35:21.522Z,12756.00
2019-03-26T10:36:21.503Z,12768.00
2019-03-26T10:37:21.487Z,13156.00
2019-03-26T10:38:21.476Z,13352.00
2019-03-26T10:39:21.490Z,17020.00
2019-03-26T10:40:21.466Z,20160.00
2019-03-26T10:41:21.497Z,18912.00
2019-03-26T10:42:21.442Z,13052.00
2019-03-26T10:43:21.427Z,10296.00
2019-03-26T10:44:21.415Z,9376.00
2019-03-26T10:45:21.404Z,10340.00
2019-03-26T10:46:21.404Z,14912.00
2019-03-26T10:47:21.419Z,17312.00
2019-03-26T10:48:21.380Z,16496.00
2019-03-26T10:49:21.365Z,16924.00
2019-03-26T10:50:21.387Z,22848.00
2019-03-26T10:51:21.342Z,36512.00
2019-03-26T10:52:21.387Z,31744.00
2019-03-26T10:53:21.334Z,23936.00
2019-03-26T10:54:21.312Z,17276.00
2019-03-26T10:55:21.297Z,13504.00
2019-03-26T10:56:21.307Z,10732.00
2019-03-26T10:57:21.957Z,11228.00
2019-03-26T10:58:21.271Z,12128.00
2019-03-26T10:59:21.281Z,14472.00
2019-03-26T11:00:21.260Z,17856.00
2019-03-26T11:01:21.261Z,20128.00
2019-03-26T11:02:21.252Z,24672.00
2019-03-26T11:03:21.219Z,28704.00
2019-03-26T11:04:21.206Z,34464.00
2019-03-26T11:05:21.195Z,30368.00
2019-03-26T11:06:21.228Z,22784.00
2019-03-26T11:07:21.181Z,21952.00
2019-03-26T11:08:21.169Z,25440.00
2019-03-26T11:09:26.858Z,18304.00
2019-03-26T11:10:22.137Z,17608.00
2019-03-26T11:11:21.135Z,16276.00
2019-03-26T11:12:21.157Z,15244.00
2019-03-26T11:13:21.114Z,27296.00
2019-03-26T11:14:21.100Z,35904.00
2019-03-26T11:15:21.087Z,29408.00
2019-03-26T11:16:21.079Z,22784.00
2019-03-26T11:17:21.060Z,19328.00
2019-03-26T11:18:21.071Z,16868.00
2019-03-26T11:19:21.047Z,16840.00
2019-03-26T11:20:21.037Z,15620.00
2019-03-26T11:21:21.034Z,16944.00
2019-03-26T11:22:21.037Z,15728.00
2019-03-26T11:23:21.008Z,11100.00
2019-03-26T11:24:21.019Z,8760.00
2019-03-26T11:25:20.989Z,8616.00
2019-03-26T11:26:20.973Z,8900.00
2019-03-26T11:27:20.959Z,11872.00
2019-03-26T11:28:20.945Z,10288.00
2019-03-26T11:29:20.935Z,11532.00
2019-03-26T11:30:20.958Z,14764.00
2019-03-26T11:31:20.928Z,14052.00
2019-03-26T11:32:20.916Z,14168.00
2019-03-26T11:33:20.903Z,13700.00
2019-03-26T11:34:20.886Z,12164.00
2019-03-26T11:35:20.871Z,11672.00
2019-03-26T11:36:20.881Z,8920.00
2019-03-26T11:37:20.855Z,7780.00
2019-03-26T11:38:20.942Z,8488.00
2019-03-26T11:39:32.205Z,9180.00
2019-03-26T11:40:21.823Z,9408.00
2019-03-26T11:41:20.836Z,9488.00
2019-03-26T11:42:20.801Z,9672.00
2019-03-26T11:43:20.800Z,8728.00
2019-03-26T11:44:20.783Z,7636.00
2019-03-26T11:45:20.774Z,7904.00
2019-03-26T11:46:20.771Z,8096.00
2019-03-26T11:47:20.773Z,9020.00
2019-03-26T11:48:20.735Z,6656.00
2019-03-26T11:49:20.732Z,6472.00
2019-03-26T11:50:20.714Z,7088.00
2019-03-26T11:51:20.715Z,7124.00
2019-03-26T11:52:20.700Z,6744.00
2019-03-26T11:53:20.716Z,7044.00
2019-03-26T11:54:20.683Z,8368.00
2019-03-26T11:55:21.938Z,8676.00
2019-03-26T11:56:20.647Z,9904.00
2019-03-26T11:57:20.651Z,9248.00
2019-03-26T11:58:30.295Z,8376.00
2019-03-26T11:59:22.046Z,8748.00
2019-03-26T12:00:20.609Z,8220.00
2019-03-26T12:01:20.602Z,7076.00
2019-03-26T12:02:20.646Z,6908.00
2019-03-26T12:03:20.582Z,7404.00
2019-03-26T12:04:20.570Z,8752.00
2019-03-26T12:05:21.061Z,10716.00
2019-03-26T12:06:20.564Z,8380.00
2019-03-26T12:07:20.531Z,7056.00
2019-03-26T12:08:20.526Z,6228.00
2019-03-26T12:09:20.516Z,6452.00
2019-03-26T12:10:20.501Z,5892.00
2019-03-26T12:11:20.546Z,5292.00
2019-03-26T12:12:20.487Z,4924.00
2019-03-26T12:13:20.469Z,5076.00
2019-03-26T12:14:20.460Z,5324.00
2019-03-26T12:15:20.452Z,5520.00
2019-03-26T12:16:20.478Z,5612.00
2019-03-26T12:17:20.433Z,5684.00
2019-03-26T12:18:20.427Z,5204.00
2019-03-26T12:19:20.409Z,5324.00
2019-03-26T12:20:20.395Z,5288.00
2019-03-26T12:21:20.389Z,5092.00
2019-03-26T12:22:20.407Z,4696.00
2019-03-26T12:23:20.370Z,4980.00
2019-03-26T12:24:20.371Z,4900.00
2019-03-26T12:25:20.346Z,4908.00
2019-03-26T12:26:20.339Z,5244.00
2019-03-26T12:27:20.321Z,6232.00