createdAt,value
2017-05-22T00:00:40.605Z,82.11
2017-05-22T00:01:53.134Z,82.49
2017-05-22T00:03:06.021Z,82.49
2017-05-22T00:04:18.275Z,82.49
2017-05-22T00:05:30.564Z,82.49
2017-05-22T00:06:43.137Z,82.4
2017-05-22T00:07:55.419Z,82.3
2017-05-22T00:09:07.978Z,82.11
2017-05-22T00:10:20.247Z,82.3
2017-05-22T00:11:32.294Z,83.06
2017-05-22T00:12:44.890Z,83.06
2017-05-22T00:13:57.471Z,83.06
2017-05-22T00:15:10.027Z,82.97
2017-05-22T00:16:22.001Z,83.25
2017-05-22T00:17:34.550Z,83.64
2017-05-22T00:18:47.150Z,83.25
2017-05-22T00:19:59.733Z,83.92
2017-05-22T00:21:11.992Z,83.83
2017-05-22T00:22:24.588Z,83.92
2017-05-22T00:23:37.189Z,83.83
2017-05-22T00:24:49.757Z,84.01
2017-05-22T00:26:02.301Z,83.92
2017-05-22T00:27:14.614Z,83.83
2017-05-22T00:28:27.160Z,84.2
2017-05-22T00:29:39.433Z,84.2
2017-05-22T00:30:52.006Z,83.83
2017-05-22T00:32:04.582Z,84.01
2017-05-22T00:33:17.177Z,84.78
2017-05-22T00:34:29.769Z,84.88
2017-05-22T00:35:42.029Z,84.78
2017-05-22T00:36:54.566Z,84.69
2017-05-22T00:38:07.136Z,84.88
2017-05-22T00:39:19.705Z,84.78
2017-05-22T00:40:32.269Z,84.78
2017-05-22T00:41:44.240Z,84.88
2017-05-22T00:42:56.786Z,84.88
2017-05-22T00:44:09.334Z,85.21
2017-05-22T00:45:21.622Z,85.45
2017-05-22T00:46:34.450Z,86.02
2017-05-22T00:47:47.020Z,85.83
2017-05-22T00:48:59.695Z,86.02
2017-05-22T00:50:11.981Z,85.97
2017-05-22T00:51:24.320Z,86.11
2017-05-22T00:52:36.905Z,86.21
2017-05-22T00:53:49.494Z,86.02
2017-05-22T00:55:02.072Z,86.21
2017-05-22T00:56:14.342Z,86.07
2017-05-22T00:57:26.890Z,86.07
2017-05-22T00:58:39.135Z,86.69
2017-05-22T00:59:51.405Z,86.21
2017-05-22T01:01:03.950Z,86.07
2017-05-22T01:02:16.524Z,86.49
2017-05-22T01:03:29.093Z,86.55
2017-05-22T01:04:41.606Z,86.74
2017-05-22T01:05:54.158Z,86.45
2017-05-22T01:07:06.136Z,86.74
2017-05-22T01:08:18.720Z,86.74
2017-05-22T01:09:31.022Z,86.74
2017-05-22T01:10:43.602Z,86.45
2017-05-22T01:11:56.171Z,86.36
2017-05-22T01:13:08.460Z,86.26
2017-05-22T01:14:20.705Z,86.45
2017-05-22T01:15:33.259Z,86.36
2017-05-22T01:16:45.855Z,86.45
2017-05-22T01:17:58.125Z,86.55
2017-05-22T01:19:10.983Z,86.45
2017-05-22T01:20:23.569Z,86.07
2017-05-22T01:21:36.132Z,86.45
2017-05-22T01:22:48.677Z,85.97
2017-05-22T01:24:01.277Z,86.16
2017-05-22T01:25:13.546Z,86.36
2017-05-22T01:26:26.097Z,86.36
2017-05-22T01:27:38.368Z,86.55
2017-05-22T01:28:50.934Z,86.74
2017-05-22T01:30:03.463Z,86.55
2017-05-22T01:31:16.031Z,86.83
2017-05-22T01:32:28.272Z,86.65
2017-05-22T01:33:40.842Z,86.65
2017-05-22T01:34:53.436Z,86.83
2017-05-22T01:36:06.026Z,86.83
2017-05-22T01:37:18.610Z,86.65
2017-05-22T01:38:30.575Z,86.74
2017-05-22T01:39:43.177Z,86.65
2017-05-22T01:40:56.073Z,86.74
2017-05-22T01:42:08.365Z,86.55
2017-05-22T01:43:20.591Z,87.12
2017-05-22T01:44:32.830Z,87.02
2017-05-22T01:45:45.098Z,87.4
2017-05-22T01:46:57.639Z,87.21
2017-05-22T01:48:10.197Z,86.93
2017-05-22T01:49:22.436Z,87.12
2017-05-22T01:50:34.976Z,87.02
2017-05-22T01:51:47.248Z,87.21
2017-05-22T01:52:59.801Z,86.74
2017-05-22T01:54:12.102Z,87.4
2017-05-22T01:55:24.316Z,87.5
2017-05-22T01:56:36.619Z,87.69
2017-05-22T01:57:48.851Z,87.21
2017-05-22T01:59:01.430Z,87.31
2017-05-22T02:00:14.001Z,87.4
2017-05-22T02:01:26.571Z,87.69
2017-05-22T02:02:39.130Z,87.21
2017-05-22T02:03:51.699Z,87.12
2017-05-22T02:05:04.252Z,87.4
2017-05-22T02:06:16.207Z,87.5
2017-05-22T02:07:28.744Z,87.6
2017-05-22T02:08:41.321Z,87.31
2017-05-22T02:09:53.849Z,87.27
2017-05-22T02:11:06.082Z,87.07
2017-05-22T02:12:18.602Z,87.17
2017-05-22T02:13:31.139Z,87.17
2017-05-22T02:14:43.733Z,87.46
2017-05-22T02:15:56.299Z,87.36
2017-05-22T02:17:08.575Z,87.36
2017-05-22T02:18:20.846Z,87.46
2017-05-22T02:19:33.677Z,88.12
2017-05-22T02:20:45.938Z,87.93
2017-05-22T02:21:58.476Z,88.03
2017-05-22T02:23:10.765Z,88.12
2017-05-22T02:24:23.287Z,88.7
2017-05-22T02:25:35.823Z,88.51
2017-05-22T02:26:48.394Z,88.51
2017-05-22T02:28:00.668Z,88.51
2017-05-22T02:29:13.003Z,88.79
2017-05-22T02:30:25.831Z,88.79
2017-05-22T02:31:38.025Z,90.03
2017-05-22T02:32:50.597Z,89.65
2017-05-22T02:34:03.211Z,89.36
2017-05-22T02:35:15.510Z,89.17
2017-05-22T02:36:28.028Z,89.07
2017-05-22T02:37:40.299Z,89.22
2017-05-22T02:38:52.820Z,88.98
2017-05-22T02:40:05.391Z,89.07
2017-05-22T02:41:17.943Z,89.17
2017-05-22T02:42:30.489Z,89.03
2017-05-22T02:43:42.752Z,88.93
2017-05-22T02:44:55.331Z,89.13
2017-05-22T02:46:08.146Z,89.03
2017-05-22T02:47:20.415Z,89.61
2017-05-22T02:48:32.970Z,89.7
2017-05-22T02:49:44.915Z,89.98
2017-05-22T02:50:57.521Z,89.51
2017-05-22T02:52:09.742Z,89.98
2017-05-22T02:53:22.314Z,89.98
2017-05-22T02:54:34.566Z,90.27
2017-05-22T02:55:47.114Z,90.94
2017-05-22T02:56:59.684Z,90.84
2017-05-22T02:58:12.281Z,90.56
2017-05-22T02:59:24.858Z,90.65
2017-05-22T03:00:37.121Z,91.03
2017-05-22T03:01:49.645Z,91.22
2017-05-22T03:03:02.220Z,91.03
2017-05-22T03:04:14.782Z,90.94
2017-05-22T03:05:27.029Z,91.31
2017-05-22T03:06:39.600Z,91.31
2017-05-22T03:07:52.406Z,91.31
2017-05-22T03:09:04.960Z,91.31
2017-05-22T03:10:17.514Z,91.27
2017-05-22T03:11:29.483Z,91.27
2017-05-22T03:12:42.066Z,91.27
2017-05-22T03:13:54.653Z,91.27
2017-05-22T03:15:07.274Z,91.65
2017-05-22T03:16:19.816Z,91.51
2017-05-22T03:17:32.088Z,91.84
2017-05-22T03:18:44.364Z,92.03
2017-05-22T03:19:56.924Z,92.41
2017-05-22T03:21:09.470Z,92.32
2017-05-22T03:22:21.697Z,92.41
2017-05-22T03:23:33.968Z,91.94
2017-05-22T03:24:46.502Z,92.03
2017-05-22T03:25:58.759Z,92.13
2017-05-22T03:27:10.688Z,92.51
2017-05-22T03:28:23.253Z,92.32
2017-05-22T03:29:36.148Z,92.32
2017-05-22T03:30:48.724Z,92.89
2017-05-22T03:32:01.266Z,92.79
2017-05-22T03:33:13.886Z,92.89
2017-05-22T03:34:26.439Z,93.08
2017-05-22T03:35:38.971Z,93.46
2017-05-22T03:36:51.531Z,93.08
2017-05-22T03:38:04.070Z,93.55
2017-05-22T03:39:16.599Z,93.27
2017-05-22T03:40:28.860Z,93.37
2017-05-22T03:41:41.388Z,92.6
2017-05-22T03:42:53.921Z,93.55
2017-05-22T03:44:06.459Z,93.65
2017-05-22T03:45:18.719Z,93.18
2017-05-22T03:46:31.272Z,93.27
2017-05-22T03:47:43.854Z,93.94
2017-05-22T03:48:56.410Z,93.74
2017-05-22T03:50:08.646Z,93.37
2017-05-22T03:51:21.208Z,93.37
2017-05-22T03:52:33.807Z,94.22
2017-05-22T03:53:46.383Z,93.94
2017-05-22T03:54:58.893Z,94.51
2017-05-22T03:56:11.483Z,94.51
2017-05-22T03:57:24.085Z,94.89
2017-05-22T03:58:36.628Z,94.22
2017-05-22T03:59:49.204Z,94.13
2017-05-22T04:01:01.759Z,94.22
2017-05-22T04:02:14.286Z,94.79
2017-05-22T04:03:26.508Z,94.7
2017-05-22T04:04:39.060Z,94.32
2017-05-22T04:05:51.577Z,94.22
2017-05-22T04:07:04.147Z,94.42
2017-05-22T04:08:17.009Z,94.32
2017-05-22T04:09:29.612Z,94.42
2017-05-22T04:10:41.876Z,94.32
2017-05-22T04:11:54.429Z,94.13
2017-05-22T04:13:07.034Z,94.22
2017-05-22T04:14:19.614Z,94.42
2017-05-22T04:15:32.143Z,94.13
2017-05-22T04:16:44.088Z,94.22
2017-05-22T04:17:56.689Z,94.22
2017-05-22T04:19:09.282Z,94.13
2017-05-22T04:20:21.827Z,93.94
2017-05-22T04:21:34.355Z,94.08
2017-05-22T04:22:46.621Z,93.94
2017-05-22T04:23:59.164Z,94.27
2017-05-22T04:25:11.092Z,94.27
2017-05-22T04:26:23.663Z,94.27
2017-05-22T04:27:35.926Z,94.27
2017-05-22T04:28:47.870Z,94.27
2017-05-22T04:30:00.119Z,93.6
2017-05-22T04:31:12.397Z,93.7
2017-05-22T04:32:25.025Z,93.6
2017-05-22T04:33:37.656Z,94.08
2017-05-22T04:34:50.564Z,93.6
2017-05-22T04:36:02.798Z,93.89
2017-05-22T04:37:15.351Z,93.7
2017-05-22T04:38:27.577Z,93.13
2017-05-22T04:39:39.811Z,93.32
2017-05-22T04:40:52.384Z,93.22
2017-05-22T04:42:04.628Z,93.55
2017-05-22T04:43:17.204Z,93.46
2017-05-22T04:44:29.776Z,93.17
2017-05-22T04:45:42.290Z,93.17
2017-05-22T04:46:54.835Z,93.37
2017-05-22T04:48:07.087Z,92.98
2017-05-22T04:49:19.356Z,93.17
2017-05-22T04:50:31.633Z,93.08
2017-05-22T04:51:44.177Z,92.89
2017-05-22T04:52:56.744Z,92.98
2017-05-22T04:54:09.012Z,92.79
2017-05-22T04:55:21.539Z,92.79
2017-05-22T04:56:33.771Z,92.46
2017-05-22T04:57:46.292Z,92.17
2017-05-22T04:58:58.854Z,92.27
2017-05-22T05:00:11.415Z,92.27
2017-05-22T05:01:23.945Z,91.98
2017-05-22T05:02:36.200Z,91.98
2017-05-22T05:03:48.697Z,91.13
2017-05-22T05:05:01.273Z,91.36
2017-05-22T05:06:13.272Z,91.07
2017-05-22T05:07:25.548Z,91.07
2017-05-22T05:08:37.838Z,91.17
2017-05-22T05:09:50.413Z,90.41
2017-05-22T05:11:02.967Z,89.74
2017-05-22T05:12:15.507Z,89.83
2017-05-22T05:13:27.759Z,89.88
2017-05-22T05:14:40.318Z,89.12
2017-05-22T05:15:52.581Z,89.02
2017-05-22T05:17:05.190Z,88.64
2017-05-22T05:18:17.680Z,88.16
2017-05-22T05:19:29.953Z,88.16
2017-05-22T05:20:42.514Z,88.16
2017-05-22T05:21:54.192Z,87.73
2017-05-22T05:23:06.473Z,86.39
2017-05-22T05:24:19.040Z,85.91
2017-05-22T05:25:31.631Z,85.53
2017-05-22T05:26:43.868Z,85.15
2017-05-22T05:27:56.430Z,85.25
2017-05-22T05:29:09.020Z,84.62
2017-05-22T05:30:21.290Z,84.72
2017-05-22T05:31:33.834Z,84.33
2017-05-22T05:32:46.155Z,84.33
2017-05-22T05:33:58.751Z,83.95
2017-05-22T05:35:11.331Z,84.23
2017-05-22T05:36:23.868Z,84.09
2017-05-22T05:37:36.432Z,84.19
2017-05-22T05:38:48.991Z,83.8
2017-05-22T05:40:01.864Z,83.61
2017-05-22T05:41:14.128Z,83.33
2017-05-22T05:42:26.697Z,83.61
2017-05-22T05:43:39.287Z,83.27
2017-05-22T05:44:51.832Z,82.98
2017-05-22T05:46:04.367Z,82.89
2017-05-22T05:47:16.924Z,82.03
2017-05-22T05:48:29.509Z,81.93
2017-05-22T05:49:42.077Z,81.74
2017-05-22T05:50:54.675Z,81.3
2017-05-22T05:52:06.950Z,81.3
2017-05-22T05:53:18.992Z,80.54
2017-05-22T05:54:31.583Z,80.16
2017-05-22T05:55:43.920Z,80.16
2017-05-22T05:56:56.448Z,80.16
2017-05-22T05:58:09.013Z,80.44
2017-05-22T05:59:21.322Z,80.44
2017-05-22T06:00:33.912Z,80.54
2017-05-22T06:01:46.450Z,80.35
2017-05-22T06:02:58.987Z,79.77
2017-05-22T06:04:11.552Z,80.19
2017-05-22T06:05:24.143Z,79.81
2017-05-22T06:06:36.807Z,79.81
2017-05-22T06:07:49.306Z,79.72
2017-05-22T06:09:01.858Z,78.47
2017-05-22T06:10:14.097Z,79.14
2017-05-22T06:11:26.626Z,78.66
2017-05-22T06:12:39.170Z,78.51
2017-05-22T06:13:51.442Z,78.32
2017-05-22T06:15:04.014Z,78.22
2017-05-22T06:16:16.607Z,77.75
2017-05-22T06:17:29.197Z,77.36
2017-05-22T06:18:42.109Z,76.69
2017-05-22T06:19:54.720Z,77.08
2017-05-22T06:21:07.255Z,77.36
2017-05-22T06:22:19.848Z,77.26
2017-05-22T06:23:32.114Z,77.31
2017-05-22T06:24:44.391Z,75.39
2017-05-22T06:25:56.700Z,74.62
2017-05-22T06:27:09.305Z,74.76
2017-05-22T06:28:21.585Z,75.33
2017-05-22T06:29:33.838Z,75.18
2017-05-22T06:30:46.394Z,74.51
2017-05-22T06:31:58.961Z,72.88
2017-05-22T06:33:11.233Z,71.44
2017-05-22T06:34:23.815Z,72.14
2017-05-22T06:35:36.061Z,72.72
2017-05-22T06:36:48.599Z,70.93
2017-05-22T06:38:01.111Z,70.39
2017-05-22T06:39:13.690Z,68.89
2017-05-22T06:40:26.264Z,67.58
2017-05-22T06:41:38.554Z,67.19
2017-05-22T06:42:51.176Z,65.05
2017-05-22T06:44:03.772Z,62.09
2017-05-22T06:45:16.392Z,60.1
2017-05-22T06:46:28.923Z,59.33
2017-05-22T06:47:41.450Z,56.47
2017-05-22T06:48:53.422Z,55.15
2017-05-22T06:50:06.023Z,54.88
2017-05-22T06:51:18.567Z,54.91
2017-05-22T06:52:30.834Z,53.75
2017-05-22T06:53:43.106Z,53.01
2017-05-22T06:54:54.744Z,51.29
2017-05-22T06:56:07.005Z,49.65
2017-05-22T06:57:18.969Z,49.77
2017-05-22T06:58:31.572Z,48.44
2017-05-22T06:59:43.823Z,50.21
2017-05-22T07:00:56.389Z,50.98
2017-05-22T07:02:08.952Z,49.92
2017-05-22T07:03:20.905Z,48.59
2017-05-22T07:04:33.487Z,47.26
2017-05-22T07:05:46.033Z,47.86
2017-05-22T07:06:58.254Z,46.02
2017-05-22T07:08:10.808Z,43.33
2017-05-22T07:09:23.453Z,43.33
2017-05-22T07:10:35.742Z,45.47
2017-05-22T07:11:48.281Z,44.32
2017-05-22T07:13:00.866Z,44.13
2017-05-22T07:14:13.486Z,42.02
2017-05-22T07:15:26.034Z,41.24
2017-05-22T07:16:38.627Z,40.75
2017-05-22T07:17:51.227Z,41.36
2017-05-22T07:19:03.782Z,40.48
2017-05-22T07:20:16.049Z,40.77
2017-05-22T07:21:28.619Z,41.06
2017-05-22T07:22:41.215Z,40.09
2017-05-22T07:23:54.114Z,41.36
2017-05-22T07:25:06.376Z,41.67
2017-05-22T07:26:18.596Z,40.6
2017-05-22T07:27:31.124Z,40.23
2017-05-22T07:28:43.690Z,39.65
2017-05-22T07:29:55.964Z,38.6
2017-05-22T07:31:07.897Z,38.48
2017-05-22T07:32:20.149Z,38.6
2017-05-22T07:33:32.401Z,38.31
2017-05-22T07:34:44.944Z,38.6
2017-05-22T07:35:57.545Z,38.6
2017-05-22T07:37:10.136Z,38.23
2017-05-22T07:38:22.385Z,37.84
2017-05-22T07:39:35.250Z,37.08
2017-05-22T07:40:47.555Z,36.77
2017-05-22T07:41:59.836Z,36.87
2017-05-22T07:43:12.408Z,37.35
2017-05-22T07:44:24.687Z,37.37
2017-05-22T07:45:36.648Z,37.76
2017-05-22T07:46:48.908Z,38.15
2017-05-22T07:48:01.447Z,38.17
2017-05-22T07:49:14.026Z,39.34
2017-05-22T07:50:26.718Z,36.63
2017-05-22T07:51:39.011Z,36.8
2017-05-22T07:52:51.313Z,36.9
2017-05-22T07:54:03.909Z,37.1
2017-05-22T07:55:16.448Z,37.02
2017-05-22T07:56:29.019Z,37.21
2017-05-22T07:57:41.619Z,37.41
2017-05-22T07:58:53.905Z,37.31
2017-05-22T08:00:05.832Z,36.72
2017-05-22T08:01:18.460Z,35.77
2017-05-22T08:02:31.023Z,35.28
2017-05-22T08:03:43.313Z,35.38
2017-05-22T08:04:55.859Z,34.19
2017-05-22T08:06:08.438Z,34.79
2017-05-22T08:07:21.000Z,33.82
2017-05-22T08:08:33.554Z,34
2017-05-22T08:09:46.124Z,34.88
2017-05-22T08:10:58.645Z,34.69
2017-05-22T08:12:11.191Z,35.83
2017-05-22T08:13:23.737Z,34.95
2017-05-22T08:14:36.314Z,35.25
2017-05-22T08:15:48.910Z,35.53
2017-05-22T08:17:01.499Z,35.15
2017-05-22T08:18:14.075Z,35.05
2017-05-22T08:19:26.382Z,34.39
2017-05-22T08:20:38.660Z,35.34
2017-05-22T08:21:50.901Z,35.83
2017-05-22T08:23:03.162Z,35.83
2017-05-22T08:24:15.775Z,35.55
2017-05-22T08:25:28.358Z,34.88
2017-05-22T08:26:40.967Z,34.39
2017-05-22T08:27:53.214Z,34.31
2017-05-22T08:29:05.840Z,34.89
2017-05-22T08:30:18.406Z,34.71
2017-05-22T08:31:30.977Z,35.1
2017-05-22T08:32:43.278Z,34.81
2017-05-22T08:33:55.277Z,34.42
2017-05-22T08:35:07.544Z,34.4
2017-05-22T08:36:19.840Z,33.62
2017-05-22T08:37:31.759Z,33.7
2017-05-22T08:38:43.771Z,34.58
2017-05-22T08:39:56.372Z,33.88
2017-05-22T08:41:08.643Z,34.47
2017-05-22T08:42:21.237Z,36.3
2017-05-22T08:43:33.827Z,37.37
2017-05-22T08:44:45.815Z,35.8
2017-05-22T08:45:58.390Z,35.97
2017-05-22T08:47:11.027Z,36.55
2017-05-22T08:48:22.974Z,37.32
2017-05-22T08:49:35.257Z,37.22
2017-05-22T08:50:47.863Z,36.93
2017-05-22T08:52:00.158Z,36.91
2017-05-22T08:53:12.120Z,37.1
2017-05-22T08:54:24.698Z,37.1
2017-05-22T08:55:36.949Z,37.2
2017-05-22T08:56:48.632Z,36.79
2017-05-22T08:58:01.193Z,36.97
2017-05-22T08:59:13.785Z,37.07
2017-05-22T09:00:26.349Z,37.74
2017-05-22T09:01:38.922Z,37.94
2017-05-22T09:02:51.531Z,38.71
2017-05-22T09:04:04.147Z,40.26
2017-05-22T09:05:16.746Z,39.76
2017-05-22T09:06:29.031Z,38.09
2017-05-22T09:07:41.602Z,38.78
2017-05-22T09:08:53.850Z,39.45
2017-05-22T09:10:05.781Z,39.72
2017-05-22T09:11:18.345Z,39.82
2017-05-22T09:12:30.913Z,40.5
2017-05-22T09:13:43.586Z,39.92
2017-05-22T09:14:55.571Z,39.22
2017-05-22T09:16:07.549Z,39.22
2017-05-22T09:17:20.043Z,39.7
2017-05-22T09:18:32.634Z,39.32
2017-05-22T09:19:44.680Z,40.09
2017-05-22T09:20:56.931Z,40.77
2017-05-22T09:22:09.508Z,41.45
2017-05-22T09:23:22.067Z,39.69
2017-05-22T09:24:34.640Z,39.7
2017-05-22T09:25:47.166Z,40.77
2017-05-22T09:26:59.731Z,40.48
2017-05-22T09:28:12.308Z,39.41
2017-05-22T09:29:24.239Z,38.83
2017-05-22T09:30:36.508Z,40.19
2017-05-22T09:31:49.070Z,41.27
2017-05-22T09:33:01.324Z,40.31
2017-05-22T09:34:13.894Z,40.11
2017-05-22T09:35:26.161Z,40.21
2017-05-22T09:36:38.721Z,39.74
2017-05-22T09:37:51.008Z,38.12
2017-05-22T09:39:03.595Z,37.73
2017-05-22T09:40:16.173Z,38.89
2017-05-22T09:41:28.772Z,39.78
2017-05-22T09:42:41.310Z,39.22
2017-05-22T09:43:53.883Z,38.93
2017-05-22T09:45:06.451Z,37.98
2017-05-22T09:46:19.059Z,37.7
2017-05-22T09:47:31.669Z,37.02
2017-05-22T09:48:44.282Z,36.15
2017-05-22T09:49:56.793Z,35.88
2017-05-22T09:51:09.058Z,36.08
2017-05-22T09:52:21.627Z,33.75
2017-05-22T09:53:34.248Z,33.95
2017-05-22T09:54:46.851Z,35.11
2017-05-22T09:55:59.135Z,34.74
2017-05-22T09:57:11.384Z,33.67
2017-05-22T09:58:23.712Z,33.67
2017-05-22T09:59:36.260Z,34.94
2017-05-22T10:00:48.772Z,35.52
2017-05-22T10:02:01.070Z,35.42
2017-05-22T10:03:13.373Z,35.05
2017-05-22T10:04:25.703Z,33.88
2017-05-22T10:05:37.630Z,35.26
2017-05-22T10:06:49.927Z,34.56
2017-05-22T10:08:02.530Z,35.15
2017-05-22T10:09:14.529Z,34.64
2017-05-22T10:10:27.147Z,35.41
2017-05-22T10:11:39.143Z,35.8
2017-05-22T10:12:51.800Z,35.78
2017-05-22T10:14:04.395Z,36.07
2017-05-22T10:15:16.979Z,34.7
2017-05-22T10:16:29.573Z,35.19
2017-05-22T10:17:41.224Z,34.9
2017-05-22T10:18:53.821Z,35.78
2017-05-22T10:20:06.407Z,36.93
2017-05-22T10:21:18.330Z,38.19
2017-05-22T10:22:30.566Z,38.67
2017-05-22T10:23:43.149Z,37.88
2017-05-22T10:24:55.716Z,38.27
2017-05-22T10:26:08.014Z,37.76
2017-05-22T10:27:20.612Z,36.89
2017-05-22T10:28:33.215Z,35.63
2017-05-22T10:29:45.502Z,35.24
2017-05-22T10:30:58.101Z,35.24
2017-05-22T10:32:10.334Z,35.72
2017-05-22T10:33:22.900Z,35.72
2017-05-22T10:34:35.186Z,35.33
2017-05-22T10:35:47.435Z,35.14
2017-05-22T10:36:59.109Z,35.72
2017-05-22T10:38:11.370Z,35.92
2017-05-22T10:39:23.991Z,35.74
2017-05-22T10:40:36.674Z,37.12
2017-05-22T10:41:48.976Z,37.22
2017-05-22T10:43:01.548Z,36.75
2017-05-22T10:44:14.084Z,36.75
2017-05-22T10:45:26.623Z,35.7
2017-05-22T10:46:39.199Z,35.21
2017-05-22T10:47:51.444Z,36
2017-05-22T10:49:04.040Z,35.71
2017-05-22T10:50:16.036Z,34.14
2017-05-22T10:51:28.665Z,33.85
2017-05-22T10:52:41.256Z,34.32
2017-05-22T10:53:53.841Z,34.88
2017-05-22T10:55:05.812Z,34.8
2017-05-22T10:56:17.817Z,36.07
2017-05-22T10:57:30.088Z,36.87
2017-05-22T10:58:42.682Z,35.23
2017-05-22T10:59:55.266Z,36.79
2017-05-22T11:01:07.899Z,35.44
2017-05-22T11:02:20.165Z,32.91
2017-05-22T11:03:32.452Z,32.53
2017-05-22T11:04:45.006Z,31.67
2017-05-22T11:05:57.560Z,31.88
2017-05-22T11:07:10.129Z,31.7
2017-05-22T11:08:22.694Z,31.35
2017-05-22T11:09:35.321Z,29.9
2017-05-22T11:10:47.854Z,29.6
2017-05-22T11:12:00.412Z,29.22
2017-05-22T11:13:12.070Z,28.93
2017-05-22T11:14:24.576Z,29.34
2017-05-22T11:15:36.251Z,29.25
2017-05-22T11:16:48.557Z,28.77
2017-05-22T11:18:00.572Z,28.28
2017-05-22T11:19:12.232Z,28.78
2017-05-22T11:20:24.821Z,29.95
2017-05-22T11:21:36.775Z,30.05
2017-05-22T11:22:49.021Z,30.35
2017-05-22T11:24:01.594Z,31.11
2017-05-22T11:25:13.857Z,30.91
2017-05-22T11:26:26.459Z,30.64
2017-05-22T11:27:39.070Z,30.54
2017-05-22T11:28:51.047Z,30.54
2017-05-22T11:30:03.071Z,29.38
2017-05-22T11:31:15.617Z,29.08
2017-05-22T11:32:28.196Z,28.71
2017-05-22T11:33:40.789Z,27.83
2017-05-22T11:34:52.757Z,28.12
2017-05-22T11:36:05.350Z,28.43
2017-05-22T11:37:17.937Z,28.03
2017-05-22T11:38:30.523Z,27.85
2017-05-22T11:39:42.873Z,27.57
2017-05-22T11:40:54.839Z,27.47
2017-05-22T11:42:07.372Z,27.49
2017-05-22T11:43:19.348Z,27.19
2017-05-22T11:44:31.670Z,26.62
2017-05-22T11:45:43.992Z,26.62
2017-05-22T11:46:55.962Z,27.42
2017-05-22T11:48:08.540Z,25.94
2017-05-22T11:49:21.184Z,26.53
2017-05-22T11:50:33.743Z,27.22
2017-05-22T11:51:46.322Z,27.02
2017-05-22T11:52:58.312Z,27.02
2017-05-22T11:54:10.587Z,26.64
2017-05-22T11:55:23.133Z,26.05
2017-05-22T11:56:35.453Z,26.07
2017-05-22T11:57:48.083Z,25.67
2017-05-22T11:59:00.348Z,25.88
2017-05-22T12:00:12.342Z,25.49
2017-05-22T12:01:25.025Z,25.5
2017-05-22T12:02:37.333Z,25.89
2017-05-22T12:03:49.627Z,26.29
2017-05-22T12:05:01.903Z,25.31
2017-05-22T12:06:13.891Z,24.92
2017-05-22T12:07:26.143Z,24.93
2017-05-22T12:08:38.767Z,24.93
2017-05-22T12:09:51.066Z,24.26
2017-05-22T12:11:03.325Z,24.85
2017-05-22T12:12:15.576Z,23.76
2017-05-22T12:13:28.182Z,24.16
2017-05-22T12:14:40.747Z,24.46
2017-05-22T12:15:53.323Z,24.37
2017-05-22T12:17:05.888Z,23.68
2017-05-22T12:18:18.183Z,24.65
2017-05-22T12:19:30.758Z,24.26
2017-05-22T12:20:43.017Z,24.06
2017-05-22T12:21:55.281Z,23.37
2017-05-22T12:23:07.575Z,23.47
2017-05-22T12:24:20.145Z,23.17
2017-05-22T12:25:32.416Z,23.58
2017-05-22T12:26:45.006Z,23.38
2017-05-22T12:27:56.981Z,24.07
2017-05-22T12:29:09.252Z,24.35
2017-05-22T12:30:21.566Z,24.35
2017-05-22T12:31:33.863Z,23.97
2017-05-22T12:32:46.413Z,23.66
2017-05-22T12:33:59.007Z,24.35
2017-05-22T12:35:11.352Z,24.05
2017-05-22T12:36:23.956Z,24.05
2017-05-22T12:37:36.527Z,25.82
2017-05-22T12:38:49.104Z,24.05
2017-05-22T12:40:01.461Z,23.94
2017-05-22T12:41:13.437Z,23.94
2017-05-22T12:42:25.725Z,24.53
2017-05-22T12:43:38.308Z,24.04
2017-05-22T12:44:50.891Z,24.43
2017-05-22T12:46:02.855Z,24.43
2017-05-22T12:47:15.426Z,24.63
2017-05-22T12:48:28.057Z,24.54
2017-05-22T12:49:40.678Z,24.53
2017-05-22T12:50:52.969Z,24.04
2017-05-22T12:52:04.974Z,24.41
2017-05-22T12:53:17.569Z,24.62
2017-05-22T12:54:30.164Z,25.18
2017-05-22T12:55:42.472Z,25.66
2017-05-22T12:56:54.458Z,25.93
2017-05-22T12:58:07.055Z,25.62
2017-05-22T12:59:19.343Z,26.38
2017-05-22T13:00:31.313Z,26.56
2017-05-22T13:01:43.866Z,26.55
2017-05-22T13:02:56.151Z,26.55
2017-05-22T13:04:08.410Z,26.65
2017-05-22T13:05:20.665Z,27.45
2017-05-22T13:06:33.226Z,28.51
2017-05-22T13:07:45.838Z,28.12
2017-05-22T13:08:58.135Z,27.14
2017-05-22T13:10:10.406Z,27.63
2017-05-22T13:11:22.958Z,27.44
2017-05-22T13:12:35.504Z,27.83
2017-05-22T13:13:48.074Z,28.2
2017-05-22T13:15:00.642Z,28.68
2017-05-22T13:16:13.234Z,29.17
2017-05-22T13:17:25.866Z,28.57
2017-05-22T13:18:38.465Z,27.77
2017-05-22T13:19:50.773Z,27.38
2017-05-22T13:21:03.012Z,27.37
2017-05-22T13:22:15.240Z,27.76
2017-05-22T13:23:27.261Z,27.37
2017-05-22T13:24:39.881Z,27.28
2017-05-22T13:25:52.564Z,27.86
2017-05-22T13:27:05.249Z,28.05
2017-05-22T13:28:17.819Z,27.56
2017-05-22T13:29:29.790Z,28.93
2017-05-22T13:30:42.413Z,27.76
2017-05-22T13:31:54.401Z,28.05
2017-05-22T13:33:06.997Z,28.83
2017-05-22T13:34:19.542Z,28.74
2017-05-22T13:35:32.148Z,29.03
2017-05-22T13:36:44.771Z,28.15
2017-05-22T13:37:57.062Z,28.25
2017-05-22T13:39:09.376Z,29.71
2017-05-22T13:40:21.955Z,28.93
2017-05-22T13:41:33.977Z,27.97
2017-05-22T13:42:46.249Z,27.28
2017-05-22T13:43:58.921Z,27.59
2017-05-22T13:45:11.455Z,27.29
2017-05-22T13:46:24.002Z,27.39
2017-05-22T13:47:36.604Z,27.2
2017-05-22T13:48:49.193Z,27.49
2017-05-22T13:50:01.502Z,27.49
2017-05-22T13:51:13.770Z,27.49
2017-05-22T13:52:26.438Z,28
2017-05-22T13:53:38.765Z,28.29
2017-05-22T13:54:51.023Z,29.46
2017-05-22T13:56:03.275Z,29.66
2017-05-22T13:57:15.596Z,29.66
2017-05-22T13:58:27.585Z,29.25
2017-05-22T13:59:40.139Z,29.25
2017-05-22T14:00:52.093Z,29.74
2017-05-22T14:02:04.357Z,29.34
2017-05-22T14:03:16.632Z,29.91
2017-05-22T14:04:29.270Z,29.8
2017-05-22T14:05:41.542Z,29.31
2017-05-22T14:06:53.506Z,29
2017-05-22T14:08:05.809Z,28.99
2017-05-22T14:09:18.082Z,28.97
2017-05-22T14:10:30.658Z,29.95
2017-05-22T14:11:43.256Z,30.42
2017-05-22T14:12:55.550Z,30.73
2017-05-22T14:14:07.871Z,30.71
2017-05-22T14:15:20.460Z,30.62
2017-05-22T14:16:33.037Z,30.42
2017-05-22T14:17:45.626Z,29.46
2017-05-22T14:18:58.204Z,29.85
2017-05-22T14:20:09.893Z,29.75
2017-05-22T14:21:22.464Z,29.46
2017-05-22T14:22:35.028Z,29.77
2017-05-22T14:23:47.644Z,29.67
2017-05-22T14:24:59.601Z,29.2
2017-05-22T14:26:12.155Z,29.2
2017-05-22T14:27:24.415Z,28.72
2017-05-22T14:28:36.663Z,28.53
2017-05-22T14:29:49.286Z,28.33
2017-05-22T14:31:01.861Z,28.64
2017-05-22T14:32:13.836Z,27.86
2017-05-22T14:33:26.125Z,28.93
2017-05-22T14:34:38.695Z,28.93
2017-05-22T14:35:51.290Z,30
2017-05-22T14:37:03.295Z,29.99
2017-05-22T14:38:15.906Z,29.7
2017-05-22T14:39:28.479Z,30.18
2017-05-22T14:40:40.731Z,30.37
2017-05-22T14:41:52.995Z,31.43
2017-05-22T14:43:05.258Z,31.12
2017-05-22T14:44:17.819Z,31.41
2017-05-22T14:45:30.416Z,30.62
2017-05-22T14:46:42.707Z,30.99
2017-05-22T14:47:54.707Z,30.99
2017-05-22T14:49:06.989Z,30.98
2017-05-22T14:50:19.217Z,31.93
2017-05-22T14:51:31.205Z,31.84
2017-05-22T14:52:43.734Z,32.4
2017-05-22T14:53:55.684Z,32.2
2017-05-22T14:55:07.950Z,31.71
2017-05-22T14:56:20.520Z,31.88
2017-05-22T14:57:33.094Z,32.47
2017-05-22T14:58:45.394Z,33.81
2017-05-22T14:59:57.670Z,35.08
2017-05-22T15:01:09.954Z,35.47
2017-05-22T15:02:22.519Z,35.08
2017-05-22T15:03:35.064Z,34.67
2017-05-22T15:04:47.366Z,34.19
2017-05-22T15:05:59.672Z,34.38
2017-05-22T15:07:12.272Z,34.36
2017-05-22T15:08:24.838Z,34.66
2017-05-22T15:09:37.430Z,34.06
2017-05-22T15:10:49.998Z,34.54
2017-05-22T15:12:01.666Z,35.4
2017-05-22T15:13:13.914Z,36.18
2017-05-22T15:14:26.544Z,35.01
2017-05-22T15:15:38.854Z,35.3
2017-05-22T15:16:51.159Z,35.19
2017-05-22T15:18:03.777Z,35.48
2017-05-22T15:19:15.744Z,35.19
2017-05-22T15:20:27.960Z,35.28
2017-05-22T15:21:40.464Z,35.38
2017-05-22T15:22:52.165Z,36.33
2017-05-22T15:24:04.430Z,36.04
2017-05-22T15:25:17.017Z,35.85
2017-05-22T15:26:29.262Z,35.75
2017-05-22T15:27:41.815Z,35.66
2017-05-22T15:28:54.365Z,35.56
2017-05-22T15:30:06.574Z,35.93
2017-05-22T15:31:18.828Z,35.94
2017-05-22T15:32:31.141Z,36.6
2017-05-22T15:33:43.663Z,36.12
2017-05-22T15:34:56.191Z,36.41
2017-05-22T15:36:08.446Z,36.78