createdAt,value
2018-06-27T00:02:15.434Z,21.03
2018-06-27T00:04:44.075Z,20.92
2018-06-27T00:07:12.510Z,20.82
2018-06-27T00:09:41.329Z,20.67
2018-06-27T00:12:10.004Z,20.56
2018-06-27T00:14:38.771Z,20.52
2018-06-27T00:17:07.469Z,20.41
2018-06-27T00:19:36.007Z,20.29
2018-06-27T00:22:04.597Z,20.09
2018-06-27T00:24:33.055Z,19.85
2018-06-27T00:27:01.506Z,19.59
2018-06-27T00:29:30.219Z,19.41
2018-06-27T00:31:58.654Z,19.26
2018-06-27T00:34:27.167Z,19.14
2018-06-27T00:36:55.667Z,19.01
2018-06-27T00:39:24.173Z,18.85
2018-06-27T00:41:52.659Z,18.69
2018-06-27T00:44:21.187Z,18.55
2018-06-27T00:46:49.714Z,18.42
2018-06-27T00:49:18.244Z,18.27
2018-06-27T00:51:46.753Z,18.25
2018-06-27T00:54:15.261Z,18.20
2018-06-27T00:56:43.682Z,18.11
2018-06-27T00:59:12.199Z,18.03
2018-06-27T01:01:40.674Z,18.00
2018-06-27T01:04:09.385Z,17.95
2018-06-27T01:06:38.098Z,17.90
2018-06-27T01:09:08.870Z,17.87
2018-06-27T01:11:37.439Z,17.81
2018-06-27T01:14:06.026Z,17.77
2018-06-27T01:16:34.762Z,17.64
2018-06-27T01:19:03.323Z,17.61
2018-06-27T01:21:32.287Z,17.54
2018-06-27T01:24:00.937Z,17.50
2018-06-27T01:26:29.378Z,17.43
2018-06-27T01:28:57.843Z,17.39
2018-06-27T01:31:26.342Z,17.41
2018-06-27T01:33:55.111Z,17.47
2018-06-27T01:36:23.611Z,17.41
2018-06-27T01:38:52.059Z,17.36
2018-06-27T01:41:20.582Z,17.30
2018-06-27T01:43:49.055Z,17.26
2018-06-27T01:46:17.535Z,17.13
2018-06-27T01:48:45.990Z,17.04
2018-06-27T01:51:14.487Z,16.98
2018-06-27T01:53:42.946Z,16.97
2018-06-27T02:02:43.022Z,16.57
2018-06-27T02:05:11.502Z,16.45
2018-06-27T02:07:40.175Z,16.37
2018-06-27T02:10:08.671Z,16.31
2018-06-27T02:12:37.189Z,16.23
2018-06-27T02:15:06.219Z,16.13
2018-06-27T02:17:34.764Z,16.04
2018-06-27T02:20:03.263Z,16.07
2018-06-27T02:22:31.754Z,16.05
2018-06-27T02:25:00.446Z,16.00
2018-06-27T02:27:28.986Z,15.95
2018-06-27T02:29:57.430Z,15.90
2018-06-27T02:32:25.944Z,15.85
2018-06-27T02:34:54.492Z,15.81
2018-06-27T02:37:23.226Z,15.78
2018-06-27T02:39:51.939Z,15.75
2018-06-27T02:42:20.619Z,15.68
2018-06-27T02:44:49.156Z,15.60
2018-06-27T02:47:17.650Z,15.52
2018-06-27T02:49:46.132Z,15.42
2018-06-27T02:52:14.653Z,15.36
2018-06-27T02:54:43.229Z,15.28
2018-06-27T02:57:11.676Z,15.19
2018-06-27T02:59:40.123Z,15.13
2018-06-27T03:02:08.667Z,15.09
2018-06-27T03:04:37.123Z,15.03
2018-06-27T03:07:05.898Z,15.04
2018-06-27T03:09:34.374Z,15.03
2018-06-27T03:12:02.937Z,14.99
2018-06-27T03:14:31.476Z,14.95
2018-06-27T03:16:59.977Z,14.94
2018-06-27T03:19:28.620Z,14.91
2018-06-27T03:21:57.115Z,14.87
2018-06-27T03:24:25.700Z,14.86
2018-06-27T03:26:54.458Z,14.81
2018-06-27T03:29:22.980Z,14.80
2018-06-27T03:31:51.427Z,14.79
2018-06-27T03:34:19.966Z,14.82
2018-06-27T03:36:49.159Z,14.78
2018-06-27T03:39:17.711Z,14.78
2018-06-27T03:41:46.207Z,14.80
2018-06-27T03:44:14.676Z,14.87
2018-06-27T03:46:43.110Z,14.89
2018-06-27T03:49:11.784Z,14.96
2018-06-27T03:51:40.355Z,14.93
2018-06-27T03:54:09.020Z,14.86
2018-06-27T03:56:37.458Z,14.84
2018-06-27T03:59:06.021Z,14.81
2018-06-27T04:01:34.531Z,14.81
2018-06-27T04:04:03.035Z,14.80
2018-06-27T04:06:31.558Z,14.78
2018-06-27T04:09:00.164Z,14.75
2018-06-27T04:11:28.741Z,14.74
2018-06-27T04:13:57.311Z,14.74
2018-06-27T04:16:25.838Z,14.79
2018-06-27T04:18:54.342Z,14.85
2018-06-27T04:21:22.863Z,14.88
2018-06-27T04:23:51.416Z,14.91
2018-06-27T04:26:19.855Z,14.93
2018-06-27T04:28:48.511Z,14.98
2018-06-27T04:31:17.042Z,15.02
2018-06-27T04:33:45.515Z,15.06
2018-06-27T04:36:14.051Z,15.07
2018-06-27T04:38:42.479Z,15.11
2018-06-27T04:41:11.020Z,15.20
2018-06-27T04:43:42.714Z,15.27
2018-06-27T04:46:11.223Z,15.34
2018-06-27T04:48:39.774Z,15.40
2018-06-27T04:51:08.335Z,15.43
2018-06-27T04:53:36.834Z,15.46
2018-06-27T04:56:05.509Z,15.51
2018-06-27T04:58:34.085Z,15.61
2018-06-27T05:01:02.623Z,15.75
2018-06-27T05:03:31.115Z,15.84
2018-06-27T05:05:59.622Z,15.93
2018-06-27T05:08:28.267Z,15.97
2018-06-27T05:10:56.758Z,16.01
2018-06-27T05:13:25.218Z,16.06
2018-06-27T05:15:53.812Z,16.15
2018-06-27T05:18:22.350Z,16.21
2018-06-27T05:20:50.890Z,16.28
2018-06-27T05:23:19.701Z,16.35
2018-06-27T05:25:48.378Z,16.43
2018-06-27T05:28:16.981Z,16.50
2018-06-27T05:30:45.515Z,16.55
2018-06-27T05:33:14.146Z,16.57
2018-06-27T05:35:42.740Z,16.67
2018-06-27T05:38:11.242Z,16.74
2018-06-27T05:40:39.742Z,16.73
2018-06-27T05:43:08.219Z,16.75
2018-06-27T05:45:36.706Z,16.74
2018-06-27T05:48:05.555Z,16.80
2018-06-27T05:50:34.161Z,16.82
2018-06-27T05:53:02.693Z,16.92
2018-06-27T05:55:31.283Z,16.97
2018-06-27T05:58:00.424Z,17.08
2018-06-27T06:00:28.920Z,17.10
2018-06-27T06:02:57.422Z,17.15
2018-06-27T06:05:25.924Z,17.20
2018-06-27T06:07:54.450Z,17.22
2018-06-27T06:10:23.118Z,17.31
2018-06-27T06:12:51.694Z,17.34
2018-06-27T06:15:20.304Z,17.40
2018-06-27T06:17:48.890Z,17.47
2018-06-27T06:20:17.554Z,17.59
2018-06-27T06:22:46.012Z,17.66
2018-06-27T06:25:15.368Z,17.77
2018-06-27T06:27:43.935Z,17.84
2018-06-27T06:30:12.608Z,17.93
2018-06-27T06:32:41.223Z,18.00
2018-06-27T06:35:09.734Z,18.13
2018-06-27T06:37:38.318Z,18.25
2018-06-27T06:40:06.834Z,18.41
2018-06-27T06:42:35.382Z,18.54
2018-06-27T06:45:03.907Z,18.55
2018-06-27T06:47:32.647Z,18.58
2018-06-27T06:50:01.255Z,18.73
2018-06-27T06:52:29.722Z,18.89
2018-06-27T06:54:59.924Z,19.00
2018-06-27T06:57:28.458Z,19.10
2018-06-27T06:59:56.926Z,19.17
2018-06-27T07:02:25.514Z,19.27
2018-06-27T07:04:54.424Z,19.27
2018-06-27T07:07:23.183Z,19.36
2018-06-27T07:09:51.963Z,19.51
2018-06-27T07:12:20.648Z,19.63
2018-06-27T07:14:49.203Z,19.73
2018-06-27T07:17:17.702Z,19.77
2018-06-27T07:19:46.201Z,19.82
2018-06-27T07:22:14.784Z,19.95
2018-06-27T07:24:43.299Z,20.07
2018-06-27T07:27:11.799Z,20.11
2018-06-27T07:29:40.258Z,20.23
2018-06-27T07:32:08.879Z,20.32
2018-06-27T07:34:37.360Z,20.40
2018-06-27T07:37:05.827Z,20.51
2018-06-27T07:39:34.326Z,20.66
2018-06-27T07:42:02.762Z,20.74
2018-06-27T07:44:31.307Z,20.83
2018-06-27T07:46:59.932Z,20.88
2018-06-27T07:49:28.496Z,20.93
2018-06-27T07:51:57.101Z,20.99
2018-06-27T07:54:25.716Z,20.98
2018-06-27T07:56:54.198Z,21.14
2018-06-27T07:59:22.731Z,21.28
2018-06-27T08:01:51.291Z,21.36
2018-06-27T08:04:19.952Z,21.43
2018-06-27T08:06:48.443Z,21.55
2018-06-27T08:09:16.892Z,21.68
2018-06-27T08:11:45.348Z,21.72
2018-06-27T08:14:13.886Z,21.87
2018-06-27T08:16:42.398Z,21.96
2018-06-27T08:19:10.911Z,22.10
2018-06-27T08:21:39.536Z,22.14
2018-06-27T08:24:08.063Z,22.29
2018-06-27T08:26:36.567Z,22.42
2018-06-27T08:29:05.455Z,22.54
2018-06-27T08:31:34.235Z,22.75
2018-06-27T08:34:02.750Z,22.81
2018-06-27T08:36:31.211Z,22.88
2018-06-27T08:38:59.752Z,23.07
2018-06-27T08:41:28.208Z,23.17
2018-06-27T08:43:56.702Z,23.29
2018-06-27T08:46:25.166Z,23.51
2018-06-27T08:48:53.718Z,23.62
2018-06-27T08:51:22.374Z,23.74
2018-06-27T08:53:50.827Z,23.79
2018-06-27T08:56:19.329Z,23.79
2018-06-27T08:58:47.888Z,23.22
2018-06-27T09:01:16.831Z,23.30
2018-06-27T09:03:45.403Z,23.64
2018-06-27T09:06:13.962Z,24.09
2018-06-27T09:08:42.405Z,24.43
2018-06-27T09:11:11.047Z,24.30
2018-06-27T09:13:39.538Z,24.09
2018-06-27T09:16:08.322Z,24.25
2018-06-27T09:18:36.984Z,24.43
2018-06-27T09:21:05.507Z,24.54
2018-06-27T09:23:33.999Z,24.69
2018-06-27T09:26:02.512Z,25.50
2018-06-27T09:28:30.984Z,26.20
2018-06-27T09:30:59.490Z,25.92
2018-06-27T09:33:27.935Z,25.30
2018-06-27T09:35:56.539Z,25.17
2018-06-27T09:38:25.032Z,25.30
2018-06-27T09:40:53.546Z,25.72
2018-06-27T09:43:22.271Z,26.18
2018-06-27T09:45:50.942Z,26.43
2018-06-27T09:48:19.592Z,26.25
2018-06-27T09:50:48.088Z,27.09
2018-06-27T09:53:16.694Z,28.29
2018-06-27T09:55:45.211Z,28.86
2018-06-27T09:58:13.659Z,29.11
2018-06-27T10:00:42.177Z,29.43
2018-06-27T10:03:11.307Z,30.56
2018-06-27T10:05:39.846Z,30.05
2018-06-27T10:08:08.675Z,30.55
2018-06-27T10:10:37.247Z,31.00
2018-06-27T10:13:05.856Z,32.12
2018-06-27T10:15:34.296Z,32.60
2018-06-27T10:18:02.762Z,32.49
2018-06-27T10:20:31.520Z,32.31
2018-06-27T10:23:00.055Z,32.51
2018-06-27T10:25:28.573Z,32.18
2018-06-27T10:27:57.063Z,32.75
2018-06-27T10:30:25.676Z,33.20
2018-06-27T10:32:54.191Z,33.78
2018-06-27T10:35:22.699Z,34.43
2018-06-27T10:37:51.248Z,33.82
2018-06-27T10:40:19.711Z,34.54
2018-06-27T10:42:48.210Z,35.16
2018-06-27T10:45:16.694Z,34.80
2018-06-27T10:47:45.179Z,34.78
2018-06-27T10:50:13.758Z,35.56
2018-06-27T10:52:42.223Z,35.73
2018-06-27T10:55:16.165Z,36.55
2018-06-27T10:57:44.598Z,36.26
2018-06-27T11:00:13.087Z,36.46
2018-06-27T11:02:41.582Z,37.37
2018-06-27T11:05:10.048Z,37.74
2018-06-27T11:07:38.608Z,37.70
2018-06-27T11:10:07.200Z,37.02
2018-06-27T11:12:35.759Z,36.56
2018-06-27T11:15:04.350Z,36.68
2018-06-27T11:17:32.880Z,35.47
2018-06-27T11:20:02.192Z,34.09
2018-06-27T11:22:30.707Z,33.53
2018-06-27T11:24:59.246Z,34.92
2018-06-27T11:27:27.758Z,36.27
2018-06-27T11:29:56.271Z,37.16
2018-06-27T11:32:25.258Z,37.31
2018-06-27T11:34:53.852Z,36.64
2018-06-27T11:37:22.564Z,35.14
2018-06-27T11:39:51.047Z,35.83
2018-06-27T11:42:19.678Z,36.34
2018-06-27T11:44:48.115Z,36.27
2018-06-27T11:47:16.654Z,38.17
2018-06-27T11:49:45.138Z,35.98
2018-06-27T11:52:13.736Z,33.97
2018-06-27T11:54:42.386Z,34.12
2018-06-27T11:57:11.135Z,36.70
2018-06-27T11:59:39.647Z,38.74
2018-06-27T12:02:08.222Z,39.81
2018-06-27T12:04:36.796Z,37.85
2018-06-27T12:07:05.544Z,37.43
2018-06-27T12:09:34.022Z,35.23
2018-06-27T12:12:02.469Z,36.03
2018-06-27T12:14:30.986Z,37.84
2018-06-27T12:16:59.441Z,38.65
2018-06-27T12:19:27.996Z,35.28
2018-06-27T12:21:56.635Z,33.76
2018-06-27T12:24:25.081Z,35.59
2018-06-27T12:26:53.646Z,36.32
2018-06-27T12:29:22.247Z,38.00
2018-06-27T12:31:51.022Z,39.37
2018-06-27T12:34:19.569Z,40.44
2018-06-27T12:36:48.131Z,41.09
2018-06-27T12:39:16.644Z,41.62
2018-06-27T12:41:45.154Z,42.79
2018-06-27T12:44:13.699Z,43.25
2018-06-27T12:46:42.259Z,39.30
2018-06-27T12:49:10.725Z,36.43
2018-06-27T12:51:39.209Z,35.11
2018-06-27T12:54:07.810Z,34.25
2018-06-27T12:56:36.540Z,33.57
2018-06-27T12:59:05.225Z,34.57
2018-06-27T13:01:33.740Z,35.86
2018-06-27T13:04:02.265Z,38.33
2018-06-27T13:06:30.718Z,35.64
2018-06-27T13:08:59.274Z,34.10
2018-06-27T13:11:27.867Z,32.98
2018-06-27T13:13:56.415Z,32.24
2018-06-27T13:16:25.082Z,31.83
2018-06-27T13:18:53.664Z,33.39
2018-06-27T13:21:22.251Z,36.60
2018-06-27T13:23:50.859Z,40.93
2018-06-27T13:26:19.431Z,42.50
2018-06-27T13:28:48.032Z,42.98
2018-06-27T13:31:16.873Z,39.30
2018-06-27T13:33:45.455Z,38.29
2018-06-27T13:36:14.043Z,36.06
2018-06-27T13:38:42.693Z,34.78
2018-06-27T13:41:11.840Z,33.94
2018-06-27T13:43:40.516Z,33.53
2018-06-27T13:46:09.045Z,32.18
2018-06-27T13:48:37.625Z,32.81
2018-06-27T13:51:06.671Z,32.13
2018-06-27T13:53:35.340Z,31.23
2018-06-27T13:56:05.088Z,32.16
2018-06-27T13:58:33.630Z,36.99
2018-06-27T14:01:02.327Z,40.51
2018-06-27T14:03:31.100Z,41.82
2018-06-27T14:05:59.711Z,44.67
2018-06-27T14:08:28.217Z,45.17
2018-06-27T14:10:56.731Z,44.04
2018-06-27T14:13:25.376Z,45.35
2018-06-27T14:15:54.396Z,43.34
2018-06-27T14:18:23.162Z,39.57
2018-06-27T14:20:51.714Z,36.09
2018-06-27T14:23:20.290Z,34.03
2018-06-27T14:25:49.026Z,32.53
2018-06-27T14:28:22.360Z,31.42
2018-06-27T14:30:51.952Z,30.88
2018-06-27T14:33:20.608Z,30.08
2018-06-27T14:35:49.408Z,29.70
2018-06-27T14:38:17.990Z,30.12
2018-06-27T14:40:46.779Z,30.68
2018-06-27T14:43:15.415Z,32.18
2018-06-27T14:45:44.309Z,33.61
2018-06-27T14:48:12.961Z,33.76
2018-06-27T14:50:41.704Z,31.74
2018-06-27T14:53:10.631Z,31.01
2018-06-27T14:55:39.220Z,30.99
2018-06-27T14:58:07.970Z,30.44
2018-06-27T15:00:36.598Z,30.44
2018-06-27T15:03:05.362Z,30.15
2018-06-27T15:05:33.857Z,29.53
2018-06-27T15:08:02.761Z,29.44
2018-06-27T15:10:31.383Z,29.75
2018-06-27T15:12:59.967Z,32.23
2018-06-27T15:15:29.189Z,36.40
2018-06-27T15:17:57.850Z,38.86
2018-06-27T15:20:26.434Z,40.11
2018-06-27T15:22:55.722Z,40.82
2018-06-27T15:25:24.321Z,39.74
2018-06-27T15:27:52.925Z,39.88
2018-06-27T15:30:21.516Z,41.85
2018-06-27T15:32:50.127Z,40.19
2018-06-27T15:35:18.701Z,41.48
2018-06-27T15:37:47.370Z,38.23
2018-06-27T15:40:15.962Z,40.04
2018-06-27T15:42:44.644Z,38.42
2018-06-27T15:45:13.215Z,36.77
2018-06-27T15:47:41.835Z,38.83
2018-06-27T15:50:10.432Z,40.63
2018-06-27T15:52:38.919Z,39.92
2018-06-27T15:55:07.519Z,39.64
2018-06-27T15:57:36.208Z,38.97
2018-06-27T16:00:05.047Z,36.00
2018-06-27T16:02:33.740Z,34.35
2018-06-27T16:05:06.907Z,36.50
2018-06-27T16:07:35.442Z,38.13
2018-06-27T16:10:04.179Z,39.38
2018-06-27T16:12:32.774Z,38.55
2018-06-27T16:15:01.291Z,40.41
2018-06-27T16:17:29.922Z,39.78
2018-06-27T16:19:58.558Z,40.34
2018-06-27T16:22:27.031Z,38.05
2018-06-27T16:24:55.528Z,40.08
2018-06-27T16:27:24.298Z,39.35
2018-06-27T16:29:52.840Z,35.36
2018-06-27T16:32:21.525Z,35.58
2018-06-27T16:34:50.230Z,36.06
2018-06-27T16:37:18.803Z,38.45
2018-06-27T16:39:47.319Z,37.75
2018-06-27T16:42:15.925Z,38.18
2018-06-27T16:44:44.556Z,39.25
2018-06-27T16:47:13.311Z,37.90
2018-06-27T16:49:41.880Z,36.80
2018-06-27T16:52:10.403Z,34.02
2018-06-27T16:54:38.990Z,32.04
2018-06-27T16:57:08.038Z,30.31
2018-06-27T16:59:36.514Z,29.14
2018-06-27T17:02:05.077Z,29.05
2018-06-27T17:04:33.858Z,33.30
2018-06-27T17:07:02.469Z,36.05
2018-06-27T17:09:30.939Z,36.63
2018-06-27T17:11:59.491Z,36.59
2018-06-27T17:14:28.080Z,37.46
2018-06-27T17:16:57.314Z,37.65
2018-06-27T17:19:25.794Z,38.03
2018-06-27T17:21:54.378Z,37.78
2018-06-27T17:24:23.411Z,37.53
2018-06-27T17:26:51.976Z,39.02
2018-06-27T17:29:21.056Z,40.48
2018-06-27T17:31:50.809Z,40.45
2018-06-27T17:34:19.594Z,38.63
2018-06-27T17:36:48.796Z,39.16
2018-06-27T17:39:17.489Z,39.54
2018-06-27T17:41:46.005Z,39.44
2018-06-27T17:44:14.677Z,39.04
2018-06-27T17:46:43.259Z,39.23
2018-06-27T17:49:11.873Z,38.99
2018-06-27T17:51:40.358Z,38.82
2018-06-27T17:54:09.020Z,37.64
2018-06-27T17:56:37.539Z,38.43
2018-06-27T17:59:06.237Z,37.94
2018-06-27T18:01:35.150Z,37.80
2018-06-27T18:04:03.852Z,36.87
2018-06-27T18:06:32.640Z,36.21
2018-06-27T18:09:01.273Z,33.99
2018-06-27T18:11:30.048Z,32.12
2018-06-27T18:13:58.575Z,30.62
2018-06-27T18:16:27.184Z,29.34
2018-06-27T18:18:56.046Z,28.87
2018-06-27T18:21:24.590Z,28.45
2018-06-27T18:23:53.175Z,28.12
2018-06-27T18:26:22.036Z,28.14
2018-06-27T18:28:50.859Z,27.93
2018-06-27T18:31:19.389Z,27.99
2018-06-27T18:33:48.071Z,28.22
2018-06-27T18:36:16.582Z,28.19
2018-06-27T18:38:45.214Z,27.93
2018-06-27T18:41:14.065Z,27.80
2018-06-27T18:43:42.644Z,27.54
2018-06-27T18:46:11.234Z,27.23
2018-06-27T18:48:39.816Z,27.02
2018-06-27T18:51:08.485Z,26.82
2018-06-27T18:53:37.371Z,26.60
2018-06-27T18:56:06.027Z,26.36
2018-06-27T18:58:35.240Z,26.18
2018-06-27T19:01:03.804Z,26.06
2018-06-27T19:03:32.374Z,25.88
2018-06-27T19:06:01.068Z,25.81
2018-06-27T19:08:29.605Z,25.70
2018-06-27T19:10:58.187Z,25.49
2018-06-27T19:13:27.243Z,25.39
2018-06-27T19:15:55.770Z,25.28
2018-06-27T19:18:24.322Z,25.17
2018-06-27T19:20:52.918Z,25.09
2018-06-27T19:23:21.468Z,24.93
2018-06-27T19:25:49.984Z,24.82
2018-06-27T19:28:18.812Z,24.65
2018-06-27T19:30:47.390Z,24.57
2018-06-27T19:33:15.891Z,24.45
2018-06-27T19:35:44.548Z,24.32
2018-06-27T19:38:13.097Z,24.22
2018-06-27T19:40:41.643Z,24.12
2018-06-27T19:43:10.186Z,24.06
2018-06-27T19:45:38.983Z,23.99
2018-06-27T19:48:07.658Z,24.02
2018-06-27T19:50:36.366Z,24.01
2018-06-27T19:53:05.016Z,23.87
2018-06-27T19:55:33.921Z,23.65
2018-06-27T19:58:02.402Z,23.44
2018-06-27T20:00:30.865Z,23.31
2018-06-27T20:02:59.402Z,23.10
2018-06-27T20:05:28.006Z,22.99
2018-06-27T20:07:57.139Z,22.82
2018-06-27T20:10:25.714Z,22.67
2018-06-27T20:12:54.355Z,22.43
2018-06-27T20:15:22.920Z,22.22
2018-06-27T20:17:51.700Z,22.10
2018-06-27T20:20:20.319Z,21.88
2018-06-27T20:22:48.895Z,21.70
2018-06-27T20:25:17.397Z,21.58
2018-06-27T20:27:46.188Z,21.58
2018-06-27T20:30:14.917Z,21.63
2018-06-27T20:32:43.592Z,21.72
2018-06-27T20:35:12.232Z,21.64
2018-06-27T20:37:40.811Z,21.63
2018-06-27T20:40:09.488Z,21.73
2018-06-27T20:42:38.060Z,21.79
2018-06-27T20:45:06.695Z,21.79
2018-06-27T20:47:35.259Z,21.85
2018-06-27T20:50:03.867Z,21.85
2018-06-27T20:52:32.456Z,21.84
2018-06-27T20:55:01.789Z,21.81
2018-06-27T20:57:30.339Z,21.82
2018-06-27T20:59:58.991Z,21.79
2018-06-27T21:02:27.707Z,21.78
2018-06-27T21:04:56.802Z,21.73
2018-06-27T21:07:27.367Z,21.74
2018-06-27T21:09:55.983Z,21.71
2018-06-27T21:12:24.519Z,21.65
2018-06-27T21:14:52.999Z,21.63
2018-06-27T21:17:21.574Z,21.60
2018-06-27T21:19:51.193Z,21.58
2018-06-27T21:22:19.755Z,21.51
2018-06-27T21:24:48.858Z,21.45
2018-06-27T21:27:17.434Z,21.50
2018-06-27T21:29:46.040Z,21.56
2018-06-27T21:32:14.569Z,21.54
2018-06-27T21:34:43.227Z,21.55
2018-06-27T21:37:11.783Z,21.46
2018-06-27T21:39:40.906Z,21.36
2018-06-27T21:42:09.563Z,21.45
2018-06-27T21:44:38.034Z,21.30
2018-06-27T21:47:06.511Z,21.20
2018-06-27T21:49:35.025Z,21.22
2018-06-27T21:52:03.523Z,21.15
2018-06-27T21:54:32.084Z,21.18
2018-06-27T21:57:00.617Z,21.32
2018-06-27T21:59:29.270Z,21.22
2018-06-27T22:01:58.033Z,21.17
2018-06-27T22:04:26.475Z,21.08
2018-06-27T22:06:55.151Z,21.08
2018-06-27T22:09:23.711Z,21.30
2018-06-27T22:11:52.326Z,21.19
2018-06-27T22:14:20.858Z,21.03
2018-06-27T22:16:49.349Z,21.05
2018-06-27T22:19:17.882Z,20.88
2018-06-27T22:21:46.380Z,20.84
2018-06-27T22:24:14.975Z,20.82
2018-06-27T22:26:43.573Z,20.81
2018-06-27T22:29:12.018Z,20.76
2018-06-27T22:31:40.744Z,20.85
2018-06-27T22:34:09.266Z,20.75
2018-06-27T22:36:38.397Z,20.66
2018-06-27T22:39:09.536Z,20.56
2018-06-27T22:41:38.192Z,20.60
2018-06-27T22:44:07.006Z,20.44
2018-06-27T22:46:35.935Z,20.45
2018-06-27T22:49:04.551Z,20.56
2018-06-27T22:51:33.147Z,20.49
2018-06-27T22:54:01.662Z,20.50
2018-06-27T22:56:30.108Z,20.40
2018-06-27T22:58:58.652Z,20.38
2018-06-27T23:01:27.266Z,20.23
2018-06-27T23:03:55.859Z,20.15
2018-06-27T23:06:24.635Z,20.16
2018-06-27T23:08:53.219Z,20.27
2018-06-27T23:11:22.099Z,20.30
2018-06-27T23:13:50.639Z,20.49
2018-06-27T23:16:19.203Z,20.38
2018-06-27T23:18:47.695Z,20.28
2018-06-27T23:21:16.558Z,20.25
2018-06-27T23:23:45.074Z,20.20
2018-06-27T23:26:13.547Z,20.11
2018-06-27T23:28:42.074Z,20.11
2018-06-27T23:31:10.528Z,20.11
2018-06-27T23:33:38.974Z,20.04
2018-06-27T23:36:07.499Z,20.00
2018-06-27T23:38:36.092Z,19.93
2018-06-27T23:41:04.696Z,19.90
2018-06-27T23:43:33.210Z,19.90
2018-06-27T23:46:01.726Z,19.82
2018-06-27T23:48:30.188Z,19.73
2018-06-27T23:50:58.717Z,19.65
2018-06-27T23:53:27.258Z,19.59
2018-06-27T23:55:55.751Z,19.59
2018-06-27T23:58:24.249Z,19.66
