createdAt,value
2022-12-22T00:02:33.296Z,99766.34
2022-12-22T00:05:19.689Z,99760.78
2022-12-22T00:08:05.120Z,99753.84
2022-12-22T00:10:50.476Z,99754.09
2022-12-22T00:13:35.912Z,99749.78
2022-12-22T00:16:21.304Z,99747.72
2022-12-22T00:19:06.616Z,99744.13
2022-12-22T00:21:53.419Z,99734.44
2022-12-22T00:24:38.845Z,99737.38
2022-12-22T00:27:24.286Z,99729.13
2022-12-22T00:30:09.769Z,99729.19
2022-12-22T00:32:56.494Z,99734.63
2022-12-22T00:35:43.806Z,99740.84
2022-12-22T00:38:33.383Z,99737.59
2022-12-22T00:41:18.706Z,99728.97
2022-12-22T00:44:04.112Z,99736.94
2022-12-22T00:46:50.164Z,99727.66
2022-12-22T00:49:35.561Z,99730.88
2022-12-22T00:52:21.929Z,99731.59
2022-12-22T00:55:11.187Z,99713.97
2022-12-22T00:57:56.507Z,99714.44
2022-12-22T01:00:42.403Z,99710.84
2022-12-22T01:03:28.817Z,99711.00
2022-12-22T01:06:14.719Z,99715.41
2022-12-22T01:09:00.172Z,99698.69
2022-12-22T01:11:46.727Z,99706.22
2022-12-22T01:14:33.247Z,99701.47
2022-12-22T01:17:18.635Z,99701.38
2022-12-22T01:20:03.929Z,99687.75
2022-12-22T01:22:49.289Z,99696.69
2022-12-22T01:25:36.506Z,99685.88
2022-12-22T01:28:23.578Z,99676.94
2022-12-22T01:31:08.960Z,99678.44
2022-12-22T01:33:54.119Z,99664.63
2022-12-22T01:36:39.562Z,99670.50
2022-12-22T01:39:24.988Z,99675.72
2022-12-22T01:42:10.176Z,99674.66
2022-12-22T01:44:56.890Z,99672.59
2022-12-22T01:47:50.560Z,99666.56
2022-12-22T01:50:39.020Z,99663.06
2022-12-22T01:53:27.883Z,99661.59
2022-12-22T01:56:13.323Z,99666.09
2022-12-22T01:59:01.444Z,99671.72
2022-12-22T02:01:48.900Z,99659.63
2022-12-22T02:04:34.382Z,99641.56
2022-12-22T02:07:26.271Z,99652.38
2022-12-22T02:10:18.505Z,99646.13
2022-12-22T02:13:08.578Z,99635.81
2022-12-22T02:15:56.531Z,99627.88
2022-12-22T02:18:47.335Z,99636.53
2022-12-22T02:21:36.363Z,99625.59
2022-12-22T02:24:41.443Z,99629.91
2022-12-22T02:27:29.025Z,99622.00
2022-12-22T02:30:16.585Z,99618.88
2022-12-22T02:33:09.275Z,99606.88
2022-12-22T02:36:00.321Z,99602.56
2022-12-22T02:38:51.293Z,99609.13
2022-12-22T02:41:42.637Z,99603.72
2022-12-22T02:44:39.501Z,99591.91
2022-12-22T02:47:31.860Z,99582.31
2022-12-22T02:50:19.381Z,99576.03
2022-12-22T02:53:05.840Z,99571.00
2022-12-22T02:55:51.090Z,99580.94
2022-12-22T02:58:37.472Z,99566.66
2022-12-22T03:01:25.254Z,99569.38
2022-12-22T03:04:10.287Z,99556.47
2022-12-22T03:06:55.719Z,99563.63
2022-12-22T03:09:41.016Z,99556.00
2022-12-22T03:12:26.315Z,99550.72
2022-12-22T03:15:11.395Z,99555.44
2022-12-22T03:17:58.194Z,99559.66
2022-12-22T03:20:43.604Z,99541.56
2022-12-22T03:23:28.990Z,99554.53
2022-12-22T03:25:56.711Z,99547.06
2022-12-22T03:28:26.515Z,99540.75
2022-12-22T03:30:56.265Z,99549.63
2022-12-22T03:33:25.358Z,99552.69
2022-12-22T03:35:53.059Z,99557.16
2022-12-22T03:38:20.894Z,99557.63
2022-12-22T03:40:48.603Z,99556.47
2022-12-22T03:43:35.153Z,99548.78
2022-12-22T03:46:17.527Z,99548.41
2022-12-22T03:49:08.522Z,99544.06
2022-12-22T03:51:37.850Z,99547.09
2022-12-22T03:54:05.826Z,99545.50
2022-12-22T03:56:33.765Z,99546.38
2022-12-22T03:59:01.620Z,99521.09
2022-12-22T04:01:29.510Z,99527.50
2022-12-22T04:03:58.689Z,99539.16
2022-12-22T04:06:26.360Z,99535.81
2022-12-22T04:08:54.079Z,99531.00
2022-12-22T04:11:39.118Z,99519.25
2022-12-22T04:14:06.805Z,99530.41
2022-12-22T04:16:35.022Z,99536.28
2022-12-22T04:19:04.379Z,99528.97
2022-12-22T04:21:32.025Z,99524.81
2022-12-22T04:23:59.733Z,99528.72
2022-12-22T04:26:27.431Z,99513.50
2022-12-22T04:28:55.274Z,99502.56
2022-12-22T04:31:23.682Z,99517.44
2022-12-22T04:33:51.582Z,99512.22
2022-12-22T04:36:20.784Z,99516.47
2022-12-22T04:38:48.511Z,99508.41
2022-12-22T04:41:16.205Z,99511.00
2022-12-22T04:43:43.903Z,99508.91
2022-12-22T04:46:11.768Z,99511.28
2022-12-22T04:48:39.560Z,99518.34
2022-12-22T04:51:07.588Z,99515.53
2022-12-22T04:53:36.666Z,99526.53
2022-12-22T04:56:06.754Z,99531.44
2022-12-22T04:58:35.051Z,99523.56
2022-12-22T05:01:10.639Z,99519.97
2022-12-22T05:03:38.615Z,99516.00
2022-12-22T05:06:07.083Z,99519.25
2022-12-22T05:08:37.335Z,99507.16
2022-12-22T05:11:05.179Z,99517.19
2022-12-22T05:13:33.430Z,99515.81
2022-12-22T05:16:06.162Z,99514.09
2022-12-22T05:18:34.211Z,99503.06
2022-12-22T05:21:04.076Z,99494.63
2022-12-22T05:23:31.736Z,99490.41
2022-12-22T05:26:00.839Z,99484.31
2022-12-22T05:28:28.561Z,99489.88
2022-12-22T05:30:56.416Z,99490.75
2022-12-22T05:33:24.151Z,99489.31
2022-12-22T05:35:51.794Z,99495.94
2022-12-22T05:38:19.503Z,99494.03
2022-12-22T05:40:47.181Z,99486.91
2022-12-22T05:43:16.828Z,99495.84
2022-12-22T05:45:45.824Z,99492.94
2022-12-22T05:48:13.655Z,99490.56
2022-12-22T05:50:41.502Z,99493.13
2022-12-22T05:53:09.537Z,99490.47
2022-12-22T05:55:37.243Z,99496.53
2022-12-22T05:58:05.028Z,99492.31
2022-12-22T06:00:34.082Z,99498.13
2022-12-22T06:03:01.878Z,99492.38
2022-12-22T06:05:29.627Z,99498.56
2022-12-22T06:07:57.288Z,99490.94
2022-12-22T06:10:24.996Z,99488.53
2022-12-22T06:12:52.862Z,99498.38
2022-12-22T06:15:20.710Z,99508.66
2022-12-22T06:17:49.781Z,99507.47
2022-12-22T06:20:17.455Z,99513.34
2022-12-22T06:22:45.158Z,99522.00
2022-12-22T06:25:18.090Z,99510.53
2022-12-22T06:27:46.609Z,99501.34
2022-12-22T06:30:15.042Z,99513.84
2022-12-22T06:32:42.904Z,99516.34
2022-12-22T06:35:12.204Z,99510.97
2022-12-22T06:37:39.903Z,99522.38
2022-12-22T06:40:08.748Z,99515.47
2022-12-22T06:42:54.020Z,99520.78
2022-12-22T06:45:21.653Z,99531.88
2022-12-22T06:47:49.367Z,99532.47
2022-12-22T06:50:18.530Z,99543.38
2022-12-22T06:52:46.227Z,99547.81
2022-12-22T06:55:13.886Z,99548.28
2022-12-22T06:57:41.651Z,99545.72
2022-12-22T07:00:10.628Z,99542.69
2022-12-22T07:02:38.497Z,99551.13
2022-12-22T07:05:07.007Z,99548.09
2022-12-22T07:07:36.053Z,99559.91
2022-12-22T07:10:03.932Z,99557.63
2022-12-22T07:12:31.637Z,99552.25
2022-12-22T07:14:59.348Z,99557.19
2022-12-22T07:17:27.048Z,99557.75
2022-12-22T07:19:54.778Z,99564.03
2022-12-22T07:22:27.681Z,99562.19
2022-12-22T07:24:59.318Z,99563.28
2022-12-22T07:27:27.103Z,99557.25
2022-12-22T07:29:54.843Z,99566.59
2022-12-22T07:32:22.518Z,99560.09
2022-12-22T07:34:50.170Z,99568.84
2022-12-22T07:37:17.803Z,99585.63
2022-12-22T07:39:45.544Z,99596.72
2022-12-22T07:42:31.870Z,99595.97
2022-12-22T07:44:59.536Z,99590.16
2022-12-22T07:47:31.666Z,99599.03
2022-12-22T07:50:20.314Z,99610.84
2022-12-22T07:52:48.038Z,99610.25
2022-12-22T07:55:15.786Z,99599.97
2022-12-22T07:57:44.992Z,99604.88
2022-12-22T08:00:13.970Z,99629.50
2022-12-22T08:02:42.148Z,99617.81
2022-12-22T08:05:10.850Z,99618.81
2022-12-22T08:07:38.635Z,99605.47
2022-12-22T08:10:06.973Z,99614.47
2022-12-22T08:12:34.745Z,99612.00
2022-12-22T08:15:03.910Z,99625.44
2022-12-22T08:17:31.607Z,99636.03
2022-12-22T08:19:59.252Z,99621.09
2022-12-22T08:22:26.913Z,99629.75
2022-12-22T08:24:55.335Z,99624.97
2022-12-22T08:27:26.490Z,99628.22
2022-12-22T08:29:57.522Z,99623.16
2022-12-22T08:32:27.780Z,99629.19
2022-12-22T08:34:55.528Z,99633.09
2022-12-22T08:37:24.576Z,99642.25
2022-12-22T08:39:55.051Z,99642.47
2022-12-22T08:42:23.503Z,99645.72
2022-12-22T08:44:53.321Z,99649.63
2022-12-22T08:47:21.658Z,99659.63
2022-12-22T08:49:51.060Z,99646.31
2022-12-22T08:52:19.461Z,99660.84
2022-12-22T08:54:47.479Z,99660.34
2022-12-22T08:57:15.179Z,99661.25
2022-12-22T08:59:42.918Z,99653.72
2022-12-22T09:02:10.637Z,99644.09
2022-12-22T09:04:38.458Z,99654.06
2022-12-22T09:07:07.586Z,99670.97
2022-12-22T09:09:35.894Z,99667.44
2022-12-22T09:12:04.122Z,99672.88
2022-12-22T09:14:32.688Z,99659.59
2022-12-22T09:17:00.697Z,99677.75
2022-12-22T09:19:28.541Z,99691.66
2022-12-22T09:21:56.290Z,99692.34
2022-12-22T09:24:25.321Z,99701.72
2022-12-22T09:26:53.044Z,99710.97
2022-12-22T09:29:20.770Z,99717.19
2022-12-22T09:31:48.487Z,99718.66
2022-12-22T09:34:18.326Z,99711.09
2022-12-22T09:36:47.173Z,99701.56
2022-12-22T09:39:15.884Z,99724.31
2022-12-22T09:41:47.846Z,99725.34
2022-12-22T09:44:22.673Z,99722.47
2022-12-22T09:46:51.022Z,99718.16
2022-12-22T09:49:19.987Z,99718.75
2022-12-22T09:51:50.163Z,99739.31
2022-12-22T09:54:17.867Z,99714.53
2022-12-22T09:56:46.986Z,99730.09
2022-12-22T09:59:15.889Z,99724.63
2022-12-22T10:01:57.626Z,99745.22
2022-12-22T10:04:37.353Z,99755.22
2022-12-22T10:07:14.473Z,99744.72
2022-12-22T10:09:51.351Z,99761.00
2022-12-22T10:12:22.568Z,99753.72
2022-12-22T10:14:52.133Z,99772.09
2022-12-22T10:17:22.637Z,99762.16
2022-12-22T10:19:51.508Z,99778.31
2022-12-22T10:22:27.067Z,99771.53
2022-12-22T10:24:54.895Z,99772.88
2022-12-22T10:27:29.132Z,99796.16
2022-12-22T10:30:18.433Z,99787.69
2022-12-22T10:33:03.505Z,99794.78
2022-12-22T10:35:43.810Z,99797.72
2022-12-22T10:38:22.337Z,99794.88
2022-12-22T10:40:56.570Z,99766.31
2022-12-22T10:43:31.233Z,99770.88
2022-12-22T10:45:59.423Z,99771.69
2022-12-22T10:48:29.161Z,99763.19
2022-12-22T10:50:57.349Z,99766.88
2022-12-22T10:53:40.423Z,99784.66
2022-12-22T10:56:08.944Z,99773.88
2022-12-22T10:58:51.504Z,99792.81
2022-12-22T11:01:29.019Z,99799.72
2022-12-22T11:03:56.983Z,99794.25
2022-12-22T11:06:25.109Z,99790.78
2022-12-22T11:08:52.831Z,99776.16
2022-12-22T11:11:33.469Z,99808.13
2022-12-22T11:14:10.568Z,99814.78
2022-12-22T11:16:43.255Z,99805.72
2022-12-22T11:19:39.903Z,99809.53
2022-12-22T11:22:12.289Z,99805.13
2022-12-22T11:24:43.669Z,99810.88
2022-12-22T11:27:24.677Z,99807.13
2022-12-22T11:30:08.065Z,99812.78
2022-12-22T11:32:50.898Z,99825.00
2022-12-22T11:35:26.959Z,99815.63
2022-12-22T11:37:59.895Z,99824.50
2022-12-22T11:40:33.073Z,99815.44
2022-12-22T11:43:11.883Z,99816.88
2022-12-22T11:45:50.869Z,99828.47
2022-12-22T11:48:37.944Z,99827.31
2022-12-22T11:51:10.129Z,99819.06
2022-12-22T11:54:04.170Z,99826.50
2022-12-22T11:56:39.080Z,99821.22
2022-12-22T11:59:20.914Z,99827.97
2022-12-22T12:02:03.420Z,99840.72
2022-12-22T12:04:42.810Z,99821.94
2022-12-22T12:07:25.679Z,99822.47
2022-12-22T12:10:02.232Z,99828.38
2022-12-22T12:12:35.298Z,99836.63
2022-12-22T12:15:12.455Z,99830.09
2022-12-22T12:17:54.756Z,99829.97
2022-12-22T12:20:34.458Z,99818.06
2022-12-22T12:23:13.989Z,99818.81
2022-12-22T12:25:45.327Z,99820.38
2022-12-22T12:28:19.897Z,99813.19
2022-12-22T12:30:53.878Z,99834.47
2022-12-22T12:33:36.311Z,99838.88
2022-12-22T12:36:10.135Z,99826.09
2022-12-22T12:41:38.094Z,99824.72
2022-12-22T12:44:06.890Z,99842.75
2022-12-22T12:47:08.833Z,99829.25
2022-12-22T12:50:27.769Z,99813.28
2022-12-22T12:53:17.480Z,99847.91
2022-12-22T12:56:06.054Z,99839.16
2022-12-22T12:58:53.245Z,99824.81
2022-12-22T13:01:58.325Z,99827.34
2022-12-22T13:05:14.838Z,99833.34
2022-12-22T13:08:08.624Z,99821.78
2022-12-22T13:10:39.987Z,99816.59
2022-12-22T13:13:11.957Z,99836.41
2022-12-22T13:15:40.925Z,99818.06
2022-12-22T13:18:39.195Z,99832.00
2022-12-22T13:26:54.593Z,99818.50
2022-12-22T13:29:29.767Z,99822.31
2022-12-22T13:32:01.172Z,99839.06
2022-12-22T13:35:04.820Z,99850.56
2022-12-22T13:37:40.716Z,99849.41
2022-12-22T13:40:14.290Z,99824.81
2022-12-22T13:42:46.938Z,99849.03
2022-12-22T13:45:20.344Z,99842.13
2022-12-22T13:47:49.470Z,99845.69
2022-12-22T13:50:22.922Z,99834.09
2022-12-22T13:52:51.231Z,99836.84
2022-12-22T13:55:22.430Z,99817.81
2022-12-22T13:57:58.173Z,99839.16
2022-12-22T14:00:27.934Z,99843.25
2022-12-22T14:02:55.802Z,99840.31
2022-12-22T14:05:23.831Z,99834.91
2022-12-22T14:08:02.299Z,99848.88
2022-12-22T14:10:34.421Z,99843.16
2022-12-22T14:13:07.122Z,99846.31
2022-12-22T14:15:35.121Z,99838.88
2022-12-22T14:18:02.891Z,99850.94
2022-12-22T14:20:35.610Z,99848.59
2022-12-22T14:23:07.323Z,99856.63
2022-12-22T14:25:36.948Z,99842.28
2022-12-22T14:28:07.341Z,99847.22
2022-12-22T14:30:38.905Z,99842.72
2022-12-22T14:33:28.455Z,99840.47
2022-12-22T14:36:15.743Z,99834.38
2022-12-22T14:38:45.155Z,99845.28
2022-12-22T14:41:33.207Z,99857.44
2022-12-22T14:44:03.378Z,99858.72
2022-12-22T14:46:38.421Z,99847.94
2022-12-22T14:49:07.102Z,99836.25
2022-12-22T14:51:34.790Z,99840.06
2022-12-22T14:54:03.530Z,99828.94
2022-12-22T14:56:31.311Z,99826.41
2022-12-22T14:59:24.164Z,99821.88
2022-12-22T15:01:59.200Z,99831.94
2022-12-22T15:04:26.990Z,99821.78
2022-12-22T15:07:05.531Z,99829.63
2022-12-22T15:10:13.066Z,99841.56
2022-12-22T15:12:21.444Z,99842.50
2022-12-22T15:14:50.730Z,99848.69
2022-12-22T15:17:22.984Z,99841.50
2022-12-22T15:19:51.444Z,99843.91
2022-12-22T15:22:19.190Z,99853.31
2022-12-22T15:24:47.851Z,99851.72
2022-12-22T15:27:15.551Z,99854.63
2022-12-22T15:29:43.256Z,99833.63
2022-12-22T15:32:13.284Z,99837.03
2022-12-22T15:34:41.315Z,99830.91
2022-12-22T15:37:12.523Z,99846.63
2022-12-22T15:39:40.383Z,99844.56
2022-12-22T15:42:08.315Z,99833.72
2022-12-22T15:44:38.995Z,99837.94
2022-12-22T15:47:07.369Z,99830.59
2022-12-22T15:49:36.461Z,99819.06
2022-12-22T15:52:05.144Z,99833.06
2022-12-22T15:54:33.806Z,99836.38
2022-12-22T15:57:01.860Z,99823.28
2022-12-22T15:59:30.340Z,99824.38
2022-12-22T16:02:01.765Z,99824.81
2022-12-22T16:04:30.383Z,99815.69
2022-12-22T16:06:59.887Z,99831.22
2022-12-22T16:09:31.285Z,99830.72
2022-12-22T16:11:59.222Z,99818.44
2022-12-22T16:14:26.973Z,99822.59
2022-12-22T16:16:54.653Z,99825.22
2022-12-22T16:19:22.389Z,99807.28
2022-12-22T16:21:52.108Z,99819.00
2022-12-22T16:24:26.215Z,99827.97
2022-12-22T16:26:56.874Z,99818.63
2022-12-22T16:29:25.340Z,99801.19
2022-12-22T16:31:53.225Z,99802.03
2022-12-22T16:34:21.045Z,99803.41
2022-12-22T16:36:48.798Z,99809.00
2022-12-22T16:39:16.435Z,99802.69
2022-12-22T16:41:46.381Z,99808.69
2022-12-22T16:44:27.515Z,99802.06
2022-12-22T16:46:55.294Z,99807.00
2022-12-22T16:49:26.646Z,99792.97
2022-12-22T16:51:55.252Z,99795.81
2022-12-22T16:54:23.080Z,99797.75
2022-12-22T16:56:52.154Z,99793.25
2022-12-22T16:59:19.894Z,99797.44
2022-12-22T17:01:49.845Z,99795.22
2022-12-22T17:04:21.704Z,99790.25
2022-12-22T17:06:50.319Z,99790.56
2022-12-22T17:09:21.156Z,99777.97
2022-12-22T17:11:49.203Z,99768.31
2022-12-22T17:14:28.080Z,99766.06
2022-12-22T17:16:55.933Z,99767.63
2022-12-22T17:19:23.689Z,99757.97
2022-12-22T17:21:51.529Z,99756.88
2022-12-22T17:24:24.383Z,99743.78
2022-12-22T17:26:55.633Z,99742.63
2022-12-22T17:29:25.602Z,99734.09
2022-12-22T17:31:56.408Z,99727.88
2022-12-22T17:34:24.427Z,99733.72
2022-12-22T17:36:52.436Z,99727.66
2022-12-22T17:39:21.333Z,99723.41
2022-12-22T17:41:56.144Z,99721.72
2022-12-22T17:44:27.173Z,99717.25
2022-12-22T17:46:54.935Z,99694.78
2022-12-22T17:49:23.012Z,99711.03
2022-12-22T17:51:51.128Z,99702.44
2022-12-22T17:54:22.446Z,99686.31
2022-12-22T17:56:50.215Z,99692.56
2022-12-22T17:59:17.916Z,99688.16
2022-12-22T18:01:47.110Z,99684.34
2022-12-22T18:04:15.366Z,99676.66
2022-12-22T18:06:43.754Z,99684.56
2022-12-22T18:09:16.818Z,99665.59
2022-12-22T18:11:46.330Z,99671.22
2022-12-22T18:14:15.379Z,99674.28
2022-12-22T18:16:44.037Z,99667.00
2022-12-22T18:19:13.157Z,99668.41
2022-12-22T18:21:40.996Z,99666.50
2022-12-22T18:24:11.357Z,99662.59
2022-12-22T18:26:39.073Z,99654.25
2022-12-22T18:29:06.814Z,99648.59
2022-12-22T18:31:34.545Z,99646.09
2022-12-22T18:34:02.210Z,99643.16
2022-12-22T18:36:32.981Z,99644.06
2022-12-22T18:39:01.868Z,99647.81
2022-12-22T18:41:32.300Z,99637.44
2022-12-22T18:44:00.016Z,99643.78
2022-12-22T18:46:27.818Z,99639.47
2022-12-22T18:49:00.418Z,99634.63
2022-12-22T18:51:32.627Z,99632.16
2022-12-22T18:54:00.457Z,99633.72
2022-12-22T18:56:28.179Z,99626.09
2022-12-22T18:58:55.935Z,99629.53
2022-12-22T19:01:26.104Z,99629.38
2022-12-22T19:03:55.971Z,99623.47
2022-12-22T19:06:24.574Z,99617.09
2022-12-22T19:08:53.625Z,99611.09
2022-12-22T19:11:25.667Z,99615.81
2022-12-22T19:13:54.065Z,99611.59
2022-12-22T19:16:26.247Z,99615.34
2022-12-22T19:18:53.952Z,99602.00
2022-12-22T19:21:22.110Z,99605.16
2022-12-22T19:23:50.040Z,99610.13
2022-12-22T19:26:22.613Z,99603.97
2022-12-22T19:28:52.250Z,99591.69
2022-12-22T19:31:22.627Z,99589.84
2022-12-22T19:33:50.533Z,99585.44
2022-12-22T19:36:19.685Z,99585.72
2022-12-22T19:38:50.544Z,99582.94
2022-12-22T19:41:28.932Z,99582.56
2022-12-22T19:43:56.810Z,99580.19
2022-12-22T19:46:25.834Z,99560.63
2022-12-22T19:48:53.634Z,99558.81
2022-12-22T19:51:21.359Z,99567.94
2022-12-22T19:53:49.038Z,99569.63
2022-12-22T19:56:22.183Z,99573.47
2022-12-22T19:58:51.304Z,99572.31
2022-12-22T20:01:19.167Z,99569.53
2022-12-22T20:03:46.935Z,99563.75
2022-12-22T20:06:14.777Z,99544.91
2022-12-22T20:08:42.488Z,99548.75
2022-12-22T20:11:14.185Z,99542.94
2022-12-22T20:13:42.023Z,99545.25
2022-12-22T20:16:13.756Z,99532.09
2022-12-22T20:18:41.681Z,99543.59
2022-12-22T20:21:13.036Z,99537.84
2022-12-22T20:23:41.154Z,99532.09
2022-12-22T20:26:13.305Z,99533.88
2022-12-22T20:28:41.359Z,99530.88
2022-12-22T20:31:13.303Z,99539.66
2022-12-22T20:33:41.056Z,99535.31
2022-12-22T20:36:16.745Z,99542.16
2022-12-22T20:38:45.014Z,99527.66
2022-12-22T20:41:12.703Z,99520.19
2022-12-22T20:43:41.766Z,99518.53
2022-12-22T20:46:15.811Z,99518.19
2022-12-22T20:48:45.424Z,99516.25
2022-12-22T20:51:15.543Z,99519.97
2022-12-22T20:53:43.968Z,99513.00
2022-12-22T20:56:19.049Z,99514.19
2022-12-22T20:58:47.058Z,99508.47
2022-12-22T21:01:16.636Z,99516.13
2022-12-22T21:03:44.393Z,99516.13
2022-12-22T21:06:24.553Z,99516.81
2022-12-22T21:08:52.691Z,99515.81
2022-12-22T21:11:20.401Z,99507.31
2022-12-22T21:13:48.102Z,99507.59
2022-12-22T21:16:18.798Z,99501.38
2022-12-22T21:18:46.966Z,99489.50
2022-12-22T21:21:14.866Z,99511.28
2022-12-22T21:23:42.987Z,99514.94
2022-12-22T21:26:19.867Z,99518.28
2022-12-22T21:28:47.733Z,99506.56
2022-12-22T21:31:16.802Z,99510.16
2022-12-22T21:33:45.289Z,99503.63
2022-12-22T21:36:18.793Z,99510.53
2022-12-22T21:38:47.343Z,99508.66
2022-12-22T21:41:15.043Z,99502.38
2022-12-22T21:43:42.844Z,99504.72
2022-12-22T21:46:12.627Z,99509.59
2022-12-22T21:48:41.995Z,99503.16
2022-12-22T21:51:13.095Z,99509.75
2022-12-22T21:53:40.791Z,99496.81
2022-12-22T21:56:17.271Z,99503.53
2022-12-22T21:58:44.931Z,99518.94
2022-12-22T22:01:14.926Z,99495.59
2022-12-22T22:03:44.173Z,99508.63
2022-12-22T22:06:11.967Z,99513.78
2022-12-22T22:08:39.589Z,99493.47
2022-12-22T22:11:16.484Z,99496.91
2022-12-22T22:13:44.164Z,99488.66
2022-12-22T22:16:11.931Z,99497.19
2022-12-22T22:18:40.563Z,99495.72
2022-12-22T22:21:09.835Z,99492.97
2022-12-22T22:23:37.941Z,99480.25
2022-12-22T22:26:06.500Z,99495.56
2022-12-22T22:28:34.450Z,99494.94
2022-12-22T22:31:02.626Z,99489.09
2022-12-22T22:33:30.352Z,99509.41
2022-12-22T22:36:03.900Z,99489.38
2022-12-22T22:38:34.768Z,99496.59
2022-12-22T22:41:02.611Z,99489.38
2022-12-22T22:43:30.451Z,99499.66
2022-12-22T22:45:58.236Z,99496.56
2022-12-22T22:48:26.454Z,99512.03
2022-12-22T22:50:54.248Z,99505.56
2022-12-22T22:53:21.960Z,99502.72
2022-12-22T22:55:51.017Z,99499.56
2022-12-22T22:58:19.278Z,99489.53
2022-12-22T23:00:46.924Z,99507.00
2022-12-22T23:03:14.766Z,99499.84
2022-12-22T23:05:42.670Z,99508.00
2022-12-22T23:08:10.314Z,99502.69
2022-12-22T23:10:41.856Z,99493.00
2022-12-22T23:13:11.613Z,99510.84
2022-12-22T23:15:39.406Z,99497.28
2022-12-22T23:18:07.097Z,99492.22
2022-12-22T23:20:34.806Z,99507.47
2022-12-22T23:23:02.477Z,99500.53
2022-12-22T23:25:30.126Z,99498.22
2022-12-22T23:27:57.944Z,99506.16
2022-12-22T23:30:26.994Z,99493.88
2022-12-22T23:32:54.697Z,99507.84
2022-12-22T23:35:22.446Z,99489.94
2022-12-22T23:37:50.144Z,99491.09
2022-12-22T23:40:50.448Z,99488.53
2022-12-22T23:43:05.708Z,99479.91
2022-12-22T23:45:35.496Z,99494.28
2022-12-22T23:48:03.146Z,99483.72
2022-12-22T23:50:30.778Z,99483.13
2022-12-22T23:52:59.005Z,99491.16
2022-12-22T23:55:26.767Z,99489.00
2022-12-22T23:57:54.787Z,99481.34
