createdAt,value
2018-12-31T00:00:01.208Z,13.57
2018-12-31T00:02:38.845Z,13.00
2018-12-31T00:05:10.169Z,12.07
2018-12-31T00:07:43.358Z,11.37
2018-12-31T00:10:13.072Z,11.67
2018-12-31T00:12:46.657Z,12.17
2018-12-31T00:15:18.656Z,12.90
2018-12-31T00:17:48.458Z,12.53
2018-12-31T00:20:22.288Z,13.17
2018-12-31T00:22:55.964Z,11.33
2018-12-31T00:25:25.693Z,12.70
2018-12-31T00:27:57.373Z,11.03
2018-12-31T00:30:27.160Z,12.27
2018-12-31T00:32:59.792Z,12.83
2018-12-31T00:35:37.002Z,11.30
2018-12-31T00:38:10.351Z,10.97
2018-12-31T00:40:43.557Z,11.90
2018-12-31T00:43:13.281Z,11.37
2018-12-31T00:45:45.866Z,11.60
2018-12-31T00:48:22.521Z,11.70
2018-12-31T00:50:56.517Z,10.77
2018-12-31T00:53:26.237Z,11.57
2018-12-31T00:55:58.929Z,12.07
2018-12-31T00:58:31.493Z,13.13
2018-12-31T01:01:01.307Z,12.27
2018-12-31T01:03:34.705Z,11.67
2018-12-31T01:06:10.364Z,12.53
2018-12-31T01:08:43.817Z,11.77
2018-12-31T01:11:13.640Z,12.40
2018-12-31T01:13:47.199Z,12.87
2018-12-31T01:16:21.019Z,11.10
2018-12-31T01:18:50.843Z,12.70
2018-12-31T01:21:22.228Z,11.60
2018-12-31T01:23:59.457Z,11.27
2018-12-31T01:26:33.456Z,9.73
2018-12-31T01:29:03.248Z,9.93
2018-12-31T01:31:36.124Z,10.67
2018-12-31T01:34:26.379Z,11.07
2018-12-31T01:36:57.616Z,12.03
2018-12-31T01:39:30.191Z,12.00
2018-12-31T01:41:59.665Z,12.90
2018-12-31T01:44:32.283Z,12.43
2018-12-31T01:47:02.177Z,12.97
2018-12-31T01:49:44.360Z,12.53
2018-12-31T01:52:11.547Z,12.73
2018-12-31T01:54:44.108Z,13.10
2018-12-31T01:57:13.837Z,11.93
2018-12-31T01:59:46.606Z,12.50
2018-12-31T02:02:19.002Z,11.07
2018-12-31T02:04:48.717Z,11.03
2018-12-31T02:07:21.199Z,12.03
2018-12-31T02:09:51.013Z,11.37
2018-12-31T02:12:22.437Z,11.50
2018-12-31T02:14:55.619Z,11.37
2018-12-31T02:17:25.370Z,10.87
2018-12-31T02:19:57.680Z,10.60
2018-12-31T02:22:27.464Z,10.97
2018-12-31T02:24:59.925Z,9.77
2018-12-31T02:27:32.784Z,9.53
2018-12-31T02:30:02.668Z,9.13
2018-12-31T02:32:35.431Z,8.60
2018-12-31T02:35:08.089Z,9.50
2018-12-31T02:37:37.794Z,8.57
2018-12-31T02:40:09.615Z,10.47
2018-12-31T02:42:39.402Z,9.50
2018-12-31T02:45:11.833Z,9.70
2018-12-31T02:47:44.094Z,9.77
2018-12-31T02:50:13.817Z,9.83
2018-12-31T02:52:46.438Z,9.10
2018-12-31T02:55:18.947Z,9.40
2018-12-31T02:57:49.701Z,9.03
2018-12-31T03:00:22.814Z,10.43
2018-12-31T03:02:55.003Z,9.93
2018-12-31T03:05:24.836Z,10.57
2018-12-31T03:07:57.345Z,9.80
2018-12-31T03:10:27.161Z,9.63
2018-12-31T03:12:58.555Z,8.10
2018-12-31T03:15:50.645Z,8.00
2018-12-31T03:18:21.974Z,8.53
2018-12-31T03:20:56.486Z,9.33
2018-12-31T03:23:24.094Z,10.03
2018-12-31T03:25:56.609Z,10.10
2018-12-31T03:28:26.495Z,9.50
2018-12-31T03:30:58.094Z,9.73
2018-12-31T03:33:30.430Z,8.50
2018-12-31T03:35:59.846Z,8.33
2018-12-31T03:38:32.045Z,8.33
2018-12-31T03:41:01.916Z,8.87
2018-12-31T03:43:34.385Z,8.70
2018-12-31T03:46:18.869Z,8.77
2018-12-31T03:48:48.717Z,8.60
2018-12-31T03:51:21.352Z,8.30
2018-12-31T03:53:51.287Z,8.83
2018-12-31T03:56:22.638Z,7.67
2018-12-31T03:58:55.420Z,8.17
2018-12-31T04:01:25.315Z,8.87
2018-12-31T04:03:58.791Z,8.20
2018-12-31T04:06:32.221Z,9.27
2018-12-31T04:09:01.992Z,7.37
2018-12-31T04:11:35.287Z,8.23
2018-12-31T04:14:10.865Z,8.37
2018-12-31T04:16:43.165Z,7.87
2018-12-31T04:19:12.994Z,8.93
2018-12-31T04:21:44.920Z,8.23
2018-12-31T04:24:14.621Z,7.23
2018-12-31T04:27:09.018Z,7.23
2018-12-31T04:29:38.720Z,7.60
2018-12-31T04:32:11.528Z,6.87
2018-12-31T04:34:48.766Z,7.40
2018-12-31T04:37:21.598Z,7.33
2018-12-31T04:39:55.001Z,6.63
2018-12-31T04:42:24.812Z,6.73
2018-12-31T04:44:57.694Z,6.37
2018-12-31T04:47:27.549Z,6.07
2018-12-31T04:50:00.028Z,7.00
2018-12-31T04:52:32.561Z,7.00
2018-12-31T04:55:09.270Z,6.47
2018-12-31T04:57:38.989Z,7.50
2018-12-31T05:00:11.736Z,6.87
2018-12-31T05:02:44.840Z,7.63
2018-12-31T05:05:14.615Z,6.83
2018-12-31T05:07:47.193Z,6.23
2018-12-31T05:10:19.920Z,6.73
2018-12-31T05:12:49.668Z,5.60
2018-12-31T05:15:22.826Z,6.40
2018-12-31T05:17:56.344Z,8.80
2018-12-31T05:20:26.058Z,8.27
2018-12-31T05:22:58.673Z,40.60
2018-12-31T05:25:33.720Z,8.60
2018-12-31T05:28:03.785Z,42.77
2018-12-31T05:30:36.170Z,12.70
2018-12-31T05:33:08.306Z,6.37
2018-12-31T05:35:37.997Z,6.23
2018-12-31T05:38:10.786Z,13.90
2018-12-31T05:40:43.684Z,18.00
2018-12-31T05:43:13.506Z,6.17
2018-12-31T05:45:46.327Z,6.23
2018-12-31T05:48:25.593Z,6.57
2018-12-31T05:50:58.921Z,8.63
2018-12-31T05:53:49.656Z,7.40
2018-12-31T05:56:23.005Z,6.43
2018-12-31T05:58:56.248Z,5.90
2018-12-31T06:01:26.022Z,5.63
2018-12-31T06:03:58.685Z,5.30
2018-12-31T06:06:31.192Z,5.57
2018-12-31T06:09:00.916Z,4.60
2018-12-31T06:11:35.882Z,4.80
2018-12-31T06:14:08.890Z,5.10
2018-12-31T06:16:38.580Z,4.50
2018-12-31T06:19:11.399Z,5.03
2018-12-31T06:21:43.449Z,5.13
2018-12-31T06:24:13.166Z,6.10
2018-12-31T06:26:45.193Z,6.03
2018-12-31T06:29:14.901Z,6.70
2018-12-31T06:31:56.489Z,6.87
2018-12-31T06:34:26.357Z,6.80
2018-12-31T06:36:59.084Z,5.50
2018-12-31T06:39:32.315Z,17.07
2018-12-31T06:42:02.368Z,7.33
2018-12-31T06:44:34.876Z,10.43
2018-12-31T06:47:08.447Z,8.20
2018-12-31T06:49:38.317Z,6.40
2018-12-31T06:52:10.233Z,6.27
2018-12-31T06:54:39.927Z,6.37
2018-12-31T06:57:12.549Z,5.60
2018-12-31T06:59:46.069Z,5.80
2018-12-31T07:02:15.949Z,6.47
2018-12-31T07:04:48.701Z,5.93
2018-12-31T07:07:21.035Z,7.03
2018-12-31T07:09:50.729Z,8.13
2018-12-31T07:12:22.230Z,9.20
2018-12-31T07:14:51.939Z,7.67
2018-12-31T07:17:24.404Z,7.67
2018-12-31T07:19:57.341Z,6.73
2018-12-31T07:22:27.108Z,6.57
2018-12-31T07:24:59.864Z,6.13
2018-12-31T07:27:46.376Z,5.90
2018-12-31T07:30:18.921Z,6.30
2018-12-31T07:32:48.281Z,5.47
2018-12-31T07:35:21.436Z,7.03
2018-12-31T07:37:51.180Z,5.77
2018-12-31T07:40:22.232Z,8.10
2018-12-31T07:42:52.041Z,7.83
2018-12-31T07:45:28.084Z,13.07
2018-12-31T07:48:00.769Z,10.53
2018-12-31T07:50:33.358Z,12.97
2018-12-31T07:53:03.121Z,36.63
2018-12-31T07:55:34.761Z,7.83
2018-12-31T07:58:22.536Z,13.53
2018-12-31T08:00:57.173Z,4.70
2018-12-31T08:03:24.320Z,4.37
2018-12-31T08:06:15.454Z,3.73
2018-12-31T08:08:46.769Z,3.77
2018-12-31T08:11:21.363Z,5.80
2018-12-31T08:13:48.614Z,2.77
2018-12-31T08:16:20.650Z,1.93
2018-12-31T08:18:50.331Z,1.30
2018-12-31T08:21:32.656Z,1.10
2018-12-31T08:24:02.372Z,1.70
2018-12-31T08:26:34.961Z,1.10
2018-12-31T08:29:07.589Z,1.10
2018-12-31T08:31:45.635Z,1.33
2018-12-31T08:34:15.499Z,1.33
2018-12-31T08:36:47.166Z,1.13
2018-12-31T08:39:24.248Z,1.30
2018-12-31T08:41:56.829Z,1.33
2018-12-31T08:44:26.577Z,1.20
2018-12-31T08:46:59.458Z,1.33
2018-12-31T08:49:31.882Z,1.97
2018-12-31T08:52:01.580Z,1.60
2018-12-31T08:54:34.036Z,1.60
2018-12-31T08:57:03.818Z,0.93
2018-12-31T08:59:35.109Z,0.97
2018-12-31T09:02:07.729Z,0.90
2018-12-31T09:04:37.417Z,1.10
2018-12-31T09:07:10.291Z,1.30
2018-12-31T09:09:39.969Z,1.27
2018-12-31T09:12:11.265Z,1.03
2018-12-31T09:14:55.880Z,0.90
2018-12-31T09:17:25.717Z,1.17
2018-12-31T09:20:02.988Z,20.17
2018-12-31T09:22:34.420Z,15.00
2018-12-31T09:25:04.307Z,33.03
2018-12-31T09:27:36.717Z,1.90
2018-12-31T09:30:12.577Z,1.63
2018-12-31T09:32:46.696Z,6.37
2018-12-31T09:35:19.172Z,2.30
2018-12-31T09:37:50.494Z,2.00
2018-12-31T09:40:22.418Z,2.10
2018-12-31T09:42:52.117Z,2.17
2018-12-31T09:45:24.465Z,1.70
2018-12-31T09:47:57.225Z,1.87
2018-12-31T09:50:26.942Z,2.13
2018-12-31T09:53:00.016Z,1.90
2018-12-31T09:55:31.865Z,2.03
2018-12-31T09:58:01.549Z,2.90
2018-12-31T10:00:33.898Z,2.93
2018-12-31T10:03:03.668Z,1.90
2018-12-31T10:05:36.349Z,2.90
2018-12-31T10:08:08.975Z,2.60
2018-12-31T10:10:38.653Z,2.40
2018-12-31T10:13:12.208Z,2.50
2018-12-31T10:18:37.028Z,2.27
2018-12-31T10:21:32.254Z,2.03
2018-12-31T10:24:01.969Z,2.70
2018-12-31T10:26:34.332Z,2.27
2018-12-31T10:29:22.347Z,2.43
2018-12-31T10:31:52.057Z,1.83
2018-12-31T10:34:23.361Z,1.90
2018-12-31T10:36:59.242Z,1.60
2018-12-31T10:39:33.718Z,2.17
2018-12-31T10:42:01.444Z,1.87
2018-12-31T10:44:34.152Z,2.50
2018-12-31T10:47:03.919Z,2.20
2018-12-31T10:49:35.212Z,2.13
2018-12-31T10:52:14.309Z,2.60
2018-12-31T10:54:47.040Z,11.70
2018-12-31T10:57:21.830Z,9.13
2018-12-31T10:59:49.271Z,4.10
2018-12-31T11:02:23.276Z,5.13
2018-12-31T11:04:55.826Z,3.90
2018-12-31T11:07:25.637Z,2.90
2018-12-31T11:09:58.157Z,3.40
2018-12-31T11:12:27.848Z,3.20
2018-12-31T11:15:00.368Z,2.70
2018-12-31T11:17:40.277Z,2.77
2018-12-31T11:20:11.567Z,2.83
2018-12-31T11:22:44.024Z,2.70
2018-12-31T11:25:20.375Z,2.73
2018-12-31T11:27:49.338Z,2.67
2018-12-31T11:30:21.788Z,2.30
2018-12-31T11:32:51.995Z,2.70
2018-12-31T11:35:23.285Z,2.30
2018-12-31T11:37:58.197Z,2.70
2018-12-31T11:40:33.905Z,3.10
2018-12-31T11:43:03.760Z,3.20
2018-12-31T11:45:36.531Z,2.47
2018-12-31T11:48:09.384Z,2.30
2018-12-31T11:50:39.060Z,2.60
2018-12-31T11:53:12.569Z,2.33
2018-12-31T11:55:45.030Z,2.07
2018-12-31T11:58:14.782Z,2.03
2018-12-31T12:00:47.324Z,1.73
2018-12-31T12:03:21.143Z,2.07
2018-12-31T12:05:52.505Z,2.03
2018-12-31T12:08:25.566Z,1.93
2018-12-31T12:10:58.348Z,2.30
2018-12-31T12:13:28.431Z,2.00
2018-12-31T12:15:59.860Z,2.03
2018-12-31T12:18:33.068Z,1.83
2018-12-31T12:21:09.478Z,1.87
2018-12-31T12:23:39.555Z,2.70
2018-12-31T12:26:10.924Z,1.90
2018-12-31T12:28:40.613Z,1.90
2018-12-31T12:31:14.081Z,2.60
2018-12-31T12:33:46.725Z,1.90
2018-12-31T12:36:20.219Z,2.00
2018-12-31T12:38:50.109Z,2.50
2018-12-31T12:41:22.587Z,1.60
2018-12-31T12:43:52.433Z,1.90
2018-12-31T12:46:23.722Z,2.00
2018-12-31T12:48:56.282Z,1.90
2018-12-31T12:51:25.977Z,1.80
2018-12-31T12:53:59.566Z,1.90
2018-12-31T12:56:34.062Z,1.83
2018-12-31T12:59:01.834Z,1.80
2018-12-31T13:01:58.253Z,1.67
2018-12-31T13:04:27.958Z,1.60
2018-12-31T13:06:59.024Z,2.40
2018-12-31T13:09:48.004Z,2.50
2018-12-31T13:12:20.880Z,1.90
2018-12-31T13:14:50.632Z,1.47
2018-12-31T13:17:23.851Z,2.17
2018-12-31T13:19:56.316Z,1.63
2018-12-31T13:22:26.009Z,1.80
2018-12-31T13:25:00.270Z,1.50
2018-12-31T13:27:34.257Z,1.47
2018-12-31T13:30:04.357Z,1.23
2018-12-31T13:32:35.881Z,1.57
2018-12-31T13:35:11.671Z,1.50
2018-12-31T13:37:44.198Z,1.53
2018-12-31T13:40:13.918Z,1.40
2018-12-31T13:42:46.381Z,1.10
2018-12-31T13:45:16.092Z,1.00
2018-12-31T13:47:48.533Z,1.20
2018-12-31T13:50:20.542Z,1.30
2018-12-31T13:52:51.038Z,1.13
2018-12-31T13:55:23.123Z,1.50
2018-12-31T13:58:11.049Z,1.30
2018-12-31T14:00:45.952Z,1.30
2018-12-31T14:03:17.113Z,1.40
2018-12-31T14:05:47.662Z,1.50
2018-12-31T14:08:22.281Z,1.30
2018-12-31T14:10:49.410Z,1.47
2018-12-31T14:13:21.472Z,1.60
2018-12-31T14:15:51.202Z,1.67
2018-12-31T14:18:24.124Z,1.57
2018-12-31T14:20:57.761Z,1.67
2018-12-31T14:23:27.525Z,1.90
2018-12-31T14:26:00.999Z,1.70
2018-12-31T14:28:34.765Z,1.60
2018-12-31T14:31:04.848Z,1.87
2018-12-31T14:33:37.217Z,1.90
2018-12-31T14:36:09.696Z,2.10
2018-12-31T14:38:39.457Z,2.23
2018-12-31T14:41:12.161Z,2.67
2018-12-31T14:43:45.006Z,2.60
2018-12-31T14:46:14.718Z,4.50
2018-12-31T14:49:08.389Z,2.53
2018-12-31T14:51:38.102Z,2.60
2018-12-31T14:54:10.652Z,3.13
2018-12-31T14:56:40.467Z,2.87
2018-12-31T14:59:23.856Z,3.27
2018-12-31T15:01:56.402Z,3.13
2018-12-31T15:04:26.085Z,4.03
2018-12-31T15:06:58.873Z,3.97
2018-12-31T15:09:29.032Z,3.67
2018-12-31T15:12:01.988Z,3.90
2018-12-31T15:14:35.862Z,4.77
2018-12-31T15:17:09.633Z,3.93
2018-12-31T15:19:39.946Z,3.67
2018-12-31T15:22:29.094Z,4.10
2018-12-31T15:25:00.440Z,4.27
2018-12-31T15:27:32.689Z,4.87
2018-12-31T15:30:03.690Z,4.87
2018-12-31T15:32:36.252Z,4.80
2018-12-31T15:35:09.769Z,4.57
2018-12-31T15:37:39.578Z,4.57
2018-12-31T15:40:11.417Z,4.03
2018-12-31T15:42:47.465Z,4.30
2018-12-31T15:45:20.071Z,4.17
2018-12-31T15:47:49.735Z,3.37
2018-12-31T15:50:22.321Z,4.67
2018-12-31T15:52:52.101Z,4.30
2018-12-31T15:55:33.753Z,4.00
2018-12-31T15:58:03.848Z,3.80
2018-12-31T16:00:36.499Z,4.70
2018-12-31T16:03:09.782Z,4.63
2018-12-31T16:05:39.520Z,7.53
2018-12-31T16:08:12.763Z,5.43
2018-12-31T16:10:45.560Z,4.37
2018-12-31T16:13:22.144Z,4.60
2018-12-31T16:15:52.133Z,4.60
2018-12-31T16:18:23.497Z,4.57
2018-12-31T16:20:53.362Z,6.70
2018-12-31T16:23:25.814Z,5.90
2018-12-31T16:26:03.324Z,6.30
2018-12-31T16:28:35.678Z,5.73
2018-12-31T16:31:05.360Z,6.17
2018-12-31T16:33:37.545Z,6.70
2018-12-31T16:36:10.785Z,5.77
2018-12-31T16:38:40.650Z,6.20
2018-12-31T16:41:22.467Z,7.40
2018-12-31T16:43:49.621Z,8.20
2018-12-31T16:46:21.842Z,9.03
2018-12-31T16:48:51.545Z,10.30
2018-12-31T16:51:34.625Z,10.50
2018-12-31T16:54:04.424Z,13.00
2018-12-31T16:56:35.537Z,14.07
2018-12-31T16:59:05.460Z,13.70
2018-12-31T17:01:37.927Z,14.87
2018-12-31T17:04:09.947Z,12.83
2018-12-31T17:06:39.705Z,18.17
2018-12-31T17:09:12.553Z,16.97
2018-12-31T17:11:45.007Z,19.33
2018-12-31T17:14:14.764Z,16.33
2018-12-31T17:16:46.728Z,14.53
2018-12-31T17:19:16.436Z,13.80
2018-12-31T17:21:49.504Z,16.80
2018-12-31T17:24:29.221Z,19.17
2018-12-31T17:27:00.627Z,18.70
2018-12-31T17:29:34.229Z,17.23
2018-12-31T17:32:04.017Z,13.07
2018-12-31T17:34:36.512Z,13.30
2018-12-31T17:37:09.153Z,14.23
2018-12-31T17:39:38.845Z,14.97
2018-12-31T17:42:11.406Z,12.47
2018-12-31T17:44:41.174Z,13.23
2018-12-31T17:47:12.536Z,13.50
2018-12-31T17:49:48.397Z,12.67
2018-12-31T17:52:20.961Z,19.00
2018-12-31T17:54:50.660Z,18.13
2018-12-31T17:57:24.181Z,17.20
2018-12-31T17:59:58.606Z,17.33
2018-12-31T18:02:25.782Z,17.63
2018-12-31T18:04:58.044Z,17.73
2018-12-31T18:07:27.829Z,17.17
2018-12-31T18:10:00.645Z,17.40
2018-12-31T18:12:35.969Z,23.73
2018-12-31T18:15:10.808Z,21.97
2018-12-31T18:17:37.808Z,29.77
2018-12-31T18:20:11.747Z,32.90
2018-12-31T18:22:41.501Z,27.03
2018-12-31T18:25:14.396Z,29.00
2018-12-31T18:27:49.870Z,22.20
2018-12-31T18:30:22.137Z,17.13
2018-12-31T18:32:51.917Z,18.57
2018-12-31T18:35:27.916Z,13.73
2018-12-31T18:38:00.778Z,13.33
2018-12-31T18:40:33.901Z,13.97
2018-12-31T18:43:03.827Z,18.07
2018-12-31T18:45:35.789Z,17.50
2018-12-31T18:48:05.628Z,19.23
2018-12-31T18:50:37.898Z,18.17
2018-12-31T18:53:13.440Z,20.10
2018-12-31T18:55:45.925Z,15.77
2018-12-31T18:58:15.613Z,12.40
2018-12-31T19:00:48.507Z,12.10
2018-12-31T19:03:21.502Z,16.00
2018-12-31T19:05:51.656Z,16.83
2018-12-31T19:08:36.531Z,16.30
2018-12-31T19:11:13.716Z,16.43
2018-12-31T19:13:46.740Z,12.87
2018-12-31T19:16:16.454Z,14.77
2018-12-31T19:18:49.348Z,26.37
2018-12-31T19:21:25.142Z,25.93
2018-12-31T19:23:57.790Z,39.77
2018-12-31T19:26:27.580Z,47.07
2018-12-31T19:29:00.080Z,35.73
2018-12-31T19:31:35.060Z,30.93
2018-12-31T19:34:01.897Z,29.77
2018-12-31T19:36:34.768Z,33.47
2018-12-31T19:39:09.240Z,32.53
2018-12-31T19:41:38.972Z,33.63
2018-12-31T19:44:13.086Z,29.27
2018-12-31T19:46:45.286Z,26.83
2018-12-31T19:49:16.139Z,23.17
2018-12-31T19:51:49.273Z,26.87
2018-12-31T19:54:21.300Z,24.23
2018-12-31T19:56:51.172Z,23.10
2018-12-31T19:59:23.806Z,22.17
2018-12-31T20:01:53.596Z,22.00
2018-12-31T20:04:26.276Z,25.23
2018-12-31T20:07:01.284Z,37.67
2018-12-31T20:09:34.288Z,29.80
2018-12-31T20:12:04.065Z,26.10
2018-12-31T20:14:36.953Z,29.60
2018-12-31T20:17:10.525Z,26.20
2018-12-31T20:19:40.246Z,19.13
2018-12-31T20:22:13.971Z,18.53
2018-12-31T20:24:47.287Z,17.67
2018-12-31T20:27:17.464Z,22.40
2018-12-31T20:29:48.895Z,24.50
2018-12-31T20:32:22.043Z,22.50
2018-12-31T20:34:51.910Z,24.73
2018-12-31T20:37:25.520Z,23.77
2018-12-31T20:39:57.463Z,26.97
2018-12-31T20:42:28.192Z,28.27
2018-12-31T20:45:01.006Z,33.97
2018-12-31T20:47:34.237Z,28.87
2018-12-31T20:50:04.904Z,25.43
2018-12-31T20:52:36.253Z,23.43
2018-12-31T20:55:10.629Z,22.33
2018-12-31T20:57:57.268Z,22.30
2018-12-31T21:00:27.054Z,26.80
2018-12-31T21:02:59.841Z,27.30
2018-12-31T21:05:41.974Z,28.20
2018-12-31T21:08:14.739Z,32.60
2018-12-31T21:10:52.020Z,23.63
2018-12-31T21:13:24.844Z,23.87
2018-12-31T21:15:57.485Z,25.63
2018-12-31T21:18:27.674Z,23.83
2018-12-31T21:21:00.397Z,24.47
2018-12-31T21:23:32.916Z,25.20
2018-12-31T21:26:02.657Z,26.50
2018-12-31T21:28:38.857Z,25.23
2018-12-31T21:31:11.433Z,29.43
2018-12-31T21:33:47.297Z,29.47
2018-12-31T21:36:14.293Z,31.03
2018-12-31T21:38:47.209Z,31.50
2018-12-31T21:41:17.085Z,30.40
2018-12-31T21:43:53.430Z,60.33
2018-12-31T21:46:24.909Z,55.30
2018-12-31T21:48:57.393Z,43.70
2018-12-31T21:51:27.257Z,35.33
2018-12-31T21:53:59.889Z,33.03
2018-12-31T21:56:29.640Z,31.90
2018-12-31T21:59:01.073Z,90.17
2018-12-31T22:01:35.823Z,32.73
2018-12-31T22:04:05.602Z,33.67
2018-12-31T22:06:36.897Z,38.10
2018-12-31T22:09:20.986Z,35.97
2018-12-31T22:11:52.624Z,36.03
2018-12-31T22:14:25.235Z,43.30
2018-12-31T22:16:58.025Z,47.00
2018-12-31T22:19:27.749Z,53.07
2018-12-31T22:22:01.274Z,92.67
2018-12-31T22:24:34.443Z,106.97
2018-12-31T22:27:04.205Z,76.60
2018-12-31T22:29:37.833Z,48.90
2018-12-31T22:32:11.401Z,45.20
2018-12-31T22:34:41.230Z,56.23
2018-12-31T22:37:12.370Z,75.27
2018-12-31T22:39:42.105Z,70.83
2018-12-31T22:42:14.590Z,66.27
2018-12-31T22:44:46.702Z,54.30
2018-12-31T22:47:16.467Z,45.00
2018-12-31T22:49:48.965Z,45.70
2018-12-31T22:52:26.076Z,48.40
2018-12-31T22:54:58.533Z,49.37
2018-12-31T22:57:28.326Z,50.10
2018-12-31T23:00:00.857Z,53.00
2018-12-31T23:02:38.762Z,48.97
2018-12-31T23:05:13.068Z,91.77
2018-12-31T23:07:48.716Z,164.33
2018-12-31T23:10:23.320Z,341.53
2018-12-31T23:12:50.508Z,400.70
2018-12-31T23:15:26.030Z,466.17
2018-12-31T23:17:58.542Z,429.67
2018-12-31T23:20:28.267Z,425.77
2018-12-31T23:23:00.473Z,549.57
2018-12-31T23:25:30.210Z,632.37
2018-12-31T23:28:02.637Z,566.33
2018-12-31T23:30:34.817Z,513.37
2018-12-31T23:33:04.725Z,502.47
2018-12-31T23:35:45.852Z,391.40
2018-12-31T23:38:15.598Z,334.73
2018-12-31T23:40:50.003Z,302.13
2018-12-31T23:43:22.680Z,297.63
2018-12-31T23:45:52.425Z,205.77
2018-12-31T23:48:26.279Z,159.90
2018-12-31T23:50:59.315Z,147.43
2018-12-31T23:53:29.116Z,143.93
2018-12-31T23:56:00.463Z,156.17
2018-12-31T23:58:30.280Z,185.27
