createdAt,value
2018-11-04T00:00:52.708Z,4.00
2018-11-04T00:01:52.509Z,4.00
2018-11-04T00:02:52.483Z,4.00
2018-11-04T00:03:52.476Z,4.00
2018-11-04T00:04:52.434Z,4.00
2018-11-04T00:05:52.414Z,4.00
2018-11-04T00:06:52.431Z,4.00
2018-11-04T00:07:52.438Z,4.00
2018-11-04T00:08:52.334Z,4.00
2018-11-04T00:09:52.362Z,4.00
2018-11-04T00:10:52.280Z,4.00
2018-11-04T00:11:52.254Z,4.00
2018-11-04T00:13:52.206Z,4.00
2018-11-04T00:14:52.195Z,4.00
2018-11-04T00:15:52.151Z,4.00
2018-11-04T00:16:52.130Z,4.00
2018-11-04T00:17:52.101Z,4.00
2018-11-04T00:18:52.078Z,4.00
2018-11-04T00:19:52.059Z,4.00
2018-11-04T00:20:52.028Z,4.00
2018-11-04T00:21:52.003Z,4.00
2018-11-04T00:22:51.980Z,4.00
2018-11-04T00:23:51.958Z,4.00
2018-11-04T00:24:51.921Z,4.00
2018-11-04T00:25:51.909Z,4.00
2018-11-04T00:26:51.936Z,4.00
2018-11-04T00:27:51.845Z,4.00
2018-11-04T00:28:52.004Z,4.00
2018-11-04T00:29:51.878Z,4.00
2018-11-04T00:30:51.773Z,4.00
2018-11-04T00:31:51.776Z,4.00
2018-11-04T00:32:51.717Z,4.00
2018-11-04T00:33:51.707Z,4.00
2018-11-04T00:34:51.676Z,4.00
2018-11-04T00:35:51.639Z,4.00
2018-11-04T00:36:51.618Z,4.00
2018-11-04T00:37:51.596Z,4.00
2018-11-04T00:38:51.610Z,4.00
2018-11-04T00:39:51.537Z,4.00
2018-11-04T00:40:51.514Z,4.00
2018-11-04T00:41:51.493Z,4.00
2018-11-04T00:42:51.461Z,4.00
2018-11-04T00:43:51.449Z,4.00
2018-11-04T00:44:51.405Z,4.00
2018-11-04T00:45:51.381Z,4.00
2018-11-04T00:46:51.357Z,4.00
2018-11-04T00:47:51.343Z,4.00
2018-11-04T00:48:51.306Z,4.00
2018-11-04T00:49:51.293Z,4.00
2018-11-04T00:50:51.252Z,4.00
2018-11-04T00:51:51.227Z,4.00
2018-11-04T00:52:51.213Z,4.00
2018-11-04T00:53:51.181Z,4.00
2018-11-04T00:54:51.165Z,4.00
2018-11-04T00:55:51.125Z,4.00
2018-11-04T00:56:51.111Z,4.00
2018-11-04T00:57:51.084Z,4.00
2018-11-04T00:58:51.049Z,4.00
2018-11-04T00:59:51.042Z,4.00
2018-11-04T01:00:51.006Z,4.00
2018-11-04T01:01:50.969Z,4.00
2018-11-04T01:02:50.946Z,4.00
2018-11-04T01:03:50.919Z,4.00
2018-11-04T01:04:50.907Z,4.00
2018-11-04T01:05:50.866Z,4.00
2018-11-04T01:06:50.844Z,4.00
2018-11-04T01:07:50.953Z,4.00
2018-11-04T01:08:50.789Z,4.00
2018-11-04T01:09:50.766Z,4.00
2018-11-04T01:10:50.743Z,4.00
2018-11-04T01:11:50.721Z,4.00
2018-11-04T01:12:50.685Z,4.00
2018-11-04T01:13:50.665Z,4.00
2018-11-04T01:14:50.636Z,4.00
2018-11-04T01:15:50.610Z,4.00
2018-11-04T01:16:50.582Z,4.00
2018-11-04T01:17:50.570Z,4.00
2018-11-04T01:18:50.533Z,4.00
2018-11-04T01:19:50.515Z,4.00
2018-11-04T01:20:50.484Z,4.00
2018-11-04T01:21:50.456Z,4.00
2018-11-04T01:22:50.434Z,4.00
2018-11-04T01:23:50.402Z,4.00
2018-11-04T01:24:50.379Z,4.00
2018-11-04T01:25:50.351Z,4.00
2018-11-04T01:26:50.324Z,4.00
2018-11-04T01:27:50.302Z,4.00
2018-11-04T01:28:50.275Z,4.00
2018-11-04T01:29:50.260Z,4.00
2018-11-04T01:30:50.272Z,4.00
2018-11-04T01:31:50.206Z,4.00
2018-11-04T01:32:50.171Z,4.00
2018-11-04T01:33:50.150Z,4.00
2018-11-04T01:34:50.123Z,4.00
2018-11-04T01:35:50.096Z,4.00
2018-11-04T01:36:50.072Z,4.00
2018-11-04T01:37:50.044Z,4.00
2018-11-04T01:38:50.023Z,4.00
2018-11-04T01:39:49.992Z,4.00
2018-11-04T01:40:49.967Z,4.00
2018-11-04T01:41:49.940Z,4.00
2018-11-04T01:42:49.915Z,4.00
2018-11-04T01:43:49.950Z,4.00
2018-11-04T01:44:49.860Z,4.00
2018-11-04T01:45:49.841Z,4.00
2018-11-04T01:46:49.823Z,4.00
2018-11-04T01:47:49.787Z,4.00
2018-11-04T01:48:49.765Z,4.00
2018-11-04T01:49:49.739Z,4.00
2018-11-04T01:50:49.710Z,4.00
2018-11-04T01:51:49.685Z,4.00
2018-11-04T01:52:49.668Z,4.00
2018-11-04T01:53:49.630Z,4.00
2018-11-04T01:54:49.604Z,4.00
2018-11-04T01:55:49.581Z,4.00
2018-11-04T01:56:49.551Z,4.00
2018-11-04T01:57:49.531Z,4.00
2018-11-04T01:58:49.500Z,4.00
2018-11-04T01:59:49.483Z,4.00
2018-11-04T02:00:49.451Z,4.00
2018-11-04T02:01:49.424Z,4.00
2018-11-04T02:02:49.399Z,4.00
2018-11-04T02:03:49.380Z,4.00
2018-11-04T02:04:49.345Z,4.00
2018-11-04T02:05:49.329Z,4.00
2018-11-04T02:06:49.295Z,4.00
2018-11-04T02:07:49.273Z,4.00
2018-11-04T02:08:49.380Z,4.00
2018-11-04T02:09:49.221Z,4.00
2018-11-04T02:10:49.191Z,4.00
2018-11-04T02:11:49.313Z,4.00
2018-11-04T02:12:49.138Z,4.00
2018-11-04T02:13:49.114Z,4.00
2018-11-04T02:14:49.140Z,4.00
2018-11-04T02:15:49.061Z,4.00
2018-11-04T02:16:49.040Z,4.00
2018-11-04T02:17:49.009Z,4.00
2018-11-04T02:18:48.983Z,4.00
2018-11-04T02:19:48.961Z,4.00
2018-11-04T02:20:48.934Z,4.00
2018-11-04T02:21:48.909Z,4.00
2018-11-04T02:22:48.929Z,4.00
2018-11-04T02:23:48.858Z,4.00
2018-11-04T02:24:48.854Z,4.00
2018-11-04T02:25:48.853Z,4.00
2018-11-04T02:26:48.780Z,4.00
2018-11-04T02:27:48.756Z,4.00
2018-11-04T02:28:48.779Z,4.00
2018-11-04T02:29:48.699Z,4.00
2018-11-04T02:30:48.674Z,4.00
2018-11-04T02:31:48.648Z,4.00
2018-11-04T02:32:48.629Z,4.00
2018-11-04T02:33:48.603Z,4.00
2018-11-04T02:34:48.571Z,4.00
2018-11-04T02:35:48.543Z,4.00
2018-11-04T02:36:48.518Z,4.00
2018-11-04T02:37:48.492Z,4.00
2018-11-04T02:38:48.466Z,4.00
2018-11-04T02:39:48.449Z,4.00
2018-11-04T02:40:48.413Z,4.00
2018-11-04T02:41:48.389Z,4.00
2018-11-04T02:42:48.362Z,4.00
2018-11-04T02:43:48.339Z,4.00
2018-11-04T02:44:48.315Z,4.00
2018-11-04T02:45:48.349Z,4.00
2018-11-04T02:46:48.382Z,4.00
2018-11-04T02:47:48.241Z,4.00
2018-11-04T02:48:48.205Z,4.00
2018-11-04T02:49:48.181Z,4.00
2018-11-04T02:50:48.265Z,4.00
2018-11-04T02:51:48.126Z,4.00
2018-11-04T02:52:48.106Z,4.00
2018-11-04T02:53:48.137Z,4.00
2018-11-04T02:54:48.049Z,4.00
2018-11-04T02:55:48.038Z,4.00
2018-11-04T02:56:47.995Z,4.00
2018-11-04T02:57:47.982Z,4.00
2018-11-04T02:58:47.946Z,4.00
2018-11-04T02:59:47.925Z,4.00
2018-11-04T03:00:47.895Z,4.00
2018-11-04T03:01:48.017Z,4.00
2018-11-04T03:02:47.838Z,4.00
2018-11-04T03:03:47.816Z,4.00
2018-11-04T03:04:47.821Z,4.00
2018-11-04T03:05:47.766Z,4.00
2018-11-04T03:06:47.736Z,4.00
2018-11-04T03:07:47.720Z,4.00
2018-11-04T03:08:47.684Z,4.00
2018-11-04T03:09:47.660Z,4.00
2018-11-04T03:10:47.631Z,4.00
2018-11-04T03:11:47.608Z,4.00
2018-11-04T03:12:47.579Z,4.00
2018-11-04T03:13:47.559Z,4.00
2018-11-04T03:14:47.528Z,4.00
2018-11-04T03:15:47.499Z,4.00
2018-11-04T03:16:47.473Z,4.00
2018-11-04T03:17:47.450Z,4.00
2018-11-04T03:18:47.425Z,4.00
2018-11-04T03:19:47.405Z,4.00
2018-11-04T03:20:47.372Z,4.00
2018-11-04T03:21:47.350Z,4.00
2018-11-04T03:22:47.318Z,4.00
2018-11-04T03:23:47.301Z,4.00
2018-11-04T03:24:47.392Z,4.00
2018-11-04T03:25:47.241Z,4.00
2018-11-04T03:26:47.227Z,4.00
2018-11-04T03:27:47.191Z,4.00
2018-11-04T03:28:47.165Z,4.00
2018-11-04T03:29:47.137Z,4.00
2018-11-04T03:30:47.111Z,4.00
2018-11-04T03:31:47.084Z,4.00
2018-11-04T03:32:47.059Z,4.00
2018-11-04T03:33:47.033Z,4.00
2018-11-04T03:34:47.013Z,4.00
2018-11-04T03:35:46.978Z,4.00
2018-11-04T03:36:46.953Z,4.00
2018-11-04T03:37:46.928Z,4.00
2018-11-04T03:38:46.911Z,4.00
2018-11-04T03:39:46.876Z,4.00
2018-11-04T03:40:46.853Z,4.00
2018-11-04T03:41:46.822Z,4.00
2018-11-04T03:42:46.798Z,4.00
2018-11-04T03:43:46.770Z,4.00
2018-11-04T03:44:46.745Z,4.00
2018-11-04T03:45:46.722Z,4.00
2018-11-04T03:46:46.692Z,4.00
2018-11-04T03:47:46.665Z,4.00
2018-11-04T03:48:46.641Z,4.00
2018-11-04T03:49:46.612Z,4.00
2018-11-04T03:50:46.595Z,4.00
2018-11-04T03:51:46.708Z,4.00
2018-11-04T03:52:46.545Z,4.00
2018-11-04T03:53:46.511Z,4.00
2018-11-04T03:54:46.482Z,4.00
2018-11-04T03:55:46.456Z,4.00
2018-11-04T03:56:46.431Z,4.00
2018-11-04T03:57:46.405Z,4.00
2018-11-04T03:58:46.380Z,4.00
2018-11-04T03:59:46.352Z,4.00
2018-11-04T04:00:46.341Z,4.00
2018-11-04T04:01:46.301Z,4.00
2018-11-04T04:02:46.289Z,4.00
2018-11-04T04:03:46.253Z,4.00
2018-11-04T04:04:46.220Z,4.00
2018-11-04T04:05:46.253Z,4.00
2018-11-04T04:06:46.171Z,4.00
2018-11-04T04:07:46.152Z,4.00
2018-11-04T04:08:46.115Z,4.00
2018-11-04T04:09:46.093Z,4.00
2018-11-04T04:10:46.069Z,4.00
2018-11-04T04:11:46.036Z,4.00
2018-11-04T04:12:46.018Z,4.00
2018-11-04T04:13:45.985Z,4.00
2018-11-04T04:14:45.960Z,4.00
2018-11-04T04:15:45.937Z,4.00
2018-11-04T04:16:45.913Z,4.00
2018-11-04T04:17:45.882Z,4.00
2018-11-04T04:18:45.858Z,4.00
2018-11-04T04:19:45.830Z,4.00
2018-11-04T04:20:45.802Z,4.00
2018-11-04T04:21:45.777Z,4.00
2018-11-04T04:22:45.750Z,4.00
2018-11-04T04:23:45.725Z,4.00
2018-11-04T04:24:45.772Z,4.00
2018-11-04T04:25:45.678Z,4.00
2018-11-04T04:26:45.646Z,4.00
2018-11-04T04:27:45.667Z,4.00
2018-11-04T04:28:45.594Z,4.00
2018-11-04T04:29:45.571Z,4.00
2018-11-04T04:30:45.602Z,4.00
2018-11-04T04:31:45.518Z,4.00
2018-11-04T04:32:45.491Z,4.00
2018-11-04T04:33:45.464Z,4.00
2018-11-04T04:34:45.439Z,4.00
2018-11-04T04:35:45.411Z,4.00
2018-11-04T04:36:45.388Z,4.00
2018-11-04T04:37:45.366Z,4.00
2018-11-04T04:38:45.332Z,4.00
2018-11-04T04:39:45.311Z,4.00
2018-11-04T04:40:45.289Z,4.00
2018-11-04T04:41:45.257Z,4.00
2018-11-04T04:42:45.229Z,4.00
2018-11-04T04:43:45.203Z,4.00
2018-11-04T04:44:45.181Z,4.00
2018-11-04T04:45:45.152Z,4.00
2018-11-04T04:46:45.122Z,4.00
2018-11-04T04:47:45.100Z,4.00
2018-11-04T04:48:45.072Z,4.00
2018-11-04T04:49:45.048Z,4.00
2018-11-04T04:50:45.022Z,4.00
2018-11-04T04:51:45.001Z,4.00
2018-11-04T04:52:44.973Z,4.00
2018-11-04T04:53:44.949Z,4.00
2018-11-04T04:54:44.914Z,4.00
2018-11-04T04:55:44.889Z,4.00
2018-11-04T04:56:44.862Z,4.00
2018-11-04T04:57:44.837Z,4.00
2018-11-04T04:58:44.813Z,4.00
2018-11-04T04:59:44.787Z,4.00
2018-11-04T05:00:44.765Z,4.00
2018-11-04T05:01:44.733Z,4.00
2018-11-04T05:02:44.707Z,4.00
2018-11-04T05:03:44.812Z,4.00
2018-11-04T05:04:44.655Z,4.00
2018-11-04T05:05:44.627Z,4.00
2018-11-04T05:06:44.772Z,4.00
2018-11-04T05:07:44.575Z,4.00
2018-11-04T05:08:44.548Z,4.00
2018-11-04T05:09:44.666Z,4.00
2018-11-04T05:10:44.496Z,4.00
2018-11-04T05:11:44.468Z,4.00
2018-11-04T05:12:44.503Z,4.00
2018-11-04T05:13:44.418Z,4.00
2018-11-04T05:14:44.393Z,4.00
2018-11-04T05:15:44.363Z,4.00
2018-11-04T05:16:44.339Z,4.00
2018-11-04T05:17:44.317Z,4.00
2018-11-04T05:18:44.284Z,4.00
2018-11-04T05:19:44.258Z,4.00
2018-11-04T05:20:44.235Z,4.00
2018-11-04T05:21:44.207Z,4.00
2018-11-04T05:22:44.182Z,4.00
2018-11-04T05:23:44.155Z,4.00
2018-11-04T05:24:44.129Z,4.00
2018-11-04T05:25:44.105Z,4.00
2018-11-04T05:26:44.079Z,4.00
2018-11-04T05:27:44.049Z,4.00
2018-11-04T05:28:44.027Z,4.00
2018-11-04T05:29:44.000Z,4.00
2018-11-04T05:30:44.003Z,4.00
2018-11-04T05:31:43.947Z,4.00
2018-11-04T05:32:43.923Z,4.00
2018-11-04T05:33:43.897Z,4.00
2018-11-04T05:34:43.876Z,4.00
2018-11-04T05:35:43.843Z,4.00
2018-11-04T05:36:43.817Z,4.00
2018-11-04T05:37:43.792Z,4.00
2018-11-04T05:38:43.769Z,4.00
2018-11-04T05:39:43.741Z,4.00
2018-11-04T05:40:43.714Z,4.00
2018-11-04T05:41:43.686Z,4.00
2018-11-04T05:42:43.670Z,4.00
2018-11-04T05:43:43.632Z,4.00
2018-11-04T05:44:43.618Z,4.00
2018-11-04T05:45:43.749Z,4.00
2018-11-04T05:46:43.557Z,4.00
2018-11-04T05:47:43.551Z,4.00
2018-11-04T05:48:43.510Z,4.00
2018-11-04T05:49:43.478Z,4.00
2018-11-04T05:50:43.451Z,4.00
2018-11-04T05:51:43.427Z,4.00
2018-11-04T05:52:43.405Z,4.00
2018-11-04T05:53:43.371Z,4.00
2018-11-04T05:54:43.347Z,4.00
2018-11-04T05:55:43.326Z,8.00
2018-11-04T05:56:43.295Z,8.00
2018-11-04T05:57:43.272Z,4.00
2018-11-04T05:58:43.242Z,4.00
2018-11-04T05:59:43.220Z,8.00
2018-11-04T06:00:43.194Z,8.00
2018-11-04T06:01:43.166Z,12.00
2018-11-04T06:02:43.143Z,12.00
2018-11-04T06:03:43.112Z,12.00
2018-11-04T06:04:43.230Z,16.00
2018-11-04T06:05:43.061Z,12.00
2018-11-04T06:06:43.035Z,16.00
2018-11-04T06:07:43.051Z,20.00
2018-11-04T06:08:42.984Z,20.00
2018-11-04T06:09:42.957Z,24.00
2018-11-04T06:10:42.981Z,28.00
2018-11-04T06:11:42.905Z,32.00
2018-11-04T06:12:42.881Z,32.00
2018-11-04T06:13:42.855Z,36.00
2018-11-04T06:14:42.827Z,40.00
2018-11-04T06:15:42.804Z,52.00
2018-11-04T06:16:42.780Z,56.00
2018-11-04T06:17:42.750Z,68.00
2018-11-04T06:18:42.723Z,76.00
2018-11-04T06:19:42.701Z,84.00
2018-11-04T06:20:42.673Z,96.00
2018-11-04T06:21:42.649Z,108.00
2018-11-04T06:22:42.620Z,120.00
2018-11-04T06:23:42.597Z,128.00
2018-11-04T06:24:42.571Z,136.00
2018-11-04T06:25:42.545Z,148.00
2018-11-04T06:26:42.515Z,160.00
2018-11-04T06:27:42.496Z,168.00
2018-11-04T06:28:42.466Z,176.00
2018-11-04T06:29:42.441Z,188.00
2018-11-04T06:30:42.412Z,196.00
2018-11-04T06:31:42.388Z,204.00
2018-11-04T06:32:42.363Z,216.00
2018-11-04T06:33:42.340Z,232.00
2018-11-04T06:34:42.434Z,252.00
2018-11-04T06:35:42.286Z,268.00
2018-11-04T06:36:42.260Z,288.00
2018-11-04T06:37:42.235Z,304.00
2018-11-04T06:38:42.209Z,328.00
2018-11-04T06:39:42.182Z,340.00
2018-11-04T06:40:42.181Z,356.00
2018-11-04T06:41:42.138Z,380.00
2018-11-04T06:42:42.111Z,404.00
2018-11-04T06:43:42.089Z,428.00
2018-11-04T06:44:42.056Z,444.00
2018-11-04T06:45:42.028Z,464.00
2018-11-04T06:46:42.004Z,484.00
2018-11-04T06:47:42.029Z,508.00
2018-11-04T06:48:41.954Z,524.00
2018-11-04T06:49:41.936Z,540.00
2018-11-04T06:50:41.906Z,556.00
2018-11-04T06:51:41.874Z,568.00
2018-11-04T06:52:41.852Z,564.00
2018-11-04T06:53:41.822Z,552.00
2018-11-04T06:54:41.798Z,560.00
2018-11-04T06:55:41.785Z,588.00
2018-11-04T06:56:41.752Z,632.00
2018-11-04T06:57:41.723Z,668.00
2018-11-04T06:58:41.698Z,720.00
2018-11-04T06:59:41.680Z,784.00
2018-11-04T07:00:41.649Z,856.00
2018-11-04T07:01:41.628Z,920.00
2018-11-04T07:02:41.593Z,980.00
2018-11-04T07:03:41.571Z,1036.00
2018-11-04T07:04:41.550Z,1088.00
2018-11-04T07:05:41.521Z,1120.00
2018-11-04T07:06:41.492Z,1148.00
2018-11-04T07:07:41.471Z,1180.00
2018-11-04T07:08:41.451Z,1228.00
2018-11-04T07:09:41.416Z,1252.00
2018-11-04T07:10:41.393Z,1248.00
2018-11-04T07:11:41.367Z,1224.00
2018-11-04T07:12:41.343Z,1172.00
2018-11-04T07:13:41.315Z,1132.00
2018-11-04T07:14:41.296Z,1080.00
2018-11-04T07:15:41.268Z,1056.00
2018-11-04T07:16:41.239Z,1104.00
2018-11-04T07:17:41.217Z,1180.00
2018-11-04T07:18:41.190Z,1296.00
2018-11-04T07:19:41.173Z,1416.00
2018-11-04T07:20:41.140Z,1484.00
2018-11-04T07:21:41.114Z,1436.00
2018-11-04T07:22:41.201Z,1352.00
2018-11-04T07:23:41.066Z,1280.00
2018-11-04T07:24:41.043Z,1224.00
2018-11-04T07:25:41.115Z,1168.00
2018-11-04T07:26:40.988Z,1144.00
2018-11-04T07:27:40.965Z,1168.00
2018-11-04T07:28:40.942Z,1180.00
2018-11-04T07:29:40.919Z,1208.00
2018-11-04T07:30:40.890Z,1248.00
2018-11-04T07:31:40.865Z,1284.00
2018-11-04T07:32:40.840Z,1308.00
2018-11-04T07:33:40.815Z,1308.00
2018-11-04T07:34:40.792Z,1392.00
2018-11-04T07:35:40.767Z,1596.00
2018-11-04T07:36:40.740Z,1816.00
2018-11-04T07:37:40.718Z,1892.00
2018-11-04T07:38:40.690Z,1836.00
2018-11-04T07:39:40.673Z,1768.00
2018-11-04T07:40:40.640Z,1676.00
2018-11-04T07:41:40.616Z,1612.00
2018-11-04T07:42:40.594Z,1444.00
2018-11-04T07:43:40.567Z,1268.00
2018-11-04T07:44:40.541Z,1260.00
2018-11-04T07:45:40.515Z,1344.00
2018-11-04T07:46:40.492Z,1468.00
2018-11-04T07:47:40.587Z,1572.00
2018-11-04T07:48:40.444Z,1652.00
2018-11-04T07:49:40.425Z,1780.00
2018-11-04T07:50:40.554Z,1848.00
2018-11-04T07:51:40.450Z,1832.00
2018-11-04T07:52:40.393Z,1800.00
2018-11-04T07:53:40.352Z,1724.00
2018-11-04T07:54:40.304Z,1608.00
2018-11-04T07:55:40.277Z,1572.00
2018-11-04T07:56:40.269Z,1628.00
2018-11-04T07:57:40.222Z,1792.00
2018-11-04T07:58:40.206Z,1892.00
2018-11-04T07:59:40.173Z,1872.00
2018-11-04T08:00:40.202Z,1752.00
2018-11-04T08:01:40.272Z,1676.00
2018-11-04T08:02:40.101Z,1736.00
2018-11-04T08:03:40.083Z,1916.00
2018-11-04T08:04:40.069Z,2060.00
2018-11-04T08:05:40.029Z,2056.00
2018-11-04T08:06:40.012Z,1996.00
2018-11-04T08:07:39.973Z,1984.00
2018-11-04T08:08:39.948Z,2076.00
2018-11-04T08:09:39.944Z,2236.00
2018-11-04T08:10:39.898Z,2272.00
2018-11-04T08:11:39.928Z,2292.00
2018-11-04T08:12:39.856Z,2456.00
2018-11-04T08:13:40.027Z,2684.00
2018-11-04T08:14:39.815Z,2872.00
2018-11-04T08:15:39.784Z,2908.00
2018-11-04T08:16:39.770Z,2716.00
2018-11-04T08:17:39.726Z,2564.00
2018-11-04T08:18:39.702Z,2544.00
2018-11-04T08:19:39.681Z,2616.00
2018-11-04T08:20:39.655Z,2632.00
2018-11-04T08:21:39.633Z,2616.00
2018-11-04T08:22:39.604Z,2604.00
2018-11-04T08:23:39.585Z,2408.00
2018-11-04T08:24:39.569Z,2212.00
2018-11-04T08:25:39.531Z,2188.00
2018-11-04T08:26:39.572Z,2240.00
2018-11-04T08:27:39.487Z,2216.00
2018-11-04T08:28:39.463Z,2144.00
2018-11-04T08:29:39.447Z,2204.00
2018-11-04T08:30:39.422Z,2284.00
2018-11-04T08:31:39.386Z,2288.00
2018-11-04T08:32:39.361Z,2296.00
2018-11-04T08:33:39.339Z,2324.00
2018-11-04T08:34:39.315Z,2380.00
2018-11-04T08:35:39.292Z,2460.00
2018-11-04T08:36:39.267Z,2424.00
2018-11-04T08:37:39.249Z,2352.00
2018-11-04T08:38:39.221Z,2428.00
2018-11-04T08:39:39.261Z,2604.00
2018-11-04T08:40:39.172Z,2692.00
2018-11-04T08:41:39.145Z,2756.00
2018-11-04T08:42:39.119Z,2828.00
2018-11-04T08:43:39.094Z,3044.00
2018-11-04T08:44:39.070Z,3396.00
2018-11-04T08:45:39.050Z,3524.00
2018-11-04T08:46:39.023Z,3360.00
2018-11-04T08:47:39.000Z,3176.00
2018-11-04T08:48:38.980Z,3232.00
2018-11-04T08:49:38.961Z,3472.00
2018-11-04T08:50:38.928Z,3700.00
2018-11-04T08:51:38.915Z,3768.00
2018-11-04T08:52:38.959Z,3696.00
2018-11-04T08:53:38.859Z,3820.00
2018-11-04T08:54:38.838Z,4176.00
2018-11-04T08:55:38.810Z,4404.00
2018-11-04T08:56:38.792Z,4448.00
2018-11-04T08:57:38.762Z,4268.00
2018-11-04T08:58:38.757Z,3928.00
2018-11-04T08:59:38.783Z,3792.00
2018-11-04T09:00:38.698Z,3856.00
2018-11-04T09:01:38.669Z,3972.00
2018-11-04T09:02:38.650Z,4036.00
2018-11-04T09:03:38.620Z,3860.00
2018-11-04T09:04:38.598Z,3740.00
2018-11-04T09:05:38.571Z,3832.00
2018-11-04T09:06:38.600Z,4184.00
2018-11-04T09:07:38.523Z,4528.00
2018-11-04T09:08:38.503Z,4536.00
2018-11-04T09:09:38.479Z,4428.00
2018-11-04T09:10:38.453Z,4548.00
2018-11-04T09:11:38.432Z,4728.00
2018-11-04T09:12:38.415Z,4832.00
2018-11-04T09:13:38.398Z,4836.00
2018-11-04T09:14:38.363Z,4604.00
2018-11-04T09:15:38.348Z,4512.00
2018-11-04T09:16:38.317Z,4688.00
2018-11-04T09:17:38.293Z,4784.00
2018-11-04T09:18:38.272Z,4652.00
2018-11-04T09:19:38.254Z,4588.00
2018-11-04T09:20:38.223Z,4724.00
2018-11-04T09:21:38.335Z,4860.00
2018-11-04T09:22:38.255Z,4812.00
2018-11-04T09:23:38.232Z,4892.00
2018-11-04T09:24:38.288Z,4996.00
2018-11-04T09:25:38.107Z,4968.00
2018-11-04T09:26:38.082Z,5072.00
2018-11-04T09:27:38.092Z,5256.00
2018-11-04T09:28:38.056Z,5428.00
2018-11-04T09:29:38.015Z,5764.00
2018-11-04T09:30:38.000Z,5872.00
2018-11-04T09:31:37.976Z,6036.00
2018-11-04T09:32:37.946Z,6084.00
2018-11-04T09:33:37.930Z,5792.00
2018-11-04T09:34:37.981Z,5528.00
2018-11-04T09:35:38.045Z,5176.00
2018-11-04T09:36:38.051Z,4940.00
2018-11-04T09:37:37.835Z,5268.00
2018-11-04T09:38:37.817Z,5988.00
2018-11-04T09:39:37.791Z,6704.00
2018-11-04T09:40:37.764Z,7276.00
2018-11-04T09:41:37.740Z,7612.00
2018-11-04T09:42:37.729Z,7704.00
2018-11-04T09:43:37.696Z,7708.00
2018-11-04T09:44:37.677Z,7516.00
2018-11-04T09:45:37.658Z,7348.00
2018-11-04T09:46:37.627Z,7040.00
2018-11-04T09:47:37.607Z,6748.00
2018-11-04T09:48:37.581Z,6328.00
2018-11-04T09:49:37.566Z,5700.00
2018-11-04T09:50:37.545Z,5380.00
2018-11-04T09:51:37.524Z,5148.00
2018-11-04T09:52:37.512Z,4592.00
2018-11-04T09:53:37.470Z,4256.00
2018-11-04T09:54:37.570Z,4368.00
2018-11-04T09:55:37.428Z,4712.00
2018-11-04T09:56:37.526Z,4920.00
2018-11-04T09:57:37.479Z,5056.00
2018-11-04T09:58:37.362Z,5124.00
2018-11-04T09:59:37.340Z,5160.00
2018-11-04T10:00:37.342Z,5340.00
2018-11-04T10:01:37.306Z,5936.00
2018-11-04T10:02:37.272Z,6432.00
2018-11-04T10:03:37.257Z,6724.00
2018-11-04T10:04:37.225Z,7232.00
2018-11-04T10:05:37.202Z,7708.00
2018-11-04T10:06:37.192Z,7952.00
2018-11-04T10:07:37.163Z,7916.00
2018-11-04T10:08:37.143Z,7764.00
2018-11-04T10:09:37.114Z,7516.00
2018-11-04T10:10:37.096Z,7516.00
2018-11-04T10:11:37.068Z,7576.00
2018-11-04T10:12:37.054Z,7476.00
2018-11-04T10:13:37.027Z,6876.00
2018-11-04T10:14:37.010Z,6212.00
2018-11-04T10:15:36.994Z,5796.00
2018-11-04T10:16:37.031Z,5900.00
2018-11-04T10:17:36.942Z,5760.00
2018-11-04T10:18:36.933Z,5300.00
2018-11-04T10:19:37.021Z,5092.00
2018-11-04T10:20:37.364Z,5252.00
2018-11-04T10:21:36.853Z,5428.00
2018-11-04T10:22:36.879Z,5488.00
2018-11-04T10:23:36.816Z,5516.00
2018-11-04T10:24:36.988Z,5460.00
2018-11-04T10:25:36.763Z,5444.00
2018-11-04T10:26:36.750Z,5576.00
2018-11-04T10:27:36.881Z,5508.00
2018-11-04T10:28:36.700Z,5644.00
2018-11-04T10:29:36.678Z,5980.00
2018-11-04T10:30:36.692Z,6168.00
2018-11-04T10:31:36.650Z,5912.00
2018-11-04T10:32:36.613Z,5936.00
2018-11-04T10:33:36.664Z,6268.00
2018-11-04T10:34:36.567Z,6548.00
2018-11-04T10:35:36.552Z,6760.00
2018-11-04T10:36:36.526Z,6812.00
2018-11-04T10:37:36.511Z,6748.00
2018-11-04T10:38:36.483Z,6512.00
2018-11-04T10:39:36.457Z,6492.00
2018-11-04T10:40:36.445Z,6792.00
2018-11-04T10:41:36.419Z,7012.00
2018-11-04T10:42:36.392Z,6692.00
2018-11-04T10:43:36.371Z,6500.00
2018-11-04T10:44:36.350Z,6652.00
2018-11-04T10:45:36.330Z,7080.00
2018-11-04T10:46:36.313Z,7536.00
2018-11-04T10:47:36.291Z,7544.00
2018-11-04T10:48:36.263Z,7192.00
2018-11-04T10:49:36.304Z,6928.00
2018-11-04T10:50:36.230Z,6820.00
2018-11-04T10:51:36.202Z,6896.00
2018-11-04T10:52:36.264Z,6856.00
2018-11-04T10:53:36.160Z,6748.00
2018-11-04T10:54:36.134Z,6240.00
2018-11-04T10:55:36.232Z,5596.00
2018-11-04T10:56:36.100Z,5176.00
2018-11-04T10:57:36.084Z,5012.00
2018-11-04T10:58:36.071Z,5088.00
2018-11-04T10:59:36.039Z,5288.00
2018-11-04T11:00:36.018Z,5304.00
2018-11-04T11:01:35.990Z,5056.00
2018-11-04T11:02:35.964Z,4688.00
2018-11-04T11:03:35.942Z,4508.00
2018-11-04T11:04:36.021Z,4380.00
2018-11-04T11:05:35.920Z,4356.00
2018-11-04T11:06:35.914Z,4268.00
2018-11-04T11:07:35.859Z,4180.00
2018-11-04T11:08:35.844Z,4320.00
2018-11-04T11:09:35.820Z,4352.00
2018-11-04T11:10:35.794Z,4328.00
2018-11-04T11:11:35.775Z,4252.00
2018-11-04T11:12:35.752Z,4308.00
2018-11-04T11:13:35.733Z,4532.00
2018-11-04T11:14:35.719Z,4976.00
2018-11-04T11:15:35.692Z,5364.00
2018-11-04T11:16:35.681Z,5616.00
2018-11-04T11:17:35.651Z,5752.00
2018-11-04T11:18:35.645Z,5896.00
2018-11-04T11:19:35.604Z,6068.00
2018-11-04T11:20:35.589Z,6180.00
2018-11-04T11:21:35.572Z,6356.00
2018-11-04T11:22:35.654Z,6756.00
2018-11-04T11:23:35.522Z,6940.00
2018-11-04T11:24:35.508Z,6856.00
2018-11-04T11:25:35.485Z,6716.00
2018-11-04T11:26:35.467Z,6560.00
2018-11-04T11:27:35.440Z,6160.00
2018-11-04T11:28:35.454Z,5812.00
2018-11-04T11:29:35.401Z,5944.00
2018-11-04T11:30:35.381Z,6224.00
2018-11-04T11:31:35.352Z,6636.00
2018-11-04T11:32:35.335Z,6812.00
2018-11-04T11:33:35.309Z,6308.00
2018-11-04T11:34:35.299Z,5824.00
2018-11-04T11:35:35.278Z,5604.00
2018-11-04T11:36:35.255Z,5696.00
2018-11-04T11:37:35.414Z,5892.00
2018-11-04T11:38:35.204Z,5800.00
2018-11-04T11:39:35.190Z,5480.00
2018-11-04T11:40:35.162Z,5320.00
2018-11-04T11:41:35.151Z,5328.00
2018-11-04T11:42:35.128Z,5368.00
2018-11-04T11:43:35.110Z,5568.00
2018-11-04T11:44:35.287Z,5952.00
2018-11-04T11:45:35.068Z,6188.00
2018-11-04T11:46:35.037Z,6264.00
2018-11-04T11:47:35.023Z,6240.00
2018-11-04T11:48:34.997Z,6184.00
2018-11-04T11:49:34.982Z,5992.00
2018-11-04T11:50:35.009Z,5808.00
2018-11-04T11:51:34.941Z,5632.00
2018-11-04T11:52:34.981Z,5632.00
2018-11-04T11:53:34.898Z,5840.00
2018-11-04T11:54:34.870Z,6032.00
2018-11-04T11:55:34.853Z,6144.00
2018-11-04T11:56:34.827Z,6236.00
2018-11-04T11:57:34.807Z,6228.00
2018-11-04T11:58:34.794Z,5976.00
2018-11-04T11:59:34.761Z,5764.00
2018-11-04T12:00:34.753Z,5592.00
2018-11-04T12:01:34.738Z,5624.00
2018-11-04T12:02:34.704Z,5700.00
2018-11-04T12:03:34.686Z,5796.00
2018-11-04T12:04:34.657Z,5768.00
2018-11-04T12:05:34.650Z,5660.00
2018-11-04T12:06:34.618Z,5592.00
2018-11-04T12:07:34.609Z,5524.00
2018-11-04T12:08:34.592Z,5392.00
2018-11-04T12:09:34.555Z,5252.00
2018-11-04T12:10:34.537Z,5264.00
2018-11-04T12:11:34.515Z,5184.00
2018-11-04T12:12:34.498Z,5024.00
2018-11-04T12:13:34.478Z,4856.00
2018-11-04T12:14:34.452Z,4840.00
2018-11-04T12:15:34.426Z,5016.00
2018-11-04T12:16:34.410Z,5296.00
2018-11-04T12:17:34.516Z,5480.00
2018-11-04T12:18:34.380Z,5464.00
2018-11-04T12:19:34.342Z,5436.00
2018-11-04T12:20:34.373Z,5448.00
2018-11-04T12:21:34.302Z,5444.00
2018-11-04T12:22:34.289Z,5480.00
2018-11-04T12:23:34.358Z,5604.00
2018-11-04T12:24:34.239Z,5744.00
2018-11-04T12:25:34.216Z,5820.00
2018-11-04T12:26:34.203Z,5872.00
2018-11-04T12:27:34.176Z,6008.00
2018-11-04T12:28:34.157Z,6148.00
2018-11-04T12:29:34.135Z,6160.00
2018-11-04T12:30:34.110Z,6016.00
2018-11-04T12:31:34.112Z,5800.00
2018-11-04T12:32:34.078Z,5640.00
2018-11-04T12:33:34.060Z,5620.00
2018-11-04T12:34:34.032Z,5704.00
2018-11-04T12:35:34.012Z,5872.00
2018-11-04T12:36:34.058Z,5832.00
2018-11-04T12:37:33.976Z,5868.00
2018-11-04T12:38:33.957Z,6036.00
2018-11-04T12:39:33.952Z,6144.00
2018-11-04T12:40:33.915Z,6232.00
2018-11-04T12:41:33.898Z,6296.00
2018-11-04T12:42:33.868Z,6172.00