createdAt,value
2017-12-15T00:01:08.268Z,92.10
2017-12-15T00:03:34.670Z,91.90
2017-12-15T00:06:01.016Z,92.20
2017-12-15T00:08:27.316Z,92.30
2017-12-15T00:10:53.759Z,92.20
2017-12-15T00:13:20.047Z,92.40
2017-12-15T00:15:46.448Z,92.50
2017-12-15T00:18:12.731Z,92.40
2017-12-15T00:20:39.051Z,92.30
2017-12-15T00:23:05.338Z,92.50
2017-12-15T00:25:31.616Z,92.40
2017-12-15T00:27:57.908Z,92.30
2017-12-15T00:30:24.975Z,92.90
2017-12-15T00:32:51.256Z,92.70
2017-12-15T00:35:17.563Z,92.50
2017-12-15T00:37:43.880Z,92.50
2017-12-15T00:40:10.916Z,92.90
2017-12-15T00:42:37.928Z,92.90
2017-12-15T00:45:04.263Z,92.60
2017-12-15T00:47:30.564Z,92.60
2017-12-15T00:49:56.876Z,92.20
2017-12-15T00:52:23.185Z,92.40
2017-12-15T00:54:49.517Z,92.30
2017-12-15T00:57:15.812Z,92.60
2017-12-15T00:59:42.119Z,92.90
2017-12-15T01:02:08.430Z,93.00
2017-12-15T01:04:34.744Z,93.10
2017-12-15T01:07:01.067Z,93.20
2017-12-15T01:09:27.347Z,93.10
2017-12-15T01:11:53.632Z,93.00
2017-12-15T01:14:20.242Z,93.30
2017-12-15T01:16:48.031Z,93.30
2017-12-15T01:19:16.456Z,93.30
2017-12-15T01:21:45.134Z,93.60
2017-12-15T01:24:13.819Z,93.60
2017-12-15T01:26:43.284Z,93.50
2017-12-15T01:29:09.611Z,92.80
2017-12-15T01:31:37.240Z,93.40
2017-12-15T01:34:03.524Z,93.50
2017-12-15T01:36:29.842Z,93.30
2017-12-15T01:38:56.123Z,93.50
2017-12-15T01:41:23.245Z,93.60
2017-12-15T01:43:49.513Z,93.20
2017-12-15T01:46:15.794Z,93.30
2017-12-15T01:48:42.080Z,93.30
2017-12-15T01:51:08.422Z,93.00
2017-12-15T01:53:35.438Z,93.30
2017-12-15T01:56:01.739Z,93.00
2017-12-15T01:58:28.056Z,93.00
2017-12-15T02:00:54.372Z,93.00
2017-12-15T02:03:20.638Z,93.00
2017-12-15T02:05:46.976Z,92.40
2017-12-15T02:08:13.279Z,92.80
2017-12-15T02:10:39.568Z,92.80
2017-12-15T02:13:05.883Z,92.50
2017-12-15T02:15:32.180Z,92.50
2017-12-15T02:17:59.209Z,92.70
2017-12-15T02:20:25.542Z,92.70
2017-12-15T02:22:52.569Z,92.50
2017-12-15T02:25:19.570Z,92.10
2017-12-15T02:27:45.891Z,92.30
2017-12-15T02:30:12.176Z,92.30
2017-12-15T02:32:38.462Z,92.20
2017-12-15T02:35:04.796Z,91.70
2017-12-15T02:37:31.094Z,91.90
2017-12-15T02:39:57.377Z,91.90
2017-12-15T02:42:23.690Z,92.10
2017-12-15T02:44:49.968Z,91.90
2017-12-15T02:47:16.226Z,92.20
2017-12-15T02:49:42.522Z,92.20
2017-12-15T02:52:08.827Z,92.10
2017-12-15T02:54:35.112Z,91.70
2017-12-15T02:57:01.399Z,92.00
2017-12-15T02:59:28.431Z,92.00
2017-12-15T03:01:54.699Z,91.90
2017-12-15T03:04:21.008Z,91.90
2017-12-15T03:06:47.304Z,91.80
2017-12-15T03:09:13.622Z,91.80
2017-12-15T03:11:39.942Z,92.00
2017-12-15T03:14:06.243Z,92.00
2017-12-15T03:16:32.510Z,91.90
2017-12-15T03:18:58.804Z,91.90
2017-12-15T03:21:25.078Z,91.80
2017-12-15T03:23:52.085Z,91.70
2017-12-15T03:26:18.383Z,91.90
2017-12-15T03:28:44.664Z,91.70
2017-12-15T03:31:11.708Z,92.10
2017-12-15T03:33:37.994Z,91.80
2017-12-15T03:36:04.565Z,91.00
2017-12-15T03:38:30.834Z,91.10
2017-12-15T03:40:57.145Z,91.00
2017-12-15T03:43:24.164Z,91.20
2017-12-15T03:45:51.179Z,91.20
2017-12-15T03:48:17.488Z,91.10
2017-12-15T03:50:43.764Z,91.10
2017-12-15T03:53:10.039Z,90.80
2017-12-15T03:55:37.095Z,91.10
2017-12-15T03:58:03.376Z,90.90
2017-12-15T04:00:29.732Z,90.80
2017-12-15T04:02:56.082Z,91.00
2017-12-15T04:05:22.348Z,91.00
2017-12-15T04:07:49.378Z,91.10
2017-12-15T04:10:16.431Z,91.00
2017-12-15T04:12:42.743Z,90.80
2017-12-15T04:15:09.073Z,90.70
2017-12-15T04:17:35.415Z,90.70
2017-12-15T04:20:01.691Z,90.70
2017-12-15T04:22:28.008Z,90.60
2017-12-15T04:24:54.297Z,90.50
2017-12-15T04:27:21.351Z,90.60
2017-12-15T04:29:47.646Z,90.20
2017-12-15T04:32:14.702Z,90.50
2017-12-15T04:34:41.000Z,90.30
2017-12-15T04:37:08.032Z,90.30
2017-12-15T04:39:35.090Z,90.00
2017-12-15T04:42:01.385Z,90.00
2017-12-15T04:44:27.695Z,90.00
2017-12-15T04:46:54.726Z,88.80
2017-12-15T04:49:21.765Z,89.50
2017-12-15T04:51:48.782Z,88.30
2017-12-15T04:54:15.094Z,88.80
2017-12-15T04:56:41.393Z,88.00
2017-12-15T04:59:07.714Z,87.90
2017-12-15T05:01:34.002Z,89.10
2017-12-15T05:04:00.302Z,89.10
2017-12-15T05:06:26.635Z,89.30
2017-12-15T05:08:52.947Z,89.00
2017-12-15T05:11:19.219Z,88.50
2017-12-15T05:13:46.703Z,88.30
2017-12-15T05:16:13.034Z,89.00
2017-12-15T05:18:39.334Z,88.70
2017-12-15T05:21:06.337Z,88.90
2017-12-15T05:23:32.645Z,88.10
2017-12-15T05:25:59.690Z,88.70
2017-12-15T05:28:25.966Z,88.30
2017-12-15T05:30:53.049Z,89.00
2017-12-15T05:33:19.356Z,88.90
2017-12-15T05:35:45.649Z,88.80
2017-12-15T05:38:12.690Z,90.00
2017-12-15T05:40:39.699Z,89.70
2017-12-15T05:43:05.969Z,89.80
2017-12-15T05:45:32.269Z,89.80
2017-12-15T05:47:58.546Z,90.10
2017-12-15T05:50:24.827Z,90.00
2017-12-15T05:52:51.177Z,89.70
2017-12-15T05:55:17.459Z,90.10
2017-12-15T05:57:43.734Z,90.30
2017-12-15T06:00:10.762Z,90.10
2017-12-15T06:02:37.775Z,89.90
2017-12-15T06:05:04.033Z,90.00
2017-12-15T06:07:30.374Z,89.90
2017-12-15T06:09:56.635Z,90.00
2017-12-15T06:12:23.657Z,90.10
2017-12-15T06:14:50.679Z,90.50
2017-12-15T06:17:16.938Z,90.00
2017-12-15T06:19:43.215Z,89.60
2017-12-15T06:22:09.525Z,89.70
2017-12-15T06:24:35.779Z,89.70
2017-12-15T06:27:02.041Z,89.40
2017-12-15T06:29:28.478Z,89.60
2017-12-15T06:31:54.786Z,89.40
2017-12-15T06:34:21.087Z,89.80
2017-12-15T06:36:47.402Z,90.10
2017-12-15T06:39:13.683Z,90.20
2017-12-15T06:41:39.971Z,89.90
2017-12-15T06:44:07.053Z,90.10
2017-12-15T06:46:33.360Z,89.40
2017-12-15T06:48:59.654Z,89.20
2017-12-15T06:51:26.076Z,88.50
2017-12-15T06:53:52.370Z,88.70
2017-12-15T06:56:18.708Z,88.70
2017-12-15T06:58:45.042Z,88.90
2017-12-15T07:01:11.311Z,88.80
2017-12-15T07:03:38.339Z,89.70
2017-12-15T07:06:05.401Z,90.00
2017-12-15T07:08:31.670Z,89.90
2017-12-15T07:10:57.986Z,89.00
2017-12-15T07:13:24.274Z,89.40
2017-12-15T07:15:50.566Z,89.60
2017-12-15T07:18:16.838Z,89.60
2017-12-15T07:20:43.131Z,89.90
2017-12-15T07:23:09.394Z,89.50
2017-12-15T07:25:35.650Z,89.10
2017-12-15T07:28:01.946Z,89.00
2017-12-15T07:30:28.243Z,88.90
2017-12-15T07:32:54.502Z,88.60
2017-12-15T07:35:20.773Z,88.60
2017-12-15T07:37:47.038Z,88.80
2017-12-15T07:40:13.338Z,88.50
2017-12-15T07:42:39.653Z,88.20
2017-12-15T07:45:05.913Z,88.30
2017-12-15T07:47:32.962Z,89.10
2017-12-15T07:49:59.295Z,88.60
2017-12-15T07:52:25.568Z,88.30
2017-12-15T07:54:51.851Z,88.30
2017-12-15T07:57:18.161Z,89.10
2017-12-15T07:59:44.483Z,88.60
2017-12-15T08:02:10.778Z,88.50
2017-12-15T08:04:37.095Z,88.40
2017-12-15T08:07:03.386Z,88.40
2017-12-15T08:09:29.698Z,88.90
2017-12-15T08:11:56.816Z,88.20
2017-12-15T08:14:23.113Z,88.40
2017-12-15T08:16:49.417Z,87.80
2017-12-15T08:19:15.729Z,87.80
2017-12-15T08:21:41.990Z,88.00
2017-12-15T08:24:09.022Z,88.50
2017-12-15T08:26:36.063Z,88.80
2017-12-15T08:29:02.451Z,88.30
2017-12-15T08:31:28.722Z,88.00
2017-12-15T08:33:55.051Z,88.70
2017-12-15T08:36:21.339Z,88.70
2017-12-15T08:38:47.610Z,88.90
2017-12-15T08:41:13.979Z,88.10
2017-12-15T08:43:40.335Z,88.40
2017-12-15T08:46:06.651Z,88.30
2017-12-15T08:48:32.993Z,88.40
2017-12-15T08:51:00.094Z,89.20
2017-12-15T08:53:26.396Z,88.80
2017-12-15T08:55:52.707Z,88.60
2017-12-15T08:58:19.014Z,89.20
2017-12-15T09:00:45.326Z,89.60
2017-12-15T09:03:11.638Z,90.00
2017-12-15T09:05:37.935Z,90.40
2017-12-15T09:08:04.268Z,90.50
2017-12-15T09:10:30.633Z,90.40
2017-12-15T09:12:56.974Z,90.20
2017-12-15T09:15:24.061Z,90.80
2017-12-15T09:17:50.371Z,90.40
2017-12-15T09:20:17.747Z,90.50
2017-12-15T09:22:44.039Z,90.60
2017-12-15T09:25:10.347Z,90.40
2017-12-15T09:27:36.755Z,90.60
2017-12-15T09:30:03.435Z,90.80
2017-12-15T09:32:30.501Z,91.20
2017-12-15T09:34:56.831Z,90.70
2017-12-15T09:37:23.804Z,90.80
2017-12-15T09:39:50.099Z,90.80
2017-12-15T09:42:16.395Z,91.10
2017-12-15T09:44:42.649Z,91.50
2017-12-15T09:47:08.932Z,91.30
2017-12-15T09:49:35.177Z,91.10
2017-12-15T09:52:01.425Z,91.00
2017-12-15T09:54:27.722Z,90.90
2017-12-15T09:56:54.738Z,91.60
2017-12-15T09:59:21.015Z,91.20
2017-12-15T10:01:47.342Z,91.50
2017-12-15T10:04:13.592Z,91.70
2017-12-15T10:06:39.883Z,91.70
2017-12-15T10:09:06.658Z,91.50
2017-12-15T10:11:32.943Z,91.70
2017-12-15T10:13:59.197Z,91.80
2017-12-15T10:16:25.491Z,91.70
2017-12-15T10:18:52.497Z,92.30
2017-12-15T10:21:18.761Z,91.90
2017-12-15T10:23:45.103Z,92.30
2017-12-15T10:26:11.366Z,92.00
2017-12-15T10:28:48.751Z,92.30
2017-12-15T10:31:15.019Z,92.20
2017-12-15T10:33:41.302Z,92.10
2017-12-15T10:36:07.631Z,92.10
2017-12-15T10:38:33.902Z,92.00
2017-12-15T10:41:00.919Z,92.20
2017-12-15T10:43:27.206Z,91.90
2017-12-15T10:45:53.507Z,92.00
2017-12-15T10:48:19.788Z,92.20
2017-12-15T10:50:46.802Z,92.20
2017-12-15T10:53:13.804Z,92.50
2017-12-15T10:55:40.059Z,91.90
2017-12-15T10:58:07.092Z,92.20
2017-12-15T11:00:34.093Z,92.20
2017-12-15T11:03:00.367Z,91.90
2017-12-15T11:05:26.686Z,91.80
2017-12-15T11:07:52.973Z,91.40
2017-12-15T11:10:19.996Z,91.20
2017-12-15T11:12:47.022Z,91.20
2017-12-15T11:15:13.306Z,91.00
2017-12-15T11:17:39.584Z,91.20
2017-12-15T11:20:05.902Z,91.00
2017-12-15T11:22:32.154Z,91.00
2017-12-15T11:24:58.418Z,90.80
2017-12-15T11:27:24.747Z,90.90
2017-12-15T11:29:51.277Z,90.80
2017-12-15T11:32:17.574Z,90.70
2017-12-15T11:34:43.856Z,90.70
2017-12-15T11:37:10.183Z,90.50
2017-12-15T11:39:37.228Z,90.80
2017-12-15T11:42:06.890Z,90.70
2017-12-15T11:44:38.130Z,90.90
2017-12-15T11:47:08.611Z,90.80
2017-12-15T11:49:34.887Z,90.40
2017-12-15T11:52:01.249Z,90.50
2017-12-15T11:54:27.606Z,90.70
2017-12-15T11:56:54.651Z,90.70
2017-12-15T11:59:21.666Z,90.60
2017-12-15T12:01:48.822Z,90.60
2017-12-15T12:04:15.175Z,90.30
2017-12-15T12:06:41.494Z,90.30
2017-12-15T12:09:07.863Z,90.00
2017-12-15T12:11:34.919Z,90.50
2017-12-15T12:14:01.182Z,90.00
2017-12-15T12:16:27.498Z,89.50
2017-12-15T12:18:53.794Z,89.60
2017-12-15T12:21:20.091Z,89.40
2017-12-15T12:23:46.459Z,89.70
2017-12-15T12:26:12.797Z,89.70
2017-12-15T12:28:39.853Z,89.80
2017-12-15T12:31:06.172Z,89.10
2017-12-15T12:33:32.474Z,89.10
2017-12-15T12:35:59.623Z,89.80
2017-12-15T12:38:26.679Z,90.10
2017-12-15T12:40:52.941Z,89.40
2017-12-15T12:43:19.214Z,89.40
2017-12-15T12:45:45.527Z,90.20
2017-12-15T12:48:11.834Z,90.20
2017-12-15T12:50:38.338Z,90.30
2017-12-15T12:53:04.636Z,90.30
2017-12-15T12:55:31.724Z,90.10
2017-12-15T12:57:58.014Z,90.00
2017-12-15T13:00:26.662Z,89.60
2017-12-15T13:02:52.967Z,89.20
2017-12-15T13:05:19.290Z,89.20
2017-12-15T13:07:45.710Z,88.40
2017-12-15T13:10:12.023Z,89.20
2017-12-15T13:12:38.316Z,88.90
2017-12-15T13:15:06.356Z,89.00
2017-12-15T13:17:34.501Z,89.70
2017-12-15T13:20:01.198Z,89.50
2017-12-15T13:22:27.515Z,89.50
2017-12-15T13:24:53.935Z,89.10
2017-12-15T13:27:20.431Z,89.30
2017-12-15T13:29:46.756Z,89.30
2017-12-15T13:32:13.260Z,89.30
2017-12-15T13:34:39.542Z,89.30
2017-12-15T13:37:05.848Z,89.30
2017-12-15T13:39:32.956Z,89.90
2017-12-15T13:42:00.052Z,89.80
2017-12-15T13:44:26.403Z,88.90
2017-12-15T13:46:52.719Z,88.50
2017-12-15T13:49:19.014Z,87.90
2017-12-15T13:51:45.335Z,86.10
2017-12-15T13:54:11.654Z,84.60
2017-12-15T13:56:40.210Z,83.90
2017-12-15T13:59:07.422Z,84.10
2017-12-15T14:01:33.690Z,82.40
2017-12-15T14:04:00.055Z,81.60
2017-12-15T14:06:27.648Z,81.60
2017-12-15T14:08:53.933Z,82.80
2017-12-15T14:11:20.227Z,83.20
2017-12-15T14:13:46.514Z,83.10
2017-12-15T14:16:13.544Z,85.30
2017-12-15T14:18:40.578Z,85.40
2017-12-15T14:21:07.757Z,84.70
2017-12-15T14:23:34.033Z,83.80
2017-12-15T14:26:01.050Z,84.10
2017-12-15T14:28:27.415Z,83.60
2017-12-15T14:30:53.706Z,83.20
2017-12-15T14:33:21.832Z,84.10
2017-12-15T14:35:48.167Z,83.60
2017-12-15T14:38:15.245Z,86.00
2017-12-15T14:40:43.306Z,84.90
2017-12-15T14:43:09.643Z,84.60
2017-12-15T14:45:35.948Z,85.40
2017-12-15T14:48:02.238Z,86.60
2017-12-15T14:50:28.538Z,85.70
2017-12-15T14:52:54.882Z,86.40
2017-12-15T14:55:21.178Z,86.60
2017-12-15T14:57:47.586Z,86.90
2017-12-15T15:00:13.919Z,87.70
2017-12-15T15:02:40.220Z,86.60
2017-12-15T15:05:07.298Z,86.60
2017-12-15T15:07:33.603Z,86.40
2017-12-15T15:10:00.627Z,87.10
2017-12-15T15:12:26.914Z,86.60
2017-12-15T15:14:53.193Z,86.60
2017-12-15T15:17:19.488Z,86.80
2017-12-15T15:19:45.786Z,87.10
2017-12-15T15:22:12.072Z,86.00
2017-12-15T15:24:39.113Z,85.00
2017-12-15T15:27:05.476Z,85.30
2017-12-15T15:29:31.741Z,85.50
2017-12-15T15:31:58.022Z,84.50
2017-12-15T15:34:24.351Z,84.80
2017-12-15T15:36:51.085Z,84.90
2017-12-15T15:39:18.185Z,86.50
2017-12-15T15:41:44.605Z,85.90
2017-12-15T15:44:10.947Z,86.00
2017-12-15T15:46:38.593Z,85.90
2017-12-15T15:49:05.026Z,86.40
2017-12-15T15:51:32.071Z,86.70
2017-12-15T15:53:58.356Z,86.60
2017-12-15T15:56:27.761Z,86.50
2017-12-15T15:58:57.357Z,86.30
2017-12-15T16:01:25.006Z,86.30
2017-12-15T16:03:51.367Z,85.60
2017-12-15T16:06:18.195Z,86.20
2017-12-15T16:08:45.015Z,86.30
2017-12-15T16:11:11.534Z,86.70
2017-12-15T16:13:38.436Z,87.30
2017-12-15T16:16:05.694Z,87.00
2017-12-15T16:18:32.150Z,87.40
2017-12-15T16:20:58.727Z,87.60
2017-12-15T16:23:25.051Z,87.80
2017-12-15T16:25:51.567Z,87.70
2017-12-15T16:28:17.875Z,88.00
2017-12-15T16:30:44.361Z,87.90
2017-12-15T16:33:10.686Z,87.70
2017-12-15T16:35:37.734Z,89.20
2017-12-15T16:38:04.766Z,89.00
2017-12-15T16:40:31.847Z,88.80
2017-12-15T16:42:58.175Z,88.10
2017-12-15T16:45:24.488Z,88.50
2017-12-15T16:47:50.825Z,87.70
2017-12-15T16:50:17.124Z,88.00
2017-12-15T16:52:43.411Z,87.60
2017-12-15T16:55:09.741Z,88.20
2017-12-15T16:57:36.395Z,88.00
2017-12-15T17:00:02.715Z,88.30
2017-12-15T17:02:29.073Z,87.80
2017-12-15T17:04:55.862Z,87.90
2017-12-15T17:07:22.375Z,88.10
2017-12-15T17:09:48.780Z,88.80
2017-12-15T17:12:15.253Z,88.30
2017-12-15T17:14:42.540Z,88.70
2017-12-15T17:17:10.380Z,88.60
2017-12-15T17:19:42.215Z,88.80
2017-12-15T17:22:09.846Z,89.30
2017-12-15T17:24:37.576Z,88.40
2017-12-15T17:27:04.928Z,88.40
2017-12-15T17:29:35.644Z,88.80
2017-12-15T17:32:05.040Z,89.00
2017-12-15T17:34:31.501Z,89.00
2017-12-15T17:36:57.848Z,88.70
2017-12-15T17:39:25.331Z,88.70
2017-12-15T17:41:51.799Z,88.00
2017-12-15T17:44:20.294Z,88.30
2017-12-15T17:46:46.841Z,88.90
2017-12-15T17:49:13.302Z,88.30
2017-12-15T17:51:40.427Z,90.30
2017-12-15T17:54:06.954Z,89.00
2017-12-15T17:56:34.030Z,89.80
2017-12-15T17:59:01.772Z,90.10
2017-12-15T18:01:28.143Z,89.50
2017-12-15T18:03:54.444Z,89.60
2017-12-15T18:06:21.197Z,90.00
2017-12-15T18:08:48.707Z,90.40
2017-12-15T18:11:15.112Z,90.00
2017-12-15T18:13:41.912Z,90.30
2017-12-15T18:16:08.191Z,90.30
2017-12-15T18:18:34.479Z,90.30
2017-12-15T18:21:01.283Z,90.40
2017-12-15T18:23:27.890Z,90.60
2017-12-15T18:25:54.767Z,90.60
2017-12-15T18:28:22.481Z,90.10
2017-12-15T18:30:49.116Z,90.60
2017-12-15T18:33:16.138Z,90.50
2017-12-15T18:35:42.904Z,90.50
2017-12-15T18:38:10.213Z,90.60
2017-12-15T18:40:36.553Z,90.70
2017-12-15T18:43:03.073Z,90.80
2017-12-15T18:45:29.742Z,90.70
2017-12-15T18:47:56.803Z,91.00
2017-12-15T18:50:23.182Z,90.60
2017-12-15T18:52:50.291Z,91.10
2017-12-15T18:55:17.013Z,90.90
2017-12-15T18:57:43.423Z,90.80
2017-12-15T19:00:09.973Z,90.90
2017-12-15T19:02:37.532Z,91.20
2017-12-15T19:05:04.306Z,90.60
2017-12-15T19:07:30.979Z,90.70
2017-12-15T19:09:57.350Z,90.60
2017-12-15T19:12:23.817Z,90.60
2017-12-15T19:14:50.140Z,90.60
2017-12-15T19:17:16.668Z,90.50
2017-12-15T19:19:43.757Z,90.90
2017-12-15T19:22:10.139Z,90.60
2017-12-15T19:24:36.980Z,90.70
2017-12-15T19:27:03.486Z,90.90
2017-12-15T19:29:31.205Z,90.80
2017-12-15T19:31:57.511Z,90.60
2017-12-15T19:34:23.834Z,90.80
2017-12-15T19:36:50.484Z,90.70
2017-12-15T19:39:18.128Z,90.90
2017-12-15T19:41:45.190Z,90.90
2017-12-15T19:44:12.115Z,90.60
2017-12-15T19:46:38.952Z,90.60
2017-12-15T19:49:05.411Z,90.80
2017-12-15T19:51:32.139Z,91.00
2017-12-15T19:53:58.845Z,90.80
2017-12-15T19:56:25.837Z,91.00
2017-12-15T19:58:52.204Z,90.90
2017-12-15T20:01:18.510Z,90.70
2017-12-15T20:03:44.924Z,90.80
2017-12-15T20:06:11.242Z,90.80
2017-12-15T20:08:37.993Z,90.60
2017-12-15T20:11:05.223Z,90.90
2017-12-15T20:13:31.708Z,90.80
2017-12-15T20:15:58.021Z,90.60
2017-12-15T20:18:25.171Z,90.90
2017-12-15T20:20:51.497Z,90.70
2017-12-15T20:23:24.751Z,90.60
2017-12-15T20:25:51.065Z,90.60
2017-12-15T20:28:22.662Z,90.30
2017-12-15T20:30:49.034Z,90.70
2017-12-15T20:33:15.328Z,90.90
2017-12-15T20:35:41.629Z,90.90
2017-12-15T20:38:07.965Z,90.60
2017-12-15T20:40:34.274Z,91.00
2017-12-15T20:43:00.695Z,90.80
2017-12-15T20:45:36.302Z,90.90
2017-12-15T20:48:03.465Z,90.90
2017-12-15T20:50:29.969Z,90.60
2017-12-15T20:52:57.059Z,90.80
2017-12-15T20:55:23.383Z,90.60
2017-12-15T20:57:49.810Z,90.50
2017-12-15T21:00:16.182Z,90.50
2017-12-15T21:02:42.491Z,90.60
2017-12-15T21:05:08.822Z,90.90
2017-12-15T21:07:35.232Z,90.70
2017-12-15T21:10:01.648Z,90.90
2017-12-15T21:12:27.941Z,90.80
2017-12-15T21:14:54.282Z,90.90
2017-12-15T21:17:20.575Z,90.80
2017-12-15T21:19:46.850Z,90.90
2017-12-15T21:22:13.153Z,91.10
2017-12-15T21:24:39.458Z,91.30
2017-12-15T21:27:05.741Z,91.50
2017-12-15T21:29:32.123Z,91.10
2017-12-15T21:31:58.428Z,91.10
2017-12-15T21:34:24.720Z,91.10
2017-12-15T21:36:51.057Z,91.40
2017-12-15T21:39:17.318Z,91.40
2017-12-15T21:41:43.809Z,91.60
2017-12-15T21:44:10.121Z,91.00
2017-12-15T21:46:36.401Z,91.20
2017-12-15T21:49:02.682Z,91.20
2017-12-15T21:51:29.758Z,91.30
2017-12-15T21:53:56.029Z,91.20
2017-12-15T21:56:22.414Z,91.10
2017-12-15T21:58:50.656Z,91.30
2017-12-15T22:01:17.024Z,91.00
2017-12-15T22:03:43.372Z,91.20
2017-12-15T22:06:10.518Z,91.50
2017-12-15T22:08:36.908Z,91.20
2017-12-15T22:11:03.258Z,91.40
2017-12-15T22:13:29.611Z,91.20
2017-12-15T22:15:56.740Z,90.90
2017-12-15T22:18:23.087Z,91.10
2017-12-15T22:20:49.440Z,91.40
2017-12-15T22:23:15.835Z,91.10
2017-12-15T22:25:42.166Z,91.10
2017-12-15T22:28:08.480Z,91.20
2017-12-15T22:30:34.830Z,91.20
2017-12-15T22:33:01.210Z,91.30
2017-12-15T22:35:27.688Z,91.60
2017-12-15T22:37:54.088Z,91.40
2017-12-15T22:40:20.409Z,91.30
2017-12-15T22:42:46.759Z,91.20
2017-12-15T22:45:13.159Z,91.10
2017-12-15T22:47:40.243Z,91.60
2017-12-15T22:50:06.591Z,90.90
2017-12-15T22:52:32.870Z,91.00
2017-12-15T22:54:59.171Z,91.20
2017-12-15T22:57:25.453Z,91.20
2017-12-15T22:59:51.746Z,91.30
2017-12-15T23:02:18.052Z,91.30
2017-12-15T23:04:44.358Z,91.40
2017-12-15T23:07:10.665Z,91.40
2017-12-15T23:09:36.937Z,91.50
2017-12-15T23:12:04.007Z,91.70
2017-12-15T23:14:30.357Z,91.60
2017-12-15T23:16:56.667Z,91.60
2017-12-15T23:19:23.042Z,91.50
2017-12-15T23:21:49.309Z,91.50
2017-12-15T23:24:15.594Z,91.50
2017-12-15T23:26:41.902Z,91.40
2017-12-15T23:29:08.195Z,91.10
2017-12-15T23:31:35.238Z,91.40
2017-12-15T23:34:01.527Z,91.10
2017-12-15T23:36:27.814Z,90.90
2017-12-15T23:38:54.097Z,91.10
2017-12-15T23:41:21.146Z,91.00
2017-12-15T23:43:47.422Z,90.80
2017-12-15T23:46:13.751Z,90.70
2017-12-15T23:48:40.138Z,90.80
2017-12-15T23:51:07.223Z,91.00
2017-12-15T23:53:33.506Z,90.80
2017-12-15T23:56:12.034Z,90.90
2017-12-15T23:58:38.343Z,91.20
