createdAt,value
2022-08-20T00:02:01.358Z,20.38
2022-08-20T00:04:25.188Z,23.33
2022-08-20T00:06:48.809Z,23.65
2022-08-20T00:09:12.125Z,28.10
2022-08-20T00:11:35.739Z,16.75
2022-08-20T00:14:02.857Z,18.67
2022-08-20T00:16:27.105Z,25.17
2022-08-20T00:21:18.873Z,18.80
2022-08-20T00:23:43.645Z,22.05
2022-08-20T00:28:30.034Z,20.33
2022-08-20T00:30:54.723Z,26.20
2022-08-20T00:33:22.917Z,18.35
2022-08-20T00:35:48.362Z,19.75
2022-08-20T00:38:11.607Z,24.42
2022-08-20T00:40:36.453Z,18.05
2022-08-20T00:43:02.239Z,13.77
2022-08-20T00:45:25.730Z,27.30
2022-08-20T00:47:51.409Z,23.47
2022-08-20T00:50:17.295Z,14.60
2022-08-20T00:52:41.956Z,17.40
2022-08-20T00:55:13.607Z,16.00
2022-08-20T00:57:46.133Z,19.23
2022-08-20T01:00:24.765Z,21.95
2022-08-20T01:02:48.490Z,19.42
2022-08-20T01:05:13.752Z,21.65
2022-08-20T01:07:37.886Z,16.88
2022-08-20T01:10:01.222Z,12.82
2022-08-20T01:12:25.213Z,15.77
2022-08-20T01:14:48.574Z,15.75
2022-08-20T01:17:14.691Z,19.10
2022-08-20T01:19:40.939Z,17.75
2022-08-20T01:22:26.941Z,12.60
2022-08-20T01:24:50.415Z,11.80
2022-08-20T01:27:15.071Z,15.03
2022-08-20T01:29:39.956Z,18.33
2022-08-20T01:32:03.245Z,25.23
2022-08-20T01:34:26.551Z,23.80
2022-08-20T01:36:51.734Z,22.15
2022-08-20T01:39:17.322Z,11.52
2022-08-20T01:41:49.205Z,31.40
2022-08-20T01:44:16.937Z,21.33
2022-08-20T01:46:43.891Z,16.73
2022-08-20T01:49:13.497Z,25.08
2022-08-20T01:51:37.151Z,23.17
2022-08-20T01:54:00.883Z,12.07
2022-08-20T01:56:25.783Z,17.42
2022-08-20T01:58:55.886Z,22.45
2022-08-20T02:01:23.914Z,16.25
2022-08-20T02:03:47.255Z,12.77
2022-08-20T02:06:10.518Z,13.85
2022-08-20T02:08:33.970Z,13.13
2022-08-20T02:10:57.328Z,12.43
2022-08-20T02:13:20.565Z,18.65
2022-08-20T02:15:43.914Z,24.38
2022-08-20T02:18:11.489Z,18.63
2022-08-20T02:20:34.785Z,19.63
2022-08-20T02:22:59.262Z,14.03
2022-08-20T02:27:47.075Z,24.38
2022-08-20T02:30:27.579Z,28.23
2022-08-20T02:32:51.662Z,19.52
2022-08-20T02:35:21.202Z,25.67
2022-08-20T02:37:44.911Z,20.63
2022-08-20T02:40:09.644Z,25.10
2022-08-20T02:42:32.944Z,21.20
2022-08-20T02:44:58.621Z,30.42
2022-08-20T02:47:21.905Z,27.95
2022-08-20T02:49:45.299Z,16.60
2022-08-20T02:52:10.050Z,21.73
2022-08-20T02:54:33.432Z,21.05
2022-08-20T02:56:56.654Z,24.50
2022-08-20T02:59:20.152Z,12.70
2022-08-20T03:01:43.502Z,31.23
2022-08-20T03:04:06.954Z,14.45
2022-08-20T03:06:30.352Z,25.35
2022-08-20T03:08:55.177Z,17.38
2022-08-20T03:11:18.880Z,18.67
2022-08-20T03:13:42.259Z,15.13
2022-08-20T03:16:05.918Z,20.27
2022-08-20T03:18:34.681Z,16.77
2022-08-20T03:20:58.056Z,28.88
2022-08-20T03:23:21.647Z,32.75
2022-08-20T03:25:46.575Z,31.70
2022-08-20T03:28:09.842Z,21.48
2022-08-20T03:30:33.318Z,35.83
2022-08-20T03:32:56.670Z,35.83
2022-08-20T03:35:20.946Z,33.73
2022-08-20T03:37:44.188Z,32.50
2022-08-20T03:40:15.618Z,36.17
2022-08-20T03:42:40.451Z,29.73
2022-08-20T03:45:03.806Z,31.65
2022-08-20T03:47:27.035Z,30.90
2022-08-20T03:49:50.568Z,29.92
2022-08-20T03:52:14.311Z,31.55
2022-08-20T03:54:37.652Z,28.83
2022-08-20T03:57:03.026Z,36.78
2022-08-20T03:59:37.486Z,33.00
2022-08-20T04:02:01.060Z,38.88
2022-08-20T04:04:24.310Z,34.03
2022-08-20T04:06:48.154Z,34.30
2022-08-20T04:09:12.115Z,41.40
2022-08-20T04:11:35.706Z,39.00
2022-08-20T04:13:58.954Z,47.80
2022-08-20T04:16:23.653Z,41.00
2022-08-20T04:19:01.859Z,55.03
2022-08-20T04:21:26.200Z,42.70
2022-08-20T04:23:56.711Z,42.67
2022-08-20T04:26:20.315Z,42.17
2022-08-20T04:28:43.652Z,48.90
2022-08-20T04:31:06.899Z,49.10
2022-08-20T04:33:34.086Z,45.75
2022-08-20T04:36:00.456Z,53.65
2022-08-20T04:38:24.034Z,50.00
2022-08-20T04:40:57.992Z,38.57
2022-08-20T04:43:23.001Z,52.75
2022-08-20T04:45:47.196Z,55.40
2022-08-20T04:50:40.117Z,56.22
2022-08-20T04:53:03.846Z,66.82
2022-08-20T04:55:27.099Z,58.42
2022-08-20T04:57:50.374Z,64.13
2022-08-20T05:00:16.111Z,65.72
2022-08-20T05:02:39.359Z,59.70
2022-08-20T05:05:02.661Z,67.00
2022-08-20T05:07:27.283Z,61.60
2022-08-20T05:09:50.586Z,61.38
2022-08-20T05:12:18.148Z,50.28
2022-08-20T05:14:41.461Z,52.28
2022-08-20T05:17:06.380Z,56.85
2022-08-20T05:19:30.051Z,36.95
2022-08-20T05:21:53.798Z,48.47
2022-08-20T05:24:18.545Z,42.83
2022-08-20T05:26:41.796Z,51.33
2022-08-20T05:29:06.860Z,55.97
2022-08-20T05:31:31.237Z,57.55
2022-08-20T05:33:57.960Z,43.72
2022-08-20T05:36:22.634Z,55.13
2022-08-20T05:38:49.690Z,45.55
2022-08-20T05:41:14.856Z,46.97
2022-08-20T05:43:52.773Z,40.67
2022-08-20T05:46:16.985Z,48.90
2022-08-20T05:48:40.256Z,30.85
2022-08-20T05:51:03.630Z,42.58
2022-08-20T05:53:27.061Z,35.30
2022-08-20T05:55:50.599Z,43.72
2022-08-20T05:58:19.665Z,35.40
2022-08-20T06:00:42.937Z,31.10
2022-08-20T06:03:23.589Z,27.15
2022-08-20T06:05:46.913Z,42.03
2022-08-20T06:08:10.614Z,26.02
2022-08-20T06:10:33.959Z,40.85
2022-08-20T06:12:57.270Z,38.63
2022-08-20T06:15:22.115Z,29.90
2022-08-20T06:17:46.968Z,28.00
2022-08-20T06:20:21.541Z,24.65
2022-08-20T06:22:47.462Z,34.90
2022-08-20T06:25:11.239Z,22.00
2022-08-20T06:27:34.610Z,26.58
2022-08-20T06:29:59.035Z,31.83
2022-08-20T06:32:32.288Z,27.45
2022-08-20T06:34:56.155Z,25.17
2022-08-20T06:37:21.087Z,48.00
2022-08-20T06:39:44.473Z,26.80
2022-08-20T06:42:07.878Z,21.80
2022-08-20T06:44:31.230Z,29.85
2022-08-20T06:46:55.717Z,27.77
2022-08-20T06:49:20.370Z,15.65
2022-08-20T06:51:43.666Z,18.02
2022-08-20T06:54:07.588Z,28.67
2022-08-20T06:56:30.843Z,18.58
2022-08-20T06:58:54.118Z,22.60
2022-08-20T07:01:18.046Z,24.55
2022-08-20T07:03:42.180Z,24.98
2022-08-20T07:06:19.187Z,15.95
2022-08-20T07:08:42.421Z,24.27
2022-08-20T07:11:05.708Z,22.63
2022-08-20T07:13:29.274Z,29.80
2022-08-20T07:15:53.978Z,13.50
2022-08-20T07:18:17.988Z,21.08
2022-08-20T07:20:55.023Z,17.73
2022-08-20T07:23:19.638Z,13.15
2022-08-20T07:25:43.711Z,13.00
2022-08-20T07:28:08.221Z,20.42
2022-08-20T07:30:57.104Z,13.90
2022-08-20T07:33:21.097Z,19.40
2022-08-20T07:35:48.783Z,11.50
2022-08-20T07:38:15.599Z,16.23
2022-08-20T07:40:40.374Z,23.27
2022-08-20T07:43:03.748Z,21.35
2022-08-20T07:45:26.997Z,18.63
2022-08-20T07:47:53.646Z,14.77
2022-08-20T07:50:19.189Z,12.85
2022-08-20T07:52:42.592Z,18.23
2022-08-20T07:55:06.053Z,12.95
2022-08-20T07:57:30.789Z,11.15
2022-08-20T07:59:54.037Z,12.70
2022-08-20T08:02:17.414Z,22.00
2022-08-20T08:04:40.755Z,19.75
2022-08-20T08:07:04.027Z,17.75
2022-08-20T08:09:27.274Z,15.95
2022-08-20T08:11:52.407Z,12.10
2022-08-20T08:14:18.958Z,10.57
2022-08-20T08:16:45.757Z,13.07
2022-08-20T08:19:12.036Z,10.68
2022-08-20T08:21:35.387Z,16.83
2022-08-20T08:23:58.670Z,14.57
2022-08-20T08:26:22.451Z,11.90
2022-08-20T08:28:45.714Z,21.42
2022-08-20T08:31:10.373Z,13.52
2022-08-20T08:33:33.660Z,14.20
2022-08-20T08:35:57.094Z,10.20
2022-08-20T08:38:20.370Z,12.67
2022-08-20T08:40:43.637Z,14.95
2022-08-20T08:43:07.903Z,10.07
2022-08-20T08:45:43.846Z,14.73
2022-08-20T08:48:08.863Z,21.20
2022-08-20T08:50:54.122Z,12.10
2022-08-20T08:53:18.710Z,23.75
2022-08-20T08:55:42.159Z,16.35
2022-08-20T08:58:16.869Z,15.60
2022-08-20T09:00:55.977Z,12.60
2022-08-20T09:03:26.010Z,21.55
2022-08-20T09:05:50.825Z,11.95
2022-08-20T09:08:17.119Z,14.77
2022-08-20T09:10:40.621Z,14.05
2022-08-20T09:13:03.969Z,21.10
2022-08-20T09:15:27.231Z,26.80
2022-08-20T09:17:50.600Z,13.02
2022-08-20T09:20:15.399Z,12.10
2022-08-20T09:22:38.704Z,19.00
2022-08-20T09:25:03.626Z,9.07
2022-08-20T09:27:26.999Z,14.05
2022-08-20T09:29:50.368Z,18.83
2022-08-20T09:32:15.725Z,12.48
2022-08-20T09:34:40.917Z,17.60
2022-08-20T09:37:05.741Z,14.50
2022-08-20T09:39:29.202Z,11.18
2022-08-20T09:41:52.619Z,22.67
2022-08-20T09:44:15.898Z,14.73
2022-08-20T09:46:39.239Z,12.18
2022-08-20T09:49:02.483Z,20.27
2022-08-20T09:51:25.809Z,16.67
2022-08-20T09:53:50.489Z,21.65
2022-08-20T09:56:13.791Z,13.02
2022-08-20T09:58:38.932Z,10.23
2022-08-20T10:01:02.894Z,18.85
2022-08-20T10:03:26.336Z,24.45
2022-08-20T10:05:49.615Z,25.15
2022-08-20T10:08:13.390Z,15.50
2022-08-20T10:10:38.039Z,10.63
2022-08-20T10:13:02.536Z,13.55
2022-08-20T10:15:25.843Z,23.95
2022-08-20T10:17:49.295Z,26.07
2022-08-20T10:20:13.390Z,12.17
2022-08-20T10:22:36.855Z,9.70
2022-08-20T10:25:00.221Z,14.85
2022-08-20T10:27:24.979Z,20.03
2022-08-20T10:29:48.248Z,19.52
2022-08-20T10:32:12.433Z,19.00
2022-08-20T10:34:36.338Z,10.05
2022-08-20T10:37:00.168Z,16.00
2022-08-20T10:39:23.526Z,12.32
2022-08-20T10:41:46.877Z,20.77
2022-08-20T10:44:11.513Z,18.00
2022-08-20T10:46:34.867Z,20.60
2022-08-20T10:48:58.072Z,15.05
2022-08-20T10:51:21.331Z,10.77
2022-08-20T10:53:55.787Z,14.57
2022-08-20T10:56:19.074Z,12.48
2022-08-20T10:58:42.418Z,13.97
2022-08-20T11:01:09.263Z,12.57
2022-08-20T11:03:32.613Z,12.15
2022-08-20T11:05:55.861Z,20.08
2022-08-20T11:08:33.586Z,19.13
2022-08-20T11:10:57.777Z,23.75
2022-08-20T11:13:21.057Z,12.95
2022-08-20T11:15:44.458Z,15.77
2022-08-20T11:18:09.505Z,20.33
2022-08-20T11:20:32.887Z,12.23
2022-08-20T11:22:56.216Z,16.00
2022-08-20T11:25:19.681Z,15.77
2022-08-20T11:27:45.190Z,17.83
2022-08-20T11:30:10.671Z,16.52
2022-08-20T11:32:33.947Z,16.00
2022-08-20T11:34:58.618Z,21.70
2022-08-20T11:37:22.992Z,16.80
2022-08-20T11:42:09.426Z,10.30
2022-08-20T11:44:32.634Z,26.05
2022-08-20T11:46:59.846Z,17.45
2022-08-20T11:49:23.151Z,17.35
2022-08-20T11:51:50.162Z,17.70
2022-08-20T11:54:13.700Z,14.23
2022-08-20T11:56:38.579Z,15.93
2022-08-20T11:59:09.043Z,11.55
2022-08-20T12:01:35.211Z,8.23
2022-08-20T12:03:58.506Z,13.38
2022-08-20T12:06:21.826Z,13.15
2022-08-20T12:08:46.470Z,14.35
2022-08-20T12:11:09.735Z,16.23
2022-08-20T12:13:47.826Z,16.70
2022-08-20T12:16:12.442Z,25.88
2022-08-20T12:18:35.782Z,13.05
2022-08-20T12:20:59.129Z,17.55
2022-08-20T12:23:22.486Z,10.90
2022-08-20T12:25:47.108Z,11.48
2022-08-20T12:28:10.480Z,15.88
2022-08-20T12:30:33.983Z,9.18
2022-08-20T12:32:57.425Z,17.40
2022-08-20T12:35:21.226Z,25.50
2022-08-20T12:37:44.609Z,14.60
2022-08-20T12:40:10.800Z,16.85
2022-08-20T12:42:35.696Z,16.52
2022-08-20T12:44:59.755Z,15.40
2022-08-20T12:47:24.177Z,10.77
2022-08-20T12:52:11.008Z,13.88
2022-08-20T12:54:34.322Z,16.63
2022-08-20T12:56:57.522Z,14.30
2022-08-20T12:59:25.925Z,13.85
2022-08-20T13:01:49.538Z,13.65
2022-08-20T13:04:12.826Z,13.07
2022-08-20T13:06:36.036Z,10.02
2022-08-20T13:08:59.380Z,17.33
2022-08-20T13:11:22.689Z,16.98
2022-08-20T13:13:47.728Z,12.03
2022-08-20T13:16:12.405Z,11.98
2022-08-20T13:18:35.885Z,13.40
2022-08-20T13:20:59.157Z,16.38
2022-08-20T13:23:22.516Z,8.43
2022-08-20T13:25:45.784Z,17.85
2022-08-20T13:28:09.096Z,11.32
2022-08-20T13:30:32.504Z,12.00
2022-08-20T13:32:57.269Z,14.18
2022-08-20T13:35:20.792Z,16.92
2022-08-20T13:37:44.050Z,7.03
2022-08-20T13:40:08.583Z,10.68
2022-08-20T13:42:31.961Z,15.00
2022-08-20T13:44:55.337Z,14.25
2022-08-20T13:47:20.198Z,14.77
2022-08-20T13:49:44.867Z,10.27
2022-08-20T13:52:08.235Z,8.48
2022-08-20T13:54:31.762Z,10.40
2022-08-20T13:56:55.067Z,19.60
2022-08-20T13:59:18.454Z,14.80
2022-08-20T14:01:42.337Z,12.15
2022-08-20T14:04:05.933Z,11.82
2022-08-20T14:06:31.678Z,9.80
2022-08-20T14:08:55.067Z,17.40
2022-08-20T14:11:19.327Z,21.15
2022-08-20T14:13:42.809Z,10.77
2022-08-20T14:16:06.203Z,12.33
2022-08-20T14:18:44.986Z,12.57
2022-08-20T14:21:12.229Z,11.45
2022-08-20T14:23:37.235Z,16.57
2022-08-20T14:26:00.851Z,12.68
2022-08-20T14:28:24.981Z,13.68
2022-08-20T14:30:52.864Z,12.48
2022-08-20T14:33:16.834Z,12.60
2022-08-20T14:35:40.203Z,9.48
2022-08-20T14:38:05.420Z,13.65
2022-08-20T14:40:30.345Z,16.77
2022-08-20T14:42:53.834Z,20.10
2022-08-20T14:45:17.279Z,15.35
2022-08-20T14:47:42.362Z,9.13
2022-08-20T14:50:09.360Z,11.75
2022-08-20T14:52:33.021Z,15.15
2022-08-20T14:54:56.486Z,16.15
2022-08-20T14:57:21.237Z,11.13
2022-08-20T14:59:44.500Z,9.95
2022-08-20T15:02:08.658Z,26.40
2022-08-20T15:04:31.963Z,13.68
2022-08-20T15:06:55.199Z,17.13
2022-08-20T15:09:22.290Z,9.45
2022-08-20T15:11:46.097Z,14.27
2022-08-20T15:14:10.822Z,9.68
2022-08-20T15:16:34.392Z,9.65
2022-08-20T15:18:59.653Z,9.68
2022-08-20T15:21:23.289Z,9.38
2022-08-20T15:23:46.659Z,15.03
2022-08-20T15:26:09.914Z,13.40
2022-08-20T15:28:33.302Z,17.17
2022-08-20T15:30:58.124Z,10.65
2022-08-20T15:33:21.384Z,16.88
2022-08-20T15:35:44.731Z,8.17
2022-08-20T15:38:08.020Z,12.65
2022-08-20T15:40:32.517Z,11.63
2022-08-20T15:42:55.806Z,10.85
2022-08-20T15:45:22.077Z,18.10
2022-08-20T15:47:53.000Z,13.73
2022-08-20T15:50:19.201Z,16.13
2022-08-20T15:52:43.991Z,18.08
2022-08-20T15:55:08.129Z,14.13
2022-08-20T15:57:38.497Z,13.00
2022-08-20T16:00:10.347Z,9.98
2022-08-20T16:03:06.792Z,11.25
2022-08-20T16:05:37.954Z,12.00
2022-08-20T16:08:08.692Z,13.57
2022-08-20T16:10:36.254Z,8.10
2022-08-20T16:13:01.039Z,9.38
2022-08-20T16:15:25.478Z,7.32
2022-08-20T16:17:50.439Z,19.05
2022-08-20T16:20:18.833Z,14.23
2022-08-20T16:22:44.213Z,12.95
2022-08-20T16:25:08.121Z,11.77
2022-08-20T16:27:35.771Z,14.15
2022-08-20T16:30:01.362Z,10.57
2022-08-20T16:32:33.329Z,11.32
2022-08-20T16:34:57.948Z,8.70
2022-08-20T16:37:26.438Z,9.07
2022-08-20T16:39:53.460Z,11.90
2022-08-20T16:42:16.782Z,17.90
2022-08-20T16:44:40.890Z,15.90
2022-08-20T16:47:14.242Z,15.73
2022-08-20T16:49:38.347Z,11.98
2022-08-20T16:52:02.946Z,13.57
2022-08-20T16:54:28.305Z,18.57
2022-08-20T16:56:59.230Z,12.55
2022-08-20T16:59:27.059Z,13.40
2022-08-20T17:01:51.140Z,9.57
2022-08-20T17:04:20.922Z,8.30
2022-08-20T17:06:46.897Z,15.57
2022-08-20T17:09:12.357Z,10.93
2022-08-20T17:11:37.099Z,14.45
2022-08-20T17:14:14.090Z,9.52
2022-08-20T17:16:39.068Z,11.55
2022-08-20T17:19:09.527Z,19.95
2022-08-20T17:21:35.618Z,12.27
2022-08-20T17:24:00.265Z,11.52
2022-08-20T17:26:26.102Z,7.07
2022-08-20T17:28:55.860Z,10.88
2022-08-20T17:31:38.627Z,10.63
2022-08-20T17:34:02.531Z,24.42
2022-08-20T17:36:26.384Z,8.82
2022-08-20T17:38:51.014Z,9.95
2022-08-20T17:41:25.554Z,18.85
2022-08-20T17:43:48.937Z,15.25
2022-08-20T17:46:16.717Z,15.57
2022-08-20T17:48:42.666Z,9.15
2022-08-20T17:51:12.090Z,13.07
2022-08-20T17:53:39.206Z,9.45
2022-08-20T17:56:04.090Z,9.30
2022-08-20T17:58:32.742Z,18.42
2022-08-20T18:00:56.012Z,10.82
2022-08-20T18:03:23.462Z,12.90
2022-08-20T18:05:47.166Z,10.77
2022-08-20T18:08:16.742Z,12.57
2022-08-20T18:10:43.801Z,14.82
2022-08-20T18:13:09.378Z,20.17
2022-08-20T18:15:33.159Z,12.80
2022-08-20T18:18:04.574Z,10.85
2022-08-20T18:21:05.764Z,10.07
2022-08-20T18:23:29.797Z,13.52
2022-08-20T18:25:54.741Z,13.82
2022-08-20T18:28:20.318Z,14.02
2022-08-20T18:30:51.655Z,9.05
2022-08-20T18:33:15.018Z,16.30
2022-08-20T18:35:45.547Z,15.30
2022-08-20T18:38:26.048Z,10.82
2022-08-20T18:40:53.100Z,13.25
2022-08-20T18:43:27.425Z,13.63
2022-08-20T18:45:50.708Z,12.07
2022-08-20T18:48:21.861Z,8.20
2022-08-20T18:50:46.118Z,9.73
2022-08-20T18:53:12.554Z,11.65
2022-08-20T18:55:38.653Z,11.40
2022-08-20T18:58:02.748Z,13.70
2022-08-20T19:02:56.580Z,13.40
2022-08-20T19:05:26.695Z,20.45
2022-08-20T19:07:49.943Z,13.93
2022-08-20T19:10:28.584Z,13.63
2022-08-20T19:13:33.313Z,11.77
2022-08-20T19:16:02.148Z,11.52
2022-08-20T19:18:26.892Z,13.60
2022-08-20T19:20:52.706Z,14.43
2022-08-20T19:23:20.087Z,9.10
2022-08-20T19:25:49.662Z,13.80
2022-08-20T19:28:18.751Z,10.82
2022-08-20T19:30:43.450Z,12.50
2022-08-20T19:33:09.215Z,15.85
2022-08-20T19:35:32.521Z,12.43
2022-08-20T19:37:55.902Z,16.90
2022-08-20T19:42:44.427Z,18.58
2022-08-20T19:45:08.943Z,20.90
2022-08-20T19:47:34.701Z,15.13
2022-08-20T19:50:06.314Z,13.73
2022-08-20T19:52:37.062Z,17.85
2022-08-20T19:55:04.078Z,10.43
2022-08-20T19:57:27.590Z,12.43
2022-08-20T19:59:56.250Z,12.73
2022-08-20T20:02:20.597Z,11.25
2022-08-20T20:04:55.776Z,11.40
2022-08-20T20:07:24.139Z,9.55
2022-08-20T20:09:47.627Z,13.00
2022-08-20T20:12:22.527Z,9.05
2022-08-20T20:14:46.582Z,7.50
2022-08-20T20:17:14.535Z,11.87
2022-08-20T20:19:46.182Z,9.68
2022-08-20T20:22:19.637Z,12.68
2022-08-20T20:24:45.818Z,11.13
2022-08-20T20:27:10.462Z,14.43
2022-08-20T20:29:37.623Z,11.57
2022-08-20T20:32:01.321Z,14.07
2022-08-20T20:34:26.651Z,11.68
2022-08-20T20:36:50.045Z,9.48
2022-08-20T20:39:26.027Z,13.97
2022-08-20T20:41:53.441Z,16.90
2022-08-20T20:44:20.395Z,10.25
2022-08-20T20:46:46.135Z,8.38
2022-08-20T20:49:16.646Z,17.52
2022-08-20T20:51:41.211Z,14.38
2022-08-20T20:54:06.719Z,18.92
2022-08-20T20:56:32.804Z,10.52
2022-08-20T20:58:58.612Z,9.50
2022-08-20T21:01:27.224Z,13.70
2022-08-20T21:04:05.364Z,8.23
2022-08-20T21:06:29.426Z,10.43
2022-08-20T21:08:52.860Z,16.02
2022-08-20T21:11:16.138Z,11.32
2022-08-20T21:13:39.432Z,13.50
2022-08-20T21:16:09.436Z,12.07
2022-08-20T21:18:36.456Z,14.27
2022-08-20T21:20:59.718Z,12.90
2022-08-20T21:23:40.007Z,9.07
2022-08-20T21:26:05.597Z,10.30
2022-08-20T21:28:28.928Z,12.90
2022-08-20T21:30:58.602Z,14.48
2022-08-20T21:33:23.419Z,15.02
2022-08-20T21:35:46.869Z,13.38
2022-08-20T21:38:10.164Z,9.83
2022-08-20T21:40:37.259Z,10.88
2022-08-20T21:43:00.478Z,14.83
2022-08-20T21:45:24.028Z,20.23
2022-08-20T21:47:51.665Z,13.07
2022-08-20T21:50:16.575Z,16.67
2022-08-20T21:52:42.366Z,9.63
2022-08-20T21:55:21.443Z,14.65
2022-08-20T21:57:44.733Z,11.73
2022-08-20T22:00:12.429Z,7.43
2022-08-20T22:02:35.705Z,8.90
2022-08-20T22:04:59.123Z,8.23
2022-08-20T22:07:23.763Z,15.50
2022-08-20T22:09:47.088Z,11.73
2022-08-20T22:12:15.760Z,9.23
2022-08-20T22:14:39.061Z,10.90
2022-08-20T22:17:02.295Z,11.23
2022-08-20T22:19:25.670Z,7.70
2022-08-20T22:21:49.489Z,7.78
2022-08-20T22:24:14.250Z,15.95
2022-08-20T22:26:38.334Z,12.40
2022-08-20T22:29:01.662Z,8.50
2022-08-20T22:31:27.301Z,7.68
2022-08-20T22:33:50.678Z,9.50
2022-08-20T22:36:13.933Z,9.20
2022-08-20T22:38:37.257Z,9.68
2022-08-20T22:41:04.239Z,12.18
2022-08-20T22:43:30.990Z,12.48
2022-08-20T22:45:55.638Z,13.93
2022-08-20T22:48:19.869Z,11.82
2022-08-20T22:50:43.135Z,7.55
2022-08-20T22:53:06.426Z,8.07
2022-08-20T22:55:29.661Z,15.77
2022-08-20T22:57:54.417Z,11.60
2022-08-20T23:00:20.293Z,11.13
2022-08-20T23:02:43.847Z,11.98
2022-08-20T23:05:07.634Z,10.57
2022-08-20T23:07:31.158Z,10.02
2022-08-20T23:09:54.442Z,21.70
2022-08-20T23:12:17.670Z,8.82
2022-08-20T23:14:42.444Z,13.93
2022-08-20T23:17:11.343Z,12.75
2022-08-20T23:19:36.426Z,12.55
2022-08-20T23:21:59.770Z,16.08
2022-08-20T23:24:23.005Z,14.68
2022-08-20T23:26:52.416Z,13.60
2022-08-20T23:29:16.694Z,9.20
2022-08-20T23:31:47.268Z,10.88
2022-08-20T23:34:11.649Z,8.50
2022-08-20T23:36:36.518Z,11.98
2022-08-20T23:38:59.762Z,15.90
2022-08-20T23:41:24.547Z,12.65
2022-08-20T23:43:47.775Z,7.95
2022-08-20T23:46:11.198Z,10.25
2022-08-20T23:48:35.985Z,13.85
2022-08-20T23:50:59.295Z,13.23
2022-08-20T23:53:22.534Z,12.18
2022-08-20T23:55:46.334Z,14.35
2022-08-20T23:58:09.758Z,19.88
