createdAt,value
2023-05-05T00:00:16.174Z,2.16
2023-05-05T00:05:23.714Z,2.35
2023-05-05T00:10:31.345Z,2.41
2023-05-05T00:15:39.073Z,2.22
2023-05-05T00:20:46.580Z,2.41
2023-05-05T00:25:54.917Z,2.25
2023-05-05T00:31:02.551Z,2.48
2023-05-05T00:36:10.076Z,2.24
2023-05-05T00:41:17.915Z,2.13
2023-05-05T00:46:25.685Z,2.19
2023-05-05T00:51:33.278Z,2.25
2023-05-05T00:56:40.700Z,2.38
2023-05-05T01:01:48.179Z,2.25
2023-05-05T01:06:55.985Z,2.26
2023-05-05T01:12:03.382Z,2.17
2023-05-05T01:17:10.842Z,2.23
2023-05-05T01:22:18.415Z,2.21
2023-05-05T01:27:26.263Z,1.93
2023-05-05T01:32:33.978Z,2.12
2023-05-05T01:37:41.519Z,2.32
2023-05-05T01:42:48.913Z,2.13
2023-05-05T01:47:56.783Z,2.11
2023-05-05T01:53:04.414Z,2.02
2023-05-05T01:58:11.697Z,2.11
2023-05-05T02:03:19.641Z,2.03
2023-05-05T02:08:27.553Z,2.03
2023-05-05T02:13:35.186Z,2.05
2023-05-05T02:18:43.006Z,2.16
2023-05-05T02:23:50.401Z,2.09
2023-05-05T02:28:58.120Z,2.19
2023-05-05T02:34:05.527Z,2.02
2023-05-05T02:39:13.202Z,2.12
2023-05-05T02:44:20.598Z,2.17
2023-05-05T02:49:28.013Z,1.91
2023-05-05T02:54:35.922Z,1.92
2023-05-05T02:59:43.793Z,1.98
2023-05-05T03:04:51.439Z,1.91
2023-05-05T03:09:59.019Z,1.98
2023-05-05T03:15:06.723Z,2.03
2023-05-05T03:20:14.830Z,1.90
2023-05-05T03:25:22.155Z,1.96
2023-05-05T03:30:29.781Z,1.93
2023-05-05T03:35:37.353Z,1.96
2023-05-05T03:40:45.552Z,2.00
2023-05-05T03:45:53.049Z,1.92
2023-05-05T03:51:00.693Z,1.90
2023-05-05T03:56:08.069Z,2.03
2023-05-05T04:01:15.847Z,2.01
2023-05-05T04:06:23.246Z,1.90
2023-05-05T04:11:31.076Z,1.90
2023-05-05T04:16:38.373Z,1.88
2023-05-05T04:21:46.393Z,1.79
2023-05-05T04:26:54.144Z,1.90
2023-05-05T04:32:01.857Z,1.78
2023-05-05T04:37:09.459Z,1.87
2023-05-05T04:42:17.071Z,1.87
2023-05-05T04:47:24.583Z,1.89
2023-05-05T04:52:32.344Z,1.77
2023-05-05T04:57:39.733Z,1.75
2023-05-05T05:02:47.695Z,1.90
2023-05-05T05:07:55.184Z,2.01
2023-05-05T05:13:03.290Z,1.77
2023-05-05T05:18:10.836Z,1.78
2023-05-05T05:23:18.639Z,1.69
2023-05-05T05:28:26.233Z,1.72
2023-05-05T05:33:33.715Z,1.81
2023-05-05T05:38:41.118Z,1.74
2023-05-05T05:43:48.766Z,1.77
2023-05-05T05:48:56.300Z,2.06
2023-05-05T05:54:04.599Z,1.73
2023-05-05T05:59:12.199Z,1.95
2023-05-05T06:04:19.821Z,1.76
2023-05-05T06:09:27.411Z,3.66
2023-05-05T06:14:35.295Z,3.96
2023-05-05T06:19:42.868Z,3.50
2023-05-05T06:24:50.295Z,3.37
2023-05-05T06:29:57.664Z,3.43
2023-05-05T06:35:05.178Z,3.90
2023-05-05T06:40:12.558Z,3.75
2023-05-05T06:45:20.532Z,3.81
2023-05-05T06:50:27.824Z,3.80
2023-05-05T06:55:35.921Z,3.41
2023-05-05T07:00:43.284Z,3.56
2023-05-05T07:05:51.063Z,3.41
2023-05-05T07:10:58.843Z,3.63
2023-05-05T07:16:06.981Z,3.62
2023-05-05T07:21:14.363Z,3.78
2023-05-05T07:26:21.914Z,3.26
2023-05-05T07:31:30.082Z,3.12
2023-05-05T07:36:37.585Z,3.24
2023-05-05T07:41:45.382Z,3.41
2023-05-05T07:46:52.834Z,3.31
2023-05-05T07:52:00.228Z,3.26
2023-05-05T07:57:07.564Z,2.97
2023-05-05T08:02:15.227Z,3.04
2023-05-05T08:07:23.084Z,3.03
2023-05-05T08:12:30.398Z,2.70
2023-05-05T08:17:38.029Z,2.71
2023-05-05T08:22:45.658Z,2.61
2023-05-05T08:27:53.280Z,2.76
2023-05-05T08:33:00.730Z,2.62
2023-05-05T08:38:08.382Z,2.27
2023-05-05T08:43:15.896Z,2.48
2023-05-05T08:48:23.685Z,2.08
2023-05-05T08:53:31.181Z,2.23
2023-05-05T08:58:39.033Z,2.29
2023-05-05T09:08:59.015Z,2.18
2023-05-05T09:14:03.959Z,2.18
2023-05-05T09:19:11.652Z,2.20
2023-05-05T09:24:18.943Z,1.90
2023-05-05T09:29:27.378Z,1.94
2023-05-05T09:34:34.989Z,1.98
2023-05-05T09:39:42.713Z,1.81
2023-05-05T09:44:50.796Z,1.92
2023-05-05T09:49:58.795Z,2.06
2023-05-05T09:55:06.323Z,1.91
2023-05-05T10:00:14.699Z,1.91
2023-05-05T10:05:22.139Z,1.73
2023-05-05T10:10:29.957Z,2.04
2023-05-05T10:15:37.260Z,1.97
2023-05-05T10:20:46.199Z,1.84
2023-05-05T10:25:52.797Z,1.69
2023-05-05T10:31:00.177Z,1.65
2023-05-05T10:36:07.877Z,1.70
2023-05-05T10:41:15.579Z,1.65
2023-05-05T10:46:22.980Z,1.93
2023-05-05T10:51:39.344Z,1.80
2023-05-05T10:56:38.072Z,1.87
2023-05-05T11:01:46.296Z,1.88
2023-05-05T11:06:53.974Z,1.71
2023-05-05T11:12:01.398Z,1.69
2023-05-05T11:17:08.987Z,1.64
2023-05-05T11:22:16.599Z,1.72
2023-05-05T11:27:24.177Z,1.67
2023-05-05T11:32:31.702Z,1.71
2023-05-05T11:37:39.373Z,1.59
2023-05-05T11:42:46.863Z,1.66
2023-05-05T11:47:55.024Z,1.65
2023-05-05T11:53:01.723Z,1.66
2023-05-05T11:58:08.999Z,1.59
2023-05-05T12:03:16.756Z,1.55
2023-05-05T12:08:24.479Z,1.53
2023-05-05T12:13:32.471Z,1.61
2023-05-05T12:18:40.205Z,1.70
2023-05-05T12:23:47.578Z,1.56
2023-05-05T12:28:54.902Z,1.60
2023-05-05T12:34:02.474Z,1.46
2023-05-05T12:39:09.793Z,1.45
2023-05-05T12:44:17.538Z,1.50
2023-05-05T12:49:24.957Z,1.61
2023-05-05T12:54:32.897Z,1.47
2023-05-05T12:59:40.433Z,1.52
2023-05-05T13:04:48.502Z,1.65
2023-05-05T13:09:56.209Z,1.52
2023-05-05T13:15:04.329Z,1.53
2023-05-05T13:20:11.712Z,1.57
2023-05-05T13:25:19.333Z,1.62
2023-05-05T13:30:26.831Z,1.59
2023-05-05T13:35:34.787Z,1.52
2023-05-05T13:40:42.292Z,1.50
2023-05-05T13:45:49.804Z,1.38
2023-05-05T13:50:57.527Z,1.54
2023-05-05T13:56:05.475Z,1.61
2023-05-05T14:01:13.048Z,1.53
2023-05-05T14:06:20.756Z,1.40
2023-05-05T14:11:28.286Z,1.47
2023-05-05T14:16:35.805Z,1.49
2023-05-05T14:21:43.499Z,1.59
2023-05-05T14:26:50.977Z,1.38
2023-05-05T14:31:58.927Z,1.46
2023-05-05T14:37:06.813Z,1.54
2023-05-05T14:42:14.127Z,1.61
2023-05-05T14:47:21.796Z,1.48
2023-05-05T14:52:29.228Z,1.68
2023-05-05T14:57:37.446Z,1.68
2023-05-05T15:02:44.937Z,1.58
2023-05-05T15:07:53.045Z,1.71
2023-05-05T15:13:00.660Z,1.43
2023-05-05T15:18:08.135Z,1.58
2023-05-05T15:23:15.782Z,1.61
2023-05-05T15:28:23.345Z,1.54
2023-05-05T15:33:30.949Z,1.69
2023-05-05T15:38:38.950Z,1.68
2023-05-05T15:43:46.524Z,1.49
2023-05-05T15:48:54.245Z,1.64
2023-05-05T15:54:01.814Z,1.68
2023-05-05T15:59:09.436Z,1.57
2023-05-05T16:04:17.019Z,1.60
2023-05-05T16:09:25.197Z,1.54
2023-05-05T16:14:32.553Z,1.48
2023-05-05T16:19:40.927Z,1.79
2023-05-05T16:24:48.522Z,1.60
2023-05-05T16:29:58.416Z,1.54
2023-05-05T16:35:03.830Z,1.65
2023-05-05T16:40:11.397Z,1.53
2023-05-05T16:45:18.881Z,1.56
2023-05-05T16:50:26.481Z,1.60
2023-05-05T16:55:33.937Z,1.60
2023-05-05T17:00:41.553Z,1.50
2023-05-05T17:05:50.192Z,1.60
2023-05-05T17:10:57.084Z,1.54
2023-05-05T17:16:04.586Z,1.62
2023-05-05T17:21:12.239Z,1.56
2023-05-05T17:26:19.520Z,1.64
2023-05-05T17:31:27.230Z,1.55
2023-05-05T17:36:34.794Z,1.58
2023-05-05T17:41:42.660Z,1.56
2023-05-05T17:46:50.253Z,1.43
2023-05-05T17:51:58.239Z,1.47
2023-05-05T17:57:05.608Z,1.50
2023-05-05T18:02:13.180Z,1.72
2023-05-05T18:07:20.465Z,1.42
2023-05-05T18:12:27.899Z,1.53
2023-05-05T18:17:35.328Z,1.46
2023-05-05T18:22:43.169Z,1.47
2023-05-05T18:27:50.651Z,1.45
2023-05-05T18:32:58.702Z,1.59
2023-05-05T18:38:06.202Z,1.61
2023-05-05T18:43:14.928Z,1.69
2023-05-05T18:48:23.082Z,1.47
2023-05-05T18:53:30.870Z,1.55
2023-05-05T18:58:38.134Z,1.42
2023-05-05T19:03:45.994Z,1.39
2023-05-05T19:08:54.177Z,1.43
2023-05-05T19:14:01.898Z,1.46
2023-05-05T19:19:09.984Z,1.49
2023-05-05T19:24:17.762Z,1.42
2023-05-05T19:29:25.408Z,1.35
2023-05-05T19:34:33.157Z,1.40
2023-05-05T19:39:40.726Z,1.39
2023-05-05T19:44:48.744Z,1.32
2023-05-05T19:49:56.214Z,1.42
2023-05-05T19:55:03.706Z,1.47
2023-05-05T20:00:11.655Z,1.44
2023-05-05T20:05:19.060Z,1.32
2023-05-05T20:10:26.645Z,1.62
2023-05-05T20:15:34.445Z,1.59
2023-05-05T20:20:41.904Z,1.44
2023-05-05T20:25:49.458Z,1.54
2023-05-05T20:30:56.893Z,1.33
2023-05-05T20:36:04.570Z,1.29
2023-05-05T20:41:12.737Z,1.51
2023-05-05T20:46:21.271Z,1.47
2023-05-05T20:51:28.932Z,1.54
2023-05-05T20:56:36.327Z,1.34
2023-05-05T21:01:43.632Z,1.46
2023-05-05T21:06:51.758Z,1.40
2023-05-05T21:11:59.390Z,1.50
2023-05-05T21:17:07.184Z,1.55
2023-05-05T21:22:14.731Z,1.52
2023-05-05T21:27:23.301Z,1.52
2023-05-05T21:32:30.926Z,1.62
2023-05-05T21:37:38.384Z,1.68
2023-05-05T21:42:46.186Z,1.48
2023-05-05T21:47:54.472Z,1.49
2023-05-05T21:53:02.128Z,1.47
2023-05-05T21:58:09.590Z,1.47
2023-05-05T22:03:17.120Z,1.35
2023-05-05T22:08:24.638Z,1.51
2023-05-05T22:13:32.111Z,1.58
2023-05-05T22:18:39.887Z,1.46
2023-05-05T22:23:47.565Z,1.42
2023-05-05T22:28:55.065Z,1.55
2023-05-05T22:34:02.453Z,1.40
2023-05-05T22:39:10.082Z,1.32
2023-05-05T22:44:17.607Z,1.35
2023-05-05T22:49:25.043Z,1.42
2023-05-05T22:54:32.353Z,1.29
2023-05-05T22:59:39.890Z,1.37
2023-05-05T23:04:47.489Z,1.46
2023-05-05T23:09:55.021Z,1.35
2023-05-05T23:15:02.354Z,1.43
2023-05-05T23:20:09.864Z,1.39
2023-05-05T23:25:17.295Z,1.40
2023-05-05T23:30:24.891Z,1.38
2023-05-05T23:35:32.519Z,1.39
2023-05-05T23:40:40.360Z,1.36
2023-05-05T23:45:47.886Z,1.30
2023-05-05T23:50:56.087Z,1.32
2023-05-05T23:56:03.657Z,1.15
