createdAt,value
2019-03-22T00:00:38.976Z,7.6
2019-03-22T00:01:50.000Z,7.7
2019-03-22T00:03:02.000Z,7.7
2019-03-22T00:04:15.575Z,7.8
2019-03-22T00:05:26.000Z,7.7
2019-03-22T00:06:39.000Z,7.7
2019-03-22T00:07:51.000Z,7.6
2019-03-22T00:09:03.000Z,7.7
2019-03-22T00:10:16.531Z,7.6
2019-03-22T00:11:27.000Z,7.6
2019-03-22T00:12:39.000Z,7.6
2019-03-22T00:13:52.000Z,7.6
2019-03-22T00:15:04.000Z,7.7
2019-03-22T00:16:16.000Z,7.7
2019-03-22T00:17:29.696Z,7.8
2019-03-22T00:18:41.886Z,7.8
2019-03-22T00:19:53.000Z,8
2019-03-22T00:21:06.000Z,8
2019-03-22T00:22:17.000Z,8.1
2019-03-22T00:23:29.000Z,8.2
2019-03-22T00:24:42.859Z,8.2
2019-03-22T00:25:55.051Z,8.3
2019-03-22T00:27:07.246Z,8.4
2019-03-22T00:28:18.000Z,8.4
2019-03-22T00:29:31.632Z,8.5
2019-03-22T00:30:43.000Z,8.5
2019-03-22T00:31:54.000Z,8.5
2019-03-22T00:33:08.213Z,8.5
2019-03-22T00:34:20.408Z,8.5
2019-03-22T00:35:32.000Z,8.5
2019-03-22T00:36:44.797Z,8.5
2019-03-22T00:37:55.000Z,8.6
2019-03-22T00:39:09.185Z,8.6
2019-03-22T00:40:21.373Z,8.6
2019-03-22T00:41:32.000Z,8.6
2019-03-22T00:42:45.076Z,8.6
2019-03-22T00:43:56.000Z,8.7
2019-03-22T00:45:09.000Z,8.7
2019-03-22T00:46:22.345Z,8.7
2019-03-22T00:47:34.537Z,8.7
2019-03-22T00:48:46.731Z,8.8
2019-03-22T00:49:57.000Z,8.8
2019-03-22T00:51:10.000Z,8.8
2019-03-22T00:52:29.000Z,8.8
2019-03-22T00:54:47.726Z,8.8
2019-03-22T00:55:59.898Z,8.9
2019-03-22T00:57:11.000Z,8.9
2019-03-22T00:58:24.277Z,8.9
2019-03-22T00:59:35.000Z,8.9
2019-03-22T01:00:48.000Z,8.9
2019-03-22T01:02:00.862Z,8.9
2019-03-22T01:03:12.000Z,8.9
2019-03-22T01:04:25.250Z,8.9
2019-03-22T01:05:37.447Z,8.9
2019-03-22T01:06:48.000Z,8.9
2019-03-22T01:08:00.000Z,8.9
2019-03-22T01:09:14.022Z,9
2019-03-22T01:10:26.000Z,9
2019-03-22T01:11:37.000Z,9
2019-03-22T01:12:50.610Z,8.9
2019-03-22T01:14:01.000Z,8.9
2019-03-22T01:15:13.000Z,8.9
2019-03-22T01:16:27.187Z,9
2019-03-22T01:17:39.383Z,9
2019-03-22T01:18:50.000Z,9
2019-03-22T01:20:02.000Z,9
2019-03-22T01:21:14.000Z,8.9
2019-03-22T01:22:28.162Z,8.8
2019-03-22T01:23:40.000Z,8.8
2019-03-22T01:24:52.549Z,8.8
2019-03-22T01:26:03.000Z,8.9
2019-03-22T01:27:15.000Z,8.9
2019-03-22T01:28:28.000Z,8.9
2019-03-22T01:29:41.314Z,9
2019-03-22T01:30:53.000Z,9
2019-03-22T01:32:05.704Z,9
2019-03-22T01:33:17.900Z,9
2019-03-22T01:34:29.000Z,9
2019-03-22T01:35:42.000Z,9
2019-03-22T01:36:53.000Z,9
2019-03-22T01:38:06.673Z,9
2019-03-22T01:39:17.000Z,9
2019-03-22T01:40:30.000Z,9.1
2019-03-22T01:41:43.000Z,9.1
2019-03-22T01:42:54.000Z,9.1
2019-03-22T01:44:07.643Z,9.1
2019-03-22T01:45:19.837Z,9.2
2019-03-22T01:46:32.026Z,9.1
2019-03-22T01:47:43.000Z,9.1
2019-03-22T01:48:55.000Z,9.1
2019-03-22T01:50:07.000Z,9.1
2019-03-22T01:51:20.000Z,9.1
2019-03-22T01:52:33.002Z,9.1
2019-03-22T01:53:45.190Z,9.1
2019-03-22T01:54:57.382Z,9.2
2019-03-22T01:56:09.580Z,9.2
2019-03-22T01:57:20.000Z,9.2
2019-03-22T01:58:32.000Z,9.2
2019-03-22T01:59:46.160Z,9.2
2019-03-22T02:00:58.357Z,9.2
2019-03-22T02:02:09.000Z,9.2
2019-03-22T02:03:21.000Z,9.2
2019-03-22T02:04:33.000Z,9.2
2019-03-22T02:05:47.133Z,9.2
2019-03-22T02:06:59.326Z,9.1
2019-03-22T02:08:10.000Z,9.1
2019-03-22T02:09:23.713Z,9.1
2019-03-22T02:10:35.900Z,9.1
2019-03-22T02:13:00.291Z,9.1
2019-03-22T02:16:36.873Z,9.1
2019-03-22T02:17:49.065Z,9.1
2019-03-22T02:21:25.653Z,9.1
2019-03-22T02:23:50.035Z,9.1
2019-03-22T02:25:02.231Z,9.1
2019-03-22T02:28:38.805Z,9.1
2019-03-22T02:32:15.398Z,9.1
2019-03-22T02:34:39.786Z,9.1
2019-03-22T02:35:52.085Z,9.1
2019-03-22T02:37:04.172Z,9.1
2019-03-22T02:39:28.561Z,9.1
2019-03-22T02:43:05.141Z,9.1
2019-03-22T02:45:29.051Z,9.1
2019-03-22T02:46:41.000Z,9.1
2019-03-22T02:47:53.000Z,9.1
2019-03-22T02:49:05.000Z,9.1
2019-03-22T02:50:18.000Z,9.1
2019-03-22T02:51:29.000Z,9.1
2019-03-22T02:52:41.000Z,9.2
2019-03-22T02:53:54.878Z,9.2
2019-03-22T02:55:06.000Z,9.2
2019-03-22T02:56:19.000Z,9.2
2019-03-22T02:57:31.458Z,9.2
2019-03-22T02:58:42.000Z,9.2
2019-03-22T02:59:54.000Z,9.2
2019-03-22T03:01:08.004Z,9.2
2019-03-22T03:02:19.000Z,9.2
2019-03-22T03:03:32.435Z,9.2
2019-03-22T03:04:44.000Z,9.2
2019-03-22T03:05:56.819Z,9.2
2019-03-22T03:07:09.011Z,9.2
2019-03-22T03:08:20.000Z,9.2
2019-03-22T03:09:32.000Z,9.2
2019-03-22T03:10:45.000Z,9.3
2019-03-22T03:11:57.007Z,9.3
2019-03-22T03:13:09.981Z,9.3
2019-03-22T03:14:21.000Z,9.3
2019-03-22T03:15:34.036Z,9.3
2019-03-22T03:16:46.000Z,9.3
2019-03-22T03:17:57.000Z,9.3
2019-03-22T03:19:10.000Z,9.3
2019-03-22T03:20:22.000Z,9.3
2019-03-22T03:21:34.000Z,9.3
2019-03-22T03:22:47.528Z,9.3
2019-03-22T03:23:58.000Z,9.3
2019-03-22T03:25:11.000Z,9.3
2019-03-22T03:26:24.126Z,9.3
2019-03-22T03:27:36.303Z,9.3
2019-03-22T03:28:48.494Z,9.3
2019-03-22T03:30:00.000Z,9.3
2019-03-22T03:31:11.000Z,9.3
2019-03-22T03:32:25.076Z,9.3
2019-03-22T03:33:37.272Z,9.3
2019-03-22T03:34:49.464Z,9.3
2019-03-22T03:36:01.000Z,9.3
2019-03-22T03:37:13.853Z,9.3
2019-03-22T03:38:25.000Z,9.3
2019-03-22T03:39:37.000Z,9.3
2019-03-22T03:40:49.000Z,9.3
2019-03-22T03:42:02.627Z,9.3
2019-03-22T03:43:13.000Z,9.3
2019-03-22T03:44:25.000Z,9.3
2019-03-22T03:45:39.000Z,9.3
2019-03-22T03:46:50.000Z,9.3
2019-03-22T03:48:03.606Z,9.3
2019-03-22T03:49:15.801Z,9.3
2019-03-22T03:50:27.990Z,9.3
2019-03-22T03:51:40.179Z,9.3
2019-03-22T03:52:51.000Z,9.3
2019-03-22T03:54:04.568Z,9.3
2019-03-22T03:55:16.000Z,9.4
2019-03-22T03:56:28.960Z,9.3
2019-03-22T03:57:41.150Z,9.4
2019-03-22T03:58:53.341Z,9.4
2019-03-22T04:00:05.000Z,9.4
2019-03-22T04:01:17.726Z,9.4
2019-03-22T04:02:29.915Z,9.4
2019-03-22T04:03:42.116Z,9.4
2019-03-22T04:04:53.000Z,9.4
2019-03-22T04:06:06.516Z,9.4
2019-03-22T04:07:17.000Z,9.3
2019-03-22T04:08:30.000Z,9.3
2019-03-22T04:09:43.085Z,9.3
2019-03-22T04:10:54.000Z,9.2
2019-03-22T04:12:07.486Z,9.2
2019-03-22T04:13:19.066Z,9.2
2019-03-22T04:14:31.000Z,9.2
2019-03-22T04:15:44.054Z,9.2
2019-03-22T04:16:56.247Z,9.2
2019-03-22T04:18:08.446Z,9.3
2019-03-22T04:19:20.638Z,9.3
2019-03-22T04:20:31.000Z,9.3
2019-03-22T04:21:43.000Z,9.3
2019-03-22T04:22:57.215Z,9.3
2019-03-22T04:24:09.407Z,9.3
2019-03-22T04:25:20.000Z,9.3
2019-03-22T04:26:32.000Z,9.3
2019-03-22T04:27:45.990Z,9.4
2019-03-22T04:28:57.000Z,9.4
2019-03-22T04:30:10.376Z,9.4
2019-03-22T04:31:22.568Z,9.4
2019-03-22T04:32:34.768Z,9.5
2019-03-22T04:33:46.964Z,9.5
2019-03-22T04:34:59.164Z,9.5
2019-03-22T04:36:10.000Z,9.5
2019-03-22T04:37:23.537Z,9.5
2019-03-22T04:38:35.737Z,9.5
2019-03-22T04:39:46.000Z,9.4
2019-03-22T04:41:00.125Z,9.4
2019-03-22T04:42:12.000Z,9.4
2019-03-22T04:43:23.000Z,9.5
2019-03-22T04:44:36.708Z,9.5
2019-03-22T04:45:48.911Z,9.5
2019-03-22T04:47:00.000Z,9.5
2019-03-22T04:48:13.286Z,9.5
2019-03-22T04:49:25.047Z,9.5
2019-03-22T04:50:36.000Z,9.5
2019-03-22T04:51:49.865Z,9.5
2019-03-22T04:53:02.053Z,9.5
2019-03-22T04:54:14.249Z,9.5
2019-03-22T04:55:26.446Z,9.4
2019-03-22T04:56:38.000Z,9.4
2019-03-22T04:59:02.000Z,9.4
2019-03-22T05:00:15.216Z,9.3
2019-03-22T05:01:27.415Z,9.3
2019-03-22T05:02:39.611Z,9.2
2019-03-22T05:03:51.805Z,9.2
2019-03-22T05:05:02.000Z,9.2
2019-03-22T05:06:16.190Z,9.2
2019-03-22T05:07:28.382Z,9.2
2019-03-22T05:08:39.000Z,9.2
2019-03-22T05:09:51.000Z,9.2
2019-03-22T05:11:04.969Z,9.1
2019-03-22T05:12:17.000Z,9.1
2019-03-22T05:13:29.351Z,9.1
2019-03-22T05:14:40.000Z,9.1
2019-03-22T05:15:53.737Z,9.1
2019-03-22T05:17:04.000Z,9.1
2019-03-22T05:18:18.126Z,9.1
2019-03-22T05:19:29.000Z,9.1
2019-03-22T05:20:41.000Z,9.1
2019-03-22T05:21:54.000Z,9.1
2019-03-22T05:23:06.090Z,9.1
2019-03-22T05:24:18.000Z,9.1
2019-03-22T05:25:31.301Z,9.1
2019-03-22T05:26:42.000Z,9.2
2019-03-22T05:27:54.000Z,9.2
2019-03-22T05:29:07.868Z,9.2
2019-03-22T05:30:20.057Z,9.2
2019-03-22T05:31:31.000Z,9.2
2019-03-22T05:32:43.000Z,9.2
2019-03-22T05:33:55.000Z,9.2
2019-03-22T05:35:08.843Z,9.2
2019-03-22T05:36:21.041Z,9.2
2019-03-22T05:37:32.000Z,9.2
2019-03-22T05:38:44.000Z,9.2
2019-03-22T05:39:57.061Z,9.2
2019-03-22T05:41:09.000Z,9.2
2019-03-22T05:42:22.002Z,9.2
2019-03-22T05:43:34.021Z,9.2
2019-03-22T05:44:45.000Z,9.2
2019-03-22T05:45:57.000Z,9.3
2019-03-22T05:47:09.000Z,9.3
2019-03-22T05:48:21.000Z,9.3
2019-03-22T05:49:35.000Z,9.3
2019-03-22T05:50:47.356Z,9.3
2019-03-22T05:51:58.000Z,9.3
2019-03-22T05:53:10.000Z,9.3
2019-03-22T05:54:22.000Z,9.3
2019-03-22T05:55:35.000Z,9.3
2019-03-22T05:56:48.323Z,9.3
2019-03-22T05:58:00.520Z,9.4
2019-03-22T05:59:12.707Z,9.4
2019-03-22T06:00:25.039Z,9.4
2019-03-22T06:01:36.000Z,9.4
2019-03-22T06:02:48.000Z,9.4
2019-03-22T06:04:00.000Z,9.4
2019-03-22T06:05:12.000Z,9.4
2019-03-22T06:06:25.876Z,9.5
2019-03-22T06:07:37.000Z,9.5
2019-03-22T06:08:49.000Z,9.5
2019-03-22T06:10:01.000Z,9.5
2019-03-22T06:11:13.000Z,9.4
2019-03-22T06:12:25.000Z,9.4
2019-03-22T06:13:38.000Z,9.4
2019-03-22T06:14:50.000Z,9.4
2019-03-22T06:16:02.000Z,9.4
2019-03-22T06:18:26.000Z,9.4
2019-03-22T06:19:39.000Z,9.4
2019-03-22T06:20:51.000Z,9.4
2019-03-22T06:22:03.000Z,9.4
2019-03-22T06:23:15.000Z,9.5
2019-03-22T06:24:28.000Z,9.5
2019-03-22T06:25:40.978Z,9.5
2019-03-22T06:26:53.171Z,9.5
2019-03-22T06:28:05.036Z,9.5
2019-03-22T06:29:17.559Z,9.5
2019-03-22T06:30:28.000Z,9.5
2019-03-22T06:31:40.000Z,9.5
2019-03-22T06:32:53.000Z,9.5
2019-03-22T06:34:05.000Z,9.5
2019-03-22T06:35:18.616Z,9.5
2019-03-22T06:36:29.000Z,9.5
2019-03-22T06:37:42.000Z,9.5
2019-03-22T06:38:54.000Z,9.5
2019-03-22T06:40:07.300Z,9.5
2019-03-22T06:41:19.496Z,9.5
2019-03-22T06:42:31.000Z,9.5
2019-03-22T06:43:42.000Z,9.5
2019-03-22T06:44:55.000Z,9.5
2019-03-22T06:46:07.000Z,9.5
2019-03-22T06:47:20.459Z,9.5
2019-03-22T06:48:32.653Z,9.5
2019-03-22T06:49:44.854Z,9.5
2019-03-22T06:50:56.000Z,9.5
2019-03-22T06:52:08.000Z,9.5
2019-03-22T06:53:20.000Z,9.5
2019-03-22T06:54:33.624Z,9.5
2019-03-22T06:55:45.812Z,9.5
2019-03-22T06:56:57.000Z,9.5
2019-03-22T06:58:15.000Z,9.5
2019-03-22T06:59:22.403Z,9.5
2019-03-22T07:00:33.000Z,9.6
2019-03-22T07:01:46.803Z,9.5
2019-03-22T07:02:58.000Z,9.5
2019-03-22T07:04:11.179Z,9.5
2019-03-22T07:05:22.000Z,9.5
2019-03-22T07:06:35.560Z,9.4
2019-03-22T07:07:47.000Z,9.4
2019-03-22T07:08:58.000Z,9.4
2019-03-22T07:10:12.145Z,9.4
2019-03-22T07:11:23.000Z,9.4
2019-03-22T07:12:36.000Z,9.4
2019-03-22T07:13:47.000Z,9.5
2019-03-22T07:14:59.000Z,9.4
2019-03-22T07:16:13.112Z,9.4
2019-03-22T07:17:25.308Z,9.4
2019-03-22T07:18:36.000Z,9.4
2019-03-22T07:19:48.000Z,9.4
2019-03-22T07:21:01.000Z,9.5
2019-03-22T07:22:13.000Z,9.4
2019-03-22T07:23:25.000Z,9.4
2019-03-22T07:24:38.467Z,9.5
2019-03-22T07:25:50.666Z,9.5
2019-03-22T07:27:01.000Z,9.5
2019-03-22T07:28:14.000Z,9.5
2019-03-22T07:29:26.000Z,9.6
2019-03-22T07:30:39.442Z,9.6
2019-03-22T07:31:51.631Z,9.6
2019-03-22T07:33:02.000Z,9.6
2019-03-22T07:34:14.000Z,9.6
2019-03-22T07:35:28.000Z,9.6
2019-03-22T07:36:40.000Z,9.6
2019-03-22T07:37:51.000Z,9.6
2019-03-22T07:39:03.000Z,9.6
2019-03-22T07:40:15.000Z,9.6
2019-03-22T07:41:28.000Z,9.7
2019-03-22T07:42:41.374Z,9.7
2019-03-22T07:43:52.000Z,9.7
2019-03-22T07:45:04.000Z,9.7
2019-03-22T07:46:17.955Z,9.7
2019-03-22T07:47:29.000Z,9.7
2019-03-22T07:48:41.000Z,9.8
2019-03-22T07:49:54.677Z,9.7
2019-03-22T07:51:06.000Z,9.8
2019-03-22T07:52:18.000Z,9.8
2019-03-22T07:53:31.259Z,9.9
2019-03-22T07:54:43.453Z,9.9
2019-03-22T07:55:55.649Z,9.9
2019-03-22T07:57:07.000Z,10
2019-03-22T07:58:19.000Z,10
2019-03-22T07:59:31.000Z,10
2019-03-22T08:00:44.437Z,10
2019-03-22T08:01:56.000Z,10
2019-03-22T08:03:07.000Z,10.1
2019-03-22T08:04:20.996Z,10.1
2019-03-22T08:05:32.000Z,10.1
2019-03-22T08:06:45.038Z,10.1
2019-03-22T08:07:57.583Z,10.2
2019-03-22T08:09:08.000Z,10.1
2019-03-22T08:10:21.000Z,10.1
2019-03-22T08:11:33.000Z,10.2
2019-03-22T08:12:45.000Z,10.2
2019-03-22T08:13:58.553Z,10.2
2019-03-22T08:15:10.074Z,10.2
2019-03-22T08:16:21.000Z,10.2
2019-03-22T08:17:34.000Z,10.2
2019-03-22T08:18:47.327Z,10.2
2019-03-22T08:19:59.000Z,10.2
2019-03-22T08:21:10.000Z,10.1
2019-03-22T08:22:23.909Z,10
2019-03-22T08:23:35.000Z,10
2019-03-22T08:24:47.000Z,10.1
2019-03-22T08:26:00.000Z,10.1
2019-03-22T08:27:11.000Z,10.1
2019-03-22T08:28:23.000Z,10.1
2019-03-22T08:29:37.000Z,10.1
2019-03-22T08:30:49.258Z,10.1
2019-03-22T08:32:00.000Z,10.1
2019-03-22T08:33:12.000Z,10.1
2019-03-22T08:34:25.000Z,10
2019-03-22T08:35:38.131Z,10
2019-03-22T08:36:49.000Z,10
2019-03-22T08:38:02.422Z,10
2019-03-22T08:39:13.000Z,10
2019-03-22T08:41:38.000Z,10.1
2019-03-22T08:42:51.204Z,10.1
2019-03-22T08:44:03.452Z,10.1
2019-03-22T08:45:15.583Z,10.2
2019-03-22T08:46:26.000Z,10.3
2019-03-22T08:47:39.970Z,10.2
2019-03-22T08:48:51.000Z,10.2
2019-03-22T08:50:04.000Z,10.3
2019-03-22T08:51:16.553Z,10.3
2019-03-22T08:52:27.000Z,10.3
2019-03-22T08:53:39.000Z,10.3
2019-03-22T08:54:53.140Z,10.2
2019-03-22T08:56:05.000Z,10.2
2019-03-22T08:57:16.000Z,10.2
2019-03-22T08:58:29.718Z,10.2
2019-03-22T08:59:41.908Z,10.2
2019-03-22T09:00:53.000Z,10.3
2019-03-22T09:02:06.294Z,10.3
2019-03-22T09:03:17.000Z,10.4
2019-03-22T09:04:30.689Z,10.4
2019-03-22T09:05:43.007Z,10.4
2019-03-22T09:06:55.085Z,10.4
2019-03-22T09:08:06.000Z,10.4
2019-03-22T09:09:19.000Z,10.5
2019-03-22T09:10:30.000Z,10.6
2019-03-22T09:11:42.000Z,10.6
2019-03-22T09:12:56.036Z,10.6
2019-03-22T09:14:08.238Z,10.7
2019-03-22T09:15:19.000Z,10.7
2019-03-22T09:16:31.000Z,10.7
2019-03-22T09:17:43.000Z,10.8
2019-03-22T09:18:57.009Z,10.8
2019-03-22T09:20:09.000Z,10.8
2019-03-22T09:21:20.000Z,10.7
2019-03-22T09:22:32.000Z,10.7
2019-03-22T09:23:45.799Z,10.7
2019-03-22T09:24:56.000Z,10.7
2019-03-22T09:26:10.173Z,10.8
2019-03-22T09:27:22.368Z,10.8
2019-03-22T09:28:34.565Z,10.9
2019-03-22T09:29:46.000Z,10.9
2019-03-22T09:30:58.944Z,11
2019-03-22T09:32:10.000Z,11
2019-03-22T09:33:22.000Z,10.9
2019-03-22T09:34:35.546Z,10.9
2019-03-22T09:35:47.717Z,10.8
2019-03-22T09:36:59.919Z,10.9
2019-03-22T09:38:12.109Z,10.9
2019-03-22T09:39:23.000Z,10.8
2019-03-22T09:40:36.049Z,10.8
2019-03-22T09:41:48.701Z,10.8
2019-03-22T09:43:00.891Z,10.8
2019-03-22T09:44:12.000Z,10.8
2019-03-22T09:45:25.000Z,10.9
2019-03-22T09:46:36.000Z,11
2019-03-22T09:47:49.666Z,11
2019-03-22T09:49:00.000Z,11
2019-03-22T09:50:14.005Z,11
2019-03-22T09:51:25.000Z,11
2019-03-22T09:52:38.044Z,11
2019-03-22T09:53:50.000Z,11
2019-03-22T09:55:02.832Z,11
2019-03-22T09:56:15.039Z,11
2019-03-22T09:57:26.000Z,11.1
2019-03-22T09:58:38.000Z,11.1
2019-03-22T09:59:51.617Z,11.1
2019-03-22T10:01:02.000Z,11.1
2019-03-22T10:02:16.010Z,11.1
2019-03-22T10:03:28.212Z,11.1
2019-03-22T10:04:39.000Z,11.1
2019-03-22T10:05:51.000Z,11.2
2019-03-22T10:07:03.000Z,11.2
2019-03-22T10:08:15.000Z,11.3
2019-03-22T10:09:28.000Z,11.3
2019-03-22T10:10:41.382Z,11.4
2019-03-22T10:11:53.571Z,11.3
2019-03-22T10:13:05.000Z,11.2
2019-03-22T10:14:17.960Z,11.2
2019-03-22T10:15:29.000Z,11.3
2019-03-22T10:16:41.000Z,11.3
2019-03-22T10:17:53.000Z,11.4
2019-03-22T10:19:06.734Z,11.4
2019-03-22T10:20:17.000Z,11.4
2019-03-22T10:21:30.000Z,11.4
2019-03-22T10:22:42.000Z,11.4
2019-03-22T10:23:55.521Z,11.4
2019-03-22T10:25:07.716Z,11.4
2019-03-22T10:26:19.907Z,11.5
2019-03-22T10:27:32.109Z,11.5
2019-03-22T10:28:44.302Z,11.5
2019-03-22T10:29:55.000Z,11.5
2019-03-22T10:31:08.069Z,11.6
2019-03-22T10:32:20.000Z,11.5
2019-03-22T10:33:32.000Z,11.6
2019-03-22T10:34:44.000Z,11.6
2019-03-22T10:35:57.466Z,11.6
2019-03-22T10:37:08.000Z,11.6
2019-03-22T10:38:21.000Z,11.6
2019-03-22T10:39:34.057Z,11.6
2019-03-22T10:40:46.293Z,11.5
2019-03-22T10:41:57.000Z,11.6
2019-03-22T10:43:10.000Z,11.7
2019-03-22T10:45:34.000Z,11.8
2019-03-22T10:46:47.229Z,11.8
2019-03-22T10:47:59.423Z,11.8
2019-03-22T10:49:11.000Z,11.8
2019-03-22T10:50:23.816Z,11.9
2019-03-22T10:52:47.000Z,11.9
2019-03-22T10:54:00.397Z,11.8
2019-03-22T10:55:11.000Z,11.8
2019-03-22T10:56:24.793Z,11.9
2019-03-22T10:57:36.000Z,11.9
2019-03-22T10:58:48.000Z,11.9
2019-03-22T11:00:01.379Z,11.9
2019-03-22T11:01:13.058Z,11.9
2019-03-22T11:02:25.765Z,11.9
2019-03-22T11:03:37.000Z,11.9
2019-03-22T11:04:50.167Z,11.9
2019-03-22T11:06:01.000Z,12
2019-03-22T11:07:14.543Z,12
2019-03-22T11:08:26.074Z,11.9
2019-03-22T11:09:37.000Z,12
2019-03-22T11:10:51.159Z,12
2019-03-22T11:12:03.324Z,12
2019-03-22T11:13:14.000Z,12
2019-03-22T11:14:27.714Z,12.1
2019-03-22T11:15:39.091Z,12.1
2019-03-22T11:16:51.000Z,12.2
2019-03-22T11:18:03.000Z,12.2
2019-03-22T11:19:16.050Z,12.2
2019-03-22T11:20:27.000Z,12.2
2019-03-22T11:21:39.000Z,12.2
2019-03-22T11:22:53.008Z,12.2
2019-03-22T11:24:04.000Z,12.1
2019-03-22T11:25:17.476Z,12.2
2019-03-22T11:26:29.674Z,12.2
2019-03-22T11:27:40.000Z,12.2
2019-03-22T11:28:54.072Z,12.3
2019-03-22T11:30:06.257Z,12.3
2019-03-22T11:31:18.446Z,12.3
2019-03-22T11:32:29.000Z,12.3
2019-03-22T11:33:42.084Z,12.3
2019-03-22T11:34:54.000Z,12.3
2019-03-22T11:36:06.000Z,12.3
2019-03-22T11:37:19.000Z,12.3
2019-03-22T11:38:31.617Z,12.3
2019-03-22T11:39:42.000Z,12.3
2019-03-22T11:40:54.000Z,12.3
2019-03-22T11:42:07.000Z,12.3
2019-03-22T11:43:20.000Z,12.4
2019-03-22T11:44:32.591Z,12.4
2019-03-22T11:45:43.000Z,12.5
2019-03-22T11:46:55.000Z,12.5
2019-03-22T11:48:08.000Z,12.6
2019-03-22T11:49:20.000Z,12.6
2019-03-22T11:50:33.056Z,12.6
2019-03-22T11:51:45.000Z,12.5
2019-03-22T11:52:56.000Z,12.6
2019-03-22T11:54:09.000Z,12.6
2019-03-22T11:55:22.348Z,12.6
2019-03-22T11:56:33.000Z,12.6
2019-03-22T11:57:46.000Z,12.7
2019-03-22T11:58:58.934Z,12.7
2019-03-22T12:00:11.136Z,12.6
2019-03-22T12:01:22.000Z,12.7
2019-03-22T12:02:35.521Z,12.6
2019-03-22T12:03:46.000Z,12.6
2019-03-22T12:04:59.914Z,12.6
2019-03-22T12:06:11.000Z,12.5
2019-03-22T12:07:24.322Z,12.6
2019-03-22T12:08:35.000Z,12.6
2019-03-22T12:09:47.000Z,12.7
2019-03-22T12:11:00.000Z,12.7
2019-03-22T12:12:13.083Z,12.7
2019-03-22T12:13:25.273Z,12.7
2019-03-22T12:14:37.473Z,12.8
2019-03-22T12:15:48.000Z,12.7
2019-03-22T12:17:01.000Z,12.6
2019-03-22T12:18:13.000Z,12.6
2019-03-22T12:19:26.254Z,12.7
2019-03-22T12:20:38.453Z,12.7
2019-03-22T12:21:50.000Z,12.8
2019-03-22T12:23:01.000Z,12.8
2019-03-22T12:24:15.034Z,12.9
2019-03-22T12:25:26.000Z,12.9
2019-03-22T12:26:39.425Z,12.9
2019-03-22T12:27:51.620Z,12.9
2019-03-22T12:29:03.082Z,12.8
2019-03-22T12:30:14.000Z,12.8
2019-03-22T12:31:28.000Z,12.7
2019-03-22T12:32:39.000Z,12.8
2019-03-22T12:33:51.000Z,12.9
2019-03-22T12:35:03.000Z,12.9
2019-03-22T12:36:16.990Z,12.9
2019-03-22T12:37:28.000Z,13
2019-03-22T12:38:41.375Z,13
2019-03-22T12:39:52.000Z,12.9
2019-03-22T12:41:05.000Z,12.7
2019-03-22T12:42:17.959Z,12.6
2019-03-22T12:43:29.000Z,12.7
2019-03-22T12:44:42.357Z,12.8
2019-03-22T12:45:53.000Z,12.7
2019-03-22T12:47:06.748Z,12.6
2019-03-22T12:48:18.938Z,12.6
2019-03-22T12:49:30.000Z,12.7
2019-03-22T12:50:43.325Z,12.7
2019-03-22T12:51:54.000Z,12.8
2019-03-22T12:53:06.000Z,12.9
2019-03-22T12:54:19.000Z,13
2019-03-22T12:55:31.000Z,13
2019-03-22T12:56:44.307Z,12.9
2019-03-22T12:57:56.505Z,12.7
2019-03-22T12:59:07.000Z,12.7
2019-03-22T13:00:20.893Z,12.6
2019-03-22T13:01:32.000Z,12.7
2019-03-22T13:02:45.280Z,12.8
2019-03-22T13:03:57.475Z,12.9
2019-03-22T13:05:09.066Z,13
2019-03-22T13:06:20.000Z,13.1
2019-03-22T13:07:34.063Z,13.1
2019-03-22T13:08:46.000Z,13.2
2019-03-22T13:09:58.450Z,13.2
2019-03-22T13:11:10.641Z,13
2019-03-22T13:12:22.841Z,12.8
2019-03-22T13:13:34.000Z,12.8
2019-03-22T13:14:47.233Z,12.8
2019-03-22T13:15:58.000Z,12.8
2019-03-22T13:17:10.000Z,12.9
2019-03-22T13:18:23.000Z,13
2019-03-22T13:19:34.000Z,12.9
2019-03-22T13:20:47.000Z,12.9
2019-03-22T13:21:59.000Z,13
2019-03-22T13:23:11.000Z,13.1
2019-03-22T13:24:24.000Z,13.1
2019-03-22T13:25:36.988Z,13.2
2019-03-22T13:26:49.177Z,13.2
2019-03-22T13:28:00.000Z,13.3
2019-03-22T13:29:13.572Z,13.3
2019-03-22T13:30:24.000Z,13.3
2019-03-22T13:32:49.000Z,13.4
2019-03-22T13:34:01.000Z,13.4
2019-03-22T13:35:14.054Z,13.5
2019-03-22T13:36:26.746Z,13.5
2019-03-22T13:37:37.000Z,13.5
2019-03-22T13:38:51.014Z,13.5
2019-03-22T13:40:02.000Z,13.4
2019-03-22T13:41:15.527Z,13.4
2019-03-22T13:42:26.000Z,13.3
2019-03-22T13:43:39.958Z,13.1
2019-03-22T13:44:51.000Z,13
2019-03-22T13:46:04.308Z,13
2019-03-22T13:47:15.000Z,13.1
2019-03-22T13:48:28.069Z,13.2
2019-03-22T13:49:40.890Z,13.3
2019-03-22T13:50:53.087Z,13.4
2019-03-22T13:52:04.000Z,13.5
2019-03-22T13:53:16.000Z,13.5
2019-03-22T13:54:29.671Z,13.6
2019-03-22T13:55:40.000Z,13.6
2019-03-22T13:56:53.000Z,13.5
2019-03-22T13:58:06.252Z,13.4
2019-03-22T13:59:17.000Z,13.5
2019-03-22T14:00:30.644Z,13.4
2019-03-22T14:01:42.845Z,13.5
2019-03-22T14:02:55.033Z,13.5
2019-03-22T14:04:06.000Z,13.6
2019-03-22T14:05:18.000Z,13.6
2019-03-22T14:06:30.000Z,13.6
2019-03-22T14:08:56.001Z,13.8
2019-03-22T14:10:07.000Z,13.8
2019-03-22T14:11:19.000Z,13.8
2019-03-22T14:12:32.605Z,13.5
2019-03-22T14:13:43.000Z,13.4
2019-03-22T14:14:56.987Z,13.3
2019-03-22T14:16:08.000Z,13.2
2019-03-22T14:17:21.377Z,13.1
2019-03-22T14:18:33.576Z,13.1
2019-03-22T14:19:45.772Z,13.1
2019-03-22T14:20:56.000Z,13.1
2019-03-22T14:22:09.000Z,13.4
2019-03-22T14:23:21.000Z,13.7
2019-03-22T14:24:34.555Z,13.8
2019-03-22T14:25:46.748Z,13.9
2019-03-22T14:26:58.943Z,14
2019-03-22T14:29:23.328Z,14.1
2019-03-22T14:30:35.529Z,14
2019-03-22T14:31:47.719Z,14.1
2019-03-22T14:32:58.000Z,14
2019-03-22T14:34:11.000Z,14.1
2019-03-22T14:35:23.000Z,14.3
2019-03-22T14:36:36.506Z,14.7
2019-03-22T14:37:48.696Z,14.8
2019-03-22T14:39:00.894Z,14.7
2019-03-22T14:40:12.000Z,14.9
2019-03-22T14:41:25.287Z,15.3
2019-03-22T14:42:36.000Z,15.7
2019-03-22T14:43:49.682Z,16
2019-03-22T14:45:01.882Z,16.2
2019-03-22T14:46:13.000Z,16.3
2019-03-22T14:47:26.265Z,16
2019-03-22T14:48:37.000Z,15.6
2019-03-22T14:49:49.000Z,15.8
2019-03-22T14:51:02.860Z,16
2019-03-22T14:52:15.058Z,16.1
2019-03-22T14:53:27.234Z,15.9
2019-03-22T14:54:38.000Z,15.7
2019-03-22T14:55:51.633Z,16.1
2019-03-22T14:58:16.021Z,15.7
2019-03-22T14:59:28.230Z,15.4
2019-03-22T15:00:40.410Z,15.1
2019-03-22T15:01:51.000Z,15.5
2019-03-22T15:03:04.804Z,15.7
2019-03-22T15:04:15.000Z,15.6
2019-03-22T15:05:29.185Z,14.9
2019-03-22T15:06:41.388Z,14.5
2019-03-22T15:07:53.584Z,14.5
2019-03-22T15:09:05.773Z,15
2019-03-22T15:10:17.973Z,15
2019-03-22T15:11:29.000Z,15
2019-03-22T15:12:41.000Z,15.1
2019-03-22T15:13:54.056Z,15.4
2019-03-22T15:15:06.760Z,15.4
2019-03-22T15:16:17.000Z,15.8
2019-03-22T15:17:30.000Z,15.7
2019-03-22T15:18:43.339Z,15.5
2019-03-22T15:19:55.536Z,15.1
2019-03-22T15:21:06.000Z,14.7
2019-03-22T15:22:18.000Z,14.4
2019-03-22T15:23:31.000Z,14.3
2019-03-22T15:24:43.000Z,14.1
2019-03-22T15:25:55.000Z,14.2
2019-03-22T15:27:08.704Z,14.5
2019-03-22T15:28:19.000Z,14.6
2019-03-22T15:29:33.097Z,14.5
2019-03-22T15:30:45.296Z,14.6
2019-03-22T15:31:57.486Z,14.5
2019-03-22T15:33:08.000Z,14.4
2019-03-22T15:34:21.881Z,14.8
2019-03-22T15:35:34.070Z,14.8
2019-03-22T15:36:46.299Z,14.7
2019-03-22T15:37:57.000Z,14.9
2019-03-22T15:39:10.659Z,15.4
2019-03-22T15:40:21.000Z,15.9
2019-03-22T15:41:35.051Z,16.3
2019-03-22T15:42:47.248Z,16.4
2019-03-22T15:43:59.434Z,15.9
2019-03-22T15:45:10.000Z,16.1
2019-03-22T15:46:23.826Z,16.3
2019-03-22T15:47:35.000Z,16.4
2019-03-22T15:48:48.226Z,16.6
2019-03-22T15:50:00.415Z,16.6
2019-03-22T15:51:12.612Z,16.7
2019-03-22T15:52:24.831Z,16.8
2019-03-22T15:53:35.000Z,16.8
2019-03-22T15:54:48.000Z,16.8
2019-03-22T15:56:01.391Z,16.7
2019-03-22T15:57:13.588Z,16.8
2019-03-22T15:58:25.788Z,16.6
2019-03-22T15:59:37.983Z,16.3
2019-03-22T16:00:50.176Z,16.1
2019-03-22T16:02:01.000Z,16
2019-03-22T16:03:14.562Z,16.1
2019-03-22T16:04:26.761Z,16
2019-03-22T16:05:38.970Z,15.5
2019-03-22T16:08:03.351Z,15.8
2019-03-22T16:09:14.000Z,15.8
2019-03-22T16:10:26.000Z,15.7
2019-03-22T16:11:39.943Z,15.8
2019-03-22T16:12:52.130Z,15.8
2019-03-22T16:14:04.321Z,15.8
2019-03-22T16:15:16.523Z,15.3
2019-03-22T16:16:27.000Z,14.7
2019-03-22T16:17:39.000Z,14.4
2019-03-22T16:18:53.110Z,14.6
2019-03-22T16:20:04.000Z,14.7
2019-03-22T16:21:16.000Z,14.8
2019-03-22T16:22:28.000Z,14.9
2019-03-22T16:23:40.000Z,14.9
2019-03-22T16:24:54.086Z,14.6
2019-03-22T16:26:06.000Z,14.2
2019-03-22T16:27:17.000Z,14
2019-03-22T16:28:29.000Z,13.8
2019-03-22T16:29:41.000Z,13.7
2019-03-22T16:30:54.000Z,13.7
2019-03-22T16:32:07.256Z,13.6
2019-03-22T16:33:19.455Z,13.5
2019-03-22T16:34:30.000Z,13.2
2019-03-22T16:35:42.000Z,13.1
2019-03-22T16:36:56.043Z,13.1
2019-03-22T16:38:07.000Z,13
2019-03-22T16:39:20.431Z,13
2019-03-22T16:40:32.626Z,13
2019-03-22T16:41:44.823Z,12.9
2019-03-22T16:42:57.015Z,12.9
2019-03-22T16:44:09.211Z,12.9
2019-03-22T16:45:20.000Z,12.7
2019-03-22T16:46:33.606Z,12.6
2019-03-22T16:47:44.000Z,12.6
2019-03-22T16:48:57.993Z,12.5
2019-03-22T16:50:10.189Z,12.4
2019-03-22T16:51:22.378Z,12.3
2019-03-22T16:52:33.000Z,12.2