createdAt,value
2023-05-21T00:01:32.288Z,8.90
2023-05-21T00:04:01.856Z,10.33
2023-05-21T00:06:32.577Z,9.30
2023-05-21T00:09:01.693Z,9.87
2023-05-21T00:11:33.309Z,9.17
2023-05-21T00:14:02.214Z,9.73
2023-05-21T00:16:31.228Z,9.67
2023-05-21T00:19:00.203Z,9.50
2023-05-21T00:21:29.688Z,9.33
2023-05-21T00:23:58.813Z,9.90
2023-05-21T00:26:27.801Z,10.03
2023-05-21T00:29:00.750Z,10.27
2023-05-21T00:31:29.802Z,10.17
2023-05-21T00:33:58.921Z,10.40
2023-05-21T00:36:28.063Z,9.93
2023-05-21T00:38:57.051Z,10.20
2023-05-21T00:41:26.401Z,9.33
2023-05-21T00:43:56.187Z,10.20
2023-05-21T00:46:28.466Z,10.03
2023-05-21T00:48:58.367Z,10.33
2023-05-21T00:51:30.313Z,10.20
2023-05-21T00:53:59.865Z,11.03
2023-05-21T00:56:29.074Z,10.47
2023-05-21T00:58:58.693Z,10.77
2023-05-21T01:01:34.057Z,9.87
2023-05-21T01:04:03.540Z,9.47
2023-05-21T01:06:34.790Z,10.40
2023-05-21T01:09:05.581Z,10.17
2023-05-21T01:11:40.378Z,10.10
2023-05-21T01:14:12.766Z,10.47
2023-05-21T01:16:46.238Z,11.03
2023-05-21T01:19:18.466Z,10.10
2023-05-21T01:21:50.869Z,10.07
2023-05-21T01:24:21.635Z,10.13
2023-05-21T01:26:50.684Z,11.00
2023-05-21T01:29:19.937Z,10.30
2023-05-21T01:32:00.800Z,10.43
2023-05-21T01:34:35.899Z,10.30
2023-05-21T01:37:14.651Z,10.73
2023-05-21T01:39:53.266Z,10.63
2023-05-21T01:42:24.695Z,10.80
2023-05-21T01:44:57.217Z,10.47
2023-05-21T01:47:30.618Z,10.37
2023-05-21T01:50:01.377Z,10.80
2023-05-21T01:52:30.955Z,10.60
2023-05-21T01:55:01.804Z,9.80
2023-05-21T01:57:31.018Z,10.97
2023-05-21T02:00:01.192Z,11.20
2023-05-21T02:02:30.558Z,10.77
2023-05-21T02:05:01.349Z,10.33
2023-05-21T02:07:32.593Z,11.10
2023-05-21T02:10:05.131Z,10.97
2023-05-21T02:12:34.275Z,10.97
2023-05-21T02:15:03.965Z,10.67
2023-05-21T02:17:34.374Z,11.23
2023-05-21T02:20:11.536Z,11.20
2023-05-21T02:22:40.994Z,11.03
2023-05-21T02:25:13.037Z,11.20
2023-05-21T02:27:42.982Z,10.63
2023-05-21T02:30:13.954Z,11.53
2023-05-21T02:32:45.089Z,11.50
2023-05-21T02:35:14.762Z,11.13
2023-05-21T02:37:44.902Z,11.50
2023-05-21T02:40:15.633Z,10.97
2023-05-21T02:42:44.649Z,10.47
2023-05-21T02:45:18.556Z,11.37
2023-05-21T02:47:47.981Z,10.90
2023-05-21T02:50:20.192Z,10.60
2023-05-21T02:52:56.034Z,11.13
2023-05-21T02:55:26.578Z,11.60
2023-05-21T02:57:55.850Z,10.57
2023-05-21T03:00:25.049Z,11.00
2023-05-21T03:02:54.004Z,11.37
2023-05-21T03:05:23.135Z,10.87
2023-05-21T03:07:53.309Z,11.20
2023-05-21T03:10:22.752Z,11.13
2023-05-21T03:12:54.874Z,10.70
2023-05-21T03:15:24.453Z,10.83
2023-05-21T03:17:54.197Z,10.63
2023-05-21T03:20:23.288Z,11.40
2023-05-21T03:22:53.004Z,11.60
2023-05-21T03:25:25.021Z,10.97
2023-05-21T03:27:57.147Z,11.10
2023-05-21T03:30:49.512Z,11.17
2023-05-21T03:33:38.713Z,11.37
2023-05-21T03:36:30.123Z,12.13
2023-05-21T03:38:59.475Z,11.30
2023-05-21T03:41:28.803Z,11.57
2023-05-21T03:44:06.292Z,11.90
2023-05-21T03:46:47.658Z,11.23
2023-05-21T03:49:23.622Z,10.70
2023-05-21T03:51:55.609Z,11.37
2023-05-21T03:54:25.794Z,11.50
2023-05-21T03:56:58.580Z,11.30
2023-05-21T03:59:29.418Z,11.63
2023-05-21T04:01:58.821Z,11.90
2023-05-21T04:04:29.767Z,11.30
2023-05-21T04:06:59.613Z,11.40
2023-05-21T04:09:29.044Z,11.47
2023-05-21T04:11:58.149Z,11.20
2023-05-21T04:14:28.778Z,11.57
2023-05-21T04:16:58.016Z,12.10
2023-05-21T04:19:27.508Z,11.60
2023-05-21T04:21:58.127Z,11.73
2023-05-21T04:24:27.829Z,11.73
2023-05-21T04:27:07.187Z,12.67
2023-05-21T04:29:42.637Z,11.87
2023-05-21T04:32:15.343Z,11.60
2023-05-21T04:34:44.660Z,11.50
2023-05-21T04:37:14.827Z,11.80
2023-05-21T04:39:44.219Z,11.57
2023-05-21T04:42:13.471Z,12.13
2023-05-21T04:44:44.856Z,11.67
2023-05-21T04:47:14.967Z,11.90
2023-05-21T04:49:44.578Z,11.67
2023-05-21T04:52:14.112Z,13.03
2023-05-21T04:54:45.794Z,12.30
2023-05-21T04:57:15.140Z,12.50
2023-05-21T04:59:46.974Z,12.60
2023-05-21T05:02:16.091Z,12.80
2023-05-21T05:04:46.501Z,12.27
2023-05-21T05:07:16.963Z,12.50
2023-05-21T05:09:46.192Z,12.30
2023-05-21T05:12:16.026Z,12.73
2023-05-21T05:14:47.414Z,12.77
2023-05-21T05:17:17.239Z,13.30
2023-05-21T05:19:49.704Z,12.63
2023-05-21T05:22:19.631Z,14.53
2023-05-21T05:24:49.690Z,13.37
2023-05-21T05:27:19.254Z,12.37
2023-05-21T05:29:49.859Z,12.57
2023-05-21T05:32:19.457Z,12.80
2023-05-21T05:34:48.623Z,13.07
2023-05-21T05:37:17.725Z,12.70
2023-05-21T05:39:49.120Z,13.10
2023-05-21T05:42:22.142Z,12.60
2023-05-21T05:44:53.129Z,12.03
2023-05-21T05:47:22.751Z,11.93
2023-05-21T05:49:52.582Z,12.97
2023-05-21T05:52:22.152Z,11.77
2023-05-21T05:54:51.609Z,11.77
2023-05-21T05:57:20.783Z,12.03
2023-05-21T05:59:53.308Z,12.70
2023-05-21T06:02:22.909Z,12.37
2023-05-21T06:04:52.415Z,12.20
2023-05-21T06:07:21.882Z,13.13
2023-05-21T06:09:51.260Z,11.97
2023-05-21T06:12:20.589Z,11.90
2023-05-21T06:14:50.986Z,12.60
2023-05-21T06:17:21.696Z,12.77
2023-05-21T06:19:51.123Z,11.47
2023-05-21T06:22:20.390Z,11.23
2023-05-21T06:24:49.613Z,12.23
2023-05-21T06:27:18.765Z,11.00
2023-05-21T06:29:48.111Z,11.23
2023-05-21T06:32:17.659Z,10.93
2023-05-21T06:34:48.674Z,11.93
2023-05-21T06:37:22.097Z,11.83
2023-05-21T06:39:51.770Z,11.73
2023-05-21T06:42:21.417Z,10.13
2023-05-21T06:45:16.461Z,11.30
2023-05-21T06:47:47.640Z,11.00
2023-05-21T06:50:18.265Z,10.80
2023-05-21T06:52:47.424Z,11.73
2023-05-21T06:55:17.071Z,11.50
2023-05-21T06:58:16.038Z,11.53
2023-05-21T07:00:45.620Z,12.23
2023-05-21T07:03:14.998Z,10.93
2023-05-21T07:05:46.520Z,10.93
2023-05-21T07:08:17.423Z,11.70
2023-05-21T07:10:46.723Z,11.43
2023-05-21T07:13:17.205Z,11.23
2023-05-21T07:15:49.720Z,11.60
2023-05-21T07:18:19.032Z,10.30
2023-05-21T07:20:50.006Z,10.60
2023-05-21T07:23:19.342Z,11.00
2023-05-21T07:25:49.264Z,10.63
2023-05-21T07:28:18.555Z,10.80
2023-05-21T07:30:47.719Z,10.50
2023-05-21T07:33:22.678Z,10.97
2023-05-21T07:35:54.211Z,10.87
2023-05-21T07:38:23.246Z,10.93
2023-05-21T07:40:52.716Z,10.57
2023-05-21T07:43:22.570Z,11.00
2023-05-21T07:45:51.844Z,10.60
2023-05-21T07:48:21.367Z,9.77
2023-05-21T07:51:01.466Z,10.47
2023-05-21T07:53:32.361Z,10.73
2023-05-21T07:56:03.623Z,10.40
2023-05-21T07:58:35.209Z,10.13
2023-05-21T08:01:05.008Z,10.20
2023-05-21T08:03:34.649Z,10.33
2023-05-21T08:06:06.000Z,9.77
2023-05-21T08:08:35.463Z,9.50
2023-05-21T08:11:04.581Z,10.00
2023-05-21T08:13:33.682Z,9.13
2023-05-21T08:16:06.131Z,10.13
2023-05-21T08:18:35.413Z,10.07
2023-05-21T08:21:06.095Z,9.97
2023-05-21T08:23:35.356Z,9.33
2023-05-21T08:26:10.665Z,10.90
2023-05-21T08:28:41.699Z,9.93
2023-05-21T08:31:11.275Z,9.57
2023-05-21T08:33:40.743Z,10.30
2023-05-21T08:36:11.581Z,9.67
2023-05-21T08:38:47.718Z,9.53
2023-05-21T08:41:33.259Z,10.00
2023-05-21T08:44:09.528Z,8.63
2023-05-21T08:46:42.709Z,9.23
2023-05-21T08:49:14.152Z,9.00
2023-05-21T08:51:46.674Z,9.33
2023-05-21T08:54:19.267Z,9.07
2023-05-21T08:56:49.707Z,9.67
2023-05-21T08:59:23.701Z,9.27
2023-05-21T09:01:53.859Z,9.00
2023-05-21T09:04:29.365Z,8.67
2023-05-21T09:07:02.811Z,8.97
2023-05-21T09:09:57.398Z,9.40
2023-05-21T09:12:28.836Z,8.60
2023-05-21T09:15:02.163Z,8.50
2023-05-21T09:17:37.580Z,8.90
2023-05-21T09:20:37.654Z,9.13
2023-05-21T09:23:17.714Z,8.30
2023-05-21T09:25:49.434Z,8.30
2023-05-21T09:28:26.695Z,8.43
2023-05-21T09:31:05.261Z,8.27
2023-05-21T09:33:39.578Z,8.80
2023-05-21T09:36:12.399Z,8.00
2023-05-21T09:38:47.926Z,8.57
2023-05-21T09:41:21.813Z,8.47
2023-05-21T09:43:53.899Z,8.40
2023-05-21T09:46:27.464Z,8.23
2023-05-21T09:48:57.038Z,8.87
2023-05-21T09:51:27.046Z,8.47
2023-05-21T09:53:58.704Z,8.40
2023-05-21T09:56:32.325Z,8.30
2023-05-21T09:59:04.372Z,8.07
2023-05-21T10:01:34.534Z,8.00
2023-05-21T10:04:07.952Z,8.30
2023-05-21T10:06:43.612Z,8.20
2023-05-21T10:09:17.006Z,8.10
2023-05-21T10:11:48.521Z,7.80
2023-05-21T10:14:21.006Z,7.80
2023-05-21T10:16:50.261Z,7.23
2023-05-21T10:19:20.845Z,7.20
2023-05-21T10:21:52.569Z,7.77
2023-05-21T10:24:24.698Z,7.67
2023-05-21T10:26:54.119Z,7.90
2023-05-21T10:29:24.658Z,7.70
2023-05-21T10:31:54.362Z,7.40
2023-05-21T10:34:25.458Z,7.87
2023-05-21T10:36:57.117Z,8.40
2023-05-21T10:39:27.994Z,7.60
2023-05-21T10:42:06.486Z,8.23
2023-05-21T10:44:47.496Z,8.60
2023-05-21T10:47:54.363Z,7.70
2023-05-21T10:50:46.543Z,7.30
2023-05-21T10:53:23.389Z,7.97
2023-05-21T10:56:05.045Z,7.13
2023-05-21T10:58:53.843Z,7.20
2023-05-21T11:01:23.822Z,7.33
2023-05-21T11:03:53.396Z,7.57
2023-05-21T11:06:27.288Z,7.13
2023-05-21T11:08:56.469Z,6.93
2023-05-21T11:11:48.467Z,7.63
2023-05-21T11:14:36.558Z,7.13
2023-05-21T11:17:12.454Z,7.47
2023-05-21T11:19:43.437Z,7.20
2023-05-21T11:22:24.298Z,6.67
2023-05-21T11:24:54.940Z,7.00
2023-05-21T11:27:34.801Z,7.43
2023-05-21T11:30:10.254Z,6.60
2023-05-21T11:32:40.856Z,6.50
2023-05-21T11:35:10.593Z,6.97
2023-05-21T11:37:41.863Z,6.00
2023-05-21T11:40:36.850Z,6.47
2023-05-21T11:43:07.346Z,7.03
2023-05-21T11:45:37.616Z,7.07
2023-05-21T11:48:08.357Z,6.73
2023-05-21T11:50:37.973Z,6.90
2023-05-21T11:53:09.022Z,6.63
2023-05-21T11:55:39.944Z,6.37
2023-05-21T11:58:14.424Z,6.20
2023-05-21T12:00:43.757Z,6.20
2023-05-21T12:03:16.593Z,6.40
2023-05-21T12:05:46.796Z,8.93
2023-05-21T12:08:25.302Z,6.47
2023-05-21T12:10:59.510Z,6.90
2023-05-21T12:13:30.226Z,6.70
2023-05-21T12:16:00.259Z,6.03
2023-05-21T12:18:29.448Z,5.80
2023-05-21T12:20:59.613Z,5.80
2023-05-21T12:23:30.572Z,6.10
2023-05-21T12:25:59.982Z,6.23
2023-05-21T12:28:31.028Z,5.73
2023-05-21T12:31:00.691Z,5.90
2023-05-21T12:33:35.591Z,6.60
2023-05-21T12:36:06.136Z,6.23
2023-05-21T12:38:35.866Z,6.33
2023-05-21T12:41:06.236Z,6.10
2023-05-21T12:43:36.994Z,6.37
2023-05-21T12:46:06.363Z,6.50
2023-05-21T12:48:35.636Z,5.80
2023-05-21T12:51:05.092Z,6.30
2023-05-21T12:53:38.817Z,6.20
2023-05-21T12:56:14.476Z,6.30
2023-05-21T12:58:51.415Z,6.43
2023-05-21T13:01:23.447Z,5.70
2023-05-21T13:03:53.165Z,6.20
2023-05-21T13:06:22.411Z,6.53
2023-05-21T13:08:55.865Z,6.00
2023-05-21T13:11:25.695Z,5.87
2023-05-21T13:13:56.565Z,6.13
2023-05-21T13:16:28.339Z,5.73
2023-05-21T13:18:57.790Z,5.77
2023-05-21T13:21:26.982Z,6.30
2023-05-21T13:23:56.201Z,5.80
2023-05-21T13:26:27.396Z,5.60
2023-05-21T13:28:59.665Z,6.10
2023-05-21T13:31:28.888Z,5.67
2023-05-21T13:33:58.199Z,5.90
2023-05-21T13:36:27.499Z,6.00
2023-05-21T13:38:57.465Z,5.67
2023-05-21T13:41:27.161Z,5.63
2023-05-21T13:44:00.148Z,5.80
2023-05-21T13:46:30.089Z,5.97
2023-05-21T13:48:59.428Z,6.40
2023-05-21T13:51:38.732Z,5.40
2023-05-21T13:54:08.850Z,5.70
2023-05-21T13:56:38.298Z,5.83
2023-05-21T13:59:08.904Z,5.43
2023-05-21T14:01:38.236Z,5.53
2023-05-21T14:04:10.057Z,5.67
2023-05-21T14:06:41.130Z,5.67
2023-05-21T14:09:10.842Z,5.47
2023-05-21T14:11:40.283Z,6.00
2023-05-21T14:14:11.551Z,6.00
2023-05-21T14:16:41.795Z,6.17
2023-05-21T14:19:14.191Z,6.07
2023-05-21T14:21:43.878Z,5.20
2023-05-21T14:24:13.137Z,5.50
2023-05-21T14:26:46.491Z,5.60
2023-05-21T14:29:19.454Z,5.90
2023-05-21T14:31:48.729Z,5.10
2023-05-21T14:34:21.002Z,4.90
2023-05-21T14:36:50.209Z,5.63
2023-05-21T14:39:20.201Z,5.73
2023-05-21T14:41:52.216Z,4.80
2023-05-21T14:44:22.501Z,5.87
2023-05-21T14:46:51.582Z,5.57
2023-05-21T14:49:20.816Z,5.10
2023-05-21T14:51:50.197Z,5.97
2023-05-21T14:54:22.507Z,5.73
2023-05-21T14:56:53.555Z,5.67
2023-05-21T14:59:24.136Z,5.43
2023-05-21T15:01:53.278Z,5.77
2023-05-21T15:04:22.523Z,5.73
2023-05-21T15:06:51.858Z,5.20
2023-05-21T15:09:21.627Z,4.80
2023-05-21T15:11:53.576Z,5.20
2023-05-21T15:14:25.145Z,4.97
2023-05-21T15:16:55.048Z,5.50
2023-05-21T15:19:24.476Z,5.17
2023-05-21T15:21:53.898Z,5.10
2023-05-21T15:24:24.921Z,5.90
2023-05-21T15:26:53.899Z,5.10
2023-05-21T15:29:25.153Z,5.00
2023-05-21T15:31:54.744Z,5.53
2023-05-21T15:34:23.830Z,5.27
2023-05-21T15:36:53.298Z,5.47
2023-05-21T15:39:23.697Z,5.47
2023-05-21T15:41:54.223Z,5.37
2023-05-21T15:44:27.900Z,5.40
2023-05-21T15:46:57.055Z,5.53
2023-05-21T15:49:26.613Z,4.73
2023-05-21T15:51:57.958Z,5.10
2023-05-21T15:54:27.308Z,5.37
2023-05-21T15:56:58.469Z,5.37
2023-05-21T15:59:28.956Z,5.40
2023-05-21T16:01:58.509Z,5.03
2023-05-21T16:04:33.290Z,5.20
2023-05-21T16:07:04.899Z,5.40
2023-05-21T16:09:34.104Z,5.10
2023-05-21T16:12:04.823Z,4.97
2023-05-21T16:14:37.092Z,5.77
2023-05-21T16:17:07.019Z,5.13
2023-05-21T16:19:36.230Z,5.70
2023-05-21T16:22:10.035Z,5.37
2023-05-21T16:24:40.694Z,5.43
2023-05-21T16:27:11.957Z,5.17
2023-05-21T16:29:43.048Z,5.60
2023-05-21T16:32:15.476Z,5.57
2023-05-21T16:34:45.053Z,5.00
2023-05-21T16:37:14.762Z,4.97
2023-05-21T16:39:46.784Z,4.77
2023-05-21T16:42:16.492Z,5.17
2023-05-21T16:44:49.747Z,4.53
2023-05-21T16:47:19.034Z,5.20
2023-05-21T16:49:48.113Z,5.13
2023-05-21T16:52:20.066Z,5.23
2023-05-21T16:54:49.920Z,4.87
2023-05-21T16:57:19.158Z,5.17
2023-05-21T16:59:54.790Z,4.77
2023-05-21T17:02:24.952Z,5.27
2023-05-21T17:04:54.526Z,5.03
2023-05-21T17:07:23.615Z,5.20
2023-05-21T17:09:55.971Z,4.80
2023-05-21T17:12:28.225Z,5.20
2023-05-21T17:14:59.437Z,5.53
2023-05-21T17:17:29.657Z,4.70
2023-05-21T17:19:59.114Z,4.77
2023-05-21T17:22:30.219Z,4.47
2023-05-21T17:24:59.487Z,5.50
2023-05-21T17:27:29.035Z,5.20
2023-05-21T17:29:59.656Z,5.33
2023-05-21T17:32:31.616Z,4.43
2023-05-21T17:35:00.717Z,4.80
2023-05-21T17:37:32.927Z,4.97
2023-05-21T17:40:02.036Z,5.07
2023-05-21T17:42:31.201Z,4.77
2023-05-21T17:45:01.578Z,4.73
2023-05-21T17:47:32.852Z,4.87
2023-05-21T17:50:01.938Z,5.00
2023-05-21T17:52:31.006Z,5.00
2023-05-21T17:55:04.086Z,5.13
2023-05-21T17:57:33.669Z,5.33
2023-05-21T18:00:09.154Z,5.40
2023-05-21T18:02:43.978Z,5.17
2023-05-21T18:05:13.726Z,4.90
2023-05-21T18:07:42.936Z,4.97
2023-05-21T18:10:12.467Z,5.30
2023-05-21T18:12:47.683Z,4.93
2023-05-21T18:15:19.341Z,4.70
2023-05-21T18:17:49.034Z,4.47
2023-05-21T18:20:19.516Z,4.67
2023-05-21T18:22:51.031Z,4.47
2023-05-21T18:25:20.261Z,5.30
2023-05-21T18:27:50.081Z,4.50
2023-05-21T18:30:20.834Z,5.13
2023-05-21T18:32:50.176Z,4.80
2023-05-21T18:35:22.893Z,5.23
2023-05-21T18:37:52.029Z,5.00
2023-05-21T18:40:23.223Z,5.03
2023-05-21T18:42:55.727Z,5.03
2023-05-21T18:45:26.612Z,5.00
2023-05-21T18:47:58.712Z,5.03
2023-05-21T18:50:28.341Z,5.03
2023-05-21T18:52:57.705Z,5.50
2023-05-21T18:55:27.313Z,5.07
2023-05-21T18:57:56.549Z,5.47
2023-05-21T19:00:27.048Z,5.70
2023-05-21T19:02:56.408Z,5.63
2023-05-21T19:05:25.710Z,5.47
2023-05-21T19:07:55.896Z,5.50
2023-05-21T19:10:26.314Z,5.60
2023-05-21T19:12:55.654Z,5.73
2023-05-21T19:15:26.069Z,5.80
2023-05-21T19:17:55.381Z,5.87
2023-05-21T19:20:26.576Z,5.90
2023-05-21T19:22:55.896Z,5.47
2023-05-21T19:25:27.741Z,5.33
2023-05-21T19:27:56.645Z,5.90
2023-05-21T19:30:27.157Z,6.20
2023-05-21T19:32:56.387Z,5.47
2023-05-21T19:35:25.727Z,6.37
2023-05-21T19:37:59.249Z,6.53
2023-05-21T19:40:29.311Z,5.67
2023-05-21T19:43:01.853Z,6.30
2023-05-21T19:45:32.611Z,6.33
2023-05-21T19:48:02.004Z,6.33
2023-05-21T19:50:31.220Z,6.27
2023-05-21T19:53:00.713Z,7.40
2023-05-21T19:55:33.274Z,6.43
2023-05-21T19:58:02.497Z,6.53
2023-05-21T20:00:36.002Z,6.47
2023-05-21T20:03:07.197Z,6.90
2023-05-21T20:05:36.336Z,7.57
2023-05-21T20:08:06.198Z,7.20
2023-05-21T20:10:36.859Z,7.60
2023-05-21T20:13:09.041Z,8.80
2023-05-21T20:15:40.298Z,9.13
2023-05-21T20:18:10.414Z,8.37
2023-05-21T20:20:40.704Z,8.10
2023-05-21T20:23:13.689Z,7.63
2023-05-21T20:25:53.169Z,7.70
2023-05-21T20:28:23.858Z,7.43
2023-05-21T20:30:57.672Z,7.63
2023-05-21T20:33:28.350Z,7.80
2023-05-21T20:35:57.810Z,7.47
2023-05-21T20:38:27.404Z,8.00
2023-05-21T20:40:56.850Z,8.40
2023-05-21T20:43:26.218Z,7.87
2023-05-21T20:45:59.727Z,7.63
2023-05-21T20:48:32.027Z,8.90
2023-05-21T20:51:01.792Z,7.77
2023-05-21T20:53:31.320Z,7.70
2023-05-21T20:56:01.714Z,7.80
2023-05-21T20:58:31.687Z,7.77
2023-05-21T21:01:02.343Z,7.90
2023-05-21T21:03:34.298Z,8.70
2023-05-21T21:06:04.479Z,8.13
2023-05-21T21:08:34.735Z,8.37
2023-05-21T21:11:03.822Z,8.10
2023-05-21T21:13:33.120Z,8.00
2023-05-21T21:16:03.860Z,8.37
2023-05-21T21:18:33.004Z,8.40
2023-05-21T21:21:02.198Z,9.00
2023-05-21T21:23:31.359Z,8.73
2023-05-21T21:26:00.561Z,8.77
2023-05-21T21:28:29.724Z,8.33
2023-05-21T21:30:58.906Z,8.73
2023-05-21T21:33:29.379Z,8.80
2023-05-21T21:35:58.504Z,8.27
2023-05-21T21:38:27.633Z,8.60
2023-05-21T21:40:56.923Z,8.97
2023-05-21T21:43:26.210Z,8.80
2023-05-21T21:45:55.506Z,8.70
2023-05-21T21:48:24.661Z,9.00
2023-05-21T21:50:55.198Z,8.90
2023-05-21T21:53:24.258Z,8.73
2023-05-21T21:55:53.422Z,9.20
2023-05-21T21:58:22.993Z,9.23
2023-05-21T22:00:52.440Z,8.80
2023-05-21T22:03:22.033Z,9.20
2023-05-21T22:05:51.658Z,9.03
2023-05-21T22:08:21.994Z,9.00
2023-05-21T22:10:51.254Z,9.10
2023-05-21T22:13:20.454Z,8.80
2023-05-21T22:15:50.012Z,9.70
2023-05-21T22:18:31.842Z,9.47
2023-05-21T22:21:09.410Z,9.37
2023-05-21T22:23:40.903Z,9.43
2023-05-21T22:26:10.718Z,8.80
2023-05-21T22:28:39.909Z,10.13
2023-05-21T22:31:09.157Z,9.30
2023-05-21T22:33:38.160Z,9.27
2023-05-21T22:36:08.072Z,9.50
2023-05-21T22:38:37.748Z,9.63
2023-05-21T22:41:08.569Z,8.87
2023-05-21T22:43:38.366Z,9.37
2023-05-21T22:46:07.499Z,9.40
2023-05-21T22:48:37.371Z,9.67
2023-05-21T22:51:06.743Z,10.17
2023-05-21T22:53:35.741Z,9.83
2023-05-21T22:56:05.101Z,10.40
2023-05-21T22:58:36.885Z,9.50
2023-05-21T23:01:06.264Z,9.97
2023-05-21T23:03:35.774Z,10.63
2023-05-21T23:06:05.134Z,9.47
2023-05-21T23:08:34.348Z,9.83
2023-05-21T23:11:03.561Z,9.13
2023-05-21T23:13:32.516Z,9.60
2023-05-21T23:16:03.873Z,10.30
2023-05-21T23:18:34.308Z,9.70
2023-05-21T23:21:03.726Z,10.17
2023-05-21T23:23:33.086Z,9.87
2023-05-21T23:26:02.493Z,10.00
2023-05-21T23:28:32.013Z,10.53
2023-05-21T23:31:02.801Z,11.23
2023-05-21T23:33:32.150Z,10.47
2023-05-21T23:36:01.316Z,9.47
2023-05-21T23:38:30.448Z,9.57
2023-05-21T23:40:59.619Z,10.20
2023-05-21T23:43:29.035Z,9.97
2023-05-21T23:45:58.302Z,9.37
2023-05-21T23:48:28.833Z,9.10
2023-05-21T23:50:58.181Z,9.93
2023-05-21T23:53:27.347Z,9.37
2023-05-21T23:55:56.541Z,9.97
2023-05-21T23:58:25.604Z,9.90
