createdAt,value
2017-09-23T00:00:57.326Z,5.97
2017-09-23T00:03:26.093Z,3.40
2017-09-23T00:05:54.851Z,4.10
2017-09-23T00:08:23.664Z,3.50
2017-09-23T00:10:52.378Z,3.93
2017-09-23T00:13:21.151Z,4.17
2017-09-23T00:15:49.960Z,4.40
2017-09-23T00:18:18.658Z,6.90
2017-09-23T00:20:47.459Z,6.50
2017-09-23T00:23:16.247Z,2.90
2017-09-23T00:25:45.000Z,4.10
2017-09-23T00:28:13.708Z,3.87
2017-09-23T00:30:42.463Z,6.07
2017-09-23T00:33:11.231Z,10.00
2017-09-23T00:35:39.940Z,3.20
2017-09-23T00:38:08.756Z,3.50
2017-09-23T00:40:37.491Z,6.07
2017-09-23T00:43:06.306Z,4.00
2017-09-23T00:45:35.095Z,7.03
2017-09-23T00:48:03.810Z,3.30
2017-09-23T00:50:32.308Z,6.23
2017-09-23T00:53:00.686Z,4.90
2017-09-23T00:55:29.505Z,3.73
2017-09-23T00:57:58.225Z,4.07
2017-09-23T01:00:27.040Z,5.07
2017-09-23T01:02:55.854Z,4.00
2017-09-23T01:05:24.582Z,7.67
2017-09-23T01:07:53.378Z,5.40
2017-09-23T01:10:22.135Z,5.17
2017-09-23T01:12:50.944Z,4.47
2017-09-23T01:15:19.722Z,8.33
2017-09-23T01:17:48.480Z,5.10
2017-09-23T01:20:17.266Z,4.10
2017-09-23T01:22:46.014Z,3.40
2017-09-23T01:25:14.671Z,6.10
2017-09-23T01:27:43.262Z,8.33
2017-09-23T01:30:13.768Z,6.43
2017-09-23T01:32:42.384Z,4.83
2017-09-23T01:35:11.081Z,6.00
2017-09-23T01:37:39.857Z,5.17
2017-09-23T01:40:08.609Z,4.60
2017-09-23T01:42:37.379Z,8.10
2017-09-23T01:45:06.164Z,6.50
2017-09-23T01:47:35.174Z,5.00
2017-09-23T01:50:03.881Z,4.97
2017-09-23T01:52:32.624Z,5.43
2017-09-23T01:55:01.394Z,4.87
2017-09-23T01:57:30.112Z,7.10
2017-09-23T01:59:58.898Z,5.30
2017-09-23T02:02:27.609Z,6.17
2017-09-23T02:04:56.387Z,5.60
2017-09-23T02:07:25.125Z,6.77
2017-09-23T02:09:53.873Z,11.03
2017-09-23T02:12:22.676Z,5.27
2017-09-23T02:14:51.387Z,6.53
2017-09-23T02:17:20.141Z,4.60
2017-09-23T02:19:48.915Z,5.83
2017-09-23T02:22:17.636Z,6.03
2017-09-23T02:24:46.460Z,5.17
2017-09-23T02:27:15.252Z,4.70
2017-09-23T02:29:44.004Z,5.60
2017-09-23T02:32:12.810Z,8.07
2017-09-23T02:34:41.622Z,9.73
2017-09-23T02:37:10.423Z,5.10
2017-09-23T02:39:39.192Z,6.30
2017-09-23T02:42:07.906Z,9.83
2017-09-23T02:44:36.702Z,17.33
2017-09-23T02:47:05.477Z,5.10
2017-09-23T02:49:34.281Z,7.00
2017-09-23T02:52:03.071Z,8.30
2017-09-23T02:54:31.913Z,6.00
2017-09-23T02:57:00.693Z,11.20
2017-09-23T02:59:29.513Z,5.80
2017-09-23T03:01:58.269Z,8.23
2017-09-23T03:04:27.163Z,5.97
2017-09-23T03:06:56.020Z,5.50
2017-09-23T03:09:24.797Z,6.23
2017-09-23T03:11:53.594Z,9.10
2017-09-23T03:14:22.391Z,5.70
2017-09-23T03:16:51.164Z,6.30
2017-09-23T03:19:20.078Z,6.00
2017-09-23T03:21:48.836Z,8.30
2017-09-23T03:24:17.632Z,9.73
2017-09-23T03:26:46.477Z,7.43
2017-09-23T03:29:15.262Z,9.60
2017-09-23T03:31:43.988Z,7.30
2017-09-23T03:34:12.745Z,8.23
2017-09-23T03:36:41.477Z,7.20
2017-09-23T03:39:10.342Z,8.67
2017-09-23T03:41:39.235Z,9.00
2017-09-23T03:44:07.942Z,8.53
2017-09-23T03:46:36.571Z,8.83
2017-09-23T03:49:05.281Z,16.17
2017-09-23T03:51:34.059Z,12.30
2017-09-23T03:54:02.763Z,9.40
2017-09-23T03:56:31.483Z,7.40
2017-09-23T03:59:00.049Z,10.37
2017-09-23T04:01:28.829Z,6.63
2017-09-23T04:03:57.568Z,8.70
2017-09-23T04:06:26.318Z,11.73
2017-09-23T04:08:55.074Z,6.47
2017-09-23T04:11:23.793Z,6.80
2017-09-23T04:13:52.599Z,9.33
2017-09-23T04:16:21.330Z,12.73
2017-09-23T04:18:50.095Z,8.57
2017-09-23T04:21:18.803Z,8.53
2017-09-23T04:23:47.598Z,7.03
2017-09-23T04:26:16.360Z,8.37
2017-09-23T04:28:45.145Z,11.70
2017-09-23T04:31:13.966Z,8.27
2017-09-23T04:33:42.726Z,10.97
2017-09-23T04:36:11.530Z,8.10
2017-09-23T04:38:40.239Z,7.63
2017-09-23T04:41:09.003Z,7.13
2017-09-23T04:43:37.817Z,7.00
2017-09-23T04:46:07.047Z,7.90
2017-09-23T04:48:37.495Z,9.80
2017-09-23T04:51:06.303Z,8.37
2017-09-23T04:53:35.133Z,7.07
2017-09-23T04:56:07.046Z,7.47
2017-09-23T04:58:39.574Z,8.67
2017-09-23T05:01:08.627Z,7.03
2017-09-23T05:03:37.468Z,5.93
2017-09-23T05:06:07.641Z,9.47
2017-09-23T05:09:13.188Z,9.47
2017-09-23T05:11:55.573Z,7.87
2017-09-23T05:14:26.895Z,7.33
2017-09-23T05:17:06.449Z,9.67
2017-09-23T05:19:44.313Z,7.97
2017-09-23T05:22:17.068Z,9.07
2017-09-23T05:27:24.934Z,17.23
2017-09-23T05:29:57.621Z,8.03
2017-09-23T05:32:28.892Z,12.33
2017-09-23T05:35:00.096Z,8.00
2017-09-23T05:37:33.503Z,7.43
2017-09-23T05:40:02.578Z,11.40
2017-09-23T05:42:31.695Z,10.77
2017-09-23T05:45:00.640Z,12.10
2017-09-23T05:47:29.736Z,8.17
2017-09-23T05:50:02.507Z,8.43
2017-09-23T05:52:41.601Z,9.90
2017-09-23T05:55:10.671Z,10.20
2017-09-23T05:57:39.713Z,9.00
2017-09-23T06:00:09.893Z,9.63
2017-09-23T06:02:41.616Z,10.93
2017-09-23T06:05:15.581Z,8.97
2017-09-23T06:07:47.782Z,10.40
2017-09-23T06:10:25.273Z,7.70
2017-09-23T06:13:04.759Z,13.00
2017-09-23T06:15:37.270Z,8.60
2017-09-23T06:18:25.712Z,8.43
2017-09-23T06:21:17.438Z,9.63
2017-09-23T06:24:01.117Z,9.20
2017-09-23T06:26:32.506Z,10.93
2017-09-23T06:29:08.783Z,12.70
2017-09-23T06:31:40.640Z,7.97
2017-09-23T06:37:14.881Z,11.03
2017-09-23T06:39:45.065Z,10.03
2017-09-23T06:42:31.091Z,12.03
2017-09-23T06:45:00.736Z,9.67
2017-09-23T06:47:29.770Z,8.40
2017-09-23T06:49:58.673Z,9.60
2017-09-23T06:52:27.873Z,11.40
2017-09-23T06:54:56.994Z,9.00
2017-09-23T06:57:26.022Z,10.17
2017-09-23T06:59:55.084Z,11.57
2017-09-23T07:02:24.168Z,9.07
2017-09-23T07:04:53.108Z,11.50
2017-09-23T07:07:22.226Z,8.97
2017-09-23T07:09:51.200Z,9.20
2017-09-23T07:12:20.201Z,10.80
2017-09-23T07:14:49.171Z,10.27
2017-09-23T07:17:18.112Z,12.93
2017-09-23T07:19:47.066Z,10.57
2017-09-23T07:22:15.965Z,10.60
2017-09-23T07:24:44.755Z,9.90
2017-09-23T07:27:13.913Z,13.63
2017-09-23T07:29:43.215Z,14.73
2017-09-23T07:32:12.410Z,10.10
2017-09-23T07:34:42.033Z,14.20
2017-09-23T07:37:11.008Z,9.53
2017-09-23T07:39:41.361Z,11.90
2017-09-23T07:42:15.917Z,16.47
2017-09-23T07:44:44.931Z,14.30
2017-09-23T07:47:13.895Z,11.37
2017-09-23T07:49:43.563Z,13.67
2017-09-23T07:52:17.087Z,13.17
2017-09-23T07:54:45.977Z,10.60
2017-09-23T07:57:15.069Z,10.70
2017-09-23T07:59:45.371Z,10.50
2017-09-23T08:02:14.273Z,10.90
2017-09-23T08:04:45.788Z,9.97
2017-09-23T08:07:15.827Z,13.60
2017-09-23T08:09:44.792Z,13.43
2017-09-23T08:12:13.771Z,11.07
2017-09-23T08:14:42.759Z,11.83
2017-09-23T08:17:11.804Z,9.57
2017-09-23T08:19:40.916Z,12.90
2017-09-23T08:22:09.911Z,13.23
2017-09-23T08:24:38.908Z,9.50
2017-09-23T08:27:07.848Z,9.50
2017-09-23T08:29:38.414Z,10.30
2017-09-23T08:32:07.526Z,9.30
2017-09-23T08:34:36.409Z,9.10
2017-09-23T08:37:08.098Z,12.50
2017-09-23T08:39:37.046Z,13.67
2017-09-23T08:42:05.989Z,10.37
2017-09-23T08:44:36.005Z,10.83
2017-09-23T08:47:05.044Z,11.00
2017-09-23T08:49:33.980Z,22.40
2017-09-23T08:52:02.873Z,14.10
2017-09-23T08:54:31.844Z,13.73
2017-09-23T08:57:00.758Z,9.50
2017-09-23T08:59:32.266Z,9.43
2017-09-23T09:02:01.140Z,14.43
2017-09-23T09:04:30.049Z,12.10
2017-09-23T09:06:58.981Z,19.00
2017-09-23T09:09:27.571Z,13.10
2017-09-23T09:11:56.615Z,10.97
2017-09-23T09:14:25.403Z,9.17
2017-09-23T09:16:56.540Z,9.60
2017-09-23T09:19:25.602Z,10.43
2017-09-23T09:21:54.521Z,7.97
2017-09-23T09:24:23.364Z,12.00
2017-09-23T09:26:52.391Z,9.20
2017-09-23T09:29:21.259Z,12.30
2017-09-23T09:31:50.189Z,11.33
2017-09-23T09:34:18.997Z,9.67
2017-09-23T09:36:47.886Z,16.37
2017-09-23T09:39:16.742Z,9.80
2017-09-23T09:41:45.587Z,10.90
2017-09-23T09:44:14.535Z,15.93
2017-09-23T09:46:43.467Z,9.00
2017-09-23T09:49:12.364Z,9.07
2017-09-23T09:51:41.317Z,11.40
2017-09-23T09:54:10.183Z,16.30
2017-09-23T09:56:39.092Z,15.20
2017-09-23T09:59:07.952Z,16.33
2017-09-23T10:01:36.787Z,18.93
2017-09-23T10:04:05.867Z,19.93
2017-09-23T10:06:34.821Z,11.97
2017-09-23T10:09:03.514Z,12.57
2017-09-23T10:11:32.298Z,18.87
2017-09-23T10:14:01.171Z,22.67
2017-09-23T10:16:30.223Z,19.97
2017-09-23T10:18:59.145Z,15.03
2017-09-23T10:21:27.848Z,18.73
2017-09-23T10:23:57.589Z,15.13
2017-09-23T10:26:26.282Z,18.27
2017-09-23T10:28:55.126Z,23.27
2017-09-23T10:31:24.106Z,20.90
2017-09-23T10:33:52.980Z,16.90
2017-09-23T10:36:21.923Z,17.20
2017-09-23T10:38:50.831Z,15.93
2017-09-23T10:41:19.708Z,17.83
2017-09-23T10:43:48.499Z,14.07
2017-09-23T10:46:17.113Z,17.40
2017-09-23T10:48:46.139Z,13.23
2017-09-23T10:51:15.735Z,13.50
2017-09-23T10:53:44.601Z,10.03
2017-09-23T10:56:14.021Z,10.40
2017-09-23T10:58:44.173Z,15.17
2017-09-23T11:01:16.445Z,15.63
2017-09-23T11:03:45.308Z,15.13
2017-09-23T11:06:14.145Z,18.10
2017-09-23T11:08:42.913Z,14.30
2017-09-23T11:11:11.859Z,11.30
2017-09-23T11:13:40.698Z,11.97
2017-09-23T11:16:09.481Z,12.60
2017-09-23T11:18:38.286Z,17.10
2017-09-23T11:21:07.029Z,13.67
2017-09-23T11:23:35.871Z,12.23
2017-09-23T11:26:04.603Z,14.30
2017-09-23T11:28:36.362Z,13.10
2017-09-23T11:31:05.161Z,18.97
2017-09-23T11:33:34.967Z,15.70
2017-09-23T11:36:03.896Z,12.17
2017-09-23T11:38:39.573Z,14.87
2017-09-23T11:41:08.417Z,11.93
2017-09-23T11:43:37.168Z,13.23
2017-09-23T11:46:06.177Z,12.83
2017-09-23T11:48:35.807Z,11.37
2017-09-23T11:51:04.598Z,15.80
2017-09-23T11:53:33.419Z,13.80
2017-09-23T11:56:02.206Z,10.50
2017-09-23T11:58:34.242Z,12.63
2017-09-23T12:01:04.923Z,12.03
2017-09-23T12:03:34.600Z,11.53
2017-09-23T12:06:03.435Z,14.30
2017-09-23T12:08:35.437Z,10.77
2017-09-23T12:11:05.148Z,14.93
2017-09-23T12:13:33.873Z,12.80
2017-09-23T12:16:02.589Z,10.00
2017-09-23T12:18:36.263Z,18.63
2017-09-23T12:21:05.069Z,11.07
2017-09-23T12:23:33.786Z,13.83
2017-09-23T12:26:02.527Z,13.63
2017-09-23T12:28:35.423Z,9.83
2017-09-23T12:31:04.191Z,10.43
2017-09-23T12:33:32.949Z,15.57
2017-09-23T12:36:01.733Z,10.37
2017-09-23T12:38:32.100Z,16.67
2017-09-23T12:41:01.126Z,14.90
2017-09-23T12:43:29.972Z,11.53
2017-09-23T12:45:58.709Z,15.93
2017-09-23T12:48:27.657Z,15.60
2017-09-23T12:50:56.443Z,24.73
2017-09-23T12:53:25.237Z,13.93
2017-09-23T12:55:53.986Z,21.00
2017-09-23T12:58:22.742Z,20.30
2017-09-23T13:00:51.500Z,18.77
2017-09-23T13:03:20.240Z,13.07
2017-09-23T13:05:48.971Z,13.93
2017-09-23T13:08:17.786Z,22.13
2017-09-23T13:10:46.559Z,19.83
2017-09-23T13:13:15.383Z,14.50
2017-09-23T13:15:43.997Z,22.57
2017-09-23T13:18:12.804Z,10.00
2017-09-23T13:20:41.439Z,18.47
2017-09-23T13:23:10.207Z,17.03
2017-09-23T13:25:39.144Z,20.70
2017-09-23T13:28:07.940Z,11.70
2017-09-23T13:30:36.693Z,23.40
2017-09-23T13:33:05.561Z,13.23
2017-09-23T13:35:34.349Z,17.03
2017-09-23T13:38:03.106Z,19.80
2017-09-23T13:40:31.865Z,8.83
2017-09-23T13:43:00.582Z,12.83
2017-09-23T13:45:29.366Z,10.43
2017-09-23T13:47:58.181Z,13.43
2017-09-23T13:50:27.185Z,8.20
2017-09-23T13:52:56.040Z,9.13
2017-09-23T13:55:24.663Z,10.17
2017-09-23T13:57:53.282Z,9.47
2017-09-23T14:00:21.920Z,11.57
2017-09-23T14:02:50.687Z,9.67
2017-09-23T14:05:19.576Z,10.00
2017-09-23T14:07:48.351Z,13.83
2017-09-23T14:10:17.132Z,9.30
2017-09-23T14:12:45.864Z,9.00
2017-09-23T14:15:14.695Z,9.83
2017-09-23T14:17:43.439Z,9.40
2017-09-23T14:20:12.196Z,7.50
2017-09-23T14:22:41.100Z,13.87
2017-09-23T14:25:09.876Z,8.63
2017-09-23T14:27:38.885Z,12.70
2017-09-23T14:30:07.666Z,10.63
2017-09-23T14:32:36.167Z,6.80
2017-09-23T14:35:04.980Z,11.80
2017-09-23T14:37:33.814Z,8.80
2017-09-23T14:40:02.657Z,8.87
2017-09-23T14:42:31.426Z,6.70
2017-09-23T14:45:00.242Z,7.77
2017-09-23T14:47:29.005Z,5.57
2017-09-23T14:49:57.913Z,5.77
2017-09-23T14:52:26.743Z,8.67
2017-09-23T14:54:55.569Z,5.40
2017-09-23T14:57:24.409Z,5.47
2017-09-23T14:59:53.061Z,6.50
2017-09-23T15:02:21.840Z,5.70
2017-09-23T15:04:50.671Z,5.43
2017-09-23T15:07:19.467Z,9.30
2017-09-23T15:09:48.197Z,6.80
2017-09-23T15:12:16.968Z,12.30
2017-09-23T15:14:45.819Z,5.50
2017-09-23T15:17:14.589Z,6.30
2017-09-23T15:19:43.473Z,6.73
2017-09-23T15:22:12.341Z,4.87
2017-09-23T15:24:40.966Z,17.03
2017-09-23T15:27:09.765Z,8.33
2017-09-23T15:29:38.587Z,5.83
2017-09-23T15:32:07.471Z,5.60
2017-09-23T15:34:36.188Z,6.27
2017-09-23T15:37:04.973Z,10.83
2017-09-23T15:39:33.797Z,14.33
2017-09-23T15:42:02.580Z,14.33
2017-09-23T15:44:31.432Z,16.47
2017-09-23T15:47:00.148Z,11.50
2017-09-23T15:49:29.903Z,12.10
2017-09-23T15:51:58.717Z,8.83
2017-09-23T15:54:27.466Z,9.47
2017-09-23T15:56:56.106Z,15.30
2017-09-23T15:59:24.868Z,12.03
2017-09-23T16:01:53.735Z,11.43
2017-09-23T16:04:22.564Z,10.93
2017-09-23T16:06:51.449Z,11.30
2017-09-23T16:09:22.798Z,17.30
2017-09-23T16:11:57.258Z,9.97
2017-09-23T16:14:26.115Z,18.63
2017-09-23T16:16:55.070Z,13.80
2017-09-23T16:19:28.773Z,16.67
2017-09-23T16:21:57.822Z,10.83
2017-09-23T16:24:26.556Z,16.63
2017-09-23T16:26:58.999Z,16.07
2017-09-23T16:29:34.850Z,12.53
2017-09-23T16:32:03.760Z,11.20
2017-09-23T16:34:32.716Z,11.63
2017-09-23T16:37:01.615Z,10.40
2017-09-23T16:39:31.878Z,9.43
2017-09-23T16:42:00.971Z,14.03
2017-09-23T16:44:29.830Z,14.13
2017-09-23T16:46:58.841Z,13.93
2017-09-23T16:49:28.831Z,15.83
2017-09-23T16:51:58.630Z,11.90
2017-09-23T16:54:27.527Z,14.07
2017-09-23T16:56:56.437Z,11.70
2017-09-23T16:59:25.374Z,12.57
2017-09-23T17:01:55.432Z,10.87
2017-09-23T17:04:24.408Z,11.47
2017-09-23T17:06:53.334Z,12.07
2017-09-23T17:09:22.285Z,11.97
2017-09-23T17:11:51.132Z,20.30
2017-09-23T17:14:20.100Z,17.37
2017-09-23T17:16:49.005Z,14.00
2017-09-23T17:19:17.925Z,12.13
2017-09-23T17:21:48.233Z,13.20
2017-09-23T17:24:19.979Z,10.57
2017-09-23T17:26:51.202Z,13.77
2017-09-23T17:29:21.122Z,18.13
2017-09-23T17:31:53.217Z,14.70
2017-09-23T17:34:25.125Z,21.27
2017-09-23T17:36:56.948Z,10.97
2017-09-23T17:39:29.518Z,11.80
2017-09-23T17:42:02.315Z,9.73
2017-09-23T17:44:31.336Z,9.90
2017-09-23T17:47:02.122Z,11.90
2017-09-23T17:49:32.608Z,9.37
2017-09-23T17:52:01.533Z,10.53
2017-09-23T17:54:38.599Z,9.77
2017-09-23T17:57:10.679Z,12.30
2017-09-23T17:59:42.875Z,9.90
2017-09-23T18:02:28.692Z,9.73
2017-09-23T18:04:59.914Z,12.03
2017-09-23T18:07:30.943Z,11.07
2017-09-23T18:10:20.963Z,13.00
2017-09-23T18:12:54.620Z,12.80
2017-09-23T18:15:36.651Z,11.80
2017-09-23T18:18:05.593Z,8.00
2017-09-23T18:20:34.466Z,7.37
2017-09-23T18:23:03.404Z,6.30
2017-09-23T18:25:32.284Z,6.40
2017-09-23T18:28:01.231Z,6.60
2017-09-23T18:30:30.184Z,6.90
2017-09-23T18:32:59.124Z,7.03
2017-09-23T18:35:28.212Z,7.03
2017-09-23T18:37:57.071Z,6.00
2017-09-23T18:40:27.133Z,5.50
2017-09-23T18:42:56.137Z,7.10
2017-09-23T18:45:25.047Z,6.47
2017-09-23T18:47:53.784Z,5.80
2017-09-23T18:50:22.728Z,6.00
2017-09-23T18:52:51.731Z,6.63
2017-09-23T18:55:20.812Z,5.73
2017-09-23T18:57:49.845Z,7.20
2017-09-23T19:00:18.823Z,5.23
2017-09-23T19:02:47.860Z,5.23
2017-09-23T19:05:16.987Z,13.63
2017-09-23T19:07:46.051Z,12.47
2017-09-23T19:10:15.386Z,6.33
2017-09-23T19:12:44.367Z,6.80
2017-09-23T19:15:13.456Z,6.90
2017-09-23T19:17:43.743Z,5.90
2017-09-23T19:20:14.046Z,6.83
2017-09-23T19:22:43.092Z,6.07
2017-09-23T19:25:12.094Z,5.90
2017-09-23T19:27:41.113Z,6.73
2017-09-23T19:30:10.066Z,8.97
2017-09-23T19:32:39.166Z,6.17
2017-09-23T19:35:08.078Z,8.73
2017-09-23T19:37:37.015Z,8.87
2017-09-23T19:40:05.920Z,8.43
2017-09-23T19:42:34.954Z,9.50
2017-09-23T19:45:04.760Z,6.90
2017-09-23T19:47:47.884Z,8.30
2017-09-23T19:50:18.784Z,6.00
2017-09-23T19:53:00.367Z,6.50
2017-09-23T19:55:34.199Z,6.17
2017-09-23T19:58:04.063Z,7.30
2017-09-23T20:00:32.901Z,11.10
2017-09-23T20:03:01.737Z,8.70
2017-09-23T20:05:30.497Z,6.67
2017-09-23T20:07:59.223Z,9.57
2017-09-23T20:10:28.005Z,12.80
2017-09-23T20:12:56.725Z,11.90
2017-09-23T20:15:25.476Z,5.70
2017-09-23T20:17:54.221Z,6.20
2017-09-23T20:20:23.012Z,8.30
2017-09-23T20:22:51.806Z,8.10
2017-09-23T20:25:20.553Z,11.43
2017-09-23T20:27:49.318Z,6.87
2017-09-23T20:30:18.119Z,12.00
2017-09-23T20:32:46.840Z,12.97
2017-09-23T20:35:15.638Z,7.50
2017-09-23T20:37:44.348Z,8.23
2017-09-23T20:40:13.139Z,7.37
2017-09-23T20:42:41.921Z,7.17
2017-09-23T20:45:10.689Z,10.00
2017-09-23T20:47:39.491Z,7.13
2017-09-23T20:50:08.203Z,7.47
2017-09-23T20:52:36.914Z,11.83
2017-09-23T20:55:05.686Z,8.53
2017-09-23T20:57:34.438Z,7.63
2017-09-23T21:00:03.231Z,6.40
2017-09-23T21:02:32.044Z,7.40
2017-09-23T21:05:00.752Z,10.93
2017-09-23T21:07:29.575Z,9.40
2017-09-23T21:09:58.364Z,7.97
2017-09-23T21:12:27.089Z,9.80
2017-09-23T21:14:55.958Z,8.70
2017-09-23T21:17:24.678Z,6.90
2017-09-23T21:19:53.422Z,8.90
2017-09-23T21:22:22.252Z,12.43
2017-09-23T21:24:50.984Z,7.43
2017-09-23T21:27:19.752Z,9.27
2017-09-23T21:29:48.528Z,9.20
2017-09-23T21:32:17.259Z,10.97
2017-09-23T21:34:46.063Z,10.00
2017-09-23T21:37:14.757Z,8.40
2017-09-23T21:39:43.476Z,7.13
2017-09-23T21:42:12.242Z,9.33
2017-09-23T21:44:40.970Z,10.57
2017-09-23T21:47:09.726Z,8.57
2017-09-23T21:49:38.416Z,18.23
2017-09-23T21:52:07.172Z,11.57
2017-09-23T21:54:36.007Z,9.73
2017-09-23T21:57:04.707Z,8.53
2017-09-23T21:59:33.471Z,7.63
2017-09-23T22:02:02.249Z,10.37
2017-09-23T22:04:31.052Z,10.87
2017-09-23T22:06:59.787Z,10.63
2017-09-23T22:09:28.572Z,9.20
2017-09-23T22:11:57.327Z,8.87
2017-09-23T22:14:26.114Z,10.10
2017-09-23T22:16:54.849Z,8.80
2017-09-23T22:19:23.573Z,10.10
2017-09-23T22:21:52.351Z,8.20
2017-09-23T22:24:21.129Z,10.83
2017-09-23T22:26:49.882Z,8.90
2017-09-23T22:29:18.581Z,9.67
2017-09-23T22:31:47.402Z,9.23
2017-09-23T22:34:16.163Z,8.60
2017-09-23T22:36:44.980Z,8.33
2017-09-23T22:39:13.693Z,8.40
2017-09-23T22:41:42.500Z,7.60
2017-09-23T22:44:11.265Z,12.23
2017-09-23T22:46:40.044Z,11.73
2017-09-23T22:49:08.852Z,10.47
2017-09-23T22:51:37.590Z,8.73
2017-09-23T22:54:06.399Z,11.13
2017-09-23T22:56:35.088Z,8.90
2017-09-23T22:59:03.795Z,8.60
2017-09-23T23:01:32.575Z,9.67
2017-09-23T23:04:01.283Z,9.53
2017-09-23T23:06:29.991Z,8.27
2017-09-23T23:08:58.725Z,8.00
2017-09-23T23:11:27.466Z,8.50
2017-09-23T23:13:56.236Z,8.30
2017-09-23T23:16:24.967Z,15.37
2017-09-23T23:18:53.713Z,8.40
2017-09-23T23:21:22.519Z,13.23
2017-09-23T23:23:51.226Z,11.60
2017-09-23T23:26:20.027Z,9.50
2017-09-23T23:28:48.821Z,9.77
2017-09-23T23:31:17.609Z,11.43
2017-09-23T23:33:46.335Z,9.83
2017-09-23T23:36:15.036Z,11.73
2017-09-23T23:38:43.822Z,8.93
2017-09-23T23:41:12.586Z,8.83
2017-09-23T23:43:41.425Z,10.50
2017-09-23T23:46:10.166Z,9.40
2017-09-23T23:48:39.218Z,9.80
2017-09-23T23:51:07.994Z,9.23
2017-09-23T23:53:36.723Z,9.30
2017-09-23T23:56:05.530Z,10.87
2017-09-23T23:58:39.043Z,10.67
