createdAt,value
2023-01-25T00:01:37.094Z,24.10
2023-01-25T00:04:09.325Z,28.63
2023-01-25T00:06:41.527Z,27.63
2023-01-25T00:09:14.338Z,25.95
2023-01-25T00:11:47.647Z,28.20
2023-01-25T00:14:19.947Z,30.08
2023-01-25T00:16:52.561Z,25.33
2023-01-25T00:19:24.673Z,23.67
2023-01-25T00:21:56.853Z,22.35
2023-01-25T00:24:28.911Z,29.25
2023-01-25T00:27:02.022Z,25.38
2023-01-25T00:29:34.299Z,26.52
2023-01-25T00:32:06.367Z,29.58
2023-01-25T00:34:58.115Z,24.70
2023-01-25T00:37:43.892Z,24.48
2023-01-25T00:40:18.787Z,27.63
2023-01-25T00:42:50.939Z,24.88
2023-01-25T00:45:22.916Z,24.08
2023-01-25T00:47:56.302Z,25.95
2023-01-25T00:50:28.253Z,27.25
2023-01-25T00:53:00.236Z,26.27
2023-01-25T00:55:32.279Z,33.38
2023-01-25T00:58:04.190Z,23.42
2023-01-25T01:00:36.293Z,25.83
2023-01-25T01:03:08.262Z,27.77
2023-01-25T01:05:40.441Z,23.60
2023-01-25T01:08:14.418Z,23.02
2023-01-25T01:10:46.518Z,26.08
2023-01-25T01:13:18.683Z,29.77
2023-01-25T01:15:50.691Z,25.42
2023-01-25T01:18:23.453Z,23.02
2023-01-25T01:20:55.711Z,24.10
2023-01-25T01:23:29.114Z,23.02
2023-01-25T01:26:02.962Z,25.58
2023-01-25T01:28:40.081Z,27.35
2023-01-25T01:31:18.821Z,20.52
2023-01-25T01:33:56.687Z,21.35
2023-01-25T01:36:31.695Z,24.30
2023-01-25T01:39:03.872Z,25.15
2023-01-25T01:41:36.709Z,24.17
2023-01-25T01:44:17.977Z,22.40
2023-01-25T01:46:58.706Z,26.65
2023-01-25T01:49:32.598Z,24.27
2023-01-25T01:52:14.493Z,25.20
2023-01-25T01:55:10.749Z,25.60
2023-01-25T01:57:54.144Z,22.48
2023-01-25T02:00:34.268Z,23.58
2023-01-25T02:03:11.270Z,23.88
2023-01-25T02:06:00.637Z,24.92
2023-01-25T02:08:40.910Z,22.25
2023-01-25T02:11:14.289Z,25.75
2023-01-25T02:13:47.245Z,26.63
2023-01-25T02:16:25.535Z,26.67
2023-01-25T02:19:02.230Z,25.75
2023-01-25T02:21:41.949Z,22.65
2023-01-25T02:24:23.656Z,24.67
2023-01-25T02:27:01.960Z,25.30
2023-01-25T02:29:35.074Z,25.98
2023-01-25T02:32:07.620Z,22.23
2023-01-25T02:34:39.619Z,22.30
2023-01-25T02:37:15.342Z,22.70
2023-01-25T02:39:47.853Z,24.08
2023-01-25T02:42:20.163Z,27.20
2023-01-25T02:44:52.599Z,21.35
2023-01-25T02:47:24.692Z,22.20
2023-01-25T02:49:56.717Z,24.75
2023-01-25T02:52:28.724Z,22.85
2023-01-25T02:55:00.708Z,19.90
2023-01-25T02:57:32.761Z,23.25
2023-01-25T03:00:06.176Z,19.95
2023-01-25T03:02:38.989Z,24.15
2023-01-25T03:05:11.042Z,25.10
2023-01-25T03:07:43.046Z,20.40
2023-01-25T03:10:15.289Z,22.55
2023-01-25T03:12:47.281Z,20.50
2023-01-25T03:15:19.330Z,25.90
2023-01-25T03:17:51.253Z,21.92
2023-01-25T03:20:23.589Z,23.30
2023-01-25T03:22:55.564Z,26.05
2023-01-25T03:25:27.555Z,19.70
2023-01-25T03:27:59.756Z,23.25
2023-01-25T03:30:31.744Z,26.20
2023-01-25T03:33:03.860Z,23.23
2023-01-25T03:35:35.951Z,21.48
2023-01-25T03:38:08.139Z,21.15
2023-01-25T03:40:40.203Z,21.92
2023-01-25T03:43:12.499Z,25.35
2023-01-25T03:45:44.718Z,21.83
2023-01-25T03:48:16.620Z,21.83
2023-01-25T03:50:54.292Z,21.63
2023-01-25T03:53:30.602Z,18.60
2023-01-25T03:56:09.351Z,19.58
2023-01-25T03:58:42.446Z,19.95
2023-01-25T04:01:14.549Z,22.08
2023-01-25T04:03:46.840Z,27.48
2023-01-25T04:06:18.783Z,21.50
2023-01-25T04:08:50.861Z,21.17
2023-01-25T04:11:25.051Z,19.10
2023-01-25T04:13:57.009Z,20.02
2023-01-25T04:16:30.585Z,18.52
2023-01-25T04:19:02.729Z,19.27
2023-01-25T04:21:34.709Z,21.40
2023-01-25T04:24:07.046Z,25.02
2023-01-25T04:26:39.303Z,21.20
2023-01-25T04:29:11.322Z,21.25
2023-01-25T04:31:43.939Z,22.80
2023-01-25T04:34:16.012Z,21.83
2023-01-25T04:36:48.026Z,21.65
2023-01-25T04:39:20.627Z,21.80
2023-01-25T04:41:52.680Z,17.02
2023-01-25T04:44:24.608Z,17.35
2023-01-25T04:46:56.590Z,18.20
2023-01-25T04:49:28.683Z,19.20
2023-01-25T04:52:00.931Z,18.02
2023-01-25T04:54:32.945Z,18.73
2023-01-25T04:57:04.944Z,21.05
2023-01-25T04:59:36.912Z,17.83
2023-01-25T05:02:08.989Z,16.60
2023-01-25T05:04:41.029Z,18.38
2023-01-25T05:07:13.003Z,19.38
2023-01-25T05:09:45.040Z,18.23
2023-01-25T05:12:17.233Z,18.35
2023-01-25T05:14:49.249Z,18.27
2023-01-25T05:17:21.700Z,20.58
2023-01-25T05:19:53.758Z,19.80
2023-01-25T05:22:25.818Z,17.90
2023-01-25T05:24:59.139Z,16.48
2023-01-25T05:27:34.563Z,18.30
2023-01-25T05:30:07.599Z,18.65
2023-01-25T05:32:40.229Z,17.88
2023-01-25T05:35:12.296Z,17.92
2023-01-25T05:37:44.533Z,14.95
2023-01-25T05:40:16.688Z,14.63
2023-01-25T05:42:54.919Z,19.25
2023-01-25T05:45:27.860Z,16.42
2023-01-25T05:48:00.998Z,16.75
2023-01-25T05:50:33.148Z,19.05
2023-01-25T05:53:05.255Z,18.95
2023-01-25T05:55:37.214Z,17.58
2023-01-25T05:58:09.229Z,21.23
2023-01-25T06:00:41.187Z,19.25
2023-01-25T06:03:13.315Z,17.60
2023-01-25T06:05:45.439Z,17.83
2023-01-25T06:08:17.403Z,16.60
2023-01-25T06:10:49.524Z,14.65
2023-01-25T06:13:22.406Z,17.40
2023-01-25T06:15:55.716Z,17.08
2023-01-25T06:18:31.414Z,17.08
2023-01-25T06:21:05.607Z,16.33
2023-01-25T06:23:37.824Z,16.88
2023-01-25T06:26:13.198Z,17.40
2023-01-25T06:28:47.162Z,14.93
2023-01-25T06:31:19.763Z,15.07
2023-01-25T06:33:52.798Z,19.55
2023-01-25T06:36:24.938Z,17.70
2023-01-25T06:38:56.936Z,16.95
2023-01-25T06:41:29.282Z,18.45
2023-01-25T06:44:01.511Z,15.82
2023-01-25T06:46:33.807Z,18.50
2023-01-25T06:49:06.116Z,15.57
2023-01-25T06:51:38.040Z,17.02
2023-01-25T06:54:10.054Z,16.73
2023-01-25T06:56:42.123Z,15.65
2023-01-25T06:59:16.115Z,16.55
2023-01-25T07:01:48.201Z,15.43
2023-01-25T07:04:20.937Z,12.63
2023-01-25T07:06:52.972Z,17.42
2023-01-25T07:09:25.056Z,14.38
2023-01-25T07:11:57.030Z,14.60
2023-01-25T07:14:29.181Z,14.90
2023-01-25T07:17:03.718Z,14.57
2023-01-25T07:19:36.312Z,15.65
2023-01-25T07:22:08.353Z,14.73
2023-01-25T07:24:40.500Z,16.90
2023-01-25T07:27:12.740Z,17.23
2023-01-25T07:29:45.021Z,14.18
2023-01-25T07:32:17.152Z,16.45
2023-01-25T07:34:49.492Z,18.13
2023-01-25T07:37:21.673Z,16.77
2023-01-25T07:39:54.235Z,12.50
2023-01-25T07:42:30.148Z,16.52
2023-01-25T07:45:02.624Z,16.75
2023-01-25T07:47:37.153Z,14.95
2023-01-25T07:50:11.090Z,15.25
2023-01-25T07:52:43.648Z,13.60
2023-01-25T07:55:16.458Z,17.92
2023-01-25T07:57:49.301Z,15.35
2023-01-25T08:00:25.332Z,15.48
2023-01-25T08:02:58.038Z,12.65
2023-01-25T08:05:30.337Z,17.23
2023-01-25T08:08:02.688Z,14.38
2023-01-25T08:10:35.164Z,14.10
2023-01-25T08:13:10.762Z,15.13
2023-01-25T08:15:42.881Z,15.15
2023-01-25T08:18:15.180Z,14.35
2023-01-25T08:20:48.284Z,11.98
2023-01-25T08:23:20.621Z,17.33
2023-01-25T08:25:53.219Z,12.30
2023-01-25T08:28:25.396Z,12.75
2023-01-25T08:31:19.282Z,17.13
2023-01-25T08:33:55.214Z,13.30
2023-01-25T08:36:28.378Z,17.65
2023-01-25T08:39:03.179Z,12.00
2023-01-25T08:41:38.934Z,13.60
2023-01-25T08:44:11.380Z,11.57
2023-01-25T08:46:44.016Z,14.52
2023-01-25T08:49:17.045Z,15.20
2023-01-25T08:51:50.396Z,11.23
2023-01-25T08:54:24.525Z,15.80
2023-01-25T08:56:56.772Z,15.68
2023-01-25T08:59:29.328Z,13.77
2023-01-25T09:02:01.450Z,17.00
2023-01-25T09:04:33.610Z,16.38
2023-01-25T09:07:06.108Z,14.93
2023-01-25T09:09:38.878Z,14.63
2023-01-25T09:12:11.579Z,17.10
2023-01-25T09:14:43.698Z,13.98
2023-01-25T09:17:15.649Z,16.33
2023-01-25T09:25:28.054Z,13.63
2023-01-25T09:28:00.193Z,12.98
2023-01-25T09:30:45.011Z,15.00
2023-01-25T09:33:33.332Z,15.80
2023-01-25T09:36:08.063Z,16.58
2023-01-25T09:38:40.589Z,15.68
2023-01-25T09:41:41.926Z,13.80
2023-01-25T09:44:59.207Z,16.42
2023-01-25T09:47:55.544Z,17.77
2023-01-25T09:50:59.897Z,12.70
2023-01-25T09:53:54.330Z,15.18
2023-01-25T09:56:32.946Z,15.88
2023-01-25T09:59:17.213Z,44.42
2023-01-25T10:02:10.344Z,14.07
2023-01-25T10:05:11.212Z,15.70
2023-01-25T10:08:10.571Z,13.43
2023-01-25T10:11:16.816Z,15.77
2023-01-25T10:13:57.113Z,15.30
2023-01-25T10:16:55.564Z,15.63
2023-01-25T10:20:09.041Z,15.38
2023-01-25T10:23:55.528Z,23.75
2023-01-25T10:26:49.357Z,16.00
2023-01-25T10:29:31.207Z,16.15
2023-01-25T10:32:35.848Z,14.23
2023-01-25T10:35:34.341Z,14.50
2023-01-25T10:38:34.301Z,17.17
2023-01-25T10:41:53.117Z,15.38
2023-01-25T10:44:30.685Z,16.60
2023-01-25T10:47:34.171Z,16.13
2023-01-25T10:50:08.500Z,16.55
2023-01-25T10:52:56.447Z,17.67
2023-01-25T10:55:29.275Z,18.33
2023-01-25T10:58:01.433Z,14.63
2023-01-25T11:00:41.099Z,17.92
2023-01-25T11:03:21.599Z,15.15
2023-01-25T11:05:55.535Z,16.35
2023-01-25T11:08:31.232Z,15.32
2023-01-25T11:11:35.207Z,19.85
2023-01-25T11:14:18.549Z,19.52
2023-01-25T11:16:56.377Z,15.07
2023-01-25T11:19:39.304Z,14.13
2023-01-25T11:22:26.538Z,16.25
2023-01-25T11:25:26.678Z,18.00
2023-01-25T11:28:20.623Z,19.05
2023-01-25T11:30:54.762Z,24.85
2023-01-25T11:33:27.497Z,21.27
2023-01-25T11:36:16.557Z,16.35
2023-01-25T11:39:46.755Z,17.75
2023-01-25T11:43:07.341Z,15.38
2023-01-25T11:46:02.829Z,19.35
2023-01-25T11:49:06.090Z,17.33
2023-01-25T11:52:31.703Z,20.38
2023-01-25T11:55:31.870Z,19.92
2023-01-25T11:58:48.708Z,16.50
2023-01-25T12:02:22.456Z,16.92
2023-01-25T12:05:34.122Z,19.40
2023-01-25T12:08:51.845Z,13.93
2023-01-25T12:11:56.283Z,18.48
2023-01-25T12:15:07.542Z,16.30
2023-01-25T12:18:28.785Z,17.95
2023-01-25T12:21:37.412Z,15.45
2023-01-25T12:24:47.686Z,15.02
2023-01-25T12:27:47.788Z,16.95
2023-01-25T12:30:45.751Z,18.70
2023-01-25T12:33:34.053Z,18.60
2023-01-25T12:36:21.699Z,16.15
2023-01-25T12:39:04.559Z,21.92
2023-01-25T12:42:09.938Z,17.98
2023-01-25T12:45:00.871Z,20.67
2023-01-25T12:47:54.566Z,14.90
2023-01-25T12:50:59.965Z,19.20
2023-01-25T12:53:47.266Z,17.83
2023-01-25T12:56:26.380Z,20.88
2023-01-25T12:59:44.292Z,18.33
2023-01-25T13:02:28.356Z,16.05
2023-01-25T13:05:38.017Z,15.70
2023-01-25T13:08:34.638Z,17.67
2023-01-25T13:11:28.270Z,19.45
2023-01-25T13:14:19.985Z,20.30
2023-01-25T13:17:24.565Z,19.35
2023-01-25T13:20:01.982Z,18.27
2023-01-25T13:22:58.951Z,18.30
2023-01-25T13:25:31.701Z,19.02
2023-01-25T13:28:43.678Z,20.55
2023-01-25T13:31:52.051Z,19.60
2023-01-25T13:34:42.161Z,19.75
2023-01-25T13:37:29.926Z,20.63
2023-01-25T13:40:25.630Z,18.98
2023-01-25T13:43:13.150Z,20.83
2023-01-25T13:45:52.694Z,17.48
2023-01-25T13:48:28.706Z,19.63
2023-01-25T13:51:08.639Z,19.15
2023-01-25T13:53:54.412Z,22.10
2023-01-25T13:56:33.963Z,23.17
2023-01-25T13:59:06.604Z,20.35
2023-01-25T14:01:55.266Z,23.48
2023-01-25T14:04:33.518Z,19.52
2023-01-25T14:07:10.421Z,22.95
2023-01-25T14:09:49.372Z,21.30
2023-01-25T14:12:34.156Z,20.13
2023-01-25T14:15:20.221Z,23.20
2023-01-25T14:18:08.561Z,22.17
2023-01-25T14:20:50.977Z,22.70
2023-01-25T14:23:43.680Z,24.10
2023-01-25T14:26:24.416Z,22.15
2023-01-25T14:29:01.473Z,19.45
2023-01-25T14:31:37.932Z,22.25
2023-01-25T14:34:19.542Z,21.38
2023-01-25T14:37:21.369Z,40.20
2023-01-25T14:39:54.555Z,26.60
2023-01-25T14:42:27.249Z,24.20
2023-01-25T14:45:00.209Z,26.73
2023-01-25T14:47:35.978Z,26.20
2023-01-25T14:50:38.556Z,29.77
2023-01-25T14:53:14.957Z,23.67
2023-01-25T14:55:52.538Z,27.77
2023-01-25T14:58:26.153Z,24.85
2023-01-25T15:01:03.214Z,22.73
2023-01-25T15:03:45.035Z,22.83
2023-01-25T15:06:17.675Z,22.60
2023-01-25T15:08:49.920Z,22.75
2023-01-25T15:11:46.178Z,22.90
2023-01-25T15:14:29.957Z,26.95
2023-01-25T15:17:02.719Z,30.08
2023-01-25T15:19:35.409Z,26.70
2023-01-25T15:22:08.979Z,22.42
2023-01-25T15:24:50.362Z,24.15
2023-01-25T15:27:30.716Z,22.98
2023-01-25T15:30:06.168Z,24.73
2023-01-25T15:32:46.647Z,24.75
2023-01-25T15:35:21.493Z,25.75
2023-01-25T15:37:55.230Z,23.52
2023-01-25T15:40:28.342Z,23.48
2023-01-25T15:43:01.779Z,23.85
2023-01-25T15:45:34.246Z,25.77
2023-01-25T15:48:10.971Z,25.77
2023-01-25T15:50:45.905Z,25.33
2023-01-25T15:53:20.291Z,23.85
2023-01-25T15:56:07.291Z,27.00
2023-01-25T15:58:58.551Z,22.70
2023-01-25T16:01:33.198Z,24.92
2023-01-25T16:04:06.675Z,28.40
2023-01-25T16:06:42.078Z,27.98
2023-01-25T16:09:26.784Z,31.63
2023-01-25T16:12:02.888Z,27.60
2023-01-25T16:14:37.293Z,24.45
2023-01-25T16:17:22.492Z,29.20
2023-01-25T16:19:56.684Z,26.50
2023-01-25T16:22:30.135Z,27.38
2023-01-25T16:25:04.601Z,29.67
2023-01-25T16:27:42.070Z,27.42
2023-01-25T16:30:27.572Z,29.17
2023-01-25T16:33:02.280Z,28.60
2023-01-25T16:35:34.961Z,25.42
2023-01-25T16:38:10.906Z,25.60
2023-01-25T16:40:43.524Z,26.23
2023-01-25T16:43:15.757Z,29.17
2023-01-25T16:45:48.033Z,32.58
2023-01-25T16:48:21.327Z,32.47
2023-01-25T16:50:58.858Z,29.15
2023-01-25T16:53:31.208Z,30.73
2023-01-25T16:56:04.169Z,29.25
2023-01-25T16:58:38.149Z,27.88
2023-01-25T17:01:15.357Z,28.40
2023-01-25T17:03:49.435Z,30.83
2023-01-25T17:06:32.161Z,28.52
2023-01-25T17:09:21.895Z,33.88
2023-01-25T17:11:56.255Z,27.70
2023-01-25T17:14:28.776Z,26.08
2023-01-25T17:17:01.937Z,30.83
2023-01-25T17:19:37.075Z,32.45
2023-01-25T17:22:09.477Z,27.63
2023-01-25T17:24:42.139Z,28.02
2023-01-25T17:27:16.128Z,24.67
2023-01-25T17:29:48.703Z,33.22
2023-01-25T17:32:21.109Z,28.73
2023-01-25T17:34:54.114Z,28.90
2023-01-25T17:37:30.289Z,25.23
2023-01-25T17:40:03.298Z,29.60
2023-01-25T17:42:36.652Z,26.25
2023-01-25T17:45:10.349Z,29.05
2023-01-25T17:47:43.733Z,28.63
2023-01-25T17:50:17.653Z,30.08
2023-01-25T17:52:54.023Z,25.15
2023-01-25T17:55:26.637Z,30.60
2023-01-25T17:58:00.266Z,30.77
2023-01-25T18:00:33.690Z,29.95
2023-01-25T18:03:06.139Z,29.25
2023-01-25T18:05:39.510Z,29.75
2023-01-25T18:08:12.638Z,29.38
2023-01-25T18:10:45.744Z,34.03
2023-01-25T18:13:19.172Z,26.80
2023-01-25T18:15:55.759Z,28.92
2023-01-25T18:18:28.678Z,29.98
2023-01-25T18:21:10.148Z,31.25
2023-01-25T18:23:47.702Z,31.23
2023-01-25T18:26:28.429Z,31.42
2023-01-25T18:29:46.480Z,29.98
2023-01-25T18:32:38.605Z,29.30
2023-01-25T18:35:11.985Z,32.30
2023-01-25T18:37:46.729Z,25.50
2023-01-25T18:40:20.762Z,30.58
2023-01-25T18:42:54.087Z,29.45
2023-01-25T18:45:27.328Z,25.63
2023-01-25T18:48:02.209Z,31.70
2023-01-25T18:50:41.159Z,30.25
2023-01-25T18:53:14.501Z,28.15
2023-01-25T18:56:02.681Z,33.90
2023-01-25T18:58:46.062Z,27.58
2023-01-25T19:01:21.822Z,25.73
2023-01-25T19:03:55.917Z,26.75
2023-01-25T19:06:30.045Z,31.67
2023-01-25T19:09:02.638Z,29.58
2023-01-25T19:11:36.802Z,30.95
2023-01-25T19:14:11.049Z,32.17
2023-01-25T19:16:44.262Z,28.58
2023-01-25T19:19:18.042Z,25.00
2023-01-25T19:21:53.152Z,27.30
2023-01-25T19:24:27.371Z,30.92
2023-01-25T19:27:00.734Z,28.48
2023-01-25T19:29:34.893Z,29.13
2023-01-25T19:32:10.994Z,32.97
2023-01-25T19:34:45.880Z,26.20
2023-01-25T19:37:19.727Z,29.75
2023-01-25T19:39:53.672Z,30.83
2023-01-25T19:42:26.424Z,32.45
2023-01-25T19:45:02.213Z,28.52
2023-01-25T19:47:35.500Z,28.80
2023-01-25T19:50:11.008Z,28.08
2023-01-25T19:52:44.841Z,32.90
2023-01-25T19:55:17.794Z,29.70
2023-01-25T19:57:51.113Z,34.25
2023-01-25T20:00:26.612Z,31.63
2023-01-25T20:03:14.886Z,28.20
2023-01-25T20:05:58.568Z,30.58
2023-01-25T20:08:32.967Z,31.67
2023-01-25T20:11:15.716Z,30.20
2023-01-25T20:14:00.251Z,26.35
2023-01-25T20:16:36.124Z,32.90
2023-01-25T20:19:12.360Z,31.98
2023-01-25T20:21:46.304Z,31.77
2023-01-25T20:24:19.589Z,30.63
2023-01-25T20:26:53.111Z,31.08
2023-01-25T20:29:29.563Z,34.10
2023-01-25T20:32:04.340Z,33.75
2023-01-25T20:34:39.000Z,33.67
2023-01-25T20:37:12.574Z,29.13
2023-01-25T20:39:46.725Z,31.88
2023-01-25T20:42:20.905Z,35.10
2023-01-25T20:44:54.157Z,28.83
2023-01-25T20:47:27.150Z,35.30
2023-01-25T20:50:00.516Z,29.60
2023-01-25T20:52:33.838Z,31.50
2023-01-25T20:55:07.179Z,30.05
2023-01-25T20:57:41.009Z,31.83
2023-01-25T21:00:15.814Z,30.42
2023-01-25T21:02:49.621Z,36.47
2023-01-25T21:05:23.581Z,36.38
2023-01-25T21:07:57.232Z,34.28
2023-01-25T21:10:30.459Z,35.42
2023-01-25T21:13:03.608Z,30.40
2023-01-25T21:15:39.225Z,32.83
2023-01-25T21:18:13.070Z,29.00
2023-01-25T21:20:46.480Z,30.55
2023-01-25T21:23:20.057Z,32.13
2023-01-25T21:25:53.317Z,31.80
2023-01-25T21:28:27.009Z,31.65
2023-01-25T21:31:13.565Z,35.65
2023-01-25T21:33:57.064Z,31.00
2023-01-25T21:36:30.763Z,28.92
2023-01-25T21:39:04.754Z,30.15
2023-01-25T21:41:39.012Z,35.58
2023-01-25T21:44:29.999Z,30.38
2023-01-25T21:47:30.579Z,31.65
2023-01-25T21:50:30.193Z,30.77
2023-01-25T21:53:22.934Z,31.95
2023-01-25T21:55:57.244Z,32.30
2023-01-25T21:58:29.599Z,34.08
2023-01-25T22:01:02.216Z,31.58
2023-01-25T22:03:36.440Z,32.47
2023-01-25T22:06:09.249Z,32.35
2023-01-25T22:08:41.642Z,37.20
2023-01-25T22:11:17.603Z,36.88
2023-01-25T22:13:49.740Z,32.03
2023-01-25T22:16:22.445Z,36.05
2023-01-25T22:18:55.318Z,36.95
2023-01-25T22:21:33.843Z,37.47
2023-01-25T22:24:07.218Z,39.47
2023-01-25T22:26:50.729Z,32.35
2023-01-25T22:29:42.612Z,33.05
2023-01-25T22:32:14.964Z,34.35
2023-01-25T22:34:47.070Z,41.20
2023-01-25T22:37:19.124Z,35.40
2023-01-25T22:39:54.535Z,41.95
2023-01-25T22:42:31.277Z,37.85
2023-01-25T22:45:03.616Z,33.70
2023-01-25T22:47:36.837Z,33.72
2023-01-25T22:50:09.943Z,35.72
2023-01-25T22:52:42.317Z,36.10
2023-01-25T22:55:14.566Z,33.53
2023-01-25T22:57:46.763Z,39.75
2023-01-25T23:00:19.690Z,34.63
2023-01-25T23:02:52.453Z,32.80
2023-01-25T23:05:24.575Z,30.35
2023-01-25T23:07:59.572Z,39.67
2023-01-25T23:10:31.696Z,39.67
2023-01-25T23:13:03.799Z,37.42
2023-01-25T23:15:35.886Z,38.22
2023-01-25T23:18:28.516Z,39.72
2023-01-25T23:21:22.394Z,32.20
2023-01-25T23:23:58.266Z,31.73
2023-01-25T23:26:39.083Z,33.28
2023-01-25T23:29:16.993Z,33.08
2023-01-25T23:31:49.445Z,34.10
2023-01-25T23:34:21.607Z,35.03
2023-01-25T23:36:53.622Z,34.38
2023-01-25T23:39:26.879Z,32.80
2023-01-25T23:41:59.084Z,39.13
2023-01-25T23:44:31.375Z,39.65
2023-01-25T23:47:03.473Z,36.63
2023-01-25T23:49:35.572Z,31.92
2023-01-25T23:52:07.662Z,38.92
2023-01-25T23:54:39.662Z,31.42
2023-01-25T23:57:12.755Z,32.15
2023-01-25T23:59:44.865Z,36.70
