createdAt,value
2018-08-14T01:29:26.129Z,17.82
2018-08-14T01:29:26.702Z,17.76
2018-08-14T01:29:27.302Z,17.78
2018-08-14T01:29:27.901Z,17.76
2018-08-14T01:29:28.501Z,17.76
2018-08-14T01:29:29.101Z,17.71
2018-08-14T01:29:29.703Z,17.78
2018-08-14T01:29:30.299Z,17.79
2018-08-14T01:30:23.766Z,17.76
2018-08-14T01:30:24.340Z,17.78
2018-08-14T01:30:24.945Z,17.78
2018-08-14T01:30:25.539Z,17.82
2018-08-14T01:30:26.140Z,17.82
2018-08-14T01:30:26.738Z,17.82
2018-08-14T01:30:27.343Z,17.76
2018-08-14T01:30:27.938Z,17.82
2018-08-14T01:31:22.394Z,17.84
2018-08-14T01:31:22.974Z,17.71
2018-08-14T01:31:23.570Z,17.81
2018-08-14T01:31:24.175Z,17.71
2018-08-14T01:31:24.769Z,17.87
2018-08-14T01:31:25.370Z,17.84
2018-08-14T01:31:25.969Z,17.79
2018-08-14T01:31:26.570Z,17.76
2018-08-14T01:32:21.026Z,17.74
2018-08-14T01:32:21.600Z,17.85
2018-08-14T01:32:22.200Z,17.82
2018-08-14T01:32:22.800Z,17.79
2018-08-14T01:32:23.399Z,17.79
2018-08-14T01:32:23.999Z,17.79
2018-08-14T01:32:24.600Z,17.76
2018-08-14T01:32:25.199Z,17.79
2018-08-14T01:33:19.662Z,17.84
2018-08-14T01:33:20.243Z,17.76
2018-08-14T01:33:20.838Z,17.73
2018-08-14T01:33:21.437Z,17.82
2018-08-14T01:33:22.038Z,17.82
2018-08-14T01:33:22.637Z,17.82
2018-08-14T01:33:23.239Z,17.81
2018-08-14T01:33:23.837Z,17.82
2018-08-14T01:34:17.304Z,17.79
2018-08-14T01:34:17.879Z,17.79
2018-08-14T01:34:18.479Z,17.69
2018-08-14T01:34:19.079Z,17.71
2018-08-14T01:34:19.682Z,17.81
2018-08-14T01:34:20.279Z,17.67
2018-08-14T01:34:20.879Z,17.81
2018-08-14T01:34:21.480Z,17.74
2018-08-14T01:35:14.945Z,17.76
2018-08-14T01:35:15.519Z,17.70
2018-08-14T01:35:16.120Z,17.79
2018-08-14T01:35:16.725Z,17.87
2018-08-14T01:35:17.321Z,17.84
2018-08-14T01:35:17.919Z,17.81
2018-08-14T01:35:18.520Z,17.82
2018-08-14T01:35:19.118Z,17.74
2018-08-14T01:36:12.587Z,17.76
2018-08-14T01:36:13.163Z,17.87
2018-08-14T01:36:13.761Z,17.84
2018-08-14T01:36:14.361Z,17.87
2018-08-14T01:36:14.959Z,17.82
2018-08-14T01:36:15.561Z,17.78
2018-08-14T01:36:16.161Z,17.76
2018-08-14T01:36:16.761Z,17.84
2018-08-14T01:37:10.235Z,17.87
2018-08-14T01:37:10.804Z,17.81
2018-08-14T01:37:11.402Z,17.85
2018-08-14T01:37:12.002Z,17.74
2018-08-14T01:37:12.603Z,17.88
2018-08-14T01:37:13.203Z,17.89
2018-08-14T01:37:13.802Z,17.85
2018-08-14T01:37:14.402Z,17.82
2018-08-14T01:38:07.869Z,17.84
2018-08-14T01:38:08.445Z,17.84
2018-08-14T01:38:09.046Z,17.85
2018-08-14T01:38:09.644Z,17.78
2018-08-14T01:38:10.245Z,17.81
2018-08-14T01:38:10.845Z,17.84
2018-08-14T01:38:11.444Z,17.81
2018-08-14T01:38:12.045Z,17.81
2018-08-14T01:39:06.504Z,17.87
2018-08-14T01:39:07.078Z,17.82
2018-08-14T01:39:07.681Z,17.84
2018-08-14T01:39:08.278Z,17.78
2018-08-14T01:39:08.880Z,17.84
2018-08-14T01:39:09.478Z,17.79
2018-08-14T01:39:10.078Z,17.85
2018-08-14T01:39:10.678Z,17.81
2018-08-14T01:40:05.630Z,17.87
2018-08-14T01:40:06.207Z,17.81
2018-08-14T01:40:06.804Z,17.88
2018-08-14T01:40:07.403Z,17.87
2018-08-14T01:40:08.002Z,17.84
2018-08-14T01:40:08.601Z,17.85
2018-08-14T01:40:09.202Z,17.81
2018-08-14T01:41:22.674Z,17.89
2018-08-14T01:41:23.247Z,17.85
2018-08-14T01:41:23.848Z,17.82
2018-08-14T01:41:24.448Z,17.99
2018-08-14T01:41:25.046Z,17.88
2018-08-14T01:41:25.647Z,17.85
2018-08-14T01:41:26.247Z,17.89
2018-08-14T01:41:26.846Z,17.84
2018-08-14T01:42:20.322Z,17.88
2018-08-14T01:42:20.890Z,17.85
2018-08-14T01:42:21.494Z,17.84
2018-08-14T01:42:22.090Z,17.88
2018-08-14T01:42:22.690Z,17.91
2018-08-14T01:42:23.290Z,17.87
2018-08-14T01:42:23.891Z,17.89
2018-08-14T01:42:24.490Z,17.89
2018-08-14T01:43:17.907Z,17.82
2018-08-14T01:43:18.481Z,17.89
2018-08-14T01:43:19.089Z,17.88
2018-08-14T01:43:19.680Z,17.97
2018-08-14T01:43:20.280Z,17.97
2018-08-14T01:43:20.883Z,17.94
2018-08-14T01:43:21.479Z,17.94
2018-08-14T01:43:22.080Z,17.92
2018-08-14T01:44:15.619Z,18.00
2018-08-14T01:44:16.193Z,17.99
2018-08-14T01:44:16.793Z,17.95
2018-08-14T01:44:17.391Z,18.00
2018-08-14T01:44:17.994Z,17.95
2018-08-14T01:44:18.592Z,17.95
2018-08-14T01:44:19.192Z,18.04
2018-08-14T01:44:19.793Z,18.00
2018-08-14T01:45:13.329Z,17.99
2018-08-14T01:45:13.906Z,17.99
2018-08-14T01:45:14.504Z,18.02
2018-08-14T01:45:15.104Z,18.12
2018-08-14T01:45:15.703Z,18.00
2018-08-14T01:45:16.303Z,18.10
2018-08-14T01:45:16.906Z,18.12
2018-08-14T01:45:17.505Z,18.07
2018-08-14T01:46:12.032Z,18.10
2018-08-14T01:46:12.609Z,18.06
2018-08-14T01:46:13.207Z,18.09
2018-08-14T01:46:13.807Z,18.13
2018-08-14T01:46:14.405Z,18.10
2018-08-14T01:46:15.007Z,18.02
2018-08-14T01:46:15.606Z,18.10
2018-08-14T01:46:16.205Z,18.09
2018-08-14T01:47:09.744Z,18.10
2018-08-14T01:47:10.319Z,18.02
2018-08-14T01:47:10.917Z,18.13
2018-08-14T01:47:11.518Z,18.13
2018-08-14T01:47:12.117Z,18.03
2018-08-14T01:47:12.718Z,18.13
2018-08-14T01:47:13.318Z,18.09
2018-08-14T01:47:13.954Z,18.03
2018-08-14T01:48:07.457Z,18.12
2018-08-14T01:48:08.057Z,18.04
2018-08-14T01:48:08.628Z,18.17
2018-08-14T01:48:09.228Z,18.17
2018-08-14T01:48:09.828Z,18.09
2018-08-14T01:48:10.434Z,18.13
2018-08-14T01:48:11.028Z,18.18
2018-08-14T01:48:11.628Z,18.15
2018-08-14T01:49:05.167Z,18.17
2018-08-14T01:49:05.741Z,18.24
2018-08-14T01:49:06.341Z,18.19
2018-08-14T01:49:06.940Z,18.19
2018-08-14T01:49:07.542Z,18.21
2018-08-14T01:49:08.141Z,18.21
2018-08-14T01:49:08.740Z,18.24
2018-08-14T01:49:09.340Z,18.19
2018-08-14T01:50:02.883Z,18.17
2018-08-14T01:50:03.460Z,18.25
2018-08-14T01:50:04.061Z,18.25
2018-08-14T01:50:04.659Z,18.25
2018-08-14T01:50:05.261Z,18.22
2018-08-14T01:50:05.860Z,18.25
2018-08-14T01:50:06.457Z,18.25
2018-08-14T01:50:07.059Z,18.27
2018-08-14T01:51:01.591Z,18.22
2018-08-14T01:51:02.165Z,18.25
2018-08-14T01:51:02.762Z,18.29
2018-08-14T01:51:03.363Z,18.25
2018-08-14T01:51:03.964Z,18.27
2018-08-14T01:51:04.566Z,18.19
2018-08-14T01:51:05.162Z,18.31
2018-08-14T01:51:05.765Z,18.25
2018-08-14T01:51:59.300Z,18.29
2018-08-14T01:51:59.874Z,18.24
2018-08-14T01:52:00.474Z,18.28
2018-08-14T01:52:01.075Z,18.28
2018-08-14T01:52:01.675Z,18.28
2018-08-14T01:52:02.274Z,18.24
2018-08-14T01:52:02.875Z,18.28
2018-08-14T01:52:03.474Z,18.28
2018-08-14T01:52:57.014Z,18.34
2018-08-14T01:52:57.589Z,18.28
2018-08-14T01:52:58.189Z,18.27
2018-08-14T01:52:58.788Z,18.29
2018-08-14T01:52:59.390Z,18.31
2018-08-14T01:52:59.988Z,18.27
2018-08-14T01:53:00.588Z,18.29
2018-08-14T01:53:01.189Z,18.31
2018-08-14T01:53:56.207Z,18.29
2018-08-14T01:53:56.783Z,18.28
2018-08-14T01:53:57.382Z,18.34
2018-08-14T01:53:57.982Z,18.31
2018-08-14T01:53:58.582Z,18.33
2018-08-14T01:53:59.182Z,18.39
2018-08-14T01:53:59.785Z,18.33
2018-08-14T01:54:53.322Z,18.31
2018-08-14T01:54:53.895Z,18.43
2018-08-14T01:54:54.495Z,18.39
2018-08-14T01:54:55.095Z,18.40
2018-08-14T01:54:55.695Z,18.37
2018-08-14T01:54:56.297Z,18.36
2018-08-14T01:54:56.895Z,18.36
2018-08-14T01:54:57.500Z,18.34
2018-08-14T01:55:51.032Z,18.34
2018-08-14T01:55:51.608Z,18.44
2018-08-14T01:55:52.208Z,18.36
2018-08-14T01:55:52.806Z,18.42
2018-08-14T01:55:53.408Z,18.40
2018-08-14T01:55:54.008Z,18.46
2018-08-14T01:55:54.607Z,18.40
2018-08-14T01:55:55.207Z,18.52
2018-08-14T01:56:49.738Z,18.46
2018-08-14T01:56:50.312Z,18.52
2018-08-14T01:56:50.912Z,18.46
2018-08-14T01:56:51.511Z,18.40
2018-08-14T01:56:52.111Z,18.44
2018-08-14T01:56:52.711Z,18.47
2018-08-14T01:56:53.314Z,18.49
2018-08-14T01:56:53.910Z,18.46
2018-08-14T01:57:47.450Z,18.40
2018-08-14T01:57:48.026Z,18.43
2018-08-14T01:57:48.625Z,18.52
2018-08-14T01:57:49.226Z,18.46
2018-08-14T01:57:49.825Z,18.49
2018-08-14T01:57:50.425Z,18.43
2018-08-14T01:57:51.026Z,18.44
2018-08-14T01:57:51.626Z,18.43
2018-08-14T01:58:46.154Z,18.44
2018-08-14T01:58:46.729Z,18.47
2018-08-14T01:58:47.329Z,18.44
2018-08-14T01:58:47.928Z,18.44
2018-08-14T01:58:48.529Z,18.43
2018-08-14T01:58:49.128Z,18.46
2018-08-14T01:58:49.729Z,18.44
2018-08-14T01:58:50.328Z,18.47
2018-08-14T01:59:43.871Z,18.47
2018-08-14T01:59:44.445Z,18.58
2018-08-14T01:59:45.048Z,18.47
2018-08-14T01:59:45.645Z,18.47
2018-08-14T01:59:46.246Z,18.44
2018-08-14T01:59:46.845Z,18.44
2018-08-14T01:59:47.444Z,18.50
2018-08-14T01:59:48.045Z,18.46
2018-08-14T02:00:42.580Z,18.47
2018-08-14T02:00:43.149Z,18.57
2018-08-14T02:00:43.748Z,18.57
2018-08-14T02:00:44.350Z,18.58
2018-08-14T02:00:44.948Z,18.59
2018-08-14T02:00:45.551Z,18.57
2018-08-14T02:00:46.148Z,18.47
2018-08-14T02:00:46.748Z,18.59
2018-08-14T02:01:41.279Z,18.54
2018-08-14T02:01:41.852Z,18.49
2018-08-14T02:01:42.452Z,18.54
2018-08-14T02:01:43.052Z,18.52
2018-08-14T02:01:43.656Z,18.57
2018-08-14T02:01:44.251Z,18.57
2018-08-14T02:01:44.851Z,18.50
2018-08-14T02:01:45.452Z,18.50
2018-08-14T02:02:39.982Z,18.64
2018-08-14T02:02:40.558Z,18.62
2018-08-14T02:02:41.158Z,18.64
2018-08-14T02:02:41.757Z,18.62
2018-08-14T02:02:42.357Z,18.64
2018-08-14T02:02:42.961Z,18.59
2018-08-14T02:02:43.557Z,18.57
2018-08-14T02:02:44.159Z,18.58
2018-08-14T02:03:37.696Z,18.57
2018-08-14T02:03:38.270Z,18.65
2018-08-14T02:03:38.872Z,18.68
2018-08-14T02:03:39.470Z,18.67
2018-08-14T02:03:40.069Z,18.54
2018-08-14T02:03:40.669Z,18.58
2018-08-14T02:03:41.271Z,18.61
2018-08-14T02:03:41.869Z,18.62
2018-08-14T02:04:36.399Z,18.64
2018-08-14T02:04:36.974Z,18.62
2018-08-14T02:04:37.574Z,18.64
2018-08-14T02:04:38.172Z,18.62
2018-08-14T02:04:38.771Z,18.62
2018-08-14T02:04:39.374Z,18.67
2018-08-14T02:04:39.974Z,18.59
2018-08-14T02:04:40.572Z,18.58
2018-08-14T02:05:34.115Z,18.57
2018-08-14T02:05:34.689Z,18.61
2018-08-14T02:05:35.288Z,18.55
2018-08-14T02:05:35.887Z,18.62
2018-08-14T02:05:36.488Z,18.59
2018-08-14T02:05:37.087Z,18.64
2018-08-14T02:05:37.689Z,18.64
2018-08-14T02:05:38.289Z,18.62
2018-08-14T02:06:32.820Z,18.64
2018-08-14T02:06:33.394Z,18.61
2018-08-14T02:06:33.994Z,18.62
2018-08-14T02:06:34.594Z,18.57
2018-08-14T02:06:35.200Z,18.58
2018-08-14T02:06:35.793Z,18.62
2018-08-14T02:06:36.393Z,18.59
2018-08-14T02:06:37.005Z,18.62
2018-08-14T02:07:31.523Z,18.58
2018-08-14T02:07:32.097Z,18.57
2018-08-14T02:07:32.701Z,18.59
2018-08-14T02:07:33.297Z,18.61
2018-08-14T02:07:33.899Z,18.61
2018-08-14T02:07:34.498Z,18.68
2018-08-14T02:07:35.096Z,18.62
2018-08-14T02:07:35.697Z,18.62
2018-08-14T02:08:29.235Z,18.61
2018-08-14T02:08:29.809Z,18.58
2018-08-14T02:08:30.410Z,18.58
2018-08-14T02:08:31.015Z,18.68
2018-08-14T02:08:31.612Z,18.55
2018-08-14T02:08:32.211Z,18.59
2018-08-14T02:08:32.812Z,18.55
2018-08-14T02:08:33.410Z,18.65
2018-08-14T02:09:27.939Z,18.61
2018-08-14T02:09:28.515Z,18.58
2018-08-14T02:09:29.114Z,18.64
2018-08-14T02:09:29.716Z,18.64
2018-08-14T02:09:30.315Z,18.55
2018-08-14T02:09:30.918Z,18.67
2018-08-14T02:09:31.515Z,18.55
2018-08-14T02:09:32.114Z,18.68
2018-08-14T02:10:26.647Z,18.59
2018-08-14T02:10:27.221Z,18.67
2018-08-14T02:10:27.820Z,18.62
2018-08-14T02:10:28.420Z,18.70
2018-08-14T02:10:29.019Z,18.67
2018-08-14T02:10:29.620Z,18.72
2018-08-14T02:10:30.220Z,18.72
2018-08-14T02:10:30.823Z,18.62
2018-08-14T02:11:24.359Z,18.58
2018-08-14T02:11:24.933Z,18.74
2018-08-14T02:11:25.536Z,18.67
2018-08-14T02:11:26.131Z,18.55
2018-08-14T02:11:26.732Z,18.67
2018-08-14T02:11:27.333Z,18.64
2018-08-14T02:11:27.932Z,18.61
2018-08-14T02:11:28.532Z,18.65
2018-08-14T02:12:23.062Z,18.64
2018-08-14T02:12:23.636Z,18.59
2018-08-14T02:12:24.240Z,18.57
2018-08-14T02:12:24.835Z,18.59
2018-08-14T02:12:25.435Z,18.65
2018-08-14T02:12:26.035Z,18.65
2018-08-14T02:12:26.637Z,18.76
2018-08-14T02:12:27.234Z,18.64
2018-08-14T02:13:20.775Z,18.61
2018-08-14T02:13:21.348Z,18.68
2018-08-14T02:13:21.949Z,18.68
2018-08-14T02:13:22.550Z,18.70
2018-08-14T02:13:23.148Z,18.73
2018-08-14T02:13:23.747Z,18.72
2018-08-14T02:13:24.347Z,18.70
2018-08-14T02:13:24.948Z,18.73
2018-08-14T02:14:18.487Z,18.58
2018-08-14T02:14:19.061Z,18.70
2018-08-14T02:14:19.660Z,18.62
2018-08-14T02:14:20.261Z,18.70
2018-08-14T02:14:20.862Z,18.65
2018-08-14T02:14:21.461Z,18.72
2018-08-14T02:14:22.062Z,18.73
2018-08-14T02:14:22.664Z,18.68
2018-08-14T02:15:17.192Z,18.62
2018-08-14T02:15:17.767Z,18.70
2018-08-14T02:15:18.365Z,18.72
2018-08-14T02:15:18.975Z,18.72
2018-08-14T02:15:19.566Z,18.61
2018-08-14T02:15:20.171Z,18.59
2018-08-14T02:15:20.766Z,18.61
2018-08-14T02:15:21.366Z,18.61
2018-08-14T02:16:15.898Z,18.55
2018-08-14T02:16:16.471Z,18.59
2018-08-14T02:16:17.069Z,18.64
2018-08-14T02:16:17.669Z,18.72
2018-08-14T02:16:18.268Z,18.62
2018-08-14T02:16:18.868Z,18.70
2018-08-14T02:16:19.468Z,18.59
2018-08-14T02:16:20.068Z,18.70
2018-08-14T02:17:13.610Z,18.67
2018-08-14T02:17:14.187Z,18.61
2018-08-14T02:17:14.784Z,18.68
2018-08-14T02:17:15.384Z,18.55
2018-08-14T02:17:15.986Z,18.70
2018-08-14T02:17:16.584Z,18.73
2018-08-14T02:17:17.187Z,18.61
2018-08-14T02:17:17.782Z,18.65
2018-08-14T02:18:12.312Z,18.58
2018-08-14T02:18:12.888Z,18.70
2018-08-14T02:18:13.488Z,18.64
2018-08-14T02:18:14.087Z,18.72
2018-08-14T02:18:14.686Z,18.70
2018-08-14T02:18:15.285Z,18.70
2018-08-14T02:18:15.885Z,18.62
2018-08-14T02:18:16.485Z,18.64
2018-08-14T02:19:11.018Z,18.67
2018-08-14T02:19:11.593Z,18.62
2018-08-14T02:19:12.193Z,18.62
2018-08-14T02:19:12.792Z,18.73
2018-08-14T02:19:13.392Z,18.65
2018-08-14T02:19:13.991Z,18.59
2018-08-14T02:19:14.592Z,18.62
2018-08-14T02:19:15.192Z,18.61
2018-08-14T02:20:08.733Z,18.70
2018-08-14T02:20:09.308Z,18.65
2018-08-14T02:20:09.907Z,18.70
2018-08-14T02:20:10.508Z,18.68
2018-08-14T02:20:11.109Z,18.62
2018-08-14T02:20:11.709Z,18.62
2018-08-14T02:20:12.310Z,18.73
2018-08-14T02:20:12.907Z,18.65
2018-08-14T02:21:06.940Z,18.70
2018-08-14T02:21:07.555Z,18.67
2018-08-14T02:21:08.115Z,18.67
2018-08-14T02:21:08.715Z,18.76
2018-08-14T02:21:09.315Z,18.64
2018-08-14T02:21:09.917Z,18.68
2018-08-14T02:21:10.513Z,18.61
2018-08-14T02:22:04.054Z,18.77
2018-08-14T02:22:04.626Z,18.61
2018-08-14T02:22:05.228Z,18.72
2018-08-14T02:22:05.829Z,18.64
2018-08-14T02:22:06.429Z,18.68
2018-08-14T02:22:07.026Z,18.61
2018-08-14T02:22:07.628Z,18.68
2018-08-14T02:22:08.228Z,18.61
2018-08-14T02:23:01.766Z,18.61
2018-08-14T02:23:02.342Z,18.62
2018-08-14T02:23:02.940Z,18.73
2018-08-14T02:23:03.540Z,18.68
2018-08-14T02:23:04.144Z,18.67
2018-08-14T02:23:04.741Z,18.73
2018-08-14T02:23:05.341Z,18.68
2018-08-14T02:23:05.942Z,18.65
2018-08-14T02:24:00.473Z,18.70
2018-08-14T02:24:01.047Z,18.61
2018-08-14T02:24:01.646Z,18.58
2018-08-14T02:24:02.245Z,18.70
2018-08-14T02:24:02.845Z,18.68
2018-08-14T02:24:03.446Z,18.73
2018-08-14T02:24:04.046Z,18.64
2018-08-14T02:24:04.646Z,18.67
2018-08-14T02:24:58.185Z,18.61
2018-08-14T02:24:58.758Z,18.62
2018-08-14T02:24:59.359Z,18.65
2018-08-14T02:24:59.958Z,18.58
2018-08-14T02:25:00.560Z,18.64
2018-08-14T02:25:01.159Z,18.55
2018-08-14T02:25:01.760Z,18.61
2018-08-14T02:25:02.358Z,18.59
2018-08-14T02:25:56.895Z,18.64
2018-08-14T02:25:57.462Z,18.61
2018-08-14T02:25:58.062Z,18.62
2018-08-14T02:25:58.662Z,18.61
2018-08-14T02:25:59.261Z,18.59
2018-08-14T02:25:59.862Z,18.61
2018-08-14T02:26:00.462Z,18.59
2018-08-14T02:26:01.061Z,18.65
2018-08-14T02:26:54.604Z,18.57
2018-08-14T02:26:55.181Z,18.64
2018-08-14T02:26:55.776Z,18.61
2018-08-14T02:26:56.376Z,18.59
2018-08-14T02:26:56.975Z,18.55
2018-08-14T02:26:57.576Z,18.67
2018-08-14T02:26:58.175Z,18.59
2018-08-14T02:26:58.774Z,18.57
2018-08-14T02:27:52.315Z,18.59
2018-08-14T02:27:52.891Z,18.55
2018-08-14T02:27:53.490Z,18.67
2018-08-14T02:27:54.086Z,18.67
2018-08-14T02:27:54.685Z,18.61
2018-08-14T02:27:55.290Z,18.54
2018-08-14T02:27:55.888Z,18.72
2018-08-14T02:27:56.486Z,18.64
2018-08-14T02:28:51.025Z,18.59
2018-08-14T02:28:51.592Z,18.57
2018-08-14T02:28:52.196Z,18.61
2018-08-14T02:28:52.793Z,18.58
2018-08-14T02:28:53.393Z,18.67
2018-08-14T02:28:53.991Z,18.54
2018-08-14T02:28:54.590Z,18.58
2018-08-14T02:28:55.215Z,18.61
2018-08-14T02:29:48.731Z,18.49
2018-08-14T02:29:49.305Z,18.54
2018-08-14T02:29:49.904Z,18.59
2018-08-14T02:29:50.504Z,18.49
2018-08-14T02:29:51.104Z,18.57
2018-08-14T02:29:51.704Z,18.57
2018-08-14T02:29:52.303Z,18.57
2018-08-14T02:29:52.904Z,18.54
2018-08-14T02:30:46.443Z,18.55
2018-08-14T02:30:47.018Z,18.61
2018-08-14T02:30:47.617Z,18.57
2018-08-14T02:30:48.218Z,18.67
2018-08-14T02:30:48.817Z,18.55
2018-08-14T02:30:49.417Z,18.65
2018-08-14T02:30:50.019Z,18.65
2018-08-14T02:30:50.620Z,18.70
2018-08-14T02:31:45.146Z,18.58
2018-08-14T02:31:45.723Z,18.58
2018-08-14T02:31:46.325Z,18.52
2018-08-14T02:31:46.922Z,18.58
2018-08-14T02:31:47.523Z,18.58
2018-08-14T02:31:48.127Z,18.50
2018-08-14T02:31:48.724Z,18.65
2018-08-14T02:31:49.321Z,18.59
2018-08-14T02:32:42.867Z,18.58
2018-08-14T02:32:43.441Z,18.55
2018-08-14T02:32:44.044Z,18.72
2018-08-14T02:32:44.716Z,18.57
2018-08-14T02:32:45.241Z,18.59
2018-08-14T02:32:45.842Z,18.50
2018-08-14T02:32:46.441Z,18.58
2018-08-14T02:32:47.042Z,18.52
2018-08-14T02:33:41.570Z,18.49
2018-08-14T02:33:42.146Z,18.55
2018-08-14T02:33:42.748Z,18.55
2018-08-14T02:33:43.347Z,18.61
2018-08-14T02:33:43.945Z,18.57
2018-08-14T02:33:44.551Z,18.55
2018-08-14T02:33:45.144Z,18.65
2018-08-14T02:33:45.746Z,18.55
2018-08-14T02:34:40.274Z,18.54
2018-08-14T02:34:40.853Z,18.64
2018-08-14T02:34:41.453Z,18.50
2018-08-14T02:34:42.049Z,18.55
2018-08-14T02:34:42.650Z,18.57
2018-08-14T02:34:43.254Z,18.61
2018-08-14T02:34:43.850Z,18.61
2018-08-14T02:34:44.450Z,18.62
2018-08-14T02:35:37.992Z,18.59
2018-08-14T02:35:38.566Z,18.55
2018-08-14T02:35:39.167Z,18.62
2018-08-14T02:35:39.767Z,18.64
2018-08-14T02:35:40.368Z,18.59
2018-08-14T02:35:40.965Z,18.62
2018-08-14T02:35:41.566Z,18.62
2018-08-14T02:35:42.169Z,18.61
2018-08-14T02:36:35.715Z,18.62
2018-08-14T02:36:36.282Z,18.65
2018-08-14T02:36:36.881Z,18.61
2018-08-14T02:36:37.480Z,18.58
2018-08-14T02:36:38.081Z,18.68
2018-08-14T02:36:38.681Z,18.68
2018-08-14T02:36:39.280Z,18.62
2018-08-14T02:36:39.880Z,18.61
2018-08-14T02:37:34.919Z,18.61
2018-08-14T02:37:35.492Z,18.70
2018-08-14T02:37:36.099Z,18.59
2018-08-14T02:37:36.693Z,18.59
2018-08-14T02:37:37.292Z,18.61
2018-08-14T02:37:37.896Z,18.64
2018-08-14T02:37:38.492Z,18.55
2018-08-14T02:38:32.029Z,18.61
2018-08-14T02:38:32.605Z,18.64
2018-08-14T02:38:33.205Z,18.68
2018-08-14T02:38:33.805Z,18.68
2018-08-14T02:38:34.405Z,18.55
2018-08-14T02:38:35.013Z,18.58
2018-08-14T02:38:35.604Z,18.65
2018-08-14T02:38:36.205Z,18.58
2018-08-14T02:39:30.738Z,18.59
2018-08-14T02:39:31.314Z,18.67
2018-08-14T02:39:31.909Z,18.72
2018-08-14T02:39:32.513Z,18.61
2018-08-14T02:39:33.108Z,18.73
2018-08-14T02:39:33.707Z,18.70
2018-08-14T02:39:34.308Z,18.70
2018-08-14T02:39:34.910Z,18.59
2018-08-14T02:40:29.445Z,18.62
2018-08-14T02:40:30.019Z,18.73
2018-08-14T02:40:30.620Z,18.67
2018-08-14T02:40:31.218Z,18.61
2018-08-14T02:40:31.818Z,18.74
2018-08-14T02:40:32.422Z,18.70
2018-08-14T02:40:33.018Z,18.59
2018-08-14T02:40:33.617Z,18.74
2018-08-14T02:41:28.151Z,18.64
2018-08-14T02:41:28.722Z,18.62
2018-08-14T02:41:29.323Z,18.64
2018-08-14T02:41:29.923Z,18.65
2018-08-14T02:41:30.535Z,18.62
2018-08-14T02:41:31.126Z,18.61
2018-08-14T02:41:31.722Z,18.62
2018-08-14T02:41:32.324Z,18.74
2018-08-14T02:42:26.858Z,18.70
2018-08-14T02:42:27.429Z,18.61
2018-08-14T02:42:28.028Z,18.68
2018-08-14T02:42:28.628Z,18.68
2018-08-14T02:42:29.234Z,18.73
2018-08-14T02:42:29.827Z,18.73
2018-08-14T02:42:30.429Z,18.73
2018-08-14T02:42:31.028Z,18.61
2018-08-14T02:43:24.568Z,18.55
2018-08-14T02:43:25.143Z,18.72
2018-08-14T02:43:25.743Z,18.73
2018-08-14T02:43:26.354Z,18.76
2018-08-14T02:43:26.940Z,18.64
2018-08-14T02:43:27.542Z,18.70
2018-08-14T02:43:28.143Z,18.68
2018-08-14T02:43:28.742Z,18.74
2018-08-14T02:44:23.278Z,18.73
2018-08-14T02:44:23.853Z,18.58
2018-08-14T02:44:24.450Z,18.67
2018-08-14T02:44:25.049Z,18.67
2018-08-14T02:44:25.650Z,18.72
2018-08-14T02:44:26.250Z,18.77
2018-08-14T02:44:26.849Z,18.58
2018-08-14T02:44:27.449Z,18.68
2018-08-14T02:45:20.989Z,18.70
2018-08-14T02:45:21.566Z,18.74
2018-08-14T02:45:22.163Z,18.68
2018-08-14T02:45:22.765Z,18.62
2018-08-14T02:45:23.362Z,18.64
2018-08-14T02:45:23.964Z,18.65
2018-08-14T02:45:24.563Z,18.68
2018-08-14T02:45:25.162Z,18.68
2018-08-14T02:46:18.706Z,18.72
2018-08-14T02:46:19.276Z,18.62
2018-08-14T02:46:19.875Z,18.62
2018-08-14T02:46:20.478Z,18.67
2018-08-14T02:46:21.076Z,18.67
2018-08-14T02:46:21.678Z,18.59
2018-08-14T02:46:22.275Z,18.62
2018-08-14T02:46:22.874Z,18.65
2018-08-14T02:47:17.410Z,18.74
2018-08-14T02:47:17.980Z,18.72
2018-08-14T02:47:18.581Z,18.65
2018-08-14T02:47:19.184Z,18.61
2018-08-14T02:47:19.778Z,18.72
2018-08-14T02:47:20.382Z,18.68
2018-08-14T02:47:20.979Z,18.68
2018-08-14T02:47:21.580Z,18.65
2018-08-14T02:48:16.114Z,18.68
2018-08-14T02:48:16.687Z,18.67
2018-08-14T02:48:17.284Z,18.67
2018-08-14T02:48:17.884Z,18.64
2018-08-14T02:48:18.483Z,18.73
2018-08-14T02:48:19.090Z,18.64
2018-08-14T02:48:19.683Z,18.62
2018-08-14T02:48:20.285Z,18.65
2018-08-14T02:49:13.830Z,18.68
2018-08-14T02:49:14.402Z,18.61
2018-08-14T02:49:15.000Z,18.67
2018-08-14T02:49:15.600Z,18.67
2018-08-14T02:49:16.198Z,18.67
2018-08-14T02:49:16.800Z,18.61
2018-08-14T02:49:17.400Z,18.72
2018-08-14T02:49:17.998Z,18.68
2018-08-14T02:50:11.541Z,18.67
2018-08-14T02:50:12.116Z,18.67
2018-08-14T02:50:12.739Z,18.79
2018-08-14T02:50:13.311Z,18.64
2018-08-14T02:50:13.912Z,18.65
2018-08-14T02:50:14.516Z,18.72
2018-08-14T02:50:15.111Z,18.76
2018-08-14T02:50:15.711Z,18.73
2018-08-14T02:51:10.247Z,18.72
2018-08-14T02:51:10.816Z,18.73
2018-08-14T02:51:11.417Z,18.76
2018-08-14T02:51:12.019Z,18.72
2018-08-14T02:51:12.615Z,18.67
2018-08-14T02:51:13.236Z,18.74
2018-08-14T02:51:13.816Z,18.73
2018-08-14T02:51:14.417Z,18.73
2018-08-14T02:52:07.959Z,18.65
2018-08-14T02:52:08.530Z,18.77
2018-08-14T02:52:09.130Z,18.74
2018-08-14T02:52:09.729Z,18.73
2018-08-14T02:52:10.329Z,18.73
2018-08-14T02:52:10.929Z,18.76
2018-08-14T02:52:11.529Z,18.73
2018-08-14T02:52:12.131Z,18.79
2018-08-14T02:53:05.674Z,18.83
2018-08-14T02:53:06.244Z,18.74
2018-08-14T02:53:06.843Z,18.77
2018-08-14T02:53:07.443Z,18.74
2018-08-14T02:53:08.044Z,18.80
2018-08-14T02:53:08.644Z,18.79
2018-08-14T02:53:09.243Z,18.74
2018-08-14T02:53:09.843Z,18.82
2018-08-14T02:54:04.380Z,18.77
2018-08-14T02:54:04.949Z,18.79
2018-08-14T02:54:05.549Z,18.82
2018-08-14T02:54:06.149Z,18.82
2018-08-14T02:54:06.747Z,18.77
2018-08-14T02:54:07.351Z,18.79
2018-08-14T02:54:07.949Z,18.77
2018-08-14T02:54:08.549Z,18.83
2018-08-14T02:55:03.086Z,18.84
2018-08-14T02:55:03.656Z,18.80
2018-08-14T02:55:04.257Z,18.86
2018-08-14T02:55:04.857Z,18.86
2018-08-14T02:55:05.456Z,18.84
2018-08-14T02:55:06.057Z,18.84
2018-08-14T02:55:06.655Z,18.86
2018-08-14T02:55:07.263Z,18.72
2018-08-14T02:56:01.799Z,18.83
2018-08-14T02:56:02.372Z,18.84
2018-08-14T02:56:02.965Z,18.84
2018-08-14T02:56:03.564Z,18.84
2018-08-14T02:56:04.163Z,18.77
2018-08-14T02:56:04.775Z,18.92
2018-08-14T02:56:05.362Z,18.84
2018-08-14T02:56:05.962Z,18.87
2018-08-14T02:56:59.504Z,18.91
2018-08-14T02:57:00.078Z,18.77
2018-08-14T02:57:00.676Z,18.92
2018-08-14T02:57:01.278Z,18.84
2018-08-14T02:57:01.876Z,18.84
2018-08-14T02:57:02.477Z,18.79
2018-08-14T02:57:03.076Z,18.86
2018-08-14T02:57:03.677Z,18.90
2018-08-14T02:57:57.220Z,18.86
2018-08-14T02:57:57.792Z,18.79
2018-08-14T02:57:58.391Z,18.90
2018-08-14T02:57:58.989Z,18.82
2018-08-14T02:57:59.592Z,18.84
2018-08-14T02:58:00.193Z,18.91
2018-08-14T02:58:00.795Z,18.86
2018-08-14T02:58:01.390Z,18.84
2018-08-14T02:58:54.939Z,18.84
2018-08-14T02:58:55.509Z,18.92
2018-08-14T02:58:56.108Z,18.84
2018-08-14T02:58:56.711Z,18.79
2018-08-14T02:58:57.309Z,18.87
2018-08-14T02:58:57.907Z,18.91
2018-08-14T02:58:58.514Z,18.91
2018-08-14T02:58:59.110Z,18.80
2018-08-14T02:59:52.651Z,18.83
2018-08-14T02:59:53.223Z,18.79
2018-08-14T02:59:53.821Z,18.77
2018-08-14T02:59:54.423Z,18.76
2018-08-14T02:59:55.024Z,18.86
2018-08-14T02:59:55.623Z,18.91
2018-08-14T02:59:56.223Z,18.76
2018-08-14T02:59:56.825Z,18.92
2018-08-14T03:00:51.375Z,18.83
2018-08-14T03:00:51.932Z,18.87
2018-08-14T03:00:52.531Z,18.84
2018-08-14T03:00:53.132Z,18.82
2018-08-14T03:00:53.734Z,18.86
2018-08-14T03:00:54.332Z,18.84
2018-08-14T03:00:54.932Z,18.82
2018-08-14T03:00:55.532Z,18.84
2018-08-14T03:01:50.068Z,18.79
2018-08-14T03:01:50.637Z,18.82
2018-08-14T03:01:51.237Z,18.83
2018-08-14T03:01:51.835Z,18.80
2018-08-14T03:01:52.435Z,18.82
2018-08-14T03:01:53.036Z,18.79
2018-08-14T03:01:53.635Z,18.84
2018-08-14T03:01:54.242Z,18.83
2018-08-14T03:02:47.777Z,18.84
2018-08-14T03:02:48.349Z,18.79
2018-08-14T03:02:48.958Z,18.79
2018-08-14T03:02:49.548Z,18.80
2018-08-14T03:02:50.150Z,18.79
2018-08-14T03:02:50.747Z,18.80
2018-08-14T03:02:51.348Z,18.83
2018-08-14T03:02:51.946Z,18.79
2018-08-14T03:03:45.489Z,18.76