createdAt,value
2018-08-08T00:00:30.989Z,25.10
2018-08-08T00:01:08.240Z,25.00
2018-08-08T00:01:45.665Z,25.00
2018-08-08T00:02:22.963Z,25.00
2018-08-08T00:03:00.393Z,25.00
2018-08-08T00:03:37.715Z,25.00
2018-08-08T00:04:15.242Z,25.10
2018-08-08T00:04:52.769Z,25.20
2018-08-08T00:05:30.221Z,25.20
2018-08-08T00:06:07.617Z,25.30
2018-08-08T00:06:44.881Z,25.30
2018-08-08T00:07:22.209Z,25.40
2018-08-08T00:07:59.681Z,25.40
2018-08-08T00:08:36.991Z,25.40
2018-08-08T00:09:14.433Z,25.50
2018-08-08T00:09:51.779Z,25.60
2018-08-08T00:10:29.144Z,25.60
2018-08-08T00:11:06.441Z,25.60
2018-08-08T00:11:43.699Z,25.60
2018-08-08T00:13:05.094Z,25.60
2018-08-08T00:13:42.318Z,25.60
2018-08-08T00:14:19.786Z,25.60
2018-08-08T00:14:57.224Z,25.60
2018-08-08T00:15:34.623Z,25.60
2018-08-08T00:16:11.880Z,25.60
2018-08-08T00:16:49.302Z,25.60
2018-08-08T00:17:26.780Z,25.60
2018-08-08T00:18:04.127Z,25.60
2018-08-08T00:18:41.616Z,25.60
2018-08-08T00:19:18.888Z,25.60
2018-08-08T00:19:56.385Z,25.60
2018-08-08T00:20:33.849Z,25.70
2018-08-08T00:21:11.344Z,25.60
2018-08-08T00:21:48.813Z,25.60
2018-08-08T00:22:26.111Z,25.60
2018-08-08T00:23:03.578Z,25.60
2018-08-08T00:23:40.822Z,25.60
2018-08-08T00:24:18.308Z,25.50
2018-08-08T00:24:55.696Z,25.50
2018-08-08T00:25:33.183Z,25.50
2018-08-08T00:26:10.680Z,25.50
2018-08-08T00:26:47.976Z,25.60
2018-08-08T00:27:25.278Z,25.60
2018-08-08T00:28:02.816Z,25.60
2018-08-08T00:28:40.175Z,25.50
2018-08-08T00:29:17.748Z,25.50
2018-08-08T00:29:54.980Z,25.40
2018-08-08T00:30:32.454Z,25.40
2018-08-08T00:31:09.972Z,25.40
2018-08-08T00:31:47.289Z,25.40
2018-08-08T00:32:24.636Z,25.30
2018-08-08T00:33:02.056Z,25.30
2018-08-08T00:33:39.491Z,25.20
2018-08-08T00:34:16.947Z,25.10
2018-08-08T00:34:55.135Z,25.10
2018-08-08T00:35:32.532Z,25.10
2018-08-08T00:36:09.977Z,25.10
2018-08-08T00:36:47.470Z,25.10
2018-08-08T00:37:24.749Z,25.20
2018-08-08T00:38:02.229Z,25.20
2018-08-08T00:38:39.515Z,25.20
2018-08-08T00:39:16.985Z,25.20
2018-08-08T00:39:54.462Z,25.20
2018-08-08T00:40:31.940Z,25.30
2018-08-08T00:41:09.160Z,25.30
2018-08-08T00:41:46.642Z,25.30
2018-08-08T00:42:23.932Z,25.40
2018-08-08T00:43:01.243Z,25.40
2018-08-08T00:43:38.526Z,25.40
2018-08-08T00:44:15.800Z,25.40
2018-08-08T00:44:53.272Z,25.40
2018-08-08T00:45:30.944Z,25.30
2018-08-08T00:46:08.368Z,25.40
2018-08-08T00:46:45.797Z,25.40
2018-08-08T00:47:23.034Z,25.40
2018-08-08T00:48:00.556Z,25.50
2018-08-08T00:48:38.078Z,25.60
2018-08-08T00:49:15.313Z,25.60
2018-08-08T00:49:52.602Z,25.60
2018-08-08T00:50:30.172Z,25.50
2018-08-08T00:51:07.659Z,25.50
2018-08-08T00:51:45.149Z,25.40
2018-08-08T00:52:22.442Z,25.40
2018-08-08T00:52:59.665Z,25.30
2018-08-08T00:53:37.063Z,25.30
2018-08-08T00:54:14.306Z,25.30
2018-08-08T00:54:51.588Z,25.20
2018-08-08T00:55:28.981Z,25.20
2018-08-08T00:56:06.449Z,25.20
2018-08-08T00:56:43.933Z,25.30
2018-08-08T00:57:21.434Z,25.30
2018-08-08T00:57:58.996Z,25.30
2018-08-08T00:58:37.598Z,25.40
2018-08-08T00:59:15.137Z,25.40
2018-08-08T00:59:52.425Z,25.40
2018-08-08T01:00:29.718Z,25.50
2018-08-08T01:01:07.164Z,25.50
2018-08-08T01:01:44.675Z,25.60
2018-08-08T01:02:22.101Z,25.60
2018-08-08T01:02:59.532Z,25.60
2018-08-08T01:03:36.820Z,25.60
2018-08-08T01:04:14.096Z,25.60
2018-08-08T01:04:51.525Z,25.60
2018-08-08T01:05:28.872Z,25.60
2018-08-08T01:06:06.199Z,25.50
2018-08-08T01:06:43.585Z,25.50
2018-08-08T01:07:20.850Z,25.40
2018-08-08T01:07:58.077Z,25.40
2018-08-08T01:08:35.390Z,25.40
2018-08-08T01:09:13.018Z,25.40
2018-08-08T01:09:50.253Z,25.40
2018-08-08T01:10:27.769Z,25.40
2018-08-08T01:11:05.151Z,25.40
2018-08-08T01:11:42.599Z,25.40
2018-08-08T01:12:19.876Z,25.40
2018-08-08T01:12:57.296Z,25.30
2018-08-08T01:13:34.552Z,25.40
2018-08-08T01:14:11.897Z,25.30
2018-08-08T01:14:49.285Z,25.30
2018-08-08T01:15:26.785Z,25.30
2018-08-08T01:16:04.029Z,25.30
2018-08-08T01:16:41.504Z,25.20
2018-08-08T01:17:19.015Z,25.20
2018-08-08T01:17:56.293Z,25.20
2018-08-08T01:18:33.964Z,25.20
2018-08-08T01:19:11.247Z,25.20
2018-08-08T01:19:48.818Z,25.30
2018-08-08T01:20:26.277Z,25.20
2018-08-08T01:21:03.557Z,25.20
2018-08-08T01:21:41.065Z,25.10
2018-08-08T01:22:18.312Z,25.00
2018-08-08T01:22:55.789Z,25.00
2018-08-08T01:23:33.174Z,25.00
2018-08-08T01:24:10.365Z,25.10
2018-08-08T01:24:47.806Z,25.10
2018-08-08T01:25:25.132Z,25.10
2018-08-08T01:26:02.364Z,25.10
2018-08-08T01:26:39.866Z,25.20
2018-08-08T01:27:17.304Z,25.20
2018-08-08T01:27:54.690Z,25.20
2018-08-08T01:28:31.996Z,25.30
2018-08-08T01:29:09.265Z,25.30
2018-08-08T01:29:46.719Z,25.30
2018-08-08T01:30:23.983Z,25.40
2018-08-08T01:31:01.374Z,25.30
2018-08-08T01:31:38.688Z,25.30
2018-08-08T01:32:16.136Z,25.30
2018-08-08T01:32:53.412Z,25.20
2018-08-08T01:33:30.842Z,25.20
2018-08-08T01:34:08.320Z,25.20
2018-08-08T01:34:45.612Z,25.10
2018-08-08T01:35:22.808Z,25.00
2018-08-08T01:36:00.084Z,24.90
2018-08-08T01:36:37.465Z,24.90
2018-08-08T01:37:14.932Z,24.90
2018-08-08T01:37:52.195Z,24.90
2018-08-08T01:38:29.669Z,25.00
2018-08-08T01:39:07.165Z,25.00
2018-08-08T01:39:44.462Z,25.00
2018-08-08T01:40:21.768Z,24.90
2018-08-08T01:40:59.016Z,24.90
2018-08-08T01:41:36.463Z,25.00
2018-08-08T01:42:13.869Z,25.00
2018-08-08T01:42:51.205Z,25.00
2018-08-08T01:43:28.590Z,25.00
2018-08-08T01:44:06.118Z,25.00
2018-08-08T01:44:43.557Z,25.00
2018-08-08T01:45:20.789Z,25.00
2018-08-08T01:45:58.130Z,25.10
2018-08-08T01:46:35.532Z,25.10
2018-08-08T01:47:12.850Z,25.10
2018-08-08T01:47:50.246Z,25.20
2018-08-08T01:48:27.809Z,25.20
2018-08-08T01:49:05.037Z,25.20
2018-08-08T01:49:42.458Z,25.20
2018-08-08T01:50:20.076Z,25.30
2018-08-08T01:50:57.604Z,25.30
2018-08-08T01:51:35.006Z,25.30
2018-08-08T01:52:12.221Z,25.40
2018-08-08T01:52:49.462Z,25.40
2018-08-08T01:53:26.723Z,25.40
2018-08-08T01:54:03.969Z,25.50
2018-08-08T01:54:41.369Z,25.50
2018-08-08T01:55:18.558Z,25.50
2018-08-08T01:55:56.016Z,25.50
2018-08-08T01:56:33.423Z,25.60
2018-08-08T01:57:10.865Z,25.60
2018-08-08T01:57:48.436Z,25.60
2018-08-08T01:58:25.778Z,25.60
2018-08-08T01:59:03.308Z,25.50
2018-08-08T01:59:40.567Z,25.40
2018-08-08T02:00:18.030Z,25.40
2018-08-08T02:00:55.548Z,25.40
2018-08-08T02:01:32.818Z,25.30
2018-08-08T02:02:10.088Z,25.40
2018-08-08T02:02:47.555Z,25.30
2018-08-08T02:03:24.855Z,25.30
2018-08-08T02:04:02.362Z,25.30
2018-08-08T02:04:39.913Z,25.30
2018-08-08T02:05:17.297Z,25.20
2018-08-08T02:05:54.571Z,25.30
2018-08-08T02:06:32.011Z,25.20
2018-08-08T02:07:09.302Z,25.20
2018-08-08T02:07:46.700Z,25.20
2018-08-08T02:08:24.175Z,25.10
2018-08-08T02:09:01.434Z,25.10
2018-08-08T02:09:38.713Z,25.10
2018-08-08T02:10:16.145Z,25.00
2018-08-08T02:10:53.446Z,25.00
2018-08-08T02:11:30.744Z,25.00
2018-08-08T02:12:08.028Z,25.10
2018-08-08T02:12:45.521Z,25.10
2018-08-08T02:13:22.930Z,25.10
2018-08-08T02:14:00.138Z,25.20
2018-08-08T02:14:37.444Z,25.20
2018-08-08T02:15:14.761Z,25.20
2018-08-08T02:15:52.267Z,25.20
2018-08-08T02:16:29.763Z,25.20
2018-08-08T02:17:07.236Z,25.20
2018-08-08T02:17:44.730Z,25.20
2018-08-08T02:18:22.177Z,25.20
2018-08-08T02:19:00.277Z,25.10
2018-08-08T02:19:37.713Z,25.10
2018-08-08T02:20:14.988Z,25.10
2018-08-08T02:20:52.559Z,25.10
2018-08-08T02:21:30.195Z,25.00
2018-08-08T02:22:07.497Z,25.10
2018-08-08T02:22:44.829Z,25.10
2018-08-08T02:23:23.161Z,25.10
2018-08-08T02:24:00.370Z,25.00
2018-08-08T02:24:37.656Z,25.00
2018-08-08T02:25:15.050Z,25.00
2018-08-08T02:25:52.504Z,25.10
2018-08-08T02:26:29.766Z,25.10
2018-08-08T02:27:07.912Z,25.10
2018-08-08T02:27:45.212Z,25.10
2018-08-08T02:28:22.603Z,25.10
2018-08-08T02:28:59.865Z,25.20
2018-08-08T02:29:37.310Z,25.10
2018-08-08T02:30:14.685Z,25.10
2018-08-08T02:30:52.083Z,25.20
2018-08-08T02:31:29.348Z,25.20
2018-08-08T02:32:06.729Z,25.20
2018-08-08T02:32:44.201Z,25.30
2018-08-08T02:33:21.674Z,25.30
2018-08-08T02:33:59.057Z,25.40
2018-08-08T02:34:36.372Z,25.40
2018-08-08T02:35:13.661Z,25.40
2018-08-08T02:35:51.106Z,25.40
2018-08-08T02:36:28.337Z,25.40
2018-08-08T02:37:05.663Z,25.40
2018-08-08T02:37:43.187Z,25.40
2018-08-08T02:38:20.794Z,25.40
2018-08-08T02:38:58.301Z,25.40
2018-08-08T02:39:35.560Z,25.40
2018-08-08T02:40:12.828Z,25.40
2018-08-08T02:40:50.092Z,25.40
2018-08-08T02:41:27.477Z,25.40
2018-08-08T02:42:04.744Z,25.40
2018-08-08T02:42:42.318Z,25.40
2018-08-08T02:43:19.808Z,25.30
2018-08-08T02:43:57.261Z,25.30
2018-08-08T02:44:34.559Z,25.30
2018-08-08T02:45:11.844Z,25.20
2018-08-08T02:45:49.050Z,25.30
2018-08-08T02:46:26.440Z,25.20
2018-08-08T02:47:03.962Z,25.20
2018-08-08T02:47:41.200Z,25.20
2018-08-08T02:48:18.721Z,25.20
2018-08-08T02:48:56.064Z,25.20
2018-08-08T02:49:33.338Z,25.20
2018-08-08T02:50:10.756Z,25.20
2018-08-08T02:50:48.031Z,25.20
2018-08-08T02:51:25.436Z,25.20
2018-08-08T02:52:02.660Z,25.20
2018-08-08T02:52:39.923Z,25.20
2018-08-08T02:53:17.434Z,25.30
2018-08-08T02:53:54.797Z,25.30
2018-08-08T02:54:31.962Z,25.30
2018-08-08T02:55:09.366Z,25.30
2018-08-08T02:55:46.722Z,25.30
2018-08-08T02:56:24.134Z,25.30
2018-08-08T02:57:01.525Z,25.20
2018-08-08T02:57:39.052Z,25.20
2018-08-08T02:58:16.422Z,25.20
2018-08-08T02:58:53.921Z,25.20
2018-08-08T02:59:31.401Z,25.10
2018-08-08T03:00:08.971Z,25.10
2018-08-08T03:00:46.215Z,25.00
2018-08-08T03:01:23.621Z,25.00
2018-08-08T03:02:00.917Z,24.90
2018-08-08T03:02:38.259Z,24.90
2018-08-08T03:03:15.539Z,24.80
2018-08-08T03:03:53.035Z,24.80
2018-08-08T03:06:02.583Z,24.70
2018-08-08T03:06:34.370Z,24.70
2018-08-08T03:07:06.141Z,24.70
2018-08-08T03:07:37.918Z,24.70
2018-08-08T03:08:09.705Z,24.70
2018-08-08T03:08:41.544Z,24.80
2018-08-08T03:09:13.424Z,24.80
2018-08-08T03:09:45.834Z,24.80
2018-08-08T03:10:17.620Z,24.80
2018-08-08T03:10:49.398Z,24.80
2018-08-08T03:11:21.253Z,24.90
2018-08-08T03:11:53.019Z,24.90
2018-08-08T03:12:24.835Z,24.90
2018-08-08T03:12:56.617Z,25.00
2018-08-08T03:13:28.414Z,25.00
2018-08-08T03:14:00.196Z,25.10
2018-08-08T03:14:31.976Z,25.10
2018-08-08T03:15:03.748Z,25.20
2018-08-08T03:15:35.728Z,25.20
2018-08-08T03:16:07.488Z,25.20
2018-08-08T03:16:39.267Z,25.30
2018-08-08T03:17:11.162Z,25.30
2018-08-08T03:17:42.926Z,25.30
2018-08-08T03:18:14.725Z,25.30
2018-08-08T03:18:46.500Z,25.30
2018-08-08T03:19:18.271Z,25.30
2018-08-08T03:19:50.048Z,25.30
2018-08-08T03:20:21.856Z,25.30
2018-08-08T03:20:53.685Z,25.30
2018-08-08T03:21:25.452Z,25.30
2018-08-08T03:21:57.225Z,25.30
2018-08-08T03:22:28.997Z,25.30
2018-08-08T03:23:00.788Z,25.30
2018-08-08T03:23:32.585Z,25.30
2018-08-08T03:24:04.388Z,25.30
2018-08-08T03:24:36.144Z,25.20
2018-08-08T03:25:07.916Z,25.20
2018-08-08T03:25:39.780Z,25.30
2018-08-08T03:26:11.672Z,25.20
2018-08-08T03:26:43.589Z,25.30
2018-08-08T03:27:15.365Z,25.30
2018-08-08T03:27:47.146Z,25.20
2018-08-08T03:28:18.924Z,25.20
2018-08-08T03:28:50.704Z,25.30
2018-08-08T03:29:22.481Z,25.30
2018-08-08T03:29:54.254Z,25.30
2018-08-08T03:30:26.099Z,25.30
2018-08-08T03:30:57.875Z,25.20
2018-08-08T03:31:29.644Z,25.30
2018-08-08T03:32:01.422Z,25.20
2018-08-08T03:32:33.295Z,25.20
2018-08-08T03:33:05.062Z,25.20
2018-08-08T03:33:36.861Z,25.20
2018-08-08T03:34:08.632Z,25.20
2018-08-08T03:34:40.398Z,25.20
2018-08-08T03:35:12.157Z,25.10
2018-08-08T03:35:43.932Z,25.10
2018-08-08T03:36:15.728Z,25.20
2018-08-08T03:36:47.696Z,25.20
2018-08-08T03:37:19.469Z,25.20
2018-08-08T03:37:51.245Z,25.20
2018-08-08T03:38:23.017Z,25.20
2018-08-08T03:38:54.784Z,25.20
2018-08-08T03:39:26.561Z,25.30
2018-08-08T03:39:58.327Z,25.20
2018-08-08T03:40:30.098Z,25.20
2018-08-08T03:41:01.899Z,25.20
2018-08-08T03:41:33.656Z,25.20
2018-08-08T03:42:05.425Z,25.20
2018-08-08T03:42:37.202Z,25.20
2018-08-08T03:43:08.992Z,25.10
2018-08-08T03:43:40.890Z,25.10
2018-08-08T03:44:12.668Z,25.10
2018-08-08T03:44:44.432Z,25.20
2018-08-08T03:45:16.208Z,25.20
2018-08-08T03:45:48.058Z,25.20
2018-08-08T03:46:19.833Z,25.20
2018-08-08T03:46:51.594Z,25.20
2018-08-08T03:47:23.359Z,25.20
2018-08-08T03:47:55.143Z,25.20
2018-08-08T03:48:26.908Z,25.30
2018-08-08T03:48:58.693Z,25.20
2018-08-08T03:49:30.579Z,25.20
2018-08-08T03:50:02.352Z,25.30
2018-08-08T03:50:34.125Z,25.30
2018-08-08T03:51:05.905Z,25.20
2018-08-08T03:51:37.668Z,25.20
2018-08-08T03:52:09.447Z,25.20
2018-08-08T03:52:41.227Z,25.20
2018-08-08T03:53:13.041Z,25.20
2018-08-08T03:53:44.997Z,25.20
2018-08-08T03:54:16.756Z,25.20
2018-08-08T03:54:48.540Z,25.20
2018-08-08T03:55:20.303Z,25.20
2018-08-08T03:55:52.080Z,25.20
2018-08-08T03:56:23.847Z,25.10
2018-08-08T03:56:55.616Z,25.10
2018-08-08T03:57:27.392Z,25.10
2018-08-08T03:57:59.172Z,25.10
2018-08-08T03:58:30.960Z,25.10
2018-08-08T03:59:02.846Z,25.10
2018-08-08T03:59:34.744Z,25.10
2018-08-08T04:00:06.509Z,25.10
2018-08-08T04:00:38.308Z,25.20
2018-08-08T04:01:10.100Z,25.10
2018-08-08T04:01:41.878Z,25.10
2018-08-08T04:02:13.647Z,25.10
2018-08-08T04:02:45.654Z,25.10
2018-08-08T04:03:17.651Z,25.20
2018-08-08T04:03:49.607Z,25.20
2018-08-08T04:04:21.405Z,25.20
2018-08-08T04:04:53.190Z,25.20
2018-08-08T04:05:25.099Z,25.20
2018-08-08T04:05:57.044Z,25.10
2018-08-08T04:06:28.811Z,25.10
2018-08-08T04:07:00.578Z,25.10
2018-08-08T04:07:32.373Z,25.00
2018-08-08T04:08:04.152Z,25.00
2018-08-08T04:08:35.902Z,25.00
2018-08-08T04:09:07.706Z,25.00
2018-08-08T04:09:39.653Z,25.00
2018-08-08T04:10:11.429Z,25.00
2018-08-08T04:10:43.199Z,25.00
2018-08-08T04:11:15.068Z,25.00
2018-08-08T04:11:46.837Z,25.00
2018-08-08T04:12:18.629Z,25.00
2018-08-08T04:12:50.402Z,25.00
2018-08-08T04:13:22.178Z,25.00
2018-08-08T04:13:53.969Z,25.10
2018-08-08T04:14:25.749Z,25.10
2018-08-08T04:14:57.522Z,25.20
2018-08-08T04:15:29.295Z,25.20
2018-08-08T04:16:01.086Z,25.10
2018-08-08T04:16:33.023Z,25.20
2018-08-08T04:17:04.788Z,25.20
2018-08-08T04:17:36.569Z,25.20
2018-08-08T04:18:08.354Z,25.20
2018-08-08T04:18:40.168Z,25.20
2018-08-08T04:19:11.927Z,25.20
2018-08-08T04:19:43.692Z,25.20
2018-08-08T04:20:15.461Z,25.20
2018-08-08T04:20:47.236Z,25.20
2018-08-08T04:21:19.080Z,25.20
2018-08-08T04:21:50.843Z,25.10
2018-08-08T04:22:22.600Z,25.10
2018-08-08T04:22:54.383Z,25.20
2018-08-08T04:23:26.163Z,25.20
2018-08-08T04:23:57.936Z,25.20
2018-08-08T04:24:29.721Z,25.20
2018-08-08T04:25:01.492Z,25.20
2018-08-08T04:25:33.469Z,25.20
2018-08-08T04:26:05.251Z,25.20
2018-08-08T04:26:37.022Z,25.10
2018-08-08T04:27:08.809Z,25.00
2018-08-08T04:27:40.592Z,25.00
2018-08-08T04:28:12.368Z,24.90
2018-08-08T04:28:44.141Z,24.90
2018-08-08T04:29:15.939Z,24.80
2018-08-08T04:29:47.706Z,24.90
2018-08-08T04:30:19.499Z,24.90
2018-08-08T04:30:51.284Z,24.90
2018-08-08T04:31:23.053Z,24.90
2018-08-08T04:31:54.828Z,24.90
2018-08-08T04:32:26.600Z,24.90
2018-08-08T04:32:58.385Z,25.00
2018-08-08T04:33:30.160Z,25.00
2018-08-08T04:34:01.932Z,25.10
2018-08-08T04:34:33.707Z,25.10
2018-08-08T04:35:05.489Z,25.10
2018-08-08T04:35:37.259Z,25.10
2018-08-08T04:36:09.033Z,25.20
2018-08-08T04:36:40.800Z,25.20
2018-08-08T04:37:12.697Z,25.20
2018-08-08T04:37:44.471Z,25.20
2018-08-08T04:38:16.236Z,25.20
2018-08-08T04:38:48.025Z,25.30
2018-08-08T04:39:19.780Z,25.30
2018-08-08T04:39:51.560Z,25.30
2018-08-08T04:40:23.327Z,25.30
2018-08-08T04:40:55.121Z,25.30
2018-08-08T04:41:26.941Z,25.40
2018-08-08T04:41:58.724Z,25.40
2018-08-08T04:42:30.564Z,25.40
2018-08-08T04:43:02.329Z,25.40
2018-08-08T04:43:34.150Z,25.40
2018-08-08T04:44:06.079Z,25.40
2018-08-08T04:44:37.891Z,25.40
2018-08-08T04:45:09.669Z,25.40
2018-08-08T04:45:41.437Z,25.40
2018-08-08T04:46:13.212Z,25.40
2018-08-08T04:46:44.989Z,25.40
2018-08-08T04:47:16.755Z,25.40
2018-08-08T04:47:48.518Z,25.40
2018-08-08T04:48:20.320Z,25.40
2018-08-08T04:48:52.088Z,25.40
2018-08-08T04:49:23.864Z,25.40
2018-08-08T04:49:55.647Z,25.40
2018-08-08T04:50:27.428Z,25.40
2018-08-08T04:50:59.255Z,25.40
2018-08-08T04:51:31.241Z,25.40
2018-08-08T04:52:03.010Z,25.40
2018-08-08T04:52:34.793Z,25.40
2018-08-08T04:53:06.579Z,25.40
2018-08-08T04:53:38.367Z,25.40
2018-08-08T04:54:10.153Z,25.40
2018-08-08T04:54:41.920Z,25.40
2018-08-08T04:55:13.719Z,25.40
2018-08-08T04:55:45.502Z,25.40
2018-08-08T04:56:17.272Z,25.40
2018-08-08T04:56:49.038Z,25.40
2018-08-08T04:57:20.804Z,25.40
2018-08-08T04:57:52.589Z,25.40
2018-08-08T04:58:24.361Z,25.40
2018-08-08T04:58:56.124Z,25.40
2018-08-08T04:59:27.906Z,25.40
2018-08-08T04:59:59.669Z,25.40
2018-08-08T05:00:31.462Z,25.40
2018-08-08T05:01:03.271Z,25.40
2018-08-08T05:01:35.052Z,25.40
2018-08-08T05:02:06.838Z,25.40
2018-08-08T05:02:38.619Z,25.30
2018-08-08T05:03:10.388Z,25.30
2018-08-08T05:03:42.168Z,25.30
2018-08-08T05:04:13.945Z,25.30
2018-08-08T05:04:45.714Z,25.30
2018-08-08T05:05:17.493Z,25.30
2018-08-08T05:05:49.287Z,25.30
2018-08-08T05:06:21.060Z,25.40
2018-08-08T05:06:52.834Z,25.30
2018-08-08T05:07:24.600Z,25.30
2018-08-08T05:07:56.403Z,25.40
2018-08-08T05:08:28.376Z,25.30
2018-08-08T05:09:00.169Z,25.30
2018-08-08T05:09:31.939Z,25.30
2018-08-08T05:10:03.712Z,25.30
2018-08-08T05:10:35.493Z,25.30
2018-08-08T05:11:07.252Z,25.30
2018-08-08T05:11:39.056Z,25.30
2018-08-08T05:12:10.859Z,25.40
2018-08-08T05:12:42.636Z,25.40
2018-08-08T05:13:14.405Z,25.40
2018-08-08T05:13:46.178Z,25.40
2018-08-08T05:14:17.956Z,25.40
2018-08-08T05:14:49.754Z,25.40
2018-08-08T05:15:21.534Z,25.40
2018-08-08T05:15:53.326Z,25.40
2018-08-08T05:16:25.095Z,25.40
2018-08-08T05:16:56.897Z,25.50
2018-08-08T05:17:28.669Z,25.50
2018-08-08T05:18:00.436Z,25.50
2018-08-08T05:18:32.211Z,25.40
2018-08-08T05:19:03.993Z,25.40
2018-08-08T05:19:35.773Z,25.40
2018-08-08T05:20:07.646Z,25.40
2018-08-08T05:20:39.562Z,25.40
2018-08-08T05:21:11.335Z,25.50
2018-08-08T05:21:43.117Z,25.50
2018-08-08T05:22:14.915Z,25.50
2018-08-08T05:22:46.744Z,25.50
2018-08-08T05:23:18.525Z,25.50
2018-08-08T05:23:50.318Z,25.50
2018-08-08T05:24:22.098Z,25.50
2018-08-08T05:24:53.979Z,25.50
2018-08-08T05:25:25.732Z,25.50
2018-08-08T05:25:57.562Z,25.50
2018-08-08T05:26:29.361Z,25.60
2018-08-08T05:27:01.128Z,25.50
2018-08-08T05:27:33.015Z,25.50
2018-08-08T05:28:05.328Z,25.60
2018-08-08T05:28:37.114Z,25.60
2018-08-08T05:29:08.895Z,25.60
2018-08-08T05:29:40.710Z,25.50
2018-08-08T05:30:12.473Z,25.50
2018-08-08T05:30:44.309Z,25.50
2018-08-08T05:31:16.256Z,25.60
2018-08-08T05:31:48.029Z,25.50
2018-08-08T05:32:19.820Z,25.50
2018-08-08T05:32:51.606Z,25.50
2018-08-08T05:33:23.387Z,25.50
2018-08-08T05:33:55.166Z,25.50
2018-08-08T05:34:26.940Z,25.50
2018-08-08T05:34:58.707Z,25.50
2018-08-08T05:35:30.561Z,25.50
2018-08-08T05:36:02.343Z,25.50
2018-08-08T05:36:34.112Z,25.50
2018-08-08T05:37:05.916Z,25.50
2018-08-08T05:37:37.705Z,25.50
2018-08-08T05:38:09.510Z,25.60
2018-08-08T05:38:41.298Z,25.60
2018-08-08T05:39:13.116Z,25.60
2018-08-08T05:39:44.904Z,25.60
2018-08-08T05:40:16.702Z,25.60
2018-08-08T05:40:48.492Z,25.60
2018-08-08T05:41:20.297Z,25.60
2018-08-08T05:41:52.071Z,25.60
2018-08-08T05:42:24.025Z,25.60
2018-08-08T05:42:55.817Z,25.60
2018-08-08T05:43:27.795Z,25.60
2018-08-08T05:43:59.573Z,25.60
2018-08-08T05:44:31.452Z,25.60
2018-08-08T05:45:03.337Z,25.60
2018-08-08T05:45:35.259Z,25.60
2018-08-08T05:46:07.798Z,25.60
2018-08-08T05:46:39.596Z,25.60
2018-08-08T05:47:11.437Z,25.60
2018-08-08T05:47:43.378Z,25.60
2018-08-08T05:48:15.162Z,25.60
2018-08-08T05:48:46.932Z,25.60
2018-08-08T05:49:18.932Z,25.60
2018-08-08T05:49:50.875Z,25.60
2018-08-08T05:50:22.686Z,25.60
2018-08-08T05:50:54.660Z,25.60
2018-08-08T05:51:26.457Z,25.60
2018-08-08T05:51:58.246Z,25.60
2018-08-08T05:52:30.026Z,25.60
2018-08-08T05:53:01.827Z,25.60
2018-08-08T05:53:33.644Z,25.60
2018-08-08T05:54:05.454Z,25.60
2018-08-08T05:54:37.246Z,25.70
2018-08-08T05:55:09.020Z,25.70
2018-08-08T05:55:40.803Z,25.70
2018-08-08T05:56:12.582Z,25.70
2018-08-08T05:56:44.345Z,25.70
2018-08-08T05:57:16.120Z,25.70
2018-08-08T05:57:47.915Z,25.70
2018-08-08T05:58:19.705Z,25.70
2018-08-08T05:58:51.508Z,25.70
2018-08-08T05:59:23.261Z,25.70
2018-08-08T05:59:55.041Z,25.70
2018-08-08T06:00:26.820Z,25.60
2018-08-08T06:00:58.650Z,25.60
2018-08-08T06:01:30.462Z,25.60
2018-08-08T06:02:02.437Z,25.60
2018-08-08T06:02:34.208Z,25.60
2018-08-08T06:03:05.976Z,25.60
2018-08-08T06:03:37.771Z,25.60
2018-08-08T06:04:09.534Z,25.60
2018-08-08T06:04:41.317Z,25.60
2018-08-08T06:05:13.093Z,25.70
2018-08-08T06:05:44.870Z,25.60
2018-08-08T06:06:16.729Z,25.70
2018-08-08T06:06:49.116Z,25.70
2018-08-08T06:07:21.064Z,25.70
2018-08-08T06:07:52.832Z,25.70
2018-08-08T06:08:24.600Z,25.70
2018-08-08T06:08:56.377Z,25.70
2018-08-08T06:09:28.157Z,25.70
2018-08-08T06:09:59.936Z,25.70
2018-08-08T06:10:31.713Z,25.70
2018-08-08T06:11:03.495Z,25.70
2018-08-08T06:11:35.260Z,25.70
2018-08-08T06:12:07.047Z,25.70
2018-08-08T06:12:38.836Z,25.70
2018-08-08T06:13:10.629Z,25.70
2018-08-08T06:13:42.404Z,25.70
2018-08-08T06:14:14.247Z,25.70
2018-08-08T06:14:46.022Z,25.70
2018-08-08T06:15:17.808Z,25.70
2018-08-08T06:15:49.574Z,25.70
2018-08-08T06:16:21.352Z,25.70
2018-08-08T06:16:53.698Z,25.70
2018-08-08T06:17:25.961Z,25.70
2018-08-08T06:17:58.504Z,25.70
2018-08-08T06:18:30.276Z,25.70
2018-08-08T06:19:02.279Z,25.70
2018-08-08T06:19:34.151Z,25.70
2018-08-08T06:20:05.920Z,25.70
2018-08-08T06:20:37.683Z,25.70
2018-08-08T06:21:09.460Z,25.70
2018-08-08T06:21:41.253Z,25.70
2018-08-08T06:22:13.504Z,25.80
2018-08-08T06:22:45.789Z,25.70
2018-08-08T06:23:18.080Z,25.70
2018-08-08T06:23:49.838Z,25.80
2018-08-08T06:24:21.601Z,25.80
2018-08-08T06:24:53.394Z,25.70
2018-08-08T06:25:25.187Z,25.70
2018-08-08T06:25:56.940Z,25.80
2018-08-08T06:26:28.725Z,25.80
2018-08-08T06:27:00.494Z,25.80
2018-08-08T06:27:32.349Z,25.80
2018-08-08T06:28:04.288Z,25.80
2018-08-08T06:28:36.049Z,25.80
2018-08-08T06:29:07.832Z,25.80
2018-08-08T06:29:39.629Z,25.80
2018-08-08T06:30:11.470Z,25.80
2018-08-08T06:30:43.237Z,25.80
2018-08-08T06:31:15.030Z,25.80
2018-08-08T06:31:46.806Z,25.80
2018-08-08T06:32:18.588Z,25.80
2018-08-08T06:32:50.377Z,25.80
2018-08-08T06:33:22.150Z,25.80
2018-08-08T06:33:53.941Z,25.80
2018-08-08T06:34:25.895Z,25.80
2018-08-08T06:34:57.668Z,25.80
2018-08-08T06:35:29.450Z,25.80
2018-08-08T06:36:01.226Z,25.80
2018-08-08T06:36:33.077Z,25.80
2018-08-08T06:37:04.857Z,25.80
2018-08-08T06:37:36.651Z,25.80
2018-08-08T06:38:08.417Z,25.80
2018-08-08T06:38:40.211Z,25.80
2018-08-08T06:39:11.973Z,25.80
2018-08-08T06:39:43.759Z,25.80
2018-08-08T06:40:15.518Z,25.80
2018-08-08T06:40:47.304Z,25.80
2018-08-08T06:41:19.088Z,25.80
2018-08-08T06:41:50.874Z,25.80
2018-08-08T06:42:22.665Z,25.80
2018-08-08T06:42:54.461Z,25.80
2018-08-08T06:43:26.224Z,25.80
2018-08-08T06:43:58.034Z,25.80
2018-08-08T06:44:29.974Z,25.90
2018-08-08T06:45:01.757Z,25.90
2018-08-08T06:45:33.535Z,25.90
2018-08-08T06:46:05.328Z,25.90
2018-08-08T06:46:37.129Z,25.80
2018-08-08T06:47:08.900Z,25.90
2018-08-08T06:47:40.668Z,25.90
2018-08-08T06:48:12.785Z,25.90
2018-08-08T06:48:44.534Z,25.90
2018-08-08T06:49:16.313Z,25.90
2018-08-08T06:49:48.118Z,25.90
2018-08-08T06:50:20.076Z,25.80
2018-08-08T06:50:51.853Z,25.80
2018-08-08T06:51:23.666Z,25.80
2018-08-08T06:51:55.504Z,25.80
2018-08-08T06:52:27.351Z,25.80
2018-08-08T06:52:59.146Z,25.80
2018-08-08T06:53:31.095Z,25.80
2018-08-08T06:54:02.875Z,25.80
2018-08-08T06:54:34.648Z,25.80
2018-08-08T06:55:06.427Z,25.80
2018-08-08T06:55:38.211Z,25.80
2018-08-08T06:56:09.977Z,25.90
2018-08-08T06:56:41.755Z,25.80
2018-08-08T06:57:13.520Z,25.80
2018-08-08T06:57:45.595Z,25.90
2018-08-08T06:58:17.468Z,25.80
2018-08-08T06:58:49.248Z,25.80
2018-08-08T06:59:21.053Z,25.80
2018-08-08T06:59:52.836Z,25.80
2018-08-08T07:00:24.815Z,25.80
2018-08-08T07:00:56.575Z,25.80
2018-08-08T07:01:28.352Z,25.80
2018-08-08T07:02:00.147Z,25.80
2018-08-08T07:02:31.933Z,25.80
2018-08-08T07:03:03.704Z,25.80
2018-08-08T07:03:35.485Z,25.80
2018-08-08T07:04:07.254Z,25.80
2018-08-08T07:04:39.042Z,25.80
2018-08-08T07:05:10.839Z,25.80
2018-08-08T07:05:42.609Z,25.80
2018-08-08T07:06:14.397Z,25.80
2018-08-08T07:06:46.166Z,25.80
2018-08-08T07:07:17.946Z,25.80
2018-08-08T07:07:49.733Z,25.80
2018-08-08T07:08:21.516Z,25.80
2018-08-08T07:08:53.284Z,25.80
2018-08-08T07:09:25.063Z,25.80
2018-08-08T07:09:56.842Z,25.80
2018-08-08T07:10:28.612Z,25.80
2018-08-08T07:11:00.386Z,25.80
2018-08-08T07:11:32.159Z,25.80
2018-08-08T07:12:03.929Z,25.80
2018-08-08T07:12:35.718Z,25.80
2018-08-08T07:13:07.497Z,25.80
2018-08-08T07:13:39.268Z,25.80
2018-08-08T07:14:11.046Z,25.80
2018-08-08T07:14:43.002Z,25.80
2018-08-08T07:15:14.797Z,25.80
2018-08-08T07:15:46.561Z,25.80
2018-08-08T07:16:18.336Z,25.80
2018-08-08T07:16:50.116Z,25.80
2018-08-08T07:17:22.029Z,25.80
2018-08-08T07:17:53.837Z,25.80
2018-08-08T07:18:25.617Z,25.80
2018-08-08T07:18:57.405Z,25.80
2018-08-08T07:19:29.180Z,25.80