createdAt,value
2017-06-01T00:00:33.336Z,0
2017-06-01T00:01:33.600Z,0
2017-06-01T00:02:32.674Z,0
2017-06-01T00:03:33.672Z,0
2017-06-01T00:04:33.317Z,0
2017-06-01T00:05:33.636Z,0
2017-06-01T00:06:33.694Z,0
2017-06-01T00:07:33.343Z,0
2017-06-01T00:08:33.042Z,0
2017-06-01T00:09:33.362Z,0
2017-06-01T00:10:33.374Z,0
2017-06-01T00:11:33.796Z,0
2017-06-01T00:12:33.400Z,0
2017-06-01T00:13:33.712Z,0
2017-06-01T00:14:33.721Z,0
2017-06-01T00:15:33.413Z,0
2017-06-01T00:16:33.793Z,0
2017-06-01T00:17:33.485Z,0
2017-06-01T00:18:33.449Z,0
2017-06-01T00:19:32.576Z,0
2017-06-01T00:20:33.468Z,0
2017-06-01T00:21:33.854Z,0
2017-06-01T00:22:33.485Z,0
2017-06-01T00:23:33.492Z,0
2017-06-01T00:24:33.562Z,0
2017-06-01T00:25:33.878Z,0
2017-06-01T00:26:33.522Z,0
2017-06-01T00:27:32.911Z,0
2017-06-01T00:28:33.543Z,0
2017-06-01T00:29:33.612Z,0
2017-06-01T00:30:33.565Z,0
2017-06-01T00:31:33.263Z,0
2017-06-01T00:32:33.632Z,0
2017-06-01T00:33:33.594Z,0
2017-06-01T00:34:33.908Z,0
2017-06-01T00:35:33.041Z,0
2017-06-01T00:36:33.354Z,0
2017-06-01T00:37:33.939Z,0
2017-06-01T00:38:34.046Z,0
2017-06-01T00:39:33.335Z,0
2017-06-01T00:40:33.343Z,0
2017-06-01T00:41:33.669Z,0
2017-06-01T00:42:33.730Z,0
2017-06-01T00:43:33.373Z,0
2017-06-01T00:44:33.698Z,0
2017-06-01T00:45:33.703Z,0
2017-06-01T00:46:33.812Z,0
2017-06-01T00:47:33.770Z,0
2017-06-01T00:48:33.734Z,0
2017-06-01T00:49:33.132Z,0
2017-06-01T00:50:33.747Z,0
2017-06-01T00:51:33.501Z,0
2017-06-01T00:52:33.769Z,0
2017-06-01T00:53:33.776Z,0
2017-06-01T00:54:33.784Z,0
2017-06-01T00:55:33.844Z,0
2017-06-01T00:56:33.855Z,0
2017-06-01T00:57:33.854Z,0
2017-06-01T00:58:33.839Z,0
2017-06-01T00:59:33.576Z,0
2017-06-01T01:00:33.844Z,0
2017-06-01T01:01:34.216Z,0
2017-06-01T01:02:34.175Z,0
2017-06-01T01:03:33.870Z,0
2017-06-01T01:04:33.574Z,0
2017-06-01T01:05:33.630Z,0
2017-06-01T01:06:33.589Z,0
2017-06-01T01:07:33.648Z,0
2017-06-01T01:08:34.227Z,0
2017-06-01T01:09:34.239Z,0
2017-06-01T01:10:34.303Z,0
2017-06-01T01:11:34.175Z,0
2017-06-01T01:12:34.267Z,0
2017-06-01T01:13:33.703Z,0
2017-06-01T01:14:33.664Z,0
2017-06-01T01:15:33.982Z,0
2017-06-01T01:16:33.997Z,0
2017-06-01T01:17:33.740Z,0
2017-06-01T01:18:34.467Z,0
2017-06-01T01:19:33.779Z,0
2017-06-01T01:20:34.410Z,0
2017-06-01T01:21:33.783Z,0
2017-06-01T01:22:34.361Z,0
2017-06-01T01:23:33.749Z,0
2017-06-01T01:24:33.239Z,0
2017-06-01T01:25:34.079Z,0
2017-06-01T01:26:34.448Z,0
2017-06-01T01:27:34.092Z,0
2017-06-01T01:28:34.466Z,0
2017-06-01T01:29:34.166Z,0
2017-06-01T01:30:33.560Z,0
2017-06-01T01:31:33.825Z,0
2017-06-01T01:32:34.148Z,0
2017-06-01T01:33:34.469Z,0
2017-06-01T01:34:34.478Z,0
2017-06-01T01:35:34.170Z,0
2017-06-01T01:36:34.539Z,0
2017-06-01T01:37:34.498Z,0
2017-06-01T01:38:34.510Z,0
2017-06-01T01:39:34.215Z,0
2017-06-01T01:40:34.581Z,0
2017-06-01T01:41:33.916Z,0
2017-06-01T01:42:34.388Z,0
2017-06-01T01:43:34.245Z,0
2017-06-01T01:44:34.305Z,0
2017-06-01T01:45:34.319Z,0
2017-06-01T01:46:33.970Z,0
2017-06-01T01:47:34.603Z,0
2017-06-01T01:48:34.613Z,0
2017-06-01T01:49:34.663Z,0
2017-06-01T01:50:34.315Z,0
2017-06-01T01:51:34.062Z,0
2017-06-01T01:52:34.329Z,0
2017-06-01T01:53:34.387Z,0
2017-06-01T01:54:34.348Z,0
2017-06-01T01:55:34.668Z,0
2017-06-01T01:56:34.677Z,0
2017-06-01T01:57:34.385Z,0
2017-06-01T01:58:34.709Z,0
2017-06-01T01:59:34.703Z,0
2017-06-01T02:00:34.717Z,0
2017-06-01T02:01:34.725Z,0
2017-06-01T02:02:34.472Z,0
2017-06-01T02:03:34.120Z,0
2017-06-01T02:04:34.749Z,0
2017-06-01T02:05:34.459Z,0
2017-06-01T02:06:34.796Z,0
2017-06-01T02:07:34.521Z,0
2017-06-01T02:08:34.275Z,0
2017-06-01T02:09:34.489Z,0
2017-06-01T02:10:34.550Z,0
2017-06-01T02:11:34.505Z,0
2017-06-01T02:12:34.835Z,0
2017-06-01T02:13:34.620Z,0
2017-06-01T02:14:34.592Z,0
2017-06-01T02:15:34.864Z,0
2017-06-01T02:16:34.566Z,0
2017-06-01T02:17:34.609Z,0
2017-06-01T02:18:34.628Z,0
2017-06-01T02:19:34.581Z,0
2017-06-01T02:20:34.594Z,0
2017-06-01T02:21:33.976Z,0
2017-06-01T02:22:34.611Z,0
2017-06-01T02:23:34.749Z,0
2017-06-01T02:24:34.368Z,0
2017-06-01T02:25:34.958Z,0
2017-06-01T02:26:34.390Z,0
2017-06-01T02:27:35.017Z,0
2017-06-01T02:28:34.676Z,0
2017-06-01T02:29:35.084Z,0
2017-06-01T02:30:34.377Z,0
2017-06-01T02:31:34.382Z,0
2017-06-01T02:32:34.702Z,0
2017-06-01T02:33:34.105Z,0
2017-06-01T02:34:35.036Z,0
2017-06-01T02:35:34.733Z,0
2017-06-01T02:36:34.225Z,0
2017-06-01T02:37:34.753Z,0
2017-06-01T02:38:34.765Z,0
2017-06-01T02:39:34.826Z,0
2017-06-01T02:40:35.138Z,0
2017-06-01T02:41:35.102Z,0
2017-06-01T02:42:35.158Z,0
2017-06-01T02:43:34.872Z,0
2017-06-01T02:44:35.124Z,0
2017-06-01T02:45:35.138Z,0
2017-06-01T02:46:34.268Z,0
2017-06-01T02:47:34.846Z,0
2017-06-01T02:48:35.257Z,0
2017-06-01T02:49:34.857Z,0
2017-06-01T02:50:34.872Z,0
2017-06-01T02:51:34.881Z,0
2017-06-01T02:52:34.893Z,0
2017-06-01T02:53:34.953Z,0
2017-06-01T02:54:34.645Z,0
2017-06-01T02:55:34.919Z,0
2017-06-01T02:56:34.352Z,0
2017-06-01T02:57:34.628Z,0
2017-06-01T02:58:34.942Z,0
2017-06-01T02:59:35.004Z,0
2017-06-01T03:00:34.709Z,0
2017-06-01T03:01:34.674Z,0
2017-06-01T03:02:34.989Z,0
2017-06-01T03:03:34.739Z,0
2017-06-01T03:04:34.698Z,0
2017-06-01T03:05:34.701Z,0
2017-06-01T03:06:35.332Z,0
2017-06-01T03:07:35.079Z,0
2017-06-01T03:08:35.454Z,0
2017-06-01T03:09:34.738Z,0
2017-06-01T03:10:34.487Z,0
2017-06-01T03:11:35.063Z,0
2017-06-01T03:12:35.081Z,0
2017-06-01T03:13:35.141Z,0
2017-06-01T03:14:34.817Z,0
2017-06-01T03:15:35.107Z,0
2017-06-01T03:16:34.852Z,0
2017-06-01T03:17:35.430Z,0
2017-06-01T03:18:35.132Z,0
2017-06-01T03:19:34.828Z,0
2017-06-01T03:20:34.533Z,0
2017-06-01T03:21:35.156Z,0
2017-06-01T03:22:34.854Z,0
2017-06-01T03:23:34.555Z,0
2017-06-01T03:24:34.875Z,0
2017-06-01T03:25:34.626Z,0
2017-06-01T03:26:35.518Z,0
2017-06-01T03:27:35.582Z,0
2017-06-01T03:28:35.275Z,0
2017-06-01T03:29:35.552Z,0
2017-06-01T03:30:34.933Z,5
2017-06-01T03:31:35.299Z,5
2017-06-01T03:32:35.358Z,5
2017-06-01T03:33:34.958Z,5
2017-06-01T03:34:35.377Z,5
2017-06-01T03:35:34.974Z,5
2017-06-01T03:36:35.397Z,5
2017-06-01T03:37:35.614Z,5
2017-06-01T03:38:35.105Z,5
2017-06-01T03:39:35.387Z,5
2017-06-01T03:40:35.384Z,5
2017-06-01T03:41:35.393Z,5
2017-06-01T03:42:35.674Z,5
2017-06-01T03:43:35.051Z,5
2017-06-01T03:44:35.060Z,10
2017-06-01T03:45:35.068Z,10
2017-06-01T03:46:35.442Z,10
2017-06-01T03:47:34.829Z,10
2017-06-01T03:48:35.455Z,10
2017-06-01T03:49:35.730Z,10
2017-06-01T03:50:35.740Z,10
2017-06-01T03:51:35.747Z,10
2017-06-01T03:52:35.498Z,10
2017-06-01T03:53:34.881Z,15
2017-06-01T03:54:35.775Z,15
2017-06-01T03:55:35.473Z,15
2017-06-01T03:56:35.483Z,15
2017-06-01T03:57:35.490Z,15
2017-06-01T03:58:35.506Z,15
2017-06-01T03:59:35.248Z,15
2017-06-01T04:00:35.517Z,15
2017-06-01T04:01:35.321Z,20
2017-06-01T04:02:35.558Z,20
2017-06-01T04:03:35.235Z,20
2017-06-01T04:04:35.864Z,20
2017-06-01T04:05:35.880Z,20
2017-06-01T04:06:35.884Z,20
2017-06-01T04:07:35.632Z,20
2017-06-01T04:08:35.623Z,25
2017-06-01T04:09:35.598Z,25
2017-06-01T04:10:35.657Z,25
2017-06-01T04:11:35.980Z,25
2017-06-01T04:12:35.434Z,25
2017-06-01T04:13:35.370Z,25
2017-06-01T04:14:35.643Z,30
2017-06-01T04:15:35.345Z,30
2017-06-01T04:16:35.976Z,30
2017-06-01T04:17:35.417Z,35
2017-06-01T04:18:35.733Z,40
2017-06-01T04:19:35.695Z,35
2017-06-01T04:20:35.438Z,40
2017-06-01T04:21:35.138Z,40
2017-06-01T04:22:35.411Z,40
2017-06-01T04:23:35.781Z,40
2017-06-01T04:24:35.115Z,40
2017-06-01T04:25:35.797Z,40
2017-06-01T04:26:35.191Z,40
2017-06-01T04:27:35.457Z,45
2017-06-01T04:28:36.091Z,45
2017-06-01T04:29:35.784Z,45
2017-06-01T04:30:35.798Z,50
2017-06-01T04:31:35.804Z,45
2017-06-01T04:32:35.598Z,45
2017-06-01T04:33:35.824Z,45
2017-06-01T04:34:35.623Z,45
2017-06-01T04:35:36.207Z,50
2017-06-01T04:36:35.856Z,50
2017-06-01T04:37:35.907Z,45
2017-06-01T04:38:36.180Z,40
2017-06-01T04:39:35.575Z,30
2017-06-01T04:40:35.580Z,20
2017-06-01T04:41:35.912Z,20
2017-06-01T04:42:35.597Z,20
2017-06-01T04:43:36.279Z,20
2017-06-01T04:44:36.240Z,20
2017-06-01T04:45:36.035Z,20
2017-06-01T04:46:35.944Z,20
2017-06-01T04:47:35.643Z,25
2017-06-01T04:48:35.648Z,25
2017-06-01T04:49:35.707Z,25
2017-06-01T04:50:36.298Z,25
2017-06-01T04:51:35.679Z,30
2017-06-01T04:52:35.997Z,35
2017-06-01T04:53:36.324Z,40
2017-06-01T04:54:35.705Z,45
2017-06-01T04:55:35.714Z,55
2017-06-01T04:56:36.394Z,65
2017-06-01T04:57:36.357Z,70
2017-06-01T04:58:36.363Z,85
2017-06-01T04:59:36.422Z,130
2017-06-01T05:00:36.445Z,150
2017-06-01T05:01:35.770Z,180
2017-06-01T05:02:36.087Z,200
2017-06-01T05:03:36.097Z,215
2017-06-01T05:04:35.801Z,220
2017-06-01T05:05:35.806Z,235
2017-06-01T05:06:36.493Z,255
2017-06-01T05:07:35.832Z,255
2017-06-01T05:08:36.217Z,265
2017-06-01T05:09:36.163Z,265
2017-06-01T05:10:36.172Z,280
2017-06-01T05:11:36.242Z,275
2017-06-01T05:12:36.192Z,285
2017-06-01T05:13:36.201Z,275
2017-06-01T05:14:36.213Z,280
2017-06-01T05:15:36.532Z,290
2017-06-01T05:16:36.539Z,295
2017-06-01T05:17:36.344Z,305
2017-06-01T05:18:35.945Z,300
2017-06-01T05:19:36.057Z,310
2017-06-01T05:20:36.320Z,320
2017-06-01T05:21:36.642Z,305
2017-06-01T05:22:36.301Z,290
2017-06-01T05:23:36.608Z,295
2017-06-01T05:24:36.309Z,305
2017-06-01T05:25:36.681Z,305
2017-06-01T05:26:35.766Z,305
2017-06-01T05:27:36.703Z,310
2017-06-01T05:28:36.715Z,340
2017-06-01T05:29:36.680Z,355
2017-06-01T05:30:36.686Z,340
2017-06-01T05:31:36.385Z,335
2017-06-01T05:32:36.778Z,315
2017-06-01T05:33:36.722Z,315
2017-06-01T05:34:36.785Z,315
2017-06-01T05:35:36.768Z,335
2017-06-01T05:36:36.806Z,340
2017-06-01T05:37:36.189Z,390
2017-06-01T05:38:36.777Z,405
2017-06-01T05:39:36.477Z,410
2017-06-01T05:40:36.846Z,410
2017-06-01T05:41:36.183Z,425
2017-06-01T05:42:36.293Z,415
2017-06-01T05:43:35.891Z,420
2017-06-01T05:44:36.837Z,410
2017-06-01T05:45:35.601Z,400
2017-06-01T05:46:36.650Z,420
2017-06-01T05:47:35.938Z,450
2017-06-01T05:48:36.929Z,480
2017-06-01T05:49:36.577Z,495
2017-06-01T05:50:36.331Z,495
2017-06-01T05:51:36.654Z,495
2017-06-01T05:52:36.919Z,515
2017-06-01T05:53:36.935Z,530
2017-06-01T05:54:36.324Z,540
2017-06-01T05:55:36.649Z,545
2017-06-01T05:56:37.033Z,535
2017-06-01T05:57:36.670Z,495
2017-06-01T05:58:36.997Z,485
2017-06-01T05:59:36.786Z,530
2017-06-01T06:00:37.074Z,520
2017-06-01T06:01:36.713Z,510
2017-06-01T06:02:36.847Z,495
2017-06-01T06:03:36.742Z,515
2017-06-01T06:04:37.062Z,565
2017-06-01T06:05:36.815Z,555
2017-06-01T06:06:36.774Z,550
2017-06-01T06:07:36.219Z,570
2017-06-01T06:08:37.105Z,575
2017-06-01T06:09:36.860Z,575
2017-06-01T06:10:37.179Z,550
2017-06-01T06:11:36.829Z,520
2017-06-01T06:12:37.150Z,520
2017-06-01T06:13:37.165Z,550
2017-06-01T06:14:36.599Z,565
2017-06-01T06:15:37.238Z,595
2017-06-01T06:16:36.938Z,620
2017-06-01T06:17:36.905Z,620
2017-06-01T06:18:36.913Z,615
2017-06-01T06:19:37.075Z,610
2017-06-01T06:20:37.345Z,595
2017-06-01T06:21:37.312Z,590
2017-06-01T06:22:37.019Z,585
2017-06-01T06:23:36.970Z,565
2017-06-01T06:24:36.720Z,545
2017-06-01T06:25:36.685Z,580
2017-06-01T06:26:36.745Z,580
2017-06-01T06:27:36.395Z,595
2017-06-01T06:28:37.033Z,580
2017-06-01T06:29:37.044Z,585
2017-06-01T06:30:37.415Z,590
2017-06-01T06:31:37.378Z,595
2017-06-01T06:32:36.765Z,615
2017-06-01T06:33:36.776Z,620
2017-06-01T06:34:37.101Z,615
2017-06-01T06:35:37.219Z,620
2017-06-01T06:36:36.507Z,640
2017-06-01T06:37:37.137Z,645
2017-06-01T06:38:36.583Z,620
2017-06-01T06:39:37.477Z,610
2017-06-01T06:40:37.489Z,625
2017-06-01T06:41:37.504Z,640
2017-06-01T06:42:37.516Z,640
2017-06-01T06:43:37.525Z,635
2017-06-01T06:44:37.537Z,650
2017-06-01T06:45:36.983Z,660
2017-06-01T06:46:37.038Z,660
2017-06-01T06:47:36.697Z,660
2017-06-01T06:48:37.605Z,675
2017-06-01T06:49:37.292Z,665
2017-06-01T06:50:37.672Z,655
2017-06-01T06:51:37.629Z,675
2017-06-01T06:52:37.329Z,680
2017-06-01T06:53:36.724Z,685
2017-06-01T06:54:37.350Z,675
2017-06-01T06:55:37.726Z,645
2017-06-01T06:56:37.689Z,615
2017-06-01T06:57:37.758Z,620
2017-06-01T06:58:37.448Z,640
2017-06-01T06:59:37.411Z,635
2017-06-01T07:00:37.838Z,650
2017-06-01T07:01:37.752Z,685
2017-06-01T07:02:37.811Z,700
2017-06-01T07:03:37.513Z,625
2017-06-01T07:04:37.475Z,615
2017-06-01T07:05:36.921Z,685
2017-06-01T07:06:37.502Z,700
2017-06-01T07:07:37.514Z,710
2017-06-01T07:08:37.529Z,710
2017-06-01T07:09:37.849Z,695
2017-06-01T07:10:37.294Z,700
2017-06-01T07:11:37.884Z,690
2017-06-01T07:12:37.273Z,685
2017-06-01T07:13:37.913Z,690
2017-06-01T07:14:37.968Z,700
2017-06-01T07:15:37.616Z,700
2017-06-01T07:16:37.318Z,685
2017-06-01T07:17:37.327Z,720
2017-06-01T07:18:37.330Z,725
2017-06-01T07:19:38.018Z,755
2017-06-01T07:20:37.673Z,755
2017-06-01T07:21:37.368Z,760
2017-06-01T07:22:37.691Z,750
2017-06-01T07:23:37.700Z,750
2017-06-01T07:24:37.711Z,755
2017-06-01T07:25:37.411Z,755
2017-06-01T07:26:37.436Z,750
2017-06-01T07:27:37.737Z,745
2017-06-01T07:28:37.795Z,690
2017-06-01T07:29:37.754Z,635
2017-06-01T07:30:37.453Z,325
2017-06-01T07:31:37.203Z,195
2017-06-01T07:32:38.089Z,175
2017-06-01T07:33:37.622Z,195
2017-06-01T07:34:37.529Z,185
2017-06-01T07:35:37.808Z,190
2017-06-01T07:36:37.861Z,180
2017-06-01T07:37:38.152Z,170
2017-06-01T07:38:37.518Z,170
2017-06-01T07:39:38.153Z,175
2017-06-01T07:40:37.837Z,165
2017-06-01T07:41:37.850Z,165
2017-06-01T07:42:38.158Z,155
2017-06-01T07:43:37.854Z,150
2017-06-01T07:44:38.172Z,150
2017-06-01T07:45:37.968Z,145
2017-06-01T07:46:37.928Z,145
2017-06-01T07:47:37.880Z,145
2017-06-01T07:48:37.937Z,145
2017-06-01T07:49:37.894Z,140
2017-06-01T07:50:37.897Z,140
2017-06-01T07:51:37.914Z,140
2017-06-01T07:52:38.029Z,135
2017-06-01T07:53:37.659Z,135
2017-06-01T07:54:37.930Z,130
2017-06-01T07:55:37.669Z,130
2017-06-01T07:56:37.625Z,130
2017-06-01T07:57:38.259Z,130
2017-06-01T07:58:38.053Z,130
2017-06-01T07:59:37.959Z,130
2017-06-01T08:00:38.317Z,130
2017-06-01T08:01:38.276Z,125
2017-06-01T08:02:38.293Z,125
2017-06-01T08:03:37.984Z,125
2017-06-01T08:04:38.301Z,120
2017-06-01T08:05:38.006Z,120
2017-06-01T08:06:38.009Z,115
2017-06-01T08:07:38.054Z,115
2017-06-01T08:08:38.054Z,115
2017-06-01T08:09:38.012Z,115
2017-06-01T08:10:38.327Z,110
2017-06-01T08:11:37.859Z,110
2017-06-01T08:12:38.336Z,110
2017-06-01T08:13:38.338Z,110
2017-06-01T08:14:37.777Z,110
2017-06-01T08:15:38.422Z,110
2017-06-01T08:16:38.362Z,105
2017-06-01T08:17:38.371Z,105
2017-06-01T08:18:38.057Z,105
2017-06-01T08:19:38.163Z,105
2017-06-01T08:20:38.397Z,105
2017-06-01T08:21:38.389Z,105
2017-06-01T08:22:38.391Z,100
2017-06-01T08:23:38.398Z,100
2017-06-01T08:24:37.783Z,100
2017-06-01T08:25:38.098Z,100
2017-06-01T08:26:37.533Z,100
2017-06-01T08:27:38.117Z,100
2017-06-01T08:28:37.802Z,100
2017-06-01T08:29:38.428Z,100
2017-06-01T08:30:38.224Z,100
2017-06-01T08:31:38.112Z,100
2017-06-01T08:32:38.187Z,100
2017-06-01T08:33:38.139Z,100
2017-06-01T08:34:37.821Z,100
2017-06-01T08:35:38.144Z,95
2017-06-01T08:36:38.465Z,95
2017-06-01T08:37:38.059Z,95
2017-06-01T08:38:38.517Z,95
2017-06-01T08:39:38.477Z,95
2017-06-01T08:40:38.476Z,95
2017-06-01T08:41:38.223Z,95
2017-06-01T08:42:38.174Z,95
2017-06-01T08:43:38.230Z,95
2017-06-01T08:44:37.612Z,95
2017-06-01T08:45:38.340Z,95
2017-06-01T08:46:37.944Z,95
2017-06-01T08:47:37.890Z,95
2017-06-01T08:48:38.207Z,100
2017-06-01T08:49:38.262Z,100
2017-06-01T08:50:38.524Z,100
2017-06-01T08:51:38.221Z,95
2017-06-01T08:52:38.228Z,100
2017-06-01T08:53:37.968Z,95
2017-06-01T08:54:38.609Z,95
2017-06-01T08:55:38.254Z,95
2017-06-01T08:56:38.294Z,95
2017-06-01T08:57:38.626Z,95
2017-06-01T08:58:38.617Z,95
2017-06-01T08:59:38.266Z,95
2017-06-01T09:00:38.724Z,95
2017-06-01T09:01:38.009Z,95
2017-06-01T09:02:38.281Z,95
2017-06-01T09:03:38.282Z,95
2017-06-01T09:04:38.027Z,95
2017-06-01T09:05:38.298Z,95
2017-06-01T09:06:38.660Z,95
2017-06-01T09:07:38.043Z,95
2017-06-01T09:08:37.999Z,95
2017-06-01T09:09:38.054Z,95
2017-06-01T09:10:38.645Z,95
2017-06-01T09:11:38.334Z,90
2017-06-01T09:12:38.089Z,90
2017-06-01T09:13:38.365Z,90
2017-06-01T09:14:38.393Z,90
2017-06-01T09:15:38.045Z,90
2017-06-01T09:16:38.362Z,90
2017-06-01T09:17:38.732Z,90
2017-06-01T09:18:38.731Z,90
2017-06-01T09:19:38.690Z,90
2017-06-01T09:20:38.380Z,90
2017-06-01T09:21:38.742Z,90
2017-06-01T09:22:38.125Z,90
2017-06-01T09:23:38.703Z,85
2017-06-01T09:24:38.101Z,85
2017-06-01T09:25:37.834Z,85
2017-06-01T09:26:38.457Z,85
2017-06-01T09:27:38.417Z,85
2017-06-01T09:28:38.838Z,85
2017-06-01T09:29:38.474Z,85
2017-06-01T09:30:38.433Z,85
2017-06-01T09:31:38.131Z,85
2017-06-01T09:32:38.803Z,85
2017-06-01T09:33:38.142Z,85
2017-06-01T09:34:38.456Z,85
2017-06-01T09:35:38.515Z,85
2017-06-01T09:36:38.790Z,85
2017-06-01T09:37:38.172Z,85
2017-06-01T09:38:38.527Z,85
2017-06-01T09:39:38.168Z,85
2017-06-01T09:40:38.548Z,85
2017-06-01T09:41:38.181Z,85
2017-06-01T09:42:38.811Z,85
2017-06-01T09:43:38.201Z,85
2017-06-01T09:44:38.256Z,80
2017-06-01T09:45:38.521Z,80
2017-06-01T09:46:38.223Z,80
2017-06-01T09:47:38.593Z,80
2017-06-01T09:48:38.539Z,80
2017-06-01T09:49:38.872Z,80
2017-06-01T09:50:38.596Z,80
2017-06-01T09:51:38.915Z,80
2017-06-01T09:52:38.898Z,80
2017-06-01T09:53:38.609Z,80
2017-06-01T09:54:37.942Z,80
2017-06-01T09:55:38.569Z,75
2017-06-01T09:56:38.885Z,75
2017-06-01T09:57:37.649Z,75
2017-06-01T09:58:38.640Z,75
2017-06-01T09:59:38.594Z,75
2017-06-01T10:00:38.387Z,75
2017-06-01T10:01:38.350Z,75
2017-06-01T10:02:38.634Z,75
2017-06-01T10:03:38.616Z,75
2017-06-01T10:04:37.691Z,75
2017-06-01T10:05:38.992Z,75
2017-06-01T10:06:38.993Z,75
2017-06-01T10:07:38.024Z,75
2017-06-01T10:08:38.696Z,75
2017-06-01T10:09:38.673Z,75
2017-06-01T10:10:38.976Z,75
2017-06-01T10:11:38.975Z,75
2017-06-01T10:12:38.978Z,75
2017-06-01T10:13:38.365Z,75
2017-06-01T10:14:38.688Z,75
2017-06-01T10:15:38.734Z,75
2017-06-01T10:16:38.126Z,75
2017-06-01T10:17:38.706Z,75
2017-06-01T10:18:38.389Z,75
2017-06-01T10:19:38.392Z,75
2017-06-01T10:20:38.714Z,75
2017-06-01T10:21:38.761Z,75
2017-06-01T10:22:39.027Z,75
2017-06-01T10:23:38.465Z,75
2017-06-01T10:24:37.905Z,75
2017-06-01T10:25:38.784Z,75
2017-06-01T10:26:39.063Z,75
2017-06-01T10:27:38.921Z,75
2017-06-01T10:28:39.067Z,75
2017-06-01T10:29:38.811Z,75
2017-06-01T10:30:38.874Z,75
2017-06-01T10:31:38.816Z,75
2017-06-01T10:32:38.776Z,75
2017-06-01T10:33:38.781Z,75
2017-06-01T10:34:38.481Z,75
2017-06-01T10:35:38.849Z,75
2017-06-01T10:36:38.799Z,75
2017-06-01T10:37:38.810Z,75
2017-06-01T10:38:38.547Z,70
2017-06-01T10:39:38.501Z,70
2017-06-01T10:40:38.509Z,70
2017-06-01T10:41:38.882Z,75
2017-06-01T10:42:37.897Z,75
2017-06-01T10:43:38.893Z,50
2017-06-01T10:44:39.159Z,50
2017-06-01T10:45:38.897Z,50
2017-06-01T10:46:38.861Z,50
2017-06-01T10:47:39.275Z,65
2017-06-01T10:48:38.552Z,70
2017-06-01T10:49:38.928Z,45
2017-06-01T10:50:39.245Z,70
2017-06-01T10:51:38.268Z,70
2017-06-01T10:52:39.303Z,50
2017-06-01T10:53:39.217Z,65
2017-06-01T10:54:38.963Z,70
2017-06-01T10:55:39.220Z,65
2017-06-01T10:56:39.227Z,70
2017-06-01T10:57:38.922Z,70
2017-06-01T10:58:39.335Z,70
2017-06-01T10:59:38.938Z,70
2017-06-01T11:00:38.982Z,65
2017-06-01T11:01:38.939Z,65
2017-06-01T11:02:38.962Z,65
2017-06-01T11:03:38.955Z,65
2017-06-01T11:04:38.963Z,65
2017-06-01T11:05:39.014Z,65
2017-06-01T11:06:39.276Z,65
2017-06-01T11:07:39.285Z,60
2017-06-01T11:08:38.678Z,65
2017-06-01T11:09:38.988Z,65
2017-06-01T11:10:39.309Z,65
2017-06-01T11:11:38.379Z,60
2017-06-01T11:12:39.005Z,70
2017-06-01T11:13:39.380Z,55
2017-06-01T11:14:39.022Z,45
2017-06-01T11:15:39.385Z,40
2017-06-01T11:16:39.342Z,40
2017-06-01T11:17:38.729Z,40
2017-06-01T11:18:38.730Z,40
2017-06-01T11:19:39.361Z,40
2017-06-01T11:20:38.801Z,40
2017-06-01T11:21:39.385Z,40
2017-06-01T11:22:39.063Z,60
2017-06-01T11:23:38.861Z,60
2017-06-01T11:24:39.387Z,60
2017-06-01T11:25:39.396Z,60
2017-06-01T11:26:39.131Z,60
2017-06-01T11:27:39.165Z,60
2017-06-01T11:28:39.506Z,60
2017-06-01T11:29:39.462Z,60
2017-06-01T11:30:38.795Z,50
2017-06-01T11:31:38.801Z,60
2017-06-01T11:32:38.803Z,60
2017-06-01T11:33:38.906Z,60
2017-06-01T11:34:38.506Z,65
2017-06-01T11:35:38.821Z,65
2017-06-01T11:36:38.927Z,65
2017-06-01T11:37:38.834Z,65
2017-06-01T11:38:39.150Z,60
2017-06-01T11:39:39.468Z,40
2017-06-01T11:40:39.571Z,55
2017-06-01T11:41:39.219Z,55
2017-06-01T11:42:39.535Z,60
2017-06-01T11:43:39.227Z,60
2017-06-01T11:44:38.867Z,60
2017-06-01T11:45:39.502Z,50
2017-06-01T11:46:39.246Z,55
2017-06-01T11:47:38.937Z,55
2017-06-01T11:48:39.272Z,40
2017-06-01T11:49:39.227Z,40
2017-06-01T11:50:39.595Z,40
2017-06-01T11:51:39.600Z,45
2017-06-01T11:52:39.232Z,60
2017-06-01T11:53:39.596Z,55
2017-06-01T11:54:39.559Z,55
2017-06-01T11:55:39.248Z,55
2017-06-01T11:56:39.256Z,55
2017-06-01T11:57:39.313Z,50
2017-06-01T11:58:38.962Z,50
2017-06-01T11:59:39.361Z,50
2017-06-01T12:00:39.585Z,50
2017-06-01T12:01:38.981Z,50
2017-06-01T12:02:39.343Z,50
2017-06-01T12:03:39.722Z,50
2017-06-01T12:04:38.741Z,50
2017-06-01T12:05:39.624Z,50
2017-06-01T12:06:39.327Z,50
2017-06-01T12:07:39.643Z,35
2017-06-01T12:08:39.030Z,35
2017-06-01T12:09:39.103Z,35
2017-06-01T12:10:39.667Z,35
2017-06-01T12:11:39.418Z,45
2017-06-01T12:12:39.430Z,45
2017-06-01T12:13:39.384Z,45
2017-06-01T12:14:39.400Z,40
2017-06-01T12:15:39.096Z,50
2017-06-01T12:16:39.204Z,45
2017-06-01T12:17:39.520Z,50
2017-06-01T12:18:39.740Z,50
2017-06-01T12:19:39.487Z,50
2017-06-01T12:20:39.757Z,40
2017-06-01T12:21:39.476Z,40
2017-06-01T12:22:39.772Z,40
2017-06-01T12:23:39.475Z,35
2017-06-01T12:24:39.536Z,35
2017-06-01T12:25:39.496Z,35
2017-06-01T12:26:39.864Z,45
2017-06-01T12:27:39.510Z,50
2017-06-01T12:28:39.514Z,50
2017-06-01T12:29:39.272Z,50
2017-06-01T12:30:39.848Z,50
2017-06-01T12:31:39.237Z,50
2017-06-01T12:32:39.872Z,50
2017-06-01T12:33:39.891Z,55
2017-06-01T12:34:39.892Z,55
2017-06-01T12:35:39.644Z,50
2017-06-01T12:36:39.385Z,50
2017-06-01T12:37:40.078Z,50
2017-06-01T12:38:39.658Z,50
2017-06-01T12:39:39.623Z,50
2017-06-01T12:40:40.041Z,55
2017-06-01T12:41:39.654Z,50
2017-06-01T12:42:39.649Z,50
2017-06-01T12:43:39.763Z,50
2017-06-01T12:44:39.359Z,50
2017-06-01T12:45:39.067Z,45
2017-06-01T12:46:39.378Z,45
2017-06-01T12:47:39.078Z,45
2017-06-01T12:48:39.810Z,45
2017-06-01T12:49:39.776Z,45
2017-06-01T12:50:39.739Z,45
2017-06-01T12:51:40.115Z,45
2017-06-01T12:52:39.806Z,45
2017-06-01T12:53:39.772Z,45
2017-06-01T12:54:39.560Z,45
2017-06-01T12:55:40.391Z,45
2017-06-01T12:56:39.789Z,45
2017-06-01T12:57:39.796Z,45
2017-06-01T12:58:40.125Z,50
2017-06-01T12:59:39.817Z,50
2017-06-01T13:00:40.194Z,50
2017-06-01T13:01:39.899Z,50
2017-06-01T13:02:40.164Z,50
2017-06-01T13:03:39.558Z,50
2017-06-01T13:04:39.867Z,50
2017-06-01T13:05:39.931Z,50
2017-06-01T13:06:39.271Z,50
2017-06-01T13:07:40.272Z,50
2017-06-01T13:08:39.955Z,50
2017-06-01T13:09:39.926Z,50
2017-06-01T13:10:40.289Z,50
2017-06-01T13:11:40.254Z,50
2017-06-01T13:12:40.044Z,50
2017-06-01T13:13:40.266Z,50
2017-06-01T13:14:40.028Z,50
2017-06-01T13:15:40.298Z,45
2017-06-01T13:16:40.295Z,45
2017-06-01T13:17:40.011Z,45
2017-06-01T13:18:40.074Z,45
2017-06-01T13:19:40.379Z,45
2017-06-01T13:20:40.387Z,45
2017-06-01T13:21:40.402Z,45
2017-06-01T13:22:40.058Z,45
2017-06-01T13:23:40.114Z,45
2017-06-01T13:24:40.134Z,45
2017-06-01T13:25:40.176Z,45
2017-06-01T13:26:40.480Z,45
2017-06-01T13:27:40.415Z,50
2017-06-01T13:28:40.164Z,50
2017-06-01T13:29:40.130Z,50
2017-06-01T13:30:40.446Z,50
2017-06-01T13:31:40.448Z,45
2017-06-01T13:32:40.509Z,45
2017-06-01T13:33:40.465Z,45
2017-06-01T13:34:40.216Z,45
2017-06-01T13:35:40.537Z,45
2017-06-01T13:36:40.248Z,45
2017-06-01T13:37:39.364Z,45
2017-06-01T13:38:40.527Z,45
2017-06-01T13:39:40.529Z,45
2017-06-01T13:40:39.915Z,45
2017-06-01T13:41:40.283Z,45
2017-06-01T13:42:40.553Z,45
2017-06-01T13:43:40.359Z,45
2017-06-01T13:44:40.579Z,45
2017-06-01T13:45:39.691Z,45
2017-06-01T13:46:40.712Z,45
2017-06-01T13:47:40.444Z,45
2017-06-01T13:48:40.304Z,45
2017-06-01T13:49:40.312Z,45
2017-06-01T13:50:40.371Z,45
2017-06-01T13:51:40.995Z,45
2017-06-01T13:52:40.757Z,45
2017-06-01T13:53:40.719Z,45
2017-06-01T13:54:40.359Z,45
2017-06-01T13:55:40.065Z,45
2017-06-01T13:56:40.380Z,45
2017-06-01T13:57:40.702Z,40
2017-06-01T13:58:40.452Z,40
2017-06-01T13:59:40.412Z,40
2017-06-01T14:00:40.792Z,40
2017-06-01T14:01:40.801Z,40
2017-06-01T14:02:40.445Z,35
2017-06-01T14:03:39.838Z,40
2017-06-01T14:04:40.518Z,40
2017-06-01T14:05:40.476Z,35
2017-06-01T14:06:40.801Z,40
2017-06-01T14:07:40.807Z,40
2017-06-01T14:08:40.503Z,40
2017-06-01T14:09:40.560Z,40
2017-06-01T14:10:40.261Z,40
2017-06-01T14:11:40.534Z,40
2017-06-01T14:12:40.906Z,40
2017-06-01T14:13:40.865Z,40
2017-06-01T14:14:40.875Z,40
2017-06-01T14:15:40.935Z,40