createdAt,value
2018-04-24T00:00:31.333Z,4.10
2018-04-24T00:02:59.656Z,4.87
2018-04-24T00:05:28.775Z,2.83
2018-04-24T00:07:56.359Z,5.23
2018-04-24T00:10:23.919Z,3.87
2018-04-24T00:12:52.447Z,3.80
2018-04-24T00:15:20.011Z,4.73
2018-04-24T00:17:48.080Z,5.70
2018-04-24T00:20:16.284Z,3.63
2018-04-24T00:22:43.860Z,4.83
2018-04-24T00:25:11.439Z,2.80
2018-04-24T00:27:39.880Z,3.70
2018-04-24T00:30:08.343Z,5.80
2018-04-24T00:32:35.886Z,3.87
2018-04-24T00:35:04.173Z,5.57
2018-04-24T00:37:32.288Z,3.87
2018-04-24T00:39:59.985Z,5.40
2018-04-24T00:42:27.560Z,5.33
2018-04-24T00:44:55.171Z,5.87
2018-04-24T00:47:23.742Z,4.97
2018-04-24T00:49:51.971Z,3.53
2018-04-24T00:52:19.547Z,6.07
2018-04-24T00:54:47.196Z,2.87
2018-04-24T00:57:14.807Z,4.50
2018-04-24T00:59:42.367Z,4.67
2018-04-24T01:02:10.807Z,4.17
2018-04-24T01:04:39.335Z,5.47
2018-04-24T01:07:06.924Z,3.87
2018-04-24T01:09:34.999Z,2.70
2018-04-24T01:12:02.575Z,4.63
2018-04-24T01:14:30.447Z,2.83
2018-04-24T01:16:58.312Z,2.80
2018-04-24T01:19:26.579Z,5.93
2018-04-24T01:21:54.165Z,3.87
2018-04-24T01:24:21.742Z,5.77
2018-04-24T01:26:49.380Z,4.77
2018-04-24T01:29:16.946Z,5.93
2018-04-24T01:31:45.081Z,3.30
2018-04-24T01:34:13.088Z,2.77
2018-04-24T01:36:41.894Z,3.90
2018-04-24T01:39:09.471Z,4.23
2018-04-24T01:41:37.032Z,4.67
2018-04-24T01:44:04.640Z,3.60
2018-04-24T01:46:32.225Z,5.03
2018-04-24T01:49:00.217Z,7.17
2018-04-24T01:51:29.143Z,2.73
2018-04-24T01:53:58.392Z,7.67
2018-04-24T01:56:26.036Z,5.23
2018-04-24T01:58:53.680Z,5.53
2018-04-24T02:01:21.976Z,3.10
2018-04-24T02:03:49.550Z,4.63
2018-04-24T02:06:17.839Z,6.60
2018-04-24T02:08:46.063Z,4.87
2018-04-24T02:11:13.631Z,4.53
2018-04-24T02:13:42.667Z,3.50
2018-04-24T02:16:10.360Z,4.53
2018-04-24T02:18:38.473Z,5.30
2018-04-24T02:21:06.036Z,3.23
2018-04-24T02:23:33.618Z,4.50
2018-04-24T02:26:01.193Z,2.30
2018-04-24T02:28:29.308Z,5.63
2018-04-24T02:30:57.872Z,5.20
2018-04-24T02:33:26.326Z,5.10
2018-04-24T02:35:54.513Z,4.07
2018-04-24T02:38:22.116Z,2.43
2018-04-24T02:40:49.715Z,4.50
2018-04-24T02:43:17.331Z,5.47
2018-04-24T02:45:44.901Z,6.63
2018-04-24T02:48:12.986Z,2.87
2018-04-24T02:50:40.675Z,4.47
2018-04-24T02:53:08.847Z,4.57
2018-04-24T02:55:36.412Z,4.20
2018-04-24T02:58:04.008Z,6.37
2018-04-24T03:00:31.605Z,3.93
2018-04-24T03:02:59.851Z,4.60
2018-04-24T03:05:28.198Z,4.77
2018-04-24T03:07:56.548Z,4.13
2018-04-24T03:10:24.165Z,5.03
2018-04-24T03:12:52.547Z,5.60
2018-04-24T03:15:20.115Z,4.77
2018-04-24T03:17:47.680Z,5.93
2018-04-24T03:20:16.443Z,2.53
2018-04-24T03:22:44.012Z,3.40
2018-04-24T03:25:11.586Z,4.57
2018-04-24T03:27:39.235Z,5.20
2018-04-24T03:30:07.628Z,6.27
2018-04-24T03:32:35.188Z,3.47
2018-04-24T03:35:03.400Z,6.93
2018-04-24T03:37:31.471Z,5.00
2018-04-24T03:39:59.124Z,7.83
2018-04-24T03:42:26.766Z,4.03
2018-04-24T03:44:54.575Z,3.57
2018-04-24T03:47:22.811Z,7.17
2018-04-24T03:49:50.395Z,6.53
2018-04-24T03:52:18.852Z,5.03
2018-04-24T03:54:46.412Z,4.70
2018-04-24T03:57:14.007Z,5.27
2018-04-24T03:59:41.642Z,6.17
2018-04-24T04:02:09.864Z,5.03
2018-04-24T04:04:38.278Z,4.50
2018-04-24T04:07:05.983Z,3.40
2018-04-24T04:09:34.088Z,5.60
2018-04-24T04:12:01.648Z,4.80
2018-04-24T04:14:29.823Z,4.90
2018-04-24T04:16:57.537Z,8.20
2018-04-24T04:19:38.171Z,5.17
2018-04-24T04:22:17.455Z,4.87
2018-04-24T04:24:48.715Z,7.83
2018-04-24T04:27:16.778Z,8.47
2018-04-24T04:29:45.679Z,6.17
2018-04-24T04:32:13.244Z,2.93
2018-04-24T04:34:41.410Z,4.13
2018-04-24T04:37:09.535Z,5.23
2018-04-24T04:39:37.787Z,6.80
2018-04-24T04:42:05.338Z,6.20
2018-04-24T04:44:32.947Z,5.63
2018-04-24T04:47:00.528Z,5.23
2018-04-24T04:49:28.887Z,5.67
2018-04-24T04:51:56.477Z,4.57
2018-04-24T04:54:24.056Z,5.47
2018-04-24T04:56:51.770Z,5.70
2018-04-24T04:59:19.332Z,3.60
2018-04-24T05:01:47.855Z,8.03
2018-04-24T05:04:15.420Z,5.30
2018-04-24T05:06:43.835Z,6.80
2018-04-24T05:09:12.814Z,6.73
2018-04-24T05:11:40.400Z,5.03
2018-04-24T05:14:08.830Z,5.60
2018-04-24T05:16:36.390Z,5.77
2018-04-24T05:19:03.949Z,6.13
2018-04-24T05:21:31.560Z,8.13
2018-04-24T05:23:59.887Z,5.83
2018-04-24T05:26:27.665Z,5.77
2018-04-24T05:28:55.403Z,4.33
2018-04-24T05:31:23.543Z,3.60
2018-04-24T05:33:52.012Z,3.33
2018-04-24T05:36:20.125Z,6.70
2018-04-24T05:38:47.698Z,7.03
2018-04-24T05:41:15.259Z,4.73
2018-04-24T05:43:43.114Z,5.27
2018-04-24T05:46:11.101Z,5.73
2018-04-24T05:48:39.283Z,4.70
2018-04-24T05:51:06.845Z,8.43
2018-04-24T05:53:34.412Z,3.97
2018-04-24T05:56:01.988Z,5.63
2018-04-24T05:58:29.557Z,2.87
2018-04-24T06:00:58.103Z,7.90
2018-04-24T06:03:25.669Z,2.77
2018-04-24T06:05:53.830Z,5.57
2018-04-24T06:08:22.465Z,5.37
2018-04-24T06:10:50.032Z,5.93
2018-04-24T06:13:18.451Z,5.27
2018-04-24T06:15:46.233Z,3.37
2018-04-24T06:18:14.927Z,5.83
2018-04-24T06:20:42.516Z,6.23
2018-04-24T06:23:10.563Z,5.80
2018-04-24T06:25:38.292Z,5.37
2018-04-24T06:28:05.855Z,7.57
2018-04-24T06:30:33.952Z,6.07
2018-04-24T06:33:01.580Z,4.03
2018-04-24T06:35:29.874Z,4.37
2018-04-24T06:37:57.608Z,4.87
2018-04-24T06:40:25.186Z,8.27
2018-04-24T06:42:52.778Z,5.20
2018-04-24T06:45:20.338Z,4.20
2018-04-24T06:47:48.759Z,7.70
2018-04-24T06:50:16.329Z,4.63
2018-04-24T06:52:43.992Z,3.17
2018-04-24T06:55:11.574Z,5.80
2018-04-24T06:57:39.172Z,3.33
2018-04-24T07:00:07.743Z,4.00
2018-04-24T07:02:35.943Z,5.33
2018-04-24T07:05:04.290Z,5.07
2018-04-24T07:07:32.267Z,2.43
2018-04-24T07:09:59.823Z,3.60
2018-04-24T07:12:27.479Z,4.23
2018-04-24T07:14:55.920Z,4.57
2018-04-24T07:17:23.479Z,4.30
2018-04-24T07:19:51.627Z,4.53
2018-04-24T07:22:19.265Z,4.47
2018-04-24T07:24:46.815Z,3.67
2018-04-24T07:27:15.115Z,5.67
2018-04-24T07:29:43.374Z,5.13
2018-04-24T07:32:10.955Z,3.90
2018-04-24T07:34:39.276Z,2.83
2018-04-24T07:37:07.779Z,4.47
2018-04-24T07:39:35.339Z,3.50
2018-04-24T07:42:02.916Z,4.43
2018-04-24T07:44:30.483Z,2.97
2018-04-24T07:46:58.348Z,3.13
2018-04-24T07:49:26.574Z,5.40
2018-04-24T07:51:54.179Z,4.67
2018-04-24T07:54:21.746Z,2.50
2018-04-24T07:56:49.926Z,4.53
2018-04-24T07:59:17.542Z,3.27
2018-04-24T08:01:45.952Z,4.13
2018-04-24T08:04:13.522Z,4.60
2018-04-24T08:06:41.756Z,6.23
2018-04-24T08:09:09.857Z,5.43
2018-04-24T08:11:37.509Z,3.80
2018-04-24T08:14:05.584Z,2.47
2018-04-24T08:16:33.777Z,2.83
2018-04-24T08:19:01.333Z,3.67
2018-04-24T08:21:30.879Z,3.70
2018-04-24T08:23:59.484Z,3.23
2018-04-24T08:26:27.131Z,2.43
2018-04-24T08:28:55.338Z,3.70
2018-04-24T08:31:23.584Z,3.17
2018-04-24T08:33:51.732Z,2.07
2018-04-24T08:36:20.072Z,2.20
2018-04-24T08:38:47.632Z,3.43
2018-04-24T08:41:15.228Z,2.10
2018-04-24T08:43:42.831Z,2.30
2018-04-24T08:46:10.407Z,1.77
2018-04-24T08:48:38.571Z,3.30
2018-04-24T08:51:06.215Z,1.83
2018-04-24T08:53:33.779Z,2.73
2018-04-24T08:56:01.403Z,3.03
2018-04-24T08:58:29.131Z,3.90
2018-04-24T09:00:57.267Z,3.43
2018-04-24T09:03:24.828Z,2.90
2018-04-24T09:05:54.383Z,2.30
2018-04-24T09:08:22.747Z,2.57
2018-04-24T09:10:50.319Z,2.83
2018-04-24T09:13:19.379Z,2.20
2018-04-24T09:15:47.364Z,2.07
2018-04-24T09:18:14.946Z,2.83
2018-04-24T09:20:42.528Z,1.77
2018-04-24T09:23:10.149Z,3.93
2018-04-24T09:25:37.723Z,2.63
2018-04-24T09:28:05.311Z,2.20
2018-04-24T09:30:33.531Z,4.00
2018-04-24T09:33:02.008Z,2.50
2018-04-24T09:35:30.915Z,2.10
2018-04-24T09:37:58.643Z,1.33
2018-04-24T09:40:26.220Z,2.07
2018-04-24T09:42:53.816Z,1.47
2018-04-24T09:45:21.375Z,1.93
2018-04-24T09:47:49.760Z,1.73
2018-04-24T09:50:17.354Z,2.17
2018-04-24T09:52:45.387Z,2.20
2018-04-24T09:55:12.968Z,3.07
2018-04-24T09:57:40.523Z,2.90
2018-04-24T10:00:08.220Z,1.93
2018-04-24T10:02:36.976Z,1.70
2018-04-24T10:05:05.048Z,0.97
2018-04-24T10:07:33.304Z,2.20
2018-04-24T10:10:00.880Z,0.87
2018-04-24T10:12:29.323Z,1.70
2018-04-24T10:14:57.929Z,1.10
2018-04-24T10:17:25.494Z,2.70
2018-04-24T10:19:53.273Z,0.87
2018-04-24T10:22:20.873Z,1.70
2018-04-24T10:24:48.440Z,1.33
2018-04-24T10:27:16.133Z,2.37
2018-04-24T10:29:44.595Z,4.93
2018-04-24T10:32:12.171Z,1.20
2018-04-24T10:34:40.638Z,1.33
2018-04-24T10:37:09.047Z,1.50
2018-04-24T10:39:36.595Z,1.33
2018-04-24T10:42:04.171Z,0.90
2018-04-24T10:44:31.807Z,1.60
2018-04-24T10:46:59.429Z,0.93
2018-04-24T10:49:27.993Z,1.87
2018-04-24T10:51:55.572Z,0.93
2018-04-24T10:54:23.135Z,2.40
2018-04-24T10:56:50.736Z,1.07
2018-04-24T10:59:18.386Z,3.33
2018-04-24T11:01:46.864Z,1.33
2018-04-24T11:04:14.435Z,1.70
2018-04-24T11:06:42.940Z,1.57
2018-04-24T11:09:11.181Z,1.13
2018-04-24T11:11:39.511Z,1.30
2018-04-24T11:14:07.787Z,0.93
2018-04-24T11:16:35.369Z,1.10
2018-04-24T11:19:02.964Z,0.97
2018-04-24T11:21:30.687Z,1.37
2018-04-24T11:23:58.424Z,0.80
2018-04-24T11:26:26.012Z,3.50
2018-04-24T11:28:53.629Z,0.90
2018-04-24T11:31:21.819Z,1.90
2018-04-24T11:33:50.055Z,0.90
2018-04-24T11:36:18.275Z,2.00
2018-04-24T11:38:46.419Z,1.97
2018-04-24T11:41:14.038Z,2.90
2018-04-24T11:43:41.677Z,2.83
2018-04-24T11:46:09.500Z,1.37
2018-04-24T11:48:38.862Z,2.53
2018-04-24T11:51:06.388Z,1.83
2018-04-24T11:53:33.961Z,1.50
2018-04-24T11:56:01.615Z,3.47
2018-04-24T11:58:29.252Z,2.57
2018-04-24T12:00:58.031Z,1.20
2018-04-24T12:03:25.601Z,2.20
2018-04-24T12:05:53.875Z,1.53
2018-04-24T12:08:21.927Z,3.23
2018-04-24T12:10:49.505Z,1.00
2018-04-24T12:13:18.352Z,4.37
2018-04-24T12:15:45.992Z,1.50
2018-04-24T12:18:13.531Z,2.20
2018-04-24T12:20:41.123Z,1.67
2018-04-24T12:23:08.714Z,1.53
2018-04-24T12:25:36.303Z,1.97
2018-04-24T12:28:04.180Z,2.57
2018-04-24T12:30:32.635Z,2.90
2018-04-24T12:33:00.203Z,1.97
2018-04-24T12:35:28.568Z,2.17
2018-04-24T12:37:56.136Z,3.27
2018-04-24T12:40:23.697Z,3.70
2018-04-24T12:42:51.311Z,2.37
2018-04-24T12:45:18.929Z,2.90
2018-04-24T12:47:47.097Z,3.00
2018-04-24T12:50:14.671Z,1.97
2018-04-24T12:52:42.245Z,2.17
2018-04-24T12:55:09.932Z,1.93
2018-04-24T12:57:37.615Z,1.90
2018-04-24T13:00:05.364Z,2.97
2018-04-24T13:02:33.875Z,3.00
2018-04-24T13:05:02.424Z,1.83
2018-04-24T13:07:30.718Z,4.07
2018-04-24T13:09:58.455Z,5.30
2018-04-24T13:12:26.015Z,3.90
2018-04-24T13:14:54.166Z,3.33
2018-04-24T13:17:21.810Z,2.10
2018-04-24T13:19:49.362Z,3.27
2018-04-24T13:22:16.979Z,3.60
2018-04-24T13:24:45.199Z,2.17
2018-04-24T13:27:12.807Z,2.30
2018-04-24T13:29:41.015Z,2.70
2018-04-24T13:32:08.617Z,2.20
2018-04-24T13:34:36.813Z,2.50
2018-04-24T13:37:05.363Z,2.40
2018-04-24T13:39:32.901Z,2.47
2018-04-24T13:42:00.464Z,1.93
2018-04-24T13:44:28.623Z,2.53
2018-04-24T13:46:56.711Z,3.30
2018-04-24T13:49:25.023Z,2.70
2018-04-24T13:51:53.568Z,1.60
2018-04-24T13:54:21.152Z,2.10
2018-04-24T13:56:48.762Z,2.00
2018-04-24T13:59:16.482Z,2.90
2018-04-24T14:01:44.576Z,1.80
2018-04-24T14:04:12.680Z,2.13
2018-04-24T14:06:40.819Z,2.67
2018-04-24T14:09:09.252Z,2.47
2018-04-24T14:11:36.807Z,2.43
2018-04-24T14:14:05.233Z,4.53
2018-04-24T14:16:32.795Z,3.03
2018-04-24T14:19:00.376Z,1.97
2018-04-24T14:21:28.400Z,3.83
2018-04-24T14:23:56.675Z,2.87
2018-04-24T14:26:24.248Z,3.30
2018-04-24T14:28:51.888Z,1.70
2018-04-24T14:31:19.891Z,3.20
2018-04-24T14:33:48.380Z,2.03
2018-04-24T14:36:16.531Z,3.07
2018-04-24T14:38:44.115Z,2.07
2018-04-24T14:41:11.703Z,3.10
2018-04-24T14:43:39.484Z,2.20
2018-04-24T14:46:07.052Z,2.20
2018-04-24T14:48:35.408Z,2.93
2018-04-24T14:51:02.988Z,1.97
2018-04-24T14:53:30.540Z,3.67
2018-04-24T14:55:59.123Z,4.07
2018-04-24T14:58:26.757Z,1.87
2018-04-24T15:00:54.915Z,3.77
2018-04-24T15:03:23.476Z,2.00
2018-04-24T15:05:51.679Z,2.83
2018-04-24T15:08:20.596Z,2.17
2018-04-24T15:10:48.196Z,2.60
2018-04-24T15:13:16.501Z,1.60
2018-04-24T15:15:44.749Z,2.50
2018-04-24T15:18:12.327Z,1.33
2018-04-24T15:20:39.918Z,2.03
2018-04-24T15:23:07.536Z,1.63
2018-04-24T15:25:35.837Z,1.33
2018-04-24T15:28:03.467Z,1.80
2018-04-24T15:30:31.761Z,1.47
2018-04-24T15:32:59.552Z,2.30
2018-04-24T15:35:29.063Z,1.87
2018-04-24T15:37:56.636Z,3.20
2018-04-24T15:40:24.199Z,1.70
2018-04-24T15:42:51.817Z,2.13
2018-04-24T15:45:19.372Z,1.40
2018-04-24T15:47:47.660Z,2.10
2018-04-24T15:50:15.227Z,1.97
2018-04-24T15:52:42.861Z,2.47
2018-04-24T15:55:10.464Z,1.10
2018-04-24T15:57:38.740Z,1.50
2018-04-24T16:00:06.327Z,1.60
2018-04-24T16:02:34.847Z,1.47
2018-04-24T16:05:03.492Z,1.53
2018-04-24T16:07:31.685Z,1.70
2018-04-24T16:09:59.377Z,1.67
2018-04-24T16:12:27.904Z,1.30
2018-04-24T16:14:56.679Z,1.90
2018-04-24T16:17:24.196Z,1.23
2018-04-24T16:19:51.755Z,2.10
2018-04-24T16:22:19.377Z,1.70
2018-04-24T16:24:47.082Z,3.17
2018-04-24T16:27:14.669Z,1.80
2018-04-24T16:29:44.025Z,2.63
2018-04-24T16:32:11.451Z,1.67
2018-04-24T16:34:39.861Z,2.27
2018-04-24T16:37:08.379Z,2.23
2018-04-24T16:39:35.955Z,2.30
2018-04-24T16:42:03.536Z,2.40
2018-04-24T16:44:31.144Z,2.00
2018-04-24T16:46:59.764Z,2.77
2018-04-24T16:49:28.085Z,1.83
2018-04-24T16:51:55.661Z,3.00
2018-04-24T16:54:24.150Z,5.37
2018-04-24T16:56:52.423Z,5.07
2018-04-24T16:59:19.990Z,2.60
2018-04-24T17:01:48.289Z,3.00
2018-04-24T17:04:15.871Z,2.30
2018-04-24T17:06:43.821Z,3.17
2018-04-24T17:09:11.960Z,1.57
2018-04-24T17:11:39.624Z,2.53
2018-04-24T17:14:07.999Z,3.53
2018-04-24T17:16:35.570Z,1.67
2018-04-24T17:19:03.125Z,3.07
2018-04-24T17:21:30.735Z,2.47
2018-04-24T17:23:58.397Z,2.40
2018-04-24T17:26:25.958Z,1.43
2018-04-24T17:28:54.379Z,3.33
2018-04-24T17:31:22.612Z,3.33
2018-04-24T17:33:50.687Z,2.80
2018-04-24T17:36:18.933Z,4.20
2018-04-24T17:38:46.519Z,2.70
2018-04-24T17:41:14.078Z,2.13
2018-04-24T17:43:41.801Z,3.43
2018-04-24T17:46:09.480Z,1.90
2018-04-24T17:48:37.884Z,2.83
2018-04-24T17:51:05.574Z,3.83
2018-04-24T17:53:33.956Z,3.33
2018-04-24T17:56:01.538Z,4.03
2018-04-24T17:58:29.144Z,2.17
2018-04-24T18:00:57.495Z,3.97
2018-04-24T18:03:25.086Z,1.73
2018-04-24T18:05:53.303Z,3.13
2018-04-24T18:08:21.584Z,2.47
2018-04-24T18:10:49.159Z,3.00
2018-04-24T18:13:17.200Z,2.30
2018-04-24T18:15:45.423Z,3.70
2018-04-24T18:18:13.050Z,2.47
2018-04-24T18:20:40.668Z,2.60
2018-04-24T18:23:08.367Z,2.10
2018-04-24T18:25:35.951Z,2.67
2018-04-24T18:28:05.366Z,3.37
2018-04-24T18:30:33.694Z,1.90
2018-04-24T18:33:01.272Z,2.30
2018-04-24T18:35:29.605Z,2.03
2018-04-24T18:37:57.843Z,3.57
2018-04-24T18:40:25.421Z,2.33
2018-04-24T18:42:52.999Z,2.93
2018-04-24T18:45:20.599Z,2.53
2018-04-24T18:47:48.917Z,3.87
2018-04-24T18:50:16.504Z,2.37
2018-04-24T18:52:44.743Z,2.50
2018-04-24T18:55:12.329Z,1.97
2018-04-24T18:57:39.917Z,2.53
2018-04-24T19:00:08.423Z,2.30
2018-04-24T19:02:36.543Z,1.93
2018-04-24T19:05:04.881Z,2.17
2018-04-24T19:07:32.983Z,2.03
2018-04-24T19:10:00.742Z,2.43
2018-04-24T19:12:28.572Z,2.00
2018-04-24T19:14:56.877Z,2.03
2018-04-24T19:17:24.447Z,3.20
2018-04-24T19:19:52.008Z,3.20
2018-04-24T19:22:19.627Z,2.60
2018-04-24T19:24:52.807Z,1.70
2018-04-24T19:27:20.634Z,2.30
2018-04-24T19:29:48.895Z,2.30
2018-04-24T19:32:22.049Z,3.70
2018-04-24T19:34:50.731Z,2.10
2018-04-24T19:37:19.430Z,2.43
2018-04-24T19:39:52.468Z,2.57
2018-04-24T19:42:20.084Z,2.43
2018-04-24T19:44:47.634Z,1.90
2018-04-24T19:47:15.934Z,2.90
2018-04-24T19:49:49.847Z,2.40
2018-04-24T19:52:17.426Z,2.97
2018-04-24T19:55:01.657Z,2.87
2018-04-24T19:57:30.193Z,2.77
2018-04-24T19:59:59.746Z,2.97
2018-04-24T20:02:28.102Z,2.67
2018-04-24T20:04:56.712Z,2.67
2018-04-24T20:07:25.072Z,2.50
2018-04-24T20:09:52.640Z,2.20
2018-04-24T20:12:20.212Z,2.77
2018-04-24T20:14:48.501Z,4.30
2018-04-24T20:17:16.197Z,3.20
2018-04-24T20:19:44.516Z,2.07
2018-04-24T20:22:12.244Z,4.20
2018-04-24T20:24:40.458Z,2.10
2018-04-24T20:27:08.091Z,2.27
2018-04-24T20:29:36.607Z,3.20
2018-04-24T20:32:04.184Z,2.93
2018-04-24T20:34:32.465Z,2.87
2018-04-24T20:37:00.609Z,3.60
2018-04-24T20:39:28.387Z,3.10
2018-04-24T20:41:55.956Z,3.07
2018-04-24T20:44:23.568Z,3.50
2018-04-24T20:46:51.769Z,4.47
2018-04-24T20:49:19.902Z,2.70
2018-04-24T20:51:47.927Z,4.13
2018-04-24T20:54:15.508Z,2.83
2018-04-24T20:56:43.063Z,3.53
2018-04-24T20:59:11.163Z,3.73
2018-04-24T21:01:39.543Z,2.37
2018-04-24T21:04:07.151Z,3.80
2018-04-24T21:06:35.180Z,2.87
2018-04-24T21:09:03.246Z,2.73
2018-04-24T21:11:30.812Z,2.40
2018-04-24T21:13:59.087Z,5.07
2018-04-24T21:16:27.624Z,3.40
2018-04-24T21:18:55.295Z,3.03
2018-04-24T21:21:22.870Z,2.90
2018-04-24T21:23:50.455Z,2.97
2018-04-24T21:26:18.019Z,4.17
2018-04-24T21:28:45.779Z,4.30
2018-04-24T21:31:13.848Z,5.77
2018-04-24T21:33:42.169Z,3.10
2018-04-24T21:36:10.331Z,4.97
2018-04-24T21:38:38.078Z,4.83
2018-04-24T21:41:05.691Z,5.03
2018-04-24T21:43:34.219Z,6.00
2018-04-24T21:46:01.784Z,8.07
2018-04-24T21:48:30.035Z,4.30
2018-04-24T21:50:57.626Z,4.30
2018-04-24T21:53:25.292Z,7.27
2018-04-24T21:55:52.896Z,5.67
2018-04-24T21:58:20.987Z,5.47
2018-04-24T22:00:48.559Z,7.13
2018-04-24T22:03:17.648Z,5.53
2018-04-24T22:05:45.664Z,4.27
2018-04-24T22:08:14.015Z,6.80
2018-04-24T22:10:41.630Z,7.77
2018-04-24T22:13:10.103Z,7.60
2018-04-24T22:15:38.419Z,8.07
2018-04-24T22:18:05.983Z,10.90
2018-04-24T22:20:33.552Z,4.77
2018-04-24T22:23:01.163Z,7.60
2018-04-24T22:25:28.771Z,9.37
2018-04-24T22:27:56.485Z,6.63
2018-04-24T22:30:24.636Z,7.90
2018-04-24T22:32:52.280Z,6.83
2018-04-24T22:35:20.523Z,8.33
2018-04-24T22:37:48.823Z,4.73
2018-04-24T22:40:16.383Z,7.27
2018-04-24T22:42:44.760Z,3.67
2018-04-24T22:45:12.319Z,6.93
2018-04-24T22:47:40.754Z,6.20
2018-04-24T22:50:08.476Z,7.83
2018-04-24T22:52:36.052Z,4.60
2018-04-24T22:55:03.670Z,4.77
2018-04-24T22:57:31.756Z,10.47
2018-04-24T23:00:00.115Z,9.33
2018-04-24T23:02:28.833Z,6.43
2018-04-24T23:04:56.970Z,7.43
2018-04-24T23:07:25.271Z,7.53
2018-04-24T23:09:54.263Z,5.17
2018-04-24T23:12:33.595Z,9.03
2018-04-24T23:15:14.484Z,7.53
2018-04-24T23:17:53.885Z,9.50
2018-04-24T23:20:20.949Z,8.00
2018-04-24T23:22:48.732Z,7.37
2018-04-24T23:25:16.391Z,9.90
2018-04-24T23:27:44.025Z,7.17
2018-04-24T23:30:12.490Z,5.67
2018-04-24T23:32:40.062Z,6.17
2018-04-24T23:35:08.163Z,5.23
2018-04-24T23:37:36.475Z,6.60
2018-04-24T23:40:04.744Z,11.00
2018-04-24T23:42:32.355Z,12.90
2018-04-24T23:45:00.476Z,7.17
2018-04-24T23:47:28.968Z,8.30
2018-04-24T23:49:56.552Z,7.20
2018-04-24T23:52:24.843Z,5.73
2018-04-24T23:54:52.532Z,7.13
2018-04-24T23:57:21.020Z,9.13
2018-04-24T23:59:48.580Z,8.83
