createdAt,value
2023-05-12T00:01:47.056Z,57.03
2023-05-12T00:04:14.148Z,57.15
2023-05-12T00:06:41.204Z,57.34
2023-05-12T00:09:08.096Z,57.59
2023-05-12T00:11:35.134Z,57.97
2023-05-12T00:14:02.537Z,58.19
2023-05-12T00:16:29.886Z,58.15
2023-05-12T00:18:56.987Z,58.23
2023-05-12T00:21:24.253Z,58.43
2023-05-12T00:23:51.337Z,58.88
2023-05-12T00:26:18.385Z,58.66
2023-05-12T00:28:45.652Z,59.06
2023-05-12T00:31:12.592Z,58.80
2023-05-12T00:33:39.815Z,58.82
2023-05-12T00:36:07.374Z,58.88
2023-05-12T00:38:34.975Z,59.08
2023-05-12T00:41:02.420Z,58.85
2023-05-12T00:43:30.188Z,58.87
2023-05-12T00:45:57.397Z,59.08
2023-05-12T00:48:24.864Z,59.27
2023-05-12T00:50:52.208Z,59.14
2023-05-12T00:53:19.297Z,59.36
2023-05-12T00:55:46.943Z,59.59
2023-05-12T00:58:13.972Z,59.43
2023-05-12T01:00:41.377Z,59.72
2023-05-12T01:03:09.320Z,59.50
2023-05-12T01:06:15.149Z,59.64
2023-05-12T01:08:43.379Z,59.71
2023-05-12T01:11:10.273Z,59.90
2023-05-12T01:13:39.971Z,60.05
2023-05-12T01:16:10.084Z,60.28
2023-05-12T01:18:39.447Z,60.27
2023-05-12T01:21:07.059Z,60.46
2023-05-12T01:23:43.085Z,60.28
2023-05-12T01:26:10.827Z,60.43
2023-05-12T01:28:39.468Z,60.66
2023-05-12T01:31:08.547Z,60.63
2023-05-12T01:33:36.594Z,60.87
2023-05-12T01:36:04.178Z,60.99
2023-05-12T01:38:31.217Z,61.15
2023-05-12T01:40:58.455Z,61.20
2023-05-12T01:43:25.289Z,61.34
2023-05-12T01:45:52.345Z,61.14
2023-05-12T01:48:19.630Z,61.61
2023-05-12T01:50:46.530Z,61.90
2023-05-12T01:53:13.623Z,62.03
2023-05-12T01:55:40.830Z,62.30
2023-05-12T01:58:07.972Z,62.29
2023-05-12T02:00:35.060Z,62.67
2023-05-12T02:03:02.914Z,62.55
2023-05-12T02:05:30.130Z,62.67
2023-05-12T02:07:57.146Z,62.83
2023-05-12T02:10:24.271Z,63.29
2023-05-12T02:12:51.069Z,63.63
2023-05-12T02:15:18.007Z,63.72
2023-05-12T02:17:45.445Z,64.05
2023-05-12T02:20:13.024Z,63.72
2023-05-12T02:22:39.952Z,63.88
2023-05-12T02:25:07.387Z,64.29
2023-05-12T02:27:34.502Z,64.37
2023-05-12T02:30:01.563Z,64.15
2023-05-12T02:32:28.935Z,64.51
2023-05-12T02:34:56.983Z,64.62
2023-05-12T02:37:24.114Z,64.54
2023-05-12T02:39:51.017Z,65.17
2023-05-12T02:42:17.933Z,65.07
2023-05-12T02:44:44.974Z,65.41
2023-05-12T02:47:12.342Z,65.46
2023-05-12T02:49:39.519Z,65.85
2023-05-12T02:52:06.858Z,65.61
2023-05-12T02:54:34.194Z,66.09
2023-05-12T02:57:05.392Z,66.09
2023-05-12T02:59:32.606Z,66.28
2023-05-12T03:01:59.927Z,66.35
2023-05-12T03:04:27.003Z,66.52
2023-05-12T03:06:53.859Z,66.47
2023-05-12T03:09:21.455Z,67.01
2023-05-12T03:11:48.819Z,66.93
2023-05-12T03:14:15.946Z,66.87
2023-05-12T03:16:43.264Z,67.07
2023-05-12T03:19:10.320Z,67.19
2023-05-12T03:21:37.645Z,67.34
2023-05-12T03:24:05.205Z,67.66
2023-05-12T03:26:32.182Z,67.62
2023-05-12T03:28:59.405Z,68.11
2023-05-12T03:31:26.401Z,68.09
2023-05-12T03:33:53.481Z,67.83
2023-05-12T03:36:20.226Z,67.56
2023-05-12T03:38:47.160Z,67.72
2023-05-12T03:41:14.256Z,68.23
2023-05-12T03:43:41.304Z,67.92
2023-05-12T03:46:08.544Z,67.55
2023-05-12T03:48:35.575Z,67.57
2023-05-12T03:51:02.601Z,67.57
2023-05-12T03:53:30.028Z,67.32
2023-05-12T03:55:57.135Z,67.51
2023-05-12T03:58:24.945Z,67.48
2023-05-12T04:00:52.219Z,67.17
2023-05-12T04:03:19.147Z,66.74
2023-05-12T04:05:46.207Z,66.68
2023-05-12T04:08:13.061Z,66.59
2023-05-12T04:10:41.461Z,66.35
2023-05-12T04:13:09.197Z,66.36
2023-05-12T04:15:36.123Z,66.28
2023-05-12T04:18:04.348Z,66.18
2023-05-12T04:20:31.775Z,66.17
2023-05-12T04:22:58.822Z,66.00
2023-05-12T04:25:27.054Z,65.78
2023-05-12T04:27:54.337Z,65.70
2023-05-12T04:30:22.542Z,65.62
2023-05-12T04:32:49.786Z,65.60
2023-05-12T04:35:17.148Z,65.17
2023-05-12T04:37:44.246Z,64.93
2023-05-12T04:40:11.184Z,64.76
2023-05-12T04:42:38.131Z,64.65
2023-05-12T04:45:05.995Z,64.46
2023-05-12T04:47:33.657Z,64.43
2023-05-12T04:50:00.739Z,64.06
2023-05-12T04:52:27.852Z,63.82
2023-05-12T04:54:55.063Z,63.74
2023-05-12T04:57:21.939Z,63.46
2023-05-12T04:59:49.207Z,63.25
2023-05-12T05:02:17.017Z,62.99
2023-05-12T05:04:43.800Z,62.95
2023-05-12T05:07:11.299Z,63.03
2023-05-12T05:09:38.260Z,62.77
2023-05-12T05:12:07.273Z,62.53
2023-05-12T05:14:34.934Z,62.07
2023-05-12T05:17:01.883Z,62.30
2023-05-12T05:19:44.792Z,61.90
2023-05-12T05:22:17.179Z,61.09
2023-05-12T05:24:44.213Z,61.10
2023-05-12T05:27:11.219Z,60.77
2023-05-12T05:29:38.715Z,60.80
2023-05-12T05:32:06.123Z,60.82
2023-05-12T05:34:33.397Z,60.88
2023-05-12T05:37:00.498Z,60.57
2023-05-12T05:39:31.050Z,60.58
2023-05-12T05:41:58.585Z,60.58
2023-05-12T05:44:26.191Z,60.52
2023-05-12T05:46:53.468Z,60.16
2023-05-12T05:49:20.602Z,59.63
2023-05-12T05:51:47.757Z,59.91
2023-05-12T05:54:15.000Z,59.63
2023-05-12T05:56:42.588Z,59.50
2023-05-12T05:59:10.206Z,58.83
2023-05-12T06:01:37.485Z,58.82
2023-05-12T06:04:04.798Z,58.79
2023-05-12T06:06:32.344Z,58.10
2023-05-12T06:08:59.322Z,57.74
2023-05-12T06:11:26.469Z,57.20
2023-05-12T06:13:53.712Z,56.93
2023-05-12T06:16:20.710Z,56.37
2023-05-12T06:18:48.204Z,56.30
2023-05-12T06:21:15.275Z,56.15
2023-05-12T06:23:42.576Z,55.89
2023-05-12T06:26:09.933Z,55.40
2023-05-12T06:28:37.059Z,55.39
2023-05-12T06:31:08.746Z,55.24
2023-05-12T06:33:36.097Z,55.35
2023-05-12T06:36:03.204Z,55.00
2023-05-12T06:38:30.215Z,53.54
2023-05-12T06:40:57.237Z,54.13
2023-05-12T06:43:24.582Z,53.82
2023-05-12T06:45:52.033Z,52.84
2023-05-12T06:48:19.011Z,53.06
2023-05-12T06:50:46.070Z,51.96
2023-05-12T06:53:12.921Z,51.96
2023-05-12T06:55:40.903Z,50.94
2023-05-12T06:58:08.047Z,51.66
2023-05-12T07:00:35.474Z,50.82
2023-05-12T07:03:02.834Z,50.11
2023-05-12T07:05:29.797Z,49.43
2023-05-12T07:07:57.110Z,49.85
2023-05-12T07:10:23.953Z,49.13
2023-05-12T07:12:51.456Z,49.04
2023-05-12T07:15:18.851Z,48.47
2023-05-12T07:17:46.267Z,47.85
2023-05-12T07:20:14.024Z,47.64
2023-05-12T07:22:41.339Z,46.59
2023-05-12T07:25:09.041Z,46.28
2023-05-12T07:27:36.044Z,45.97
2023-05-12T07:30:03.584Z,46.43
2023-05-12T07:32:30.602Z,45.17
2023-05-12T07:34:57.877Z,44.75
2023-05-12T07:37:25.390Z,44.43
2023-05-12T07:39:52.699Z,45.01
2023-05-12T07:42:19.779Z,44.91
2023-05-12T07:44:47.468Z,44.59
2023-05-12T07:47:14.835Z,43.63
2023-05-12T07:49:41.948Z,42.76
2023-05-12T07:52:09.171Z,43.50
2023-05-12T07:54:36.180Z,43.25
2023-05-12T07:57:03.262Z,41.62
2023-05-12T07:59:30.420Z,41.70
2023-05-12T08:01:57.829Z,41.84
2023-05-12T08:04:24.976Z,41.03
2023-05-12T08:06:51.951Z,41.89
2023-05-12T08:09:21.672Z,40.58
2023-05-12T08:11:51.770Z,40.06
2023-05-12T08:14:19.731Z,39.96
2023-05-12T08:16:47.396Z,39.26
2023-05-12T08:19:14.615Z,39.01
2023-05-12T08:21:42.258Z,38.86
2023-05-12T08:24:09.649Z,38.88
2023-05-12T08:26:36.806Z,38.36
2023-05-12T08:29:05.103Z,37.30
2023-05-12T08:31:32.849Z,36.57
2023-05-12T08:34:09.845Z,36.96
2023-05-12T08:36:41.333Z,35.71
2023-05-12T08:39:10.753Z,35.87
2023-05-12T08:41:44.077Z,36.36
2023-05-12T08:44:15.408Z,35.65
2023-05-12T08:46:43.713Z,36.14
2023-05-12T08:49:12.825Z,35.78
2023-05-12T08:51:42.581Z,36.10
2023-05-12T08:54:11.459Z,35.73
2023-05-12T08:59:10.716Z,35.28
2023-05-12T09:01:38.785Z,35.25
2023-05-12T09:04:06.634Z,35.53
2023-05-12T09:06:34.495Z,35.34
2023-05-12T09:09:01.840Z,34.82
2023-05-12T09:11:29.136Z,35.31
2023-05-12T09:14:03.615Z,35.03
2023-05-12T09:16:34.267Z,35.00
2023-05-12T09:19:04.574Z,34.45
2023-05-12T09:21:34.451Z,34.11
2023-05-12T09:24:07.009Z,34.41
2023-05-12T09:26:48.513Z,34.19
2023-05-12T09:29:27.771Z,33.72
2023-05-12T09:31:59.949Z,32.69
2023-05-12T09:34:29.628Z,32.28
2023-05-12T09:37:01.633Z,32.11
2023-05-12T09:39:29.282Z,31.65
2023-05-12T09:41:56.718Z,32.33
2023-05-12T09:44:25.162Z,32.65
2023-05-12T09:46:53.473Z,32.94
2023-05-12T09:49:21.121Z,32.35
2023-05-12T09:52:01.704Z,32.07
2023-05-12T09:54:33.842Z,31.88
2023-05-12T09:57:05.870Z,32.73
2023-05-12T09:59:34.894Z,32.90
2023-05-12T10:02:04.877Z,31.28
2023-05-12T10:04:45.779Z,29.65
2023-05-12T10:07:15.095Z,29.56
2023-05-12T10:09:44.431Z,28.87
2023-05-12T10:12:12.110Z,29.51
2023-05-12T10:14:39.191Z,29.75
2023-05-12T10:17:07.830Z,30.71
2023-05-12T10:19:36.279Z,29.53
2023-05-12T10:22:04.505Z,29.82
2023-05-12T10:24:32.434Z,30.02
2023-05-12T10:27:01.720Z,29.88
2023-05-12T10:29:44.561Z,29.78
2023-05-12T10:32:20.483Z,29.52
2023-05-12T10:34:47.590Z,29.15
2023-05-12T10:37:14.671Z,29.19
2023-05-12T10:39:53.111Z,29.20
2023-05-12T10:42:27.257Z,30.16
2023-05-12T10:44:55.907Z,31.40
2023-05-12T10:47:36.858Z,31.75
2023-05-12T10:50:04.178Z,32.19
2023-05-12T10:52:31.559Z,32.01
2023-05-12T10:55:04.208Z,31.87
2023-05-12T10:57:33.135Z,31.23
2023-05-12T11:00:08.473Z,31.48
2023-05-12T11:02:37.002Z,31.46
2023-05-12T11:05:13.271Z,31.81
2023-05-12T11:07:41.813Z,31.34
2023-05-12T11:10:10.620Z,31.87
2023-05-12T11:12:38.323Z,30.72
2023-05-12T11:15:07.601Z,30.40
2023-05-12T11:17:39.603Z,29.99
2023-05-12T11:20:07.674Z,29.82
2023-05-12T11:22:34.789Z,30.23
2023-05-12T11:25:10.679Z,28.03
2023-05-12T11:27:42.910Z,27.91
2023-05-12T11:30:11.588Z,29.02
2023-05-12T11:32:38.884Z,29.76
2023-05-12T11:35:17.652Z,30.19
2023-05-12T11:37:45.887Z,29.80
2023-05-12T11:40:20.820Z,30.08
2023-05-12T11:42:52.044Z,30.36
2023-05-12T11:45:24.863Z,29.84
2023-05-12T11:48:07.450Z,29.08
2023-05-12T11:50:38.239Z,29.50
2023-05-12T11:53:05.902Z,30.11
2023-05-12T11:55:34.460Z,29.70
2023-05-12T11:58:03.544Z,29.01
2023-05-12T12:00:35.463Z,29.04
2023-05-12T12:03:13.366Z,28.98
2023-05-12T12:05:42.378Z,28.76
2023-05-12T12:08:13.663Z,29.14
2023-05-12T12:10:45.713Z,29.61
2023-05-12T12:13:13.883Z,29.40
2023-05-12T12:15:41.172Z,28.68
2023-05-12T12:18:08.198Z,28.54
2023-05-12T12:20:35.120Z,28.28
2023-05-12T12:23:02.203Z,28.45
2023-05-12T12:25:29.353Z,28.95
2023-05-12T12:27:56.324Z,27.67
2023-05-12T12:30:23.299Z,27.60
2023-05-12T12:32:50.624Z,27.83
2023-05-12T12:35:18.124Z,28.29
2023-05-12T12:37:52.422Z,28.38
2023-05-12T12:40:20.512Z,28.07
2023-05-12T12:42:47.752Z,28.26
2023-05-12T12:45:14.822Z,28.74
2023-05-12T12:47:41.845Z,29.02
2023-05-12T12:50:10.983Z,28.81
2023-05-12T12:52:38.975Z,28.70
2023-05-12T12:55:07.732Z,29.68
2023-05-12T12:57:35.152Z,29.37
2023-05-12T13:00:03.517Z,28.58
2023-05-12T13:02:30.561Z,28.22
2023-05-12T13:04:57.602Z,28.05
2023-05-12T13:07:26.289Z,28.45
2023-05-12T13:09:53.336Z,28.64
2023-05-12T13:12:20.520Z,28.97
2023-05-12T13:14:47.875Z,29.33
2023-05-12T13:17:14.912Z,29.73
2023-05-12T13:19:42.748Z,29.79
2023-05-12T13:22:10.951Z,29.60
2023-05-12T13:24:38.425Z,29.29
2023-05-12T13:27:09.458Z,29.53
2023-05-12T13:29:37.593Z,29.79
2023-05-12T13:32:05.267Z,29.76
2023-05-12T13:34:33.029Z,29.51
2023-05-12T13:37:01.547Z,30.06
2023-05-12T13:39:28.546Z,30.46
2023-05-12T13:41:55.585Z,30.42
2023-05-12T13:44:22.704Z,30.77
2023-05-12T13:46:49.685Z,31.12
2023-05-12T13:49:19.067Z,31.48
2023-05-12T13:51:46.235Z,31.77
2023-05-12T13:54:13.350Z,31.80
2023-05-12T13:56:40.308Z,31.75
2023-05-12T13:59:09.309Z,30.33
2023-05-12T14:01:36.858Z,30.14
2023-05-12T14:04:04.448Z,30.53
2023-05-12T14:06:32.560Z,30.57
2023-05-12T14:08:59.920Z,30.64
2023-05-12T14:11:27.315Z,30.94
2023-05-12T14:13:54.203Z,31.49
2023-05-12T14:16:21.761Z,31.93
2023-05-12T14:18:48.850Z,32.40
2023-05-12T14:21:17.052Z,32.71
2023-05-12T14:23:44.511Z,32.73
2023-05-12T14:26:11.596Z,32.16
2023-05-12T14:28:39.366Z,32.19
2023-05-12T14:31:06.575Z,32.35
2023-05-12T14:33:33.691Z,32.80
2023-05-12T14:36:07.112Z,33.41
2023-05-12T14:38:35.372Z,33.68
2023-05-12T14:41:02.782Z,33.63
2023-05-12T14:43:29.633Z,33.89
2023-05-12T14:45:56.622Z,33.97
2023-05-12T14:48:30.637Z,33.53
2023-05-12T14:50:58.034Z,33.11
2023-05-12T14:53:25.614Z,33.46
2023-05-12T14:55:52.935Z,33.45
2023-05-12T14:58:21.847Z,33.61
2023-05-12T15:00:51.713Z,34.03
2023-05-12T15:03:21.676Z,34.24
2023-05-12T15:08:21.987Z,34.02
2023-05-12T15:10:50.016Z,34.04
2023-05-12T15:13:20.618Z,34.45
2023-05-12T15:15:48.226Z,34.41
2023-05-12T15:18:15.763Z,35.01
2023-05-12T15:20:43.467Z,35.16
2023-05-12T15:23:10.398Z,35.32
2023-05-12T15:25:42.024Z,35.09
2023-05-12T15:28:09.632Z,35.24
2023-05-12T15:30:36.797Z,35.60
2023-05-12T15:33:04.854Z,34.74
2023-05-12T15:35:33.195Z,34.53
2023-05-12T15:38:00.440Z,34.81
2023-05-12T15:40:27.494Z,34.81
2023-05-12T15:42:55.126Z,34.77
2023-05-12T15:45:22.619Z,34.88
2023-05-12T15:47:50.154Z,35.23
2023-05-12T15:50:20.325Z,35.52
2023-05-12T15:52:47.747Z,35.85
2023-05-12T15:55:15.368Z,35.96
2023-05-12T15:57:42.822Z,36.17
2023-05-12T16:00:11.318Z,36.19
2023-05-12T16:02:39.253Z,36.20
2023-05-12T16:05:07.609Z,36.26
2023-05-12T16:07:35.409Z,36.28
2023-05-12T16:10:03.821Z,35.94
2023-05-12T16:12:31.271Z,35.79
2023-05-12T16:14:58.969Z,35.60
2023-05-12T16:17:26.370Z,35.92
2023-05-12T16:19:54.043Z,36.14
2023-05-12T16:22:21.438Z,36.46
2023-05-12T16:24:59.713Z,36.74
2023-05-12T16:27:39.684Z,36.76
2023-05-12T16:30:11.626Z,36.57
2023-05-12T16:32:38.981Z,36.41
2023-05-12T16:35:07.866Z,35.91
2023-05-12T16:37:35.002Z,35.85
2023-05-12T16:40:02.055Z,35.74
2023-05-12T16:42:29.399Z,35.83
2023-05-12T16:44:56.634Z,35.84
2023-05-12T16:47:24.106Z,35.82
2023-05-12T16:49:54.533Z,35.90
2023-05-12T16:52:21.725Z,36.04
2023-05-12T16:55:02.186Z,36.02
2023-05-12T16:57:29.460Z,35.98
2023-05-12T16:59:56.828Z,35.78
2023-05-12T17:02:24.070Z,35.68
2023-05-12T17:04:51.752Z,35.63
2023-05-12T17:07:19.217Z,35.71
2023-05-12T17:09:46.433Z,35.99
2023-05-12T17:12:14.671Z,36.18
2023-05-12T17:14:42.263Z,36.21
2023-05-12T17:17:10.433Z,36.21
2023-05-12T17:19:42.640Z,36.51
2023-05-12T17:22:09.765Z,36.54
2023-05-12T17:24:37.422Z,36.85
2023-05-12T17:27:04.916Z,36.94
2023-05-12T17:29:32.175Z,36.86
2023-05-12T17:32:00.660Z,36.95
2023-05-12T17:34:27.936Z,36.74
2023-05-12T17:36:55.004Z,36.76
2023-05-12T17:39:23.541Z,36.78
2023-05-12T17:41:50.776Z,37.08
2023-05-12T17:44:17.700Z,37.07
2023-05-12T17:46:45.003Z,37.30
2023-05-12T17:49:12.099Z,37.44
2023-05-12T17:51:39.561Z,37.43
2023-05-12T17:54:06.787Z,37.65
2023-05-12T17:56:33.939Z,37.76
2023-05-12T17:59:01.136Z,37.84
2023-05-12T18:01:28.201Z,37.86
2023-05-12T18:03:55.684Z,37.83
2023-05-12T18:06:22.937Z,38.00
2023-05-12T18:08:49.984Z,38.11
2023-05-12T18:11:17.441Z,38.15
2023-05-12T18:13:44.482Z,38.19
2023-05-12T18:16:21.570Z,38.40
2023-05-12T18:18:55.274Z,38.39
2023-05-12T18:21:22.739Z,38.48
2023-05-12T18:23:49.760Z,38.53
2023-05-12T18:26:25.301Z,38.82
2023-05-12T18:29:03.286Z,38.83
2023-05-12T18:31:30.319Z,38.85
2023-05-12T18:33:57.359Z,38.98
2023-05-12T18:36:24.549Z,39.00
2023-05-12T18:38:52.020Z,39.18
2023-05-12T18:41:19.865Z,39.27
2023-05-12T18:43:47.113Z,39.37
2023-05-12T18:46:14.550Z,39.53
2023-05-12T18:48:42.134Z,39.73
2023-05-12T18:51:09.882Z,39.70
2023-05-12T18:53:37.041Z,40.02
2023-05-12T18:56:04.281Z,40.30
2023-05-12T18:58:31.232Z,40.25
2023-05-12T19:00:58.246Z,40.55
2023-05-12T19:03:25.423Z,40.71
2023-05-12T19:05:52.776Z,40.88
2023-05-12T19:08:20.250Z,40.99
2023-05-12T19:10:48.601Z,41.12
2023-05-12T19:13:15.931Z,41.12
2023-05-12T19:15:43.125Z,41.51
2023-05-12T19:18:10.364Z,41.76
2023-05-12T19:20:38.103Z,41.87
2023-05-12T19:23:05.585Z,42.13
2023-05-12T19:25:32.905Z,42.24
2023-05-12T19:28:00.726Z,42.26
2023-05-12T19:30:29.335Z,42.42
2023-05-12T19:32:57.200Z,42.31
2023-05-12T19:35:24.995Z,42.37
2023-05-12T19:37:51.964Z,42.39
2023-05-12T19:40:19.370Z,42.56
2023-05-12T19:42:46.805Z,42.66
2023-05-12T19:45:14.282Z,42.72
2023-05-12T19:47:42.273Z,42.69
2023-05-12T19:50:10.169Z,42.95
2023-05-12T19:52:37.799Z,43.00
2023-05-12T19:55:06.815Z,43.04
2023-05-12T19:57:34.414Z,43.15
2023-05-12T20:00:01.527Z,43.12
2023-05-12T20:02:31.526Z,43.24
2023-05-12T20:05:02.178Z,42.97
2023-05-12T20:07:30.167Z,43.09
2023-05-12T20:09:57.457Z,43.20
2023-05-12T20:12:24.912Z,43.24
2023-05-12T20:14:51.960Z,43.20
2023-05-12T20:17:19.329Z,43.20
2023-05-12T20:19:46.571Z,43.31
2023-05-12T20:22:13.785Z,43.20
2023-05-12T20:24:40.855Z,43.18
2023-05-12T20:27:08.485Z,43.35
2023-05-12T20:29:35.562Z,43.81
2023-05-12T20:32:02.964Z,44.40
2023-05-12T20:34:30.377Z,44.92
2023-05-12T20:36:57.853Z,45.41
2023-05-12T20:39:25.206Z,45.42
2023-05-12T20:41:52.884Z,45.73
2023-05-12T20:44:20.965Z,45.51
2023-05-12T20:46:48.556Z,45.48
2023-05-12T20:49:15.499Z,45.55
2023-05-12T20:51:42.736Z,45.40
2023-05-12T20:54:09.704Z,45.42
2023-05-12T20:56:37.153Z,45.61
2023-05-12T20:59:04.364Z,45.42
2023-05-12T21:01:31.570Z,45.34
2023-05-12T21:03:58.524Z,45.67
2023-05-12T21:06:26.048Z,45.78
2023-05-12T21:08:52.956Z,46.04
2023-05-12T21:11:20.139Z,46.27
2023-05-12T21:13:48.779Z,46.33
2023-05-12T21:16:16.953Z,46.07
2023-05-12T21:18:44.292Z,46.40
2023-05-12T21:21:11.741Z,46.57
2023-05-12T21:23:38.719Z,46.97
2023-05-12T21:26:05.805Z,47.49
2023-05-12T21:28:32.801Z,47.58
2023-05-12T21:30:59.755Z,47.76
2023-05-12T21:33:26.878Z,47.70
2023-05-12T21:35:54.230Z,47.84
2023-05-12T21:38:21.220Z,48.05
2023-05-12T21:40:56.514Z,48.63
2023-05-12T21:43:23.918Z,49.06
2023-05-12T21:45:51.149Z,50.11
2023-05-12T21:48:18.510Z,51.56
2023-05-12T21:50:46.072Z,52.33
2023-05-12T21:53:13.215Z,53.44
2023-05-12T21:55:41.756Z,54.42
2023-05-12T21:58:09.533Z,55.70
2023-05-12T22:00:36.421Z,55.99
2023-05-12T22:03:04.150Z,56.31
2023-05-12T22:05:32.244Z,56.58
2023-05-12T22:07:59.589Z,56.96
2023-05-12T22:10:27.330Z,57.74
2023-05-12T22:12:54.548Z,57.96
2023-05-12T22:15:22.389Z,58.69
2023-05-12T22:17:49.808Z,59.41
2023-05-12T22:20:17.585Z,60.60
2023-05-12T22:22:44.981Z,61.13
2023-05-12T22:25:12.160Z,62.01
2023-05-12T22:27:39.031Z,62.02
2023-05-12T22:30:07.022Z,62.42
2023-05-12T22:32:34.098Z,62.79
2023-05-12T22:35:01.296Z,63.58
2023-05-12T22:37:28.881Z,63.83
2023-05-12T22:39:55.932Z,64.46
2023-05-12T22:42:22.854Z,64.51
2023-05-12T22:44:50.445Z,65.08
2023-05-12T22:47:17.900Z,65.24
2023-05-12T22:49:44.889Z,65.77
2023-05-12T22:52:11.968Z,66.40
2023-05-12T22:54:39.294Z,67.16
2023-05-12T22:57:06.459Z,67.63
2023-05-12T22:59:33.615Z,67.40
2023-05-12T23:02:00.856Z,67.46
2023-05-12T23:04:27.837Z,67.17
2023-05-12T23:06:55.125Z,67.45
2023-05-12T23:09:21.968Z,67.62
2023-05-12T23:11:48.859Z,67.99
2023-05-12T23:14:15.964Z,68.83
2023-05-12T23:16:43.080Z,68.53
2023-05-12T23:19:10.114Z,69.10
2023-05-12T23:21:36.986Z,68.99
2023-05-12T23:24:04.485Z,69.04
2023-05-12T23:26:31.739Z,68.87
2023-05-12T23:29:03.679Z,69.47
2023-05-12T23:31:36.541Z,69.53
2023-05-12T23:34:05.237Z,70.11
2023-05-12T23:36:35.762Z,70.52
2023-05-12T23:39:08.848Z,70.23
2023-05-12T23:41:37.408Z,70.27
2023-05-12T23:44:13.015Z,70.39
2023-05-12T23:46:39.954Z,70.42
2023-05-12T23:49:07.499Z,70.64
2023-05-12T23:51:35.221Z,71.22
2023-05-12T23:54:02.060Z,71.43
2023-05-12T23:56:28.904Z,71.33
2023-05-12T23:58:55.644Z,71.37
