createdAt,value
2023-11-23T00:00:21.704Z,100037.48
2023-11-23T00:03:16.059Z,100035.45
2023-11-23T00:05:44.423Z,100034.89
2023-11-23T00:08:13.185Z,100028.45
2023-11-23T00:10:41.347Z,100020.14
2023-11-23T00:13:09.751Z,100010.27
2023-11-23T00:15:40.362Z,99997.15
2023-11-23T00:18:08.748Z,99992.69
2023-11-23T00:20:37.040Z,99996.33
2023-11-23T00:23:07.552Z,100007.23
2023-11-23T00:25:35.730Z,100008.58
2023-11-23T00:28:04.174Z,100005.98
2023-11-23T00:30:32.936Z,99998.56
2023-11-23T00:33:01.208Z,99987.30
2023-11-23T00:35:30.071Z,99976.06
2023-11-23T00:37:59.773Z,99975.79
2023-11-23T00:40:29.353Z,99958.47
2023-11-23T00:42:59.988Z,99953.40
2023-11-23T00:45:30.868Z,99950.66
2023-11-23T00:47:59.138Z,99951.16
2023-11-23T00:50:33.448Z,99941.12
2023-11-23T00:53:04.181Z,99939.67
2023-11-23T00:55:34.885Z,99936.05
2023-11-23T00:58:05.811Z,99926.36
2023-11-23T01:00:34.246Z,99917.84
2023-11-23T01:03:03.305Z,99915.58
2023-11-23T01:05:31.882Z,99910.95
2023-11-23T01:08:00.285Z,99904.98
2023-11-23T01:10:28.694Z,99903.95
2023-11-23T01:28:08.414Z,99865.10
2023-11-23T01:30:36.932Z,99849.55
2023-11-23T01:33:09.054Z,99842.14
2023-11-23T01:35:37.395Z,99839.30
2023-11-23T01:38:05.710Z,99845.52
2023-11-23T01:40:34.292Z,99838.80
2023-11-23T01:43:06.551Z,99833.95
2023-11-23T01:45:35.238Z,99829.89
2023-11-23T01:48:06.630Z,99813.12
2023-11-23T01:50:40.051Z,99807.61
2023-11-23T01:53:12.917Z,99808.58
2023-11-23T01:55:41.442Z,99804.20
2023-11-23T01:58:14.421Z,99809.98
2023-11-23T02:00:43.751Z,99799.09
2023-11-23T02:03:12.412Z,99793.70
2023-11-23T02:05:43.097Z,99779.29
2023-11-23T02:08:13.939Z,99772.66
2023-11-23T02:10:49.415Z,99770.17
2023-11-23T02:13:17.606Z,99757.39
2023-11-23T02:15:50.527Z,99746.15
2023-11-23T02:18:19.248Z,99740.23
2023-11-23T02:20:50.274Z,99727.77
2023-11-23T02:23:20.959Z,99721.57
2023-11-23T02:25:51.877Z,99708.65
2023-11-23T02:28:20.029Z,99702.25
2023-11-23T02:30:48.518Z,99697.95
2023-11-23T02:33:17.026Z,99706.05
2023-11-23T02:35:45.445Z,99699.10
2023-11-23T02:38:13.847Z,99690.88
2023-11-23T02:40:42.083Z,99687.05
2023-11-23T02:43:12.784Z,99679.44
2023-11-23T02:45:43.052Z,99671.20
2023-11-23T02:48:15.753Z,99665.72
2023-11-23T02:50:44.486Z,99661.06
2023-11-23T02:53:29.631Z,99650.85
2023-11-23T02:55:58.130Z,99641.67
2023-11-23T02:58:26.837Z,99637.59
2023-11-23T03:00:59.615Z,99631.55
2023-11-23T03:03:28.335Z,99626.92
2023-11-23T03:06:00.920Z,99629.20
2023-11-23T03:08:29.269Z,99627.36
2023-11-23T03:11:01.216Z,99621.30
2023-11-23T03:13:31.919Z,99614.83
2023-11-23T03:16:00.539Z,99608.90
2023-11-23T03:18:31.323Z,99607.48
2023-11-23T03:21:00.232Z,99596.02
2023-11-23T03:23:28.765Z,99589.95
2023-11-23T03:25:57.233Z,99581.23
2023-11-23T03:28:27.022Z,99565.96
2023-11-23T03:30:55.546Z,99563.48
2023-11-23T03:33:26.385Z,99556.11
2023-11-23T03:35:54.954Z,99552.24
2023-11-23T03:38:23.536Z,99550.03
2023-11-23T03:40:52.133Z,99542.30
2023-11-23T03:43:20.801Z,99536.96
2023-11-23T03:45:49.194Z,99522.84
2023-11-23T03:48:18.411Z,99515.09
2023-11-23T03:50:47.766Z,99509.52
2023-11-23T03:53:18.505Z,99501.70
2023-11-23T03:55:46.994Z,99489.73
2023-11-23T03:58:18.512Z,99476.65
2023-11-23T04:00:46.647Z,99475.65
2023-11-23T04:03:16.821Z,99455.48
2023-11-23T04:05:45.558Z,99450.86
2023-11-23T04:08:17.419Z,99443.27
2023-11-23T04:10:47.832Z,99439.22
2023-11-23T04:13:15.986Z,99429.98
2023-11-23T04:15:44.221Z,99429.27
2023-11-23T04:18:12.785Z,99422.38
2023-11-23T04:20:41.186Z,99409.02
2023-11-23T04:23:12.862Z,99403.12
2023-11-23T04:25:43.496Z,99388.98
2023-11-23T04:28:11.613Z,99383.96
2023-11-23T04:30:40.092Z,99376.69
2023-11-23T04:33:09.255Z,99366.04
2023-11-23T04:35:37.830Z,99358.16
2023-11-23T04:38:06.044Z,99347.11
2023-11-23T04:40:35.533Z,99336.02
2023-11-23T04:43:03.985Z,99323.31
2023-11-23T04:45:32.684Z,99309.59
2023-11-23T04:48:03.434Z,99300.10
2023-11-23T04:50:34.653Z,99301.94
2023-11-23T04:53:03.541Z,99299.54
2023-11-23T04:55:35.782Z,99297.17
2023-11-23T04:58:04.379Z,99297.29
2023-11-23T05:00:37.448Z,99293.41
2023-11-23T05:03:06.035Z,99291.94
2023-11-23T05:05:39.291Z,99279.08
2023-11-23T05:08:12.835Z,99279.91
2023-11-23T05:10:47.711Z,99278.23
2023-11-23T05:13:15.842Z,99267.29
2023-11-23T05:15:44.390Z,99252.32
2023-11-23T05:18:17.327Z,99238.02
2023-11-23T05:20:45.760Z,99235.75
2023-11-23T05:23:16.866Z,99225.19
2023-11-23T05:25:45.509Z,99214.66
2023-11-23T05:28:15.607Z,99207.52
2023-11-23T05:30:46.985Z,99200.27
2023-11-23T05:33:18.696Z,99186.19
2023-11-23T05:35:50.509Z,99186.77
2023-11-23T05:38:18.659Z,99185.26
2023-11-23T05:40:52.416Z,99176.15
2023-11-23T05:43:22.566Z,99173.85
2023-11-23T05:45:50.800Z,99164.10
2023-11-23T05:48:22.686Z,99158.73
2023-11-23T05:50:54.407Z,99149.09
2023-11-23T05:53:25.234Z,99146.89
2023-11-23T05:55:58.052Z,99144.21
2023-11-23T05:58:26.287Z,99137.76
2023-11-23T06:01:07.438Z,99135.13
2023-11-23T06:03:42.063Z,99135.02
2023-11-23T06:06:21.194Z,99118.39
2023-11-23T06:08:50.119Z,99104.20
2023-11-23T06:11:20.437Z,99093.20
2023-11-23T06:13:51.788Z,99084.14
2023-11-23T06:16:20.314Z,99079.70
2023-11-23T06:18:49.241Z,99072.22
2023-11-23T06:21:18.137Z,99069.65
2023-11-23T06:23:48.987Z,99064.61
2023-11-23T06:26:22.213Z,99068.73
2023-11-23T06:28:50.536Z,99069.31
2023-11-23T06:31:21.629Z,99064.83
2023-11-23T06:33:53.417Z,99064.70
2023-11-23T06:36:28.346Z,99053.98
2023-11-23T06:38:56.739Z,99055.43
2023-11-23T06:41:27.888Z,99049.43
2023-11-23T06:43:56.189Z,99038.37
2023-11-23T06:46:29.989Z,99049.36
2023-11-23T06:48:58.495Z,99050.55
2023-11-23T06:51:28.831Z,99048.30
2023-11-23T06:53:58.999Z,99036.92
2023-11-23T06:56:29.923Z,99036.75
2023-11-23T06:58:58.684Z,99029.49
2023-11-23T07:11:32.833Z,99000.66
2023-11-23T07:14:01.941Z,98990.98
2023-11-23T07:16:30.629Z,98982.56
2023-11-23T07:18:59.608Z,98979.13
2023-11-23T07:21:29.558Z,98979.38
2023-11-23T08:48:32.736Z,98836.06
2023-11-23T08:51:05.214Z,98825.45
2023-11-23T08:53:38.083Z,98817.19
2023-11-23T09:29:25.064Z,98720.58
2023-11-23T09:31:57.822Z,98706.23
2023-11-23T09:34:27.774Z,98686.90
2023-11-23T09:37:17.609Z,98660.25
2023-11-23T09:40:30.264Z,98647.05
2023-11-23T10:09:47.812Z,98611.08
2023-11-23T10:12:19.955Z,98609.52
2023-11-23T10:18:49.158Z,98586.31
2023-11-23T10:21:20.368Z,98575.02
2023-11-23T10:23:55.807Z,98574.38
2023-11-23T10:26:24.387Z,98558.48
2023-11-23T10:28:57.730Z,98551.89
2023-11-23T11:19:10.528Z,98490.39
2023-11-23T11:21:48.364Z,98482.44
2023-11-23T11:24:45.178Z,98471.25
2023-11-23T11:27:26.289Z,98457.72
2023-11-23T11:30:00.447Z,98446.98
2023-11-23T11:32:55.388Z,98430.45
2023-11-23T12:12:47.852Z,98342.70
2023-11-23T12:15:18.973Z,98321.95
2023-11-23T12:17:54.688Z,98311.22
2023-11-23T12:20:23.810Z,98304.55
2023-11-23T12:22:59.400Z,98301.73
2023-11-23T12:25:29.222Z,98291.23
2023-11-23T12:27:57.715Z,98291.95
2023-11-23T12:30:38.362Z,98284.92
2023-11-23T12:33:07.464Z,98282.91
2023-11-23T12:35:36.063Z,98264.30
2023-11-23T12:41:42.750Z,98267.53
2023-11-23T12:44:19.982Z,98256.67
2023-11-23T12:46:48.824Z,98250.27
2023-11-23T12:49:17.514Z,98240.70
2023-11-23T12:59:09.455Z,98240.63
2023-11-23T13:01:40.235Z,98229.21
2023-11-23T13:04:10.743Z,98230.41
2023-11-23T13:06:39.406Z,98223.05
2023-11-23T13:09:59.914Z,98216.20
2023-11-23T13:28:28.780Z,98157.68
2023-11-23T13:30:58.160Z,98179.80
2023-11-23T13:33:25.555Z,98171.20
2023-11-23T13:35:54.855Z,98159.33
2023-11-23T13:38:21.870Z,98152.61
2023-11-23T13:40:49.484Z,98149.66
2023-11-23T13:43:17.505Z,98146.17
2023-11-23T13:45:49.947Z,98137.17
2023-11-23T13:48:17.569Z,98120.63
2023-11-23T13:50:44.758Z,98108.42
2023-11-23T13:53:11.858Z,98103.71
2023-11-23T13:55:39.950Z,98099.58
2023-11-23T13:58:06.904Z,98094.83
2023-11-23T14:01:06.595Z,98086.53
2023-11-23T14:03:35.699Z,98096.42
2023-11-23T14:06:03.589Z,98092.27
2023-11-23T14:09:04.041Z,98091.64
2023-11-23T14:11:35.521Z,98086.81
2023-11-23T14:14:06.158Z,98093.27
2023-11-23T14:16:36.475Z,98086.80
2023-11-23T14:19:06.873Z,98071.77
2023-11-23T14:21:34.129Z,98076.98
2023-11-23T14:24:03.797Z,98083.20
2023-11-23T14:26:36.985Z,98086.75
2023-11-23T14:29:04.601Z,98074.97
2023-11-23T14:31:33.484Z,98076.02
2023-11-23T14:34:04.232Z,98082.16
2023-11-23T14:36:41.720Z,98084.79
2023-11-23T14:39:14.277Z,98072.86
2023-11-23T14:41:41.873Z,98088.14
2023-11-23T14:44:13.990Z,98087.45
2023-11-23T14:46:57.047Z,98059.64
2023-11-23T14:49:31.154Z,98036.81
2023-11-23T14:52:22.848Z,98026.36
2023-11-23T14:54:53.018Z,98034.89
2023-11-23T14:57:23.806Z,98019.40
2023-11-23T14:59:52.737Z,98013.13
2023-11-23T15:02:22.536Z,98012.48
2023-11-23T15:04:52.922Z,98007.34
2023-11-23T15:10:33.716Z,98005.43
2023-11-23T15:13:32.614Z,97998.11
2023-11-23T15:16:47.334Z,97997.00
2023-11-23T16:09:20.772Z,97920.68
2023-11-23T16:11:48.404Z,97910.39
2023-11-23T16:14:18.486Z,97906.13
2023-11-23T16:16:46.694Z,97905.35
2023-11-23T16:19:16.579Z,97894.34
2023-11-23T16:21:52.974Z,97879.19
2023-11-23T16:24:31.057Z,97877.78
2023-11-23T16:27:09.339Z,97861.81
2023-11-23T16:29:40.036Z,97863.98
2023-11-23T16:32:09.240Z,97861.60
2023-11-23T16:34:37.587Z,97847.48
2023-11-23T16:37:09.313Z,97845.38
2023-11-23T16:39:46.036Z,97837.90
2023-11-23T16:42:19.404Z,97830.38
2023-11-23T16:44:49.480Z,97823.62
2023-11-23T16:47:19.826Z,97827.56
2023-11-23T16:49:48.250Z,97797.13
2023-11-23T16:52:15.405Z,97797.08
2023-11-23T16:54:44.010Z,97796.46
2023-11-23T16:57:14.240Z,97793.73
2023-11-23T16:59:41.820Z,97780.21
2023-11-23T17:02:09.345Z,97762.41
2023-11-23T17:04:37.196Z,97756.41
2023-11-23T17:07:08.632Z,97756.84
2023-11-23T17:09:37.206Z,97745.04
2023-11-23T17:12:14.988Z,97728.95
2023-11-23T17:15:04.065Z,97722.29
2023-11-23T17:17:35.450Z,97719.38
2023-11-23T17:20:04.326Z,97712.17
2023-11-23T17:22:35.607Z,97697.48
2023-11-23T17:25:06.248Z,97692.79
2023-11-23T17:27:39.962Z,97684.77
2023-11-23T17:30:19.983Z,97674.70
2023-11-23T17:33:22.530Z,97671.92
2023-11-23T17:35:54.750Z,97655.05
2023-11-23T17:42:31.385Z,97629.77
2023-11-23T17:45:09.882Z,97615.98
2023-11-23T17:47:58.169Z,97603.68
2023-11-23T17:50:33.318Z,97604.12
2023-11-23T17:53:17.092Z,97589.39
2023-11-23T17:55:48.329Z,97591.27
2023-11-23T17:58:15.274Z,97582.48
2023-11-23T18:00:45.542Z,97587.19
2023-11-23T18:03:14.680Z,97598.50
2023-11-23T18:05:43.289Z,97592.67
2023-11-23T18:08:10.690Z,97583.14
2023-11-23T18:10:42.818Z,97574.55
2023-11-23T18:13:10.299Z,97565.75
2023-11-23T18:15:39.443Z,97557.48
2023-11-23T18:18:14.963Z,97557.14
2023-11-23T18:20:46.455Z,97555.21
2023-11-23T18:23:14.938Z,97548.71
2023-11-23T18:25:46.305Z,97536.63
2023-11-23T18:28:13.593Z,97535.66
2023-11-23T18:30:43.643Z,97528.71
2023-11-23T18:33:13.113Z,97521.86
2023-11-23T18:35:41.096Z,97509.59
2023-11-23T18:38:08.391Z,97499.30
2023-11-23T18:40:35.322Z,97494.28
2023-11-23T18:43:03.817Z,97485.38
2023-11-23T18:45:34.394Z,97479.99
2023-11-23T18:48:05.378Z,97474.30
2023-11-23T18:50:32.284Z,97459.45
2023-11-23T18:53:57.833Z,97454.70
2023-11-23T18:56:29.279Z,97452.72
2023-11-23T18:58:56.603Z,97443.95
2023-11-23T19:01:28.447Z,97435.09
2023-11-23T19:03:55.937Z,97420.88
2023-11-23T19:06:26.641Z,97413.24
2023-11-23T19:08:58.571Z,97398.08
2023-11-23T19:11:28.482Z,97394.23
2023-11-23T19:24:41.039Z,97353.16
2023-11-23T19:27:13.256Z,97352.81
2023-11-23T19:29:48.084Z,97359.69
2023-11-23T19:32:34.999Z,97358.56
2023-11-23T19:35:06.715Z,97361.61
2023-11-23T19:37:42.384Z,97359.05
2023-11-23T19:40:12.904Z,97344.63
2023-11-23T19:42:47.137Z,97337.11
2023-11-23T19:45:17.327Z,97330.45
2023-11-23T19:47:57.135Z,97312.66
2023-11-23T19:50:35.820Z,97301.38
2023-11-23T19:53:05.499Z,97293.02
2023-11-23T19:55:34.014Z,97289.48
2023-11-23T20:15:14.791Z,97253.40
2023-11-23T20:17:42.950Z,97240.09
2023-11-23T20:20:11.002Z,97233.65
2023-11-23T20:22:40.077Z,97228.29
2023-11-23T20:25:07.517Z,97220.36
2023-11-23T20:27:34.737Z,97212.44
2023-11-23T20:30:01.599Z,97199.98
2023-11-23T20:32:33.703Z,97184.24
2023-11-23T20:35:00.800Z,97185.52
2023-11-23T20:37:31.408Z,97183.87
2023-11-23T20:39:58.926Z,97174.55
2023-11-23T20:42:28.698Z,97156.46
2023-11-23T20:44:55.737Z,97141.14
2023-11-23T20:47:22.912Z,97136.44
2023-11-23T20:49:49.992Z,97135.20
2023-11-23T20:52:20.941Z,97130.51
2023-11-23T20:54:53.755Z,97126.40
2023-11-23T20:57:24.272Z,97107.87
2023-11-23T20:59:51.856Z,97105.69
2023-11-23T21:02:19.268Z,97110.99
2023-11-23T21:04:49.785Z,97109.48
2023-11-23T21:07:18.365Z,97112.87
2023-11-23T21:09:48.801Z,97114.77
2023-11-23T21:12:24.829Z,97114.73
2023-11-23T21:14:54.992Z,97118.60
2023-11-23T21:17:24.259Z,97147.64
2023-11-23T21:19:56.319Z,97225.56
2023-11-23T21:22:23.154Z,97253.31
2023-11-23T21:24:50.257Z,97250.09
2023-11-23T21:27:32.394Z,97256.55
2023-11-23T21:30:02.399Z,97254.69
2023-11-23T21:32:29.505Z,97253.04
2023-11-23T21:35:08.856Z,97257.61
2023-11-23T21:37:36.082Z,97261.55
2023-11-23T21:40:04.141Z,97248.63
2023-11-23T21:42:31.105Z,97251.86
2023-11-23T21:44:57.983Z,97245.02
2023-11-23T21:47:27.674Z,97245.06
2023-11-23T21:49:56.973Z,97250.16
2023-11-23T21:52:24.420Z,97259.25
2023-11-23T21:54:57.677Z,97255.89
2023-11-23T21:57:30.873Z,97260.03
2023-11-23T22:00:04.339Z,97257.10
2023-11-23T22:02:31.568Z,97252.63
2023-11-23T22:04:58.406Z,97248.18
2023-11-23T22:07:26.216Z,97244.23
2023-11-23T22:09:53.429Z,97236.34
2023-11-23T22:12:23.809Z,97232.98
2023-11-23T22:14:54.230Z,97234.52
2023-11-23T22:17:26.397Z,97236.02
2023-11-23T22:19:56.843Z,97230.75
2023-11-23T22:22:25.035Z,97231.43
2023-11-23T22:24:52.231Z,97235.42
2023-11-23T22:27:23.271Z,97231.79
2023-11-23T22:29:50.795Z,97237.61
2023-11-23T22:32:19.022Z,97230.11
2023-11-23T22:34:50.998Z,97231.38
2023-11-23T22:37:18.225Z,97237.27
2023-11-23T22:39:45.563Z,97241.19
2023-11-23T22:42:12.952Z,97239.27
2023-11-23T22:44:40.364Z,97236.70
2023-11-23T22:47:08.124Z,97239.86
2023-11-23T22:49:40.454Z,97231.80
2023-11-23T22:52:07.474Z,97236.90
2023-11-23T22:54:42.991Z,97227.52
2023-11-23T22:57:12.060Z,97223.10
2023-11-23T22:59:39.032Z,97213.79
2023-11-23T23:02:08.849Z,97199.32
2023-11-23T23:04:41.348Z,97178.79
2023-11-23T23:07:08.755Z,97161.90
2023-11-23T23:09:35.850Z,97166.56
2023-11-23T23:12:08.086Z,97170.38
2023-11-23T23:14:35.116Z,97168.17
2023-11-23T23:17:07.364Z,97158.75
2023-11-23T23:19:36.689Z,97135.23
2023-11-23T23:22:11.356Z,97140.21
2023-11-23T23:24:43.831Z,97142.91
2023-11-23T23:27:11.825Z,97138.92
2023-11-23T23:30:18.404Z,97131.84
2023-11-23T23:32:45.424Z,97126.73
2023-11-23T23:35:12.276Z,97127.94
2023-11-23T23:37:40.290Z,97134.73
2023-11-23T23:40:29.500Z,97143.38
2023-11-23T23:42:59.620Z,97151.71
2023-11-23T23:45:29.063Z,97154.11
2023-11-23T23:47:58.629Z,97148.46
2023-11-23T23:50:26.266Z,97144.15
2023-11-23T23:52:53.411Z,97137.10
2023-11-23T23:55:20.826Z,97138.38
2023-11-23T23:57:50.301Z,97138.29
