createdAt,value
2024-02-26T00:00:35.707Z,32.666667
2024-02-26T00:05:17.468Z,32.800000
2024-02-26T00:10:19.319Z,31.533333
2024-02-26T00:15:21.484Z,31.600000
2024-02-26T00:20:23.304Z,31.928571
2024-02-26T00:25:25.349Z,32.000000
2024-02-26T00:30:27.647Z,32.266667
2024-02-26T00:35:29.400Z,32.666667
2024-02-26T00:40:31.457Z,33.200000
2024-02-26T00:45:33.370Z,33.400000
2024-02-26T00:50:35.493Z,34.266667
2024-02-26T00:55:17.275Z,35.000000
2024-02-26T01:00:19.454Z,35.000000
2024-02-26T01:05:21.574Z,36.666667
2024-02-26T01:10:23.430Z,37.714286
2024-02-26T01:15:25.593Z,38.266667
2024-02-26T01:20:27.509Z,39.066667
2024-02-26T01:25:29.369Z,39.333333
2024-02-26T01:30:31.425Z,40.733333
2024-02-26T01:35:33.522Z,41.400000
2024-02-26T01:40:35.065Z,41.533333
2024-02-26T01:45:17.130Z,42.600000
2024-02-26T01:50:19.104Z,43.400000
2024-02-26T01:55:21.021Z,42.466667
2024-02-26T02:00:23.277Z,41.857143
2024-02-26T02:05:25.784Z,42.533333
2024-02-26T02:10:28.272Z,42.933333
2024-02-26T02:15:30.850Z,45.133333
2024-02-26T02:20:33.335Z,47.266667
2024-02-26T02:25:35.294Z,48.266667
2024-02-26T02:30:17.822Z,49.200000
2024-02-26T02:35:20.104Z,51.400000
2024-02-26T02:40:22.215Z,53.428571
2024-02-26T02:45:24.815Z,53.800000
2024-02-26T02:50:27.328Z,53.266667
2024-02-26T02:55:29.732Z,52.000000
2024-02-26T03:00:32.553Z,52.466667
2024-02-26T03:05:34.661Z,52.866667
2024-02-26T03:10:17.072Z,52.266667
2024-02-26T03:15:19.038Z,54.866667
2024-02-26T03:20:20.896Z,55.266667
2024-02-26T03:25:23.145Z,54.357143
2024-02-26T03:30:26.448Z,54.466667
2024-02-26T03:35:28.656Z,54.400000
2024-02-26T03:40:31.644Z,55.000000
2024-02-26T03:45:33.960Z,54.000000
2024-02-26T03:50:16.280Z,53.333333
2024-02-26T03:55:19.172Z,55.800000
2024-02-26T04:00:23.431Z,57.200000
2024-02-26T04:05:24.816Z,58.642857
2024-02-26T04:10:27.196Z,59.600000
2024-02-26T04:15:29.495Z,60.000000
2024-02-26T04:20:32.143Z,60.733333
2024-02-26T04:25:35.209Z,60.000000
2024-02-26T04:30:17.644Z,60.000000
2024-02-26T04:35:19.841Z,60.200000
2024-02-26T04:40:21.767Z,59.533333
2024-02-26T04:45:23.751Z,59.214286
2024-02-26T04:50:25.606Z,59.533333
2024-02-26T04:55:27.686Z,59.533333
2024-02-26T05:00:29.464Z,60.333333
2024-02-26T05:05:31.490Z,59.533333
2024-02-26T05:10:33.297Z,56.800000
2024-02-26T05:15:35.689Z,57.266667
2024-02-26T05:20:17.473Z,56.333333
2024-02-26T05:25:19.411Z,55.533333
2024-02-26T05:30:21.620Z,56.200000
2024-02-26T05:35:24.430Z,56.500000
2024-02-26T05:40:27.298Z,57.000000
2024-02-26T05:45:29.853Z,57.733333
2024-02-26T05:50:32.574Z,57.000000
2024-02-26T05:55:34.437Z,56.533333
2024-02-26T06:00:16.306Z,56.933333
2024-02-26T06:05:18.374Z,61.733333
2024-02-26T06:10:31.984Z,63.200000
2024-02-26T06:15:21.984Z,64.400000
2024-02-26T06:20:23.963Z,65.214286
2024-02-26T06:25:25.963Z,64.400000
2024-02-26T06:30:28.152Z,62.000000
2024-02-26T06:35:31.149Z,61.733333
2024-02-26T06:40:33.503Z,62.066667
2024-02-26T06:45:35.948Z,56.533333
2024-02-26T06:50:17.915Z,57.333333
2024-02-26T06:55:19.915Z,56.533333
2024-02-26T07:00:22.253Z,59.285714
2024-02-26T07:05:24.403Z,61.266667
2024-02-26T07:10:26.173Z,61.800000
2024-02-26T07:15:28.182Z,60.066667
2024-02-26T07:20:30.254Z,61.266667
2024-02-26T07:25:32.023Z,61.200000
2024-02-26T07:30:33.939Z,63.200000
2024-02-26T07:35:35.806Z,63.333333
2024-02-26T07:40:17.706Z,63.933333
2024-02-26T07:45:19.509Z,64.600000
2024-02-26T07:50:21.397Z,62.133333
2024-02-26T07:55:23.312Z,62.500000
2024-02-26T08:00:25.427Z,61.733333
2024-02-26T08:05:27.247Z,64.066667
2024-02-26T08:10:32.488Z,59.000000
2024-02-26T08:15:31.263Z,55.466667
2024-02-26T08:20:33.863Z,56.733333
2024-02-26T08:25:16.470Z,57.000000
2024-02-26T08:30:18.445Z,56.933333
2024-02-26T08:35:20.565Z,56.133333
2024-02-26T08:40:22.457Z,56.071429
2024-02-26T08:45:26.011Z,60.000000
2024-02-26T08:50:27.185Z,59.533333
2024-02-26T08:55:29.630Z,60.933333
2024-02-26T09:00:32.511Z,61.733333
2024-02-26T09:05:35.158Z,61.466667
2024-02-26T09:10:17.402Z,60.533333
2024-02-26T09:15:19.384Z,60.000000
2024-02-26T09:20:21.330Z,60.000000
2024-02-26T09:25:23.160Z,60.000000
2024-02-26T09:30:25.188Z,60.000000
2024-02-26T09:35:26.972Z,60.000000
2024-02-26T09:40:29.122Z,60.666667
2024-02-26T09:45:31.369Z,60.800000
2024-02-26T09:50:33.158Z,60.533333
2024-02-26T09:55:35.212Z,60.000000
2024-02-26T10:00:16.994Z,60.866667
2024-02-26T10:05:19.081Z,61.000000
2024-02-26T10:10:21.587Z,62.400000
2024-02-26T10:15:23.538Z,64.571429
2024-02-26T10:20:25.668Z,66.000000
2024-02-26T10:25:28.408Z,66.400000
2024-02-26T10:30:30.560Z,66.666667
2024-02-26T10:35:32.520Z,64.666667
2024-02-26T10:40:34.301Z,61.466667
2024-02-26T10:45:16.423Z,57.933333
2024-02-26T10:50:18.368Z,57.333333
2024-02-26T10:55:20.819Z,59.000000
2024-02-26T11:00:22.426Z,59.000000
2024-02-26T11:05:24.360Z,59.000000
2024-02-26T11:10:26.239Z,58.866667
2024-02-26T11:15:28.216Z,58.066667
2024-02-26T11:20:30.481Z,58.866667
2024-02-26T11:25:35.247Z,59.200000
2024-02-26T11:30:34.762Z,58.733333
2024-02-26T11:35:16.013Z,58.200000
2024-02-26T11:40:18.807Z,58.733333
2024-02-26T11:45:21.295Z,60.000000
2024-02-26T11:50:23.023Z,61.214286
2024-02-26T11:55:24.997Z,62.800000
2024-02-26T12:00:26.945Z,62.333333
2024-02-26T12:05:28.814Z,62.200000
2024-02-26T12:10:30.797Z,63.733333
2024-02-26T12:15:32.902Z,65.533333
2024-02-26T12:20:35.201Z,65.000000
2024-02-26T12:25:16.914Z,65.466667
2024-02-26T12:30:18.812Z,66.000000
2024-02-26T12:35:20.677Z,67.000000
2024-02-26T12:40:22.696Z,67.000000
2024-02-26T12:45:24.537Z,65.666667
2024-02-26T12:50:26.640Z,63.600000
2024-02-26T12:55:28.465Z,62.733333
2024-02-26T13:00:30.508Z,62.600000
2024-02-26T13:05:32.406Z,63.000000
2024-02-26T13:10:34.273Z,62.866667
2024-02-26T13:15:16.332Z,63.000000
2024-02-26T13:20:18.000Z,64.133333
2024-02-26T13:25:20.218Z,65.600000
2024-02-26T13:30:22.191Z,66.785714
2024-02-26T13:35:24.310Z,67.133333
2024-02-26T13:40:26.292Z,68.733333
2024-02-26T13:45:32.062Z,70.000000
2024-02-26T13:50:30.192Z,69.866667
2024-02-26T13:55:32.112Z,69.000000
2024-02-26T14:00:33.997Z,68.000000
2024-02-26T14:05:36.197Z,68.000000
2024-02-26T14:10:17.872Z,67.800000
2024-02-26T14:15:20.215Z,67.733333
2024-02-26T14:20:21.943Z,68.000000
2024-02-26T14:25:26.029Z,68.500000
2024-02-26T14:30:25.960Z,69.000000
2024-02-26T14:35:27.831Z,69.000000
2024-02-26T14:40:30.248Z,69.000000
2024-02-26T14:45:32.475Z,69.733333
2024-02-26T14:50:34.302Z,70.000000
2024-02-26T14:55:16.241Z,69.733333
2024-02-26T15:00:18.362Z,68.866667
2024-02-26T15:05:20.347Z,67.266667
2024-02-26T15:10:21.875Z,67.533333
2024-02-26T15:15:23.893Z,67.857143
2024-02-26T15:20:25.789Z,66.666667
2024-02-26T15:25:27.598Z,64.800000
2024-02-26T15:30:29.522Z,63.000000
2024-02-26T15:35:31.460Z,61.200000
2024-02-26T15:40:33.527Z,60.400000
2024-02-26T15:45:16.105Z,59.333333
2024-02-26T15:50:18.132Z,59.466667
2024-02-26T15:55:22.355Z,59.800000
2024-02-26T16:00:21.975Z,59.933333
2024-02-26T16:05:23.932Z,59.785714
2024-02-26T16:10:25.633Z,57.533333
2024-02-26T16:15:27.861Z,56.133333
2024-02-26T16:20:30.170Z,56.533333
2024-02-26T16:25:32.565Z,59.066667
2024-02-26T16:30:35.335Z,60.533333
2024-02-26T16:35:17.843Z,60.266667
2024-02-26T16:40:20.746Z,60.466667
2024-02-26T16:45:23.340Z,59.642857
2024-02-26T16:50:25.333Z,59.533333
2024-02-26T16:55:27.978Z,59.866667
2024-02-26T17:00:29.771Z,60.733333
2024-02-26T17:05:31.930Z,59.666667
2024-02-26T17:10:33.757Z,59.466667
2024-02-26T17:15:35.734Z,56.800000
2024-02-26T17:20:17.515Z,57.666667
2024-02-26T17:25:19.525Z,57.800000
2024-02-26T17:30:21.547Z,57.133333
2024-02-26T17:35:23.539Z,57.571429
2024-02-26T17:40:26.321Z,56.600000
2024-02-26T17:45:29.440Z,57.200000
2024-02-26T17:50:32.297Z,52.266667
2024-02-26T17:55:34.621Z,47.800000
2024-02-26T18:00:16.406Z,47.533333
2024-02-26T18:05:18.653Z,46.600000
2024-02-26T18:10:20.790Z,46.600000
2024-02-26T18:15:23.347Z,47.214286
2024-02-26T18:20:25.599Z,45.666667
2024-02-26T18:25:27.602Z,45.600000
2024-02-26T18:30:29.706Z,44.133333
2024-02-26T18:35:32.035Z,43.533333
2024-02-26T18:40:33.902Z,42.933333
2024-02-26T18:45:35.919Z,43.600000
2024-02-26T18:50:17.880Z,42.466667
2024-02-26T18:55:19.935Z,43.733333
2024-02-26T19:00:22.684Z,45.571429
2024-02-26T19:05:25.243Z,44.866667
2024-02-26T19:10:27.823Z,42.800000
2024-02-26T19:15:30.450Z,43.466667
2024-02-26T19:20:33.102Z,42.466667
2024-02-26T19:25:35.359Z,43.000000
2024-02-26T19:30:17.661Z,44.533333
2024-02-26T19:35:20.103Z,44.866667
2024-02-26T19:40:22.524Z,44.642857
2024-02-26T19:45:25.235Z,46.066667
2024-02-26T19:50:27.875Z,45.000000
2024-02-26T19:55:30.541Z,43.266667
2024-02-26T20:00:33.458Z,43.600000
2024-02-26T20:05:35.500Z,42.533333
2024-02-26T20:10:18.504Z,42.800000
2024-02-26T20:15:21.255Z,44.266667
2024-02-26T20:20:23.853Z,44.071429
2024-02-26T20:25:26.468Z,44.000000
2024-02-26T20:30:29.185Z,43.933333
2024-02-26T20:35:31.540Z,45.266667
2024-02-26T20:40:34.135Z,45.666667
2024-02-26T20:45:16.445Z,47.133333
2024-02-26T20:50:18.836Z,48.866667
2024-02-26T20:55:21.862Z,49.466667
2024-02-26T21:00:24.545Z,50.071429
2024-02-26T21:05:27.617Z,49.866667
2024-02-26T21:10:29.535Z,49.800000
2024-02-26T21:15:32.177Z,50.400000
2024-02-26T21:20:35.094Z,51.133333
2024-02-26T21:25:17.140Z,51.000000
2024-02-26T21:30:19.187Z,52.333333
2024-02-26T21:35:21.221Z,52.933333
2024-02-26T21:40:23.178Z,51.642857
2024-02-26T21:45:25.290Z,50.600000
2024-02-26T21:50:27.150Z,50.000000
2024-02-26T21:55:29.429Z,49.200000
2024-02-26T22:00:31.764Z,47.266667
2024-02-26T22:05:34.510Z,46.733333
2024-02-26T22:10:16.894Z,47.400000
2024-02-26T22:15:18.711Z,47.466667
2024-02-26T22:20:20.674Z,47.000000
2024-02-26T22:25:22.551Z,47.285714
2024-02-26T22:30:24.487Z,47.800000
2024-02-26T22:35:26.601Z,50.466667
2024-02-26T22:40:29.165Z,51.600000
2024-02-26T22:45:31.407Z,53.800000
2024-02-26T22:50:33.800Z,55.866667
2024-02-26T22:55:36.160Z,53.466667
2024-02-26T23:00:18.722Z,52.200000
2024-02-26T23:05:21.274Z,51.666667
2024-02-26T23:10:23.147Z,53.214286
2024-02-26T23:15:25.196Z,54.066667
2024-02-26T23:20:27.701Z,52.600000
2024-02-26T23:25:29.575Z,50.200000
2024-02-26T23:30:32.108Z,50.466667
2024-02-26T23:35:34.847Z,49.933333
2024-02-26T23:40:16.566Z,50.200000
2024-02-26T23:45:18.572Z,50.400000
2024-02-26T23:50:20.661Z,50.800000
2024-02-26T23:55:22.702Z,50.285714
