createdAt,value
2019-04-30T00:00:52.355Z,12.30
2019-04-30T00:03:26.323Z,12.30
2019-04-30T00:05:57.566Z,12.20
2019-04-30T00:08:30.211Z,12.20
2019-04-30T00:10:58.259Z,12.30
2019-04-30T00:13:27.832Z,12.30
2019-04-30T00:15:58.769Z,12.20
2019-04-30T00:18:30.776Z,12.30
2019-04-30T00:20:59.519Z,12.30
2019-04-30T00:23:30.604Z,12.20
2019-04-30T00:26:06.397Z,12.20
2019-04-30T00:28:31.629Z,12.30
2019-04-30T00:31:01.235Z,12.10
2019-04-30T00:33:30.708Z,12.10
2019-04-30T00:36:00.072Z,12.10
2019-04-30T00:38:33.231Z,12.10
2019-04-30T00:41:01.853Z,12.20
2019-04-30T00:43:31.674Z,12.20
2019-04-30T00:46:01.243Z,12.20
2019-04-30T00:48:31.319Z,12.20
2019-04-30T00:51:00.871Z,12.20
2019-04-30T00:53:30.329Z,12.20
2019-04-30T00:55:59.829Z,12.20
2019-04-30T00:58:30.359Z,12.10
2019-04-30T01:01:16.889Z,12.10
2019-04-30T01:03:50.940Z,12.10
2019-04-30T01:06:24.680Z,12.00
2019-04-30T01:08:51.617Z,12.00
2019-04-30T01:11:21.185Z,12.00
2019-04-30T01:13:53.915Z,12.00
2019-04-30T01:16:23.574Z,12.10
2019-04-30T01:18:53.199Z,12.00
2019-04-30T01:21:24.993Z,11.90
2019-04-30T01:23:54.945Z,11.90
2019-04-30T01:26:29.659Z,11.90
2019-04-30T01:28:58.534Z,11.90
2019-04-30T01:31:48.854Z,11.90
2019-04-30T01:34:19.628Z,11.90
2019-04-30T01:36:52.224Z,11.90
2019-04-30T01:39:23.659Z,11.80
2019-04-30T01:41:51.522Z,11.80
2019-04-30T01:44:21.143Z,11.70
2019-04-30T01:46:51.788Z,11.70
2019-04-30T01:49:25.718Z,11.60
2019-04-30T01:51:57.376Z,11.70
2019-04-30T01:54:25.369Z,11.70
2019-04-30T01:57:02.547Z,11.60
2019-04-30T01:59:33.708Z,11.60
2019-04-30T02:02:03.044Z,11.60
2019-04-30T02:04:51.823Z,11.50
2019-04-30T02:07:21.371Z,11.50
2019-04-30T02:09:50.933Z,11.40
2019-04-30T02:12:21.856Z,11.50
2019-04-30T02:14:51.949Z,11.50
2019-04-30T02:17:21.442Z,11.40
2019-04-30T02:19:56.650Z,11.50
2019-04-30T02:22:22.241Z,11.50
2019-04-30T02:24:51.782Z,11.40
2019-04-30T02:27:21.669Z,11.40
2019-04-30T02:29:51.203Z,11.40
2019-04-30T02:32:20.998Z,11.40
2019-04-30T02:35:04.690Z,11.40
2019-04-30T02:37:40.409Z,11.40
2019-04-30T02:40:10.163Z,11.30
2019-04-30T02:42:40.203Z,11.30
2019-04-30T02:45:10.460Z,11.30
2019-04-30T02:47:52.356Z,11.30
2019-04-30T02:50:22.753Z,11.30
2019-04-30T02:52:54.188Z,11.30
2019-04-30T02:55:43.903Z,11.10
2019-04-30T02:58:13.499Z,11.20
2019-04-30T03:00:43.045Z,11.30
2019-04-30T03:03:12.513Z,11.30
2019-04-30T03:05:42.073Z,11.30
2019-04-30T03:08:11.689Z,11.30
2019-04-30T03:10:41.181Z,11.30
2019-04-30T03:13:10.691Z,11.20
2019-04-30T03:15:40.162Z,11.30
2019-04-30T03:18:14.081Z,11.40
2019-04-30T03:20:49.777Z,11.40
2019-04-30T03:23:20.800Z,11.40
2019-04-30T03:25:50.344Z,11.40
2019-04-30T03:28:20.387Z,11.40
2019-04-30T03:30:56.104Z,11.40
2019-04-30T03:33:22.888Z,11.40
2019-04-30T03:35:54.391Z,11.40
2019-04-30T03:38:23.387Z,11.40
2019-04-30T03:40:52.963Z,11.30
2019-04-30T03:43:22.506Z,11.30
2019-04-30T03:45:51.984Z,11.30
2019-04-30T03:48:22.172Z,11.30
2019-04-30T03:50:56.813Z,11.30
2019-04-30T03:53:22.965Z,11.20
2019-04-30T03:55:52.447Z,11.20
2019-04-30T03:58:21.922Z,11.20
2019-04-30T04:01:10.187Z,11.10
2019-04-30T04:04:00.198Z,11.10
2019-04-30T04:06:30.521Z,11.10
2019-04-30T04:09:10.124Z,11.10
2019-04-30T04:11:40.219Z,11.10
2019-04-30T04:14:09.628Z,10.90
2019-04-30T04:16:41.038Z,10.80
2019-04-30T04:19:10.268Z,10.90
2019-04-30T04:21:39.877Z,10.80
2019-04-30T04:24:10.622Z,10.90
2019-04-30T04:26:43.318Z,10.90
2019-04-30T04:29:12.479Z,10.90
2019-04-30T04:31:42.219Z,10.90
2019-04-30T04:34:11.849Z,10.80
2019-04-30T04:36:43.299Z,10.70
2019-04-30T04:39:12.904Z,10.70
2019-04-30T04:41:44.324Z,10.70
2019-04-30T04:44:13.632Z,10.70
2019-04-30T04:46:43.262Z,10.80
2019-04-30T04:49:12.702Z,10.60
2019-04-30T04:51:42.675Z,10.70
2019-04-30T04:54:12.227Z,10.70
2019-04-30T04:56:41.822Z,10.80
2019-04-30T04:59:11.388Z,10.80
2019-04-30T05:01:40.878Z,10.80
2019-04-30T05:04:11.854Z,10.80
2019-04-30T05:06:41.594Z,10.70
2019-04-30T05:09:11.002Z,10.50
2019-04-30T05:11:40.483Z,10.60
2019-04-30T05:14:10.986Z,10.70
2019-04-30T05:16:40.771Z,10.70
2019-04-30T05:19:10.206Z,10.80
2019-04-30T05:21:44.579Z,10.90
2019-04-30T05:24:10.951Z,10.90
2019-04-30T05:26:40.531Z,10.90
2019-04-30T05:29:10.143Z,11.00
2019-04-30T05:31:39.676Z,11.00
2019-04-30T05:34:10.298Z,11.10
2019-04-30T05:36:40.140Z,11.20
2019-04-30T05:39:09.788Z,11.20
2019-04-30T05:41:41.123Z,11.20
2019-04-30T05:44:10.570Z,11.40
2019-04-30T05:46:40.056Z,11.50
2019-04-30T05:49:09.871Z,11.40
2019-04-30T05:51:39.458Z,11.40
2019-04-30T05:54:09.171Z,11.50
2019-04-30T05:56:39.629Z,11.50
2019-04-30T05:59:10.089Z,11.60
2019-04-30T06:01:39.725Z,11.70
2019-04-30T06:04:09.601Z,11.70
2019-04-30T06:06:39.284Z,11.80
2019-04-30T06:09:14.734Z,11.90
2019-04-30T06:11:43.263Z,11.90
2019-04-30T06:14:20.294Z,12.00
2019-04-30T06:16:51.723Z,12.00
2019-04-30T06:19:21.230Z,12.20
2019-04-30T06:21:50.798Z,12.20
2019-04-30T06:24:20.336Z,12.30
2019-04-30T06:26:49.959Z,12.40
2019-04-30T06:29:19.536Z,12.40
2019-04-30T06:31:49.143Z,12.50
2019-04-30T06:34:19.879Z,12.50
2019-04-30T06:36:51.821Z,12.50
2019-04-30T06:39:21.523Z,12.60
2019-04-30T06:41:51.131Z,12.60
2019-04-30T06:44:20.986Z,12.70
2019-04-30T06:46:51.463Z,12.80
2019-04-30T06:49:22.869Z,12.90
2019-04-30T06:51:52.351Z,12.90
2019-04-30T06:54:21.924Z,13.00
2019-04-30T06:57:12.123Z,13.00
2019-04-30T06:59:41.996Z,13.20
2019-04-30T07:02:11.577Z,13.20
2019-04-30T07:04:41.076Z,13.30
2019-04-30T07:07:14.278Z,13.40
2019-04-30T07:09:58.578Z,13.50
2019-04-30T07:12:33.774Z,13.60
2019-04-30T07:15:02.535Z,13.60
2019-04-30T07:17:32.194Z,13.70
2019-04-30T07:20:02.181Z,13.80
2019-04-30T07:22:39.934Z,13.90
2019-04-30T07:25:03.012Z,13.90
2019-04-30T07:27:32.628Z,13.90
2019-04-30T07:30:02.216Z,14.00
2019-04-30T07:32:31.946Z,14.10
2019-04-30T07:35:01.441Z,14.10
2019-04-30T07:37:31.058Z,14.20
2019-04-30T07:40:02.397Z,14.20
2019-04-30T07:42:36.339Z,14.30
2019-04-30T07:45:03.720Z,14.40
2019-04-30T07:47:33.342Z,14.50
2019-04-30T07:50:06.603Z,14.40
2019-04-30T07:53:04.833Z,14.50
2019-04-30T07:55:29.550Z,14.60
2019-04-30T07:57:59.508Z,14.70
2019-04-30T08:00:31.115Z,14.80
2019-04-30T08:03:01.919Z,14.90
2019-04-30T08:05:33.219Z,14.90
2019-04-30T08:08:20.637Z,14.90
2019-04-30T08:10:34.128Z,15.10
2019-04-30T08:13:09.990Z,15.10
2019-04-30T08:15:35.631Z,15.10
2019-04-30T08:18:05.949Z,15.20
2019-04-30T08:20:35.711Z,15.30
2019-04-30T08:23:15.598Z,15.40
2019-04-30T08:25:36.445Z,15.40
2019-04-30T08:28:06.030Z,15.50
2019-04-30T08:30:35.578Z,15.50
2019-04-30T08:33:05.268Z,15.50
2019-04-30T08:35:34.925Z,15.50
2019-04-30T08:38:04.479Z,15.70
2019-04-30T08:40:33.971Z,15.70
2019-04-30T08:43:03.453Z,15.70
2019-04-30T08:45:34.783Z,15.80
2019-04-30T08:48:04.161Z,15.90
2019-04-30T08:50:33.697Z,15.90
2019-04-30T08:53:03.496Z,16.00
2019-04-30T08:55:33.608Z,15.90
2019-04-30T08:58:10.046Z,15.90
2019-04-30T09:00:34.317Z,16.00
2019-04-30T09:03:03.850Z,16.10
2019-04-30T09:05:35.085Z,16.20
2019-04-30T09:08:06.416Z,16.30
2019-04-30T09:10:35.876Z,16.30
2019-04-30T09:13:05.417Z,16.40
2019-04-30T09:15:35.098Z,16.50
2019-04-30T09:18:08.225Z,16.70
2019-04-30T09:20:36.037Z,16.80
2019-04-30T09:23:05.526Z,16.60
2019-04-30T09:25:34.897Z,16.60
2019-04-30T09:28:04.487Z,16.60
2019-04-30T09:30:34.254Z,16.60
2019-04-30T09:33:03.755Z,16.60
2019-04-30T09:35:33.171Z,16.70
2019-04-30T09:38:02.803Z,16.80
2019-04-30T09:40:32.672Z,16.90
2019-04-30T09:43:02.348Z,16.80
2019-04-30T09:45:31.871Z,16.90
2019-04-30T09:48:01.246Z,17.00
2019-04-30T09:50:30.996Z,17.00
2019-04-30T09:53:01.006Z,17.10
2019-04-30T09:55:31.088Z,17.20
2019-04-30T09:58:00.563Z,17.20
2019-04-30T10:00:30.282Z,17.20
2019-04-30T10:03:00.413Z,17.40
2019-04-30T10:05:31.483Z,17.50
2019-04-30T10:08:01.492Z,17.50
2019-04-30T10:10:32.699Z,17.70
2019-04-30T10:13:02.372Z,17.70
2019-04-30T10:15:58.639Z,17.80
2019-04-30T10:18:40.498Z,17.80
2019-04-30T10:21:09.964Z,17.90
2019-04-30T10:23:39.877Z,18.10
2019-04-30T10:26:09.731Z,18.20
2019-04-30T10:28:42.275Z,18.30
2019-04-30T10:31:13.688Z,18.40
2019-04-30T10:33:43.221Z,18.40
2019-04-30T10:36:13.545Z,18.50
2019-04-30T10:38:43.386Z,18.60
2019-04-30T10:41:13.765Z,18.70
2019-04-30T10:43:45.694Z,18.60
2019-04-30T10:46:15.625Z,18.70
2019-04-30T10:48:45.231Z,18.50
2019-04-30T10:51:14.855Z,18.60
2019-04-30T10:53:44.381Z,18.80
2019-04-30T10:56:14.067Z,18.90
2019-04-30T10:58:43.614Z,18.90
2019-04-30T11:01:13.143Z,19.00
2019-04-30T11:03:42.974Z,19.00
2019-04-30T11:06:13.776Z,19.10
2019-04-30T11:08:43.461Z,19.10
2019-04-30T11:11:12.941Z,19.00
2019-04-30T11:13:42.369Z,18.90
2019-04-30T11:16:15.295Z,18.80
2019-04-30T11:18:44.166Z,18.80
2019-04-30T11:21:13.791Z,19.00
2019-04-30T11:23:43.630Z,18.80
2019-04-30T11:26:13.978Z,18.90
2019-04-30T11:28:43.940Z,18.90
2019-04-30T11:31:18.143Z,18.90
2019-04-30T11:33:48.719Z,19.10
2019-04-30T11:36:19.359Z,19.30
2019-04-30T11:38:48.968Z,19.30
2019-04-30T11:41:29.778Z,19.40
2019-04-30T11:43:49.709Z,19.50
2019-04-30T11:46:26.280Z,19.30
2019-04-30T11:48:55.832Z,19.20
2019-04-30T11:51:27.074Z,19.30
2019-04-30T11:53:59.213Z,19.30
2019-04-30T11:56:28.404Z,19.50
2019-04-30T11:58:58.887Z,19.70
2019-04-30T12:01:30.555Z,19.60
2019-04-30T12:04:00.045Z,19.70
2019-04-30T12:06:29.529Z,19.70
2019-04-30T12:09:00.765Z,19.80
2019-04-30T12:11:39.319Z,19.90
2019-04-30T12:14:08.733Z,20.00
2019-04-30T12:16:39.578Z,20.00
2019-04-30T12:19:09.505Z,20.00
2019-04-30T12:21:38.983Z,19.90
2019-04-30T12:24:08.418Z,19.90
2019-04-30T12:26:38.948Z,19.90
2019-04-30T12:29:08.937Z,19.90
2019-04-30T12:31:39.791Z,20.00
2019-04-30T12:34:10.583Z,20.10
2019-04-30T12:36:40.163Z,20.10
2019-04-30T12:39:09.974Z,20.20
2019-04-30T12:41:40.671Z,20.30
2019-04-30T12:44:10.178Z,20.40
2019-04-30T12:46:48.656Z,20.40
2019-04-30T12:49:18.994Z,20.40
2019-04-30T12:52:08.629Z,20.70
2019-04-30T12:54:45.335Z,20.90
2019-04-30T12:57:29.505Z,21.20
2019-04-30T13:00:00.507Z,21.40
2019-04-30T13:02:30.436Z,21.30
2019-04-30T13:05:00.568Z,21.40
2019-04-30T13:07:31.152Z,21.40
2019-04-30T13:10:03.647Z,21.50
2019-04-30T13:12:33.948Z,21.30
2019-04-30T13:15:05.061Z,21.40
2019-04-30T13:17:34.712Z,21.70
2019-04-30T13:20:17.592Z,21.70
2019-04-30T13:22:38.837Z,21.60
2019-04-30T13:25:34.798Z,21.70
2019-04-30T13:28:00.859Z,21.60
2019-04-30T13:30:31.918Z,21.60
2019-04-30T13:33:05.893Z,21.70
2019-04-30T13:35:36.121Z,21.90
2019-04-30T13:38:24.053Z,22.30
2019-04-30T13:40:55.177Z,22.70
2019-04-30T13:43:42.486Z,22.80
2019-04-30T13:46:12.118Z,22.60
2019-04-30T13:48:41.679Z,22.50
2019-04-30T13:51:11.061Z,22.30
2019-04-30T13:53:40.537Z,22.80
2019-04-30T13:56:11.378Z,23.30
2019-04-30T13:58:40.868Z,23.00
2019-04-30T14:01:10.556Z,22.80
2019-04-30T14:03:48.908Z,22.60
2019-04-30T14:06:20.128Z,22.80
2019-04-30T14:08:53.855Z,23.50
2019-04-30T14:11:23.475Z,23.40
2019-04-30T14:13:53.085Z,23.30
2019-04-30T14:16:22.768Z,23.20
2019-04-30T14:18:52.269Z,23.50
2019-04-30T14:21:32.229Z,23.00
2019-04-30T14:23:52.959Z,22.70
2019-04-30T14:26:22.626Z,22.30
2019-04-30T14:28:52.122Z,22.00
2019-04-30T14:31:21.617Z,21.90
2019-04-30T14:33:51.328Z,21.80
2019-04-30T14:36:20.902Z,21.60
2019-04-30T14:38:50.503Z,21.60
2019-04-30T14:41:20.425Z,21.50
2019-04-30T14:43:55.725Z,21.50
2019-04-30T14:46:44.019Z,21.50
2019-04-30T14:49:22.495Z,21.40
2019-04-30T14:51:53.404Z,21.40
2019-04-30T14:54:24.621Z,21.30
2019-04-30T14:57:04.722Z,21.20
2019-04-30T14:59:52.236Z,21.40
2019-04-30T15:02:33.786Z,21.40
2019-04-30T15:05:04.588Z,21.50
2019-04-30T15:07:34.278Z,21.70
2019-04-30T15:10:06.297Z,22.30
2019-04-30T15:12:35.925Z,22.80
2019-04-30T15:15:09.048Z,23.30
2019-04-30T15:17:39.237Z,23.30
2019-04-30T15:20:09.866Z,23.50
2019-04-30T15:22:41.232Z,23.80
2019-04-30T15:25:12.358Z,24.00
2019-04-30T15:27:45.047Z,24.60
2019-04-30T15:30:21.626Z,24.80
2019-04-30T15:32:47.051Z,24.90
2019-04-30T15:35:16.705Z,25.30
2019-04-30T15:37:48.644Z,25.60
2019-04-30T15:40:18.928Z,25.70
2019-04-30T15:42:50.056Z,25.90
2019-04-30T15:45:19.540Z,26.00
2019-04-30T15:47:49.143Z,26.10
2019-04-30T15:50:19.541Z,26.20
2019-04-30T15:52:49.786Z,26.20
2019-04-30T15:55:19.421Z,25.90
2019-04-30T15:57:59.447Z,25.70
2019-04-30T16:00:31.291Z,25.70
2019-04-30T16:03:09.509Z,25.90
2019-04-30T16:05:41.044Z,26.60
2019-04-30T16:08:12.236Z,27.30
2019-04-30T16:10:52.907Z,26.90
2019-04-30T16:13:35.672Z,26.30
2019-04-30T16:16:05.722Z,25.50
2019-04-30T16:18:42.892Z,24.80
2019-04-30T16:21:12.468Z,24.30
2019-04-30T16:23:41.923Z,24.30
2019-04-30T16:26:11.523Z,24.30
2019-04-30T16:28:41.220Z,24.40
2019-04-30T16:31:10.838Z,24.80
2019-04-30T16:33:40.390Z,25.00
2019-04-30T16:36:10.041Z,24.80
2019-04-30T16:38:39.611Z,24.20
2019-04-30T16:41:09.247Z,23.80
2019-04-30T16:43:38.887Z,23.40
2019-04-30T16:46:08.701Z,23.10
2019-04-30T16:48:38.882Z,22.90
2019-04-30T16:51:09.098Z,22.90
2019-04-30T16:53:40.251Z,22.90
2019-04-30T16:56:09.971Z,23.00
2019-04-30T16:58:57.754Z,23.40
2019-04-30T17:01:28.415Z,23.60
2019-04-30T17:04:02.747Z,23.70
2019-04-30T17:06:39.642Z,23.90
2019-04-30T17:09:16.693Z,24.10
2019-04-30T17:12:04.052Z,24.20
2019-04-30T17:14:35.209Z,24.10
2019-04-30T17:17:05.191Z,24.20
2019-04-30T17:19:34.669Z,24.10
2019-04-30T17:22:04.359Z,24.10
2019-04-30T17:24:33.967Z,23.90
2019-04-30T17:27:15.888Z,23.80
2019-04-30T17:29:34.857Z,23.70
2019-04-30T17:32:04.490Z,23.60
2019-04-30T17:34:34.104Z,23.30
2019-04-30T17:37:03.791Z,23.00
2019-04-30T17:39:33.666Z,22.60
2019-04-30T17:42:03.257Z,22.30
2019-04-30T17:44:33.067Z,22.20
2019-04-30T17:47:02.674Z,22.00
2019-04-30T17:49:32.161Z,21.90
2019-04-30T17:52:01.678Z,21.70
2019-04-30T17:54:31.443Z,21.60
2019-04-30T17:57:00.993Z,21.40
2019-04-30T17:59:30.519Z,21.30
2019-04-30T18:02:04.628Z,21.10
2019-04-30T18:04:34.257Z,21.00
2019-04-30T18:07:03.904Z,20.80
2019-04-30T18:09:33.441Z,20.70
2019-04-30T18:12:04.189Z,20.60
2019-04-30T18:14:34.209Z,20.50
2019-04-30T18:17:05.805Z,20.50
2019-04-30T18:19:43.248Z,20.40
2019-04-30T18:22:14.663Z,20.40
2019-04-30T18:25:02.109Z,20.20
2019-04-30T18:27:46.329Z,20.20
2019-04-30T18:30:19.023Z,20.00
2019-04-30T18:32:49.049Z,20.00
2019-04-30T18:35:20.253Z,19.90
2019-04-30T18:37:49.608Z,19.80
2019-04-30T18:40:19.231Z,19.80
2019-04-30T18:42:49.442Z,19.70
2019-04-30T18:45:19.490Z,19.60
2019-04-30T18:47:49.245Z,19.50
2019-04-30T18:50:19.992Z,19.50
2019-04-30T18:52:55.284Z,19.40
2019-04-30T18:55:24.809Z,19.40
2019-04-30T18:57:56.776Z,19.30
2019-04-30T19:00:30.058Z,19.30
2019-04-30T19:02:59.668Z,19.30
2019-04-30T19:05:31.130Z,19.20
2019-04-30T19:08:02.014Z,19.10
2019-04-30T19:10:52.586Z,19.10
2019-04-30T19:13:40.359Z,19.10
2019-04-30T19:16:21.916Z,19.10
2019-04-30T19:18:44.951Z,19.10
2019-04-30T19:21:14.516Z,19.00
2019-04-30T19:23:44.009Z,19.00
2019-04-30T19:26:13.499Z,19.00
2019-04-30T19:28:42.901Z,18.90
2019-04-30T19:31:13.206Z,19.00
2019-04-30T19:33:42.673Z,19.00
2019-04-30T19:36:12.305Z,18.90
2019-04-30T19:38:41.935Z,18.90
2019-04-30T19:41:11.602Z,18.90
2019-04-30T19:43:41.220Z,18.80
2019-04-30T19:46:10.781Z,18.70
2019-04-30T19:48:40.226Z,18.70
2019-04-30T19:51:10.144Z,18.50
2019-04-30T19:53:39.756Z,18.40
2019-04-30T19:56:09.751Z,18.30
2019-04-30T19:58:54.066Z,18.20
2019-04-30T20:01:10.561Z,18.20
2019-04-30T20:03:40.728Z,18.10
2019-04-30T20:06:10.450Z,18.10
2019-04-30T20:08:40.066Z,18.00
2019-04-30T20:11:09.616Z,17.90
2019-04-30T20:13:40.428Z,17.80
2019-04-30T20:16:11.218Z,17.80
2019-04-30T20:18:40.786Z,17.70
2019-04-30T20:21:11.944Z,17.70
2019-04-30T20:23:42.763Z,17.70
2019-04-30T20:26:12.262Z,17.60
2019-04-30T20:28:42.595Z,17.50
2019-04-30T20:31:12.268Z,17.50
2019-04-30T20:33:41.844Z,17.40
2019-04-30T20:36:11.442Z,17.40
2019-04-30T20:38:42.633Z,17.40
2019-04-30T20:41:12.564Z,17.40
2019-04-30T20:43:42.047Z,17.40
2019-04-30T20:46:34.658Z,17.30
2019-04-30T20:48:54.996Z,17.30
2019-04-30T20:51:24.531Z,17.30
2019-04-30T20:53:55.070Z,17.20
2019-04-30T20:56:25.388Z,17.20
2019-04-30T20:58:58.111Z,17.20
2019-04-30T21:01:25.957Z,17.10
2019-04-30T21:03:55.496Z,17.10
2019-04-30T21:06:25.537Z,17.10
2019-04-30T21:08:55.260Z,17.10
2019-04-30T21:11:24.874Z,17.10
2019-04-30T21:13:54.457Z,17.10
2019-04-30T21:16:23.926Z,17.00
2019-04-30T21:18:53.505Z,17.00
2019-04-30T21:21:22.986Z,17.00
2019-04-30T21:23:52.540Z,17.00
2019-04-30T21:26:22.083Z,16.90
2019-04-30T21:28:51.579Z,16.90
2019-04-30T21:31:35.003Z,16.90
2019-04-30T21:34:15.489Z,16.90
2019-04-30T21:36:45.070Z,16.90
2019-04-30T21:39:14.549Z,16.90
2019-04-30T21:41:44.043Z,16.80
2019-04-30T21:44:13.612Z,16.80
2019-04-30T21:46:43.170Z,16.80
2019-04-30T21:49:12.675Z,16.80
2019-04-30T21:51:42.277Z,16.80
2019-04-30T21:54:11.832Z,16.70
2019-04-30T21:56:42.132Z,16.70
2019-04-30T21:59:23.561Z,16.80
2019-04-30T22:01:43.106Z,16.80
2019-04-30T22:04:12.723Z,16.70
2019-04-30T22:06:43.470Z,16.70
2019-04-30T22:09:13.129Z,16.70
2019-04-30T22:11:44.198Z,16.70
2019-04-30T22:17:03.663Z,16.60
2019-04-30T22:19:33.214Z,16.50
2019-04-30T22:22:02.817Z,16.50
2019-04-30T22:24:32.293Z,16.50
2019-04-30T22:27:01.890Z,16.40
2019-04-30T22:29:39.428Z,16.40
2019-04-30T22:32:02.663Z,16.40
2019-04-30T22:34:32.127Z,16.40
2019-04-30T22:37:01.697Z,16.20
2019-04-30T22:39:32.815Z,16.30
2019-04-30T22:42:11.631Z,16.30
2019-04-30T22:44:41.245Z,16.20
2019-04-30T22:47:10.959Z,16.20
2019-04-30T22:49:40.578Z,16.20
2019-04-30T22:52:11.865Z,16.10
2019-04-30T22:54:41.463Z,16.00
2019-04-30T22:57:12.801Z,16.10
2019-04-30T22:59:49.739Z,16.00
2019-04-30T23:02:31.701Z,16.00
2019-04-30T23:05:20.584Z,15.90
2019-04-30T23:07:50.185Z,15.80
2019-04-30T23:10:20.082Z,15.70
2019-04-30T23:12:49.650Z,15.80
2019-04-30T23:15:21.565Z,15.70
2019-04-30T23:17:51.152Z,15.70
2019-04-30T23:20:20.764Z,15.70
2019-04-30T23:22:50.542Z,15.70
2019-04-30T23:25:21.662Z,15.70
2019-04-30T23:27:51.219Z,15.60
2019-04-30T23:30:20.781Z,15.60
2019-04-30T23:32:50.264Z,15.40
2019-04-30T23:35:19.775Z,15.50
2019-04-30T23:37:50.354Z,15.50
2019-04-30T23:40:25.394Z,15.50
2019-04-30T23:42:55.309Z,15.30
2019-04-30T23:45:25.180Z,15.30
2019-04-30T23:47:54.571Z,15.30
2019-04-30T23:50:24.132Z,15.30
2019-04-30T23:52:53.823Z,15.20
2019-04-30T23:55:23.445Z,15.10
2019-04-30T23:57:53.678Z,15.00
